createdAt,value
2023-04-09T00:01:10.953Z,10.23
2023-04-09T00:03:38.423Z,10.21
2023-04-09T00:06:05.682Z,10.22
2023-04-09T00:08:32.314Z,10.25
2023-04-09T00:10:59.387Z,10.21
2023-04-09T00:13:38.651Z,10.18
2023-04-09T00:16:06.513Z,10.22
2023-04-09T00:18:32.894Z,10.21
2023-04-09T00:20:59.218Z,10.18
2023-04-09T00:23:25.552Z,10.16
2023-04-09T00:25:51.959Z,10.13
2023-04-09T00:28:18.329Z,10.14
2023-04-09T00:30:44.741Z,10.17
2023-04-09T00:33:11.208Z,10.16
2023-04-09T00:35:37.730Z,10.12
2023-04-09T00:38:04.124Z,10.07
2023-04-09T00:40:30.781Z,10.06
2023-04-09T00:42:57.152Z,10.13
2023-04-09T00:45:23.578Z,10.12
2023-04-09T00:47:50.451Z,10.12
2023-04-09T00:50:17.015Z,10.08
2023-04-09T00:52:43.650Z,10.03
2023-04-09T00:55:10.530Z,10.07
2023-04-09T00:57:37.407Z,10.03
2023-04-09T01:00:04.588Z,10.01
2023-04-09T01:02:31.315Z,10.05
2023-04-09T01:04:58.200Z,10.03
2023-04-09T01:07:42.982Z,9.99
2023-04-09T01:10:47.429Z,10.00
2023-04-09T01:13:19.762Z,9.96
2023-04-09T01:15:54.004Z,9.95
2023-04-09T01:18:35.423Z,9.89
2023-04-09T01:21:11.882Z,9.97
2023-04-09T01:24:04.787Z,9.97
2023-04-09T01:26:52.987Z,9.97
2023-04-09T01:29:21.470Z,9.94
2023-04-09T01:31:49.446Z,9.97
2023-04-09T01:34:16.827Z,9.94
2023-04-09T01:36:50.165Z,9.93
2023-04-09T01:39:17.251Z,9.92
2023-04-09T01:41:44.140Z,9.88
2023-04-09T01:44:12.826Z,9.86
2023-04-09T01:46:39.868Z,9.84
2023-04-09T01:49:07.309Z,9.82
2023-04-09T01:51:34.402Z,9.85
2023-04-09T01:54:01.140Z,9.90
2023-04-09T01:56:27.558Z,9.96
2023-04-09T01:58:54.100Z,10.00
2023-04-09T02:01:25.510Z,9.96
2023-04-09T02:03:58.555Z,9.97
2023-04-09T02:06:34.512Z,9.96
2023-04-09T02:09:02.385Z,9.96
2023-04-09T02:11:34.043Z,9.98
2023-04-09T02:14:01.480Z,9.92
2023-04-09T02:16:28.496Z,9.91
2023-04-09T02:18:58.070Z,9.90
2023-04-09T02:21:24.441Z,9.93
2023-04-09T02:23:50.933Z,9.86
2023-04-09T02:26:17.238Z,9.81
2023-04-09T02:28:43.609Z,9.84
2023-04-09T02:31:11.289Z,9.85
2023-04-09T02:33:37.648Z,9.88
2023-04-09T02:36:05.060Z,9.90
2023-04-09T02:38:31.899Z,9.82
2023-04-09T02:40:58.596Z,9.80
2023-04-09T02:43:24.898Z,9.80
2023-04-09T02:45:51.257Z,9.82
2023-04-09T02:48:17.572Z,9.78
2023-04-09T02:50:43.947Z,9.81
2023-04-09T02:53:10.445Z,9.90
2023-04-09T02:55:36.804Z,9.86
2023-04-09T02:58:03.217Z,9.86
2023-04-09T03:00:29.721Z,9.85
2023-04-09T03:02:56.314Z,9.83
2023-04-09T03:05:22.944Z,9.85
2023-04-09T03:07:49.613Z,9.83
2023-04-09T03:10:16.087Z,9.79
2023-04-09T03:12:44.504Z,9.75
2023-04-09T03:15:11.327Z,9.75
2023-04-09T03:17:37.655Z,9.76
2023-04-09T03:20:04.536Z,9.76
2023-04-09T03:22:36.145Z,9.79
2023-04-09T03:25:02.588Z,9.76
2023-04-09T03:27:28.906Z,9.76
2023-04-09T03:29:58.794Z,9.81
2023-04-09T03:32:25.210Z,9.81
2023-04-09T03:34:51.735Z,9.84
2023-04-09T03:37:18.377Z,9.85
2023-04-09T03:39:44.741Z,9.80
2023-04-09T03:42:11.121Z,9.79
2023-04-09T03:44:37.443Z,9.81
2023-04-09T03:47:03.744Z,9.79
2023-04-09T03:49:30.203Z,9.76
2023-04-09T03:51:56.549Z,9.72
2023-04-09T03:54:22.918Z,9.72
2023-04-09T03:56:49.324Z,9.70
2023-04-09T03:59:16.081Z,9.72
2023-04-09T04:01:42.470Z,9.68
2023-04-09T04:04:08.974Z,9.68
2023-04-09T04:06:35.750Z,9.68
2023-04-09T04:09:02.257Z,9.66
2023-04-09T04:11:28.625Z,9.62
2023-04-09T04:13:55.893Z,9.57
2023-04-09T04:16:22.710Z,9.57
2023-04-09T04:18:49.196Z,9.58
2023-04-09T04:21:16.924Z,9.59
2023-04-09T04:23:43.259Z,9.60
2023-04-09T04:26:10.833Z,9.61
2023-04-09T04:28:38.076Z,9.57
2023-04-09T04:31:09.196Z,9.61
2023-04-09T04:33:35.684Z,9.61
2023-04-09T04:36:10.265Z,9.56
2023-04-09T04:38:36.947Z,9.56
2023-04-09T04:41:04.094Z,9.61
2023-04-09T04:43:30.716Z,9.61
2023-04-09T04:45:57.116Z,9.57
2023-04-09T04:48:23.887Z,9.55
2023-04-09T04:50:57.902Z,9.57
2023-04-09T04:53:24.716Z,9.60
2023-04-09T04:55:51.250Z,9.58
2023-04-09T04:58:17.922Z,9.56
2023-04-09T05:00:44.604Z,9.53
2023-04-09T05:03:11.945Z,9.50
2023-04-09T05:05:38.489Z,9.49
2023-04-09T05:08:05.393Z,9.50
2023-04-09T05:10:31.787Z,9.47
2023-04-09T05:12:58.111Z,9.47
2023-04-09T05:15:24.531Z,9.46
2023-04-09T05:17:51.142Z,9.46
2023-04-09T05:20:17.680Z,9.49
2023-04-09T05:22:44.148Z,9.50
2023-04-09T05:25:10.750Z,9.50
2023-04-09T05:27:37.067Z,9.51
2023-04-09T05:30:04.177Z,9.57
2023-04-09T05:32:30.536Z,9.53
2023-04-09T05:34:56.886Z,9.51
2023-04-09T05:37:23.260Z,9.53
2023-04-09T05:39:49.567Z,9.51
2023-04-09T05:42:16.009Z,9.48
2023-04-09T05:44:42.358Z,9.48
2023-04-09T05:47:08.675Z,9.49
2023-04-09T05:49:35.032Z,9.50
2023-04-09T05:52:01.424Z,9.52
2023-04-09T05:54:27.822Z,9.51
2023-04-09T05:56:54.359Z,9.54
2023-04-09T05:59:20.671Z,9.58
2023-04-09T06:01:47.016Z,9.56
2023-04-09T06:04:13.674Z,9.57
2023-04-09T06:06:40.127Z,9.55
2023-04-09T06:09:06.519Z,9.57
2023-04-09T06:11:33.700Z,9.61
2023-04-09T06:14:00.279Z,9.64
2023-04-09T06:16:27.089Z,9.65
2023-04-09T06:18:54.514Z,9.67
2023-04-09T06:21:20.957Z,9.68
2023-04-09T06:23:47.377Z,9.71
2023-04-09T06:26:13.921Z,9.70
2023-04-09T06:28:40.408Z,9.69
2023-04-09T06:31:07.140Z,9.68
2023-04-09T06:33:33.514Z,9.70
2023-04-09T06:35:59.952Z,9.74
2023-04-09T06:38:26.430Z,9.79
2023-04-09T06:40:52.757Z,9.85
2023-04-09T06:43:19.189Z,9.95
2023-04-09T06:45:45.580Z,10.01
2023-04-09T06:48:11.884Z,10.09
2023-04-09T06:50:38.293Z,10.13
2023-04-09T06:53:06.482Z,10.05
2023-04-09T06:55:32.858Z,9.99
2023-04-09T06:57:59.212Z,10.04
2023-04-09T07:00:26.142Z,9.99
2023-04-09T07:02:53.753Z,9.97
2023-04-09T07:05:20.462Z,10.01
2023-04-09T07:07:46.802Z,10.11
2023-04-09T07:10:13.261Z,10.21
2023-04-09T07:12:40.289Z,10.34
2023-04-09T07:15:10.084Z,10.52
2023-04-09T07:17:36.467Z,10.65
2023-04-09T07:20:03.589Z,10.86
2023-04-09T07:22:30.649Z,10.97
2023-04-09T07:24:57.458Z,11.10
2023-04-09T07:27:25.565Z,11.30
2023-04-09T07:29:55.736Z,11.45
2023-04-09T07:32:22.460Z,11.53
2023-04-09T07:34:51.488Z,11.82
2023-04-09T07:37:17.851Z,12.02
2023-04-09T07:39:44.405Z,12.17
2023-04-09T07:42:10.797Z,12.55
2023-04-09T07:44:37.534Z,12.80
2023-04-09T07:47:05.788Z,13.08
2023-04-09T07:49:32.504Z,13.25
2023-04-09T07:52:00.004Z,13.46
2023-04-09T07:54:26.483Z,13.72
2023-04-09T07:56:52.860Z,13.79
2023-04-09T07:59:19.198Z,13.84
2023-04-09T08:01:45.663Z,13.91
2023-04-09T08:04:13.753Z,14.45
2023-04-09T08:06:40.284Z,14.67
2023-04-09T08:09:07.136Z,14.61
2023-04-09T08:11:33.963Z,14.70
2023-04-09T08:14:04.521Z,14.66
2023-04-09T08:16:31.068Z,14.79
2023-04-09T08:18:57.804Z,14.84
2023-04-09T08:21:24.243Z,15.17
2023-04-09T08:23:51.117Z,15.59
2023-04-09T08:26:17.940Z,15.59
2023-04-09T08:28:44.404Z,15.79
2023-04-09T08:31:10.818Z,16.42
2023-04-09T08:33:37.511Z,16.48
2023-04-09T08:36:08.493Z,16.72
2023-04-09T08:38:34.831Z,17.06
2023-04-09T08:41:01.189Z,17.75
2023-04-09T08:43:37.410Z,18.03
2023-04-09T08:46:16.460Z,18.43
2023-04-09T08:48:45.511Z,18.38
2023-04-09T08:51:16.301Z,17.99
2023-04-09T08:53:47.487Z,17.76
2023-04-09T08:56:15.670Z,16.89
2023-04-09T08:58:46.682Z,16.40
2023-04-09T09:01:30.488Z,16.05
2023-04-09T09:03:58.345Z,16.37
2023-04-09T09:06:27.872Z,16.99
2023-04-09T09:09:13.569Z,17.46
2023-04-09T09:11:48.520Z,17.88
2023-04-09T09:19:38.960Z,17.50
2023-04-09T09:22:08.368Z,17.41
2023-04-09T09:24:49.695Z,17.79
2023-04-09T09:27:36.900Z,17.83
2023-04-09T09:30:05.655Z,17.17
2023-04-09T09:32:35.596Z,17.16
2023-04-09T09:35:06.607Z,17.68
2023-04-09T09:37:33.887Z,17.63
2023-04-09T09:40:01.340Z,17.68
2023-04-09T09:42:27.937Z,18.05
2023-04-09T09:44:55.385Z,18.47
2023-04-09T09:47:23.479Z,18.39
2023-04-09T09:49:51.189Z,18.75
2023-04-09T09:52:28.631Z,18.45
2023-04-09T09:54:58.825Z,18.08
2023-04-09T09:57:30.396Z,18.13
2023-04-09T10:00:02.720Z,18.26
2023-04-09T10:02:37.302Z,18.62
2023-04-09T10:05:05.849Z,18.73
2023-04-09T10:07:32.899Z,18.92
2023-04-09T10:10:01.415Z,19.14
2023-04-09T10:12:28.176Z,19.21
2023-04-09T10:14:56.287Z,19.38
2023-04-09T10:17:22.949Z,19.79
2023-04-09T10:20:12.877Z,19.64
2023-04-09T10:22:40.305Z,19.64
2023-04-09T10:25:07.436Z,20.04
2023-04-09T10:27:33.958Z,20.16
2023-04-09T10:30:01.743Z,20.13
2023-04-09T10:32:36.018Z,20.05
2023-04-09T10:35:04.120Z,20.22
2023-04-09T10:37:30.836Z,20.35
2023-04-09T10:39:57.781Z,20.59
2023-04-09T10:42:29.292Z,20.43
2023-04-09T10:45:04.613Z,19.80
2023-04-09T10:47:33.973Z,19.67
2023-04-09T10:50:18.889Z,19.79
2023-04-09T10:52:45.566Z,20.14
2023-04-09T10:55:38.447Z,20.20
2023-04-09T10:58:11.927Z,19.80
2023-04-09T11:00:44.396Z,18.86
2023-04-09T11:03:20.298Z,18.86
2023-04-09T11:05:55.361Z,19.58
2023-04-09T11:08:22.122Z,20.32
2023-04-09T11:10:51.731Z,20.23
2023-04-09T11:13:20.680Z,20.41
2023-04-09T11:15:47.139Z,20.32
2023-04-09T11:18:21.741Z,20.28
2023-04-09T11:20:48.475Z,20.46
2023-04-09T11:23:16.447Z,20.58
2023-04-09T11:25:43.129Z,21.08
2023-04-09T11:28:09.526Z,21.00
2023-04-09T11:30:37.413Z,20.94
2023-04-09T11:33:03.914Z,21.25
2023-04-09T11:35:30.423Z,21.32
2023-04-09T11:37:56.971Z,20.21
2023-04-09T11:40:25.902Z,19.67
2023-04-09T11:42:53.873Z,19.73
2023-04-09T11:45:24.525Z,20.69
2023-04-09T11:47:51.505Z,21.18
2023-04-09T11:50:19.494Z,21.04
2023-04-09T11:52:46.365Z,20.88
2023-04-09T11:55:22.856Z,21.03
2023-04-09T11:57:51.962Z,20.90
2023-04-09T12:00:19.661Z,20.31
2023-04-09T12:02:48.071Z,20.93
2023-04-09T12:05:25.947Z,21.34
2023-04-09T12:07:56.937Z,21.47
2023-04-09T12:10:31.052Z,21.73
2023-04-09T12:13:06.679Z,21.79
2023-04-09T12:15:34.915Z,21.96
2023-04-09T12:18:01.921Z,22.05
2023-04-09T12:20:28.794Z,22.68
2023-04-09T12:22:55.874Z,23.05
2023-04-09T12:25:22.195Z,22.74
2023-04-09T12:27:48.596Z,22.37
2023-04-09T12:30:15.030Z,22.07
2023-04-09T12:32:42.957Z,22.11
2023-04-09T12:35:09.698Z,23.08
2023-04-09T12:37:36.370Z,23.49
2023-04-09T12:40:03.519Z,23.65
2023-04-09T12:42:29.891Z,23.06
2023-04-09T12:44:56.382Z,22.79
2023-04-09T12:47:22.907Z,22.49
2023-04-09T12:49:50.153Z,22.30
2023-04-09T12:52:18.518Z,22.59
2023-04-09T12:54:45.038Z,22.40
2023-04-09T12:57:11.482Z,23.31
2023-04-09T12:59:37.801Z,23.68
2023-04-09T13:02:04.311Z,24.03
2023-04-09T13:04:31.311Z,24.03
2023-04-09T13:06:57.884Z,24.49
2023-04-09T13:09:25.281Z,24.32
2023-04-09T13:11:52.073Z,23.94
2023-04-09T13:14:18.427Z,23.14
2023-04-09T13:16:44.830Z,22.93
2023-04-09T13:19:11.156Z,23.07
2023-04-09T13:21:37.556Z,23.35
2023-04-09T13:24:04.231Z,23.40
2023-04-09T13:26:31.709Z,22.91
2023-04-09T13:28:58.867Z,22.52
2023-04-09T13:31:25.491Z,23.36
2023-04-09T13:33:51.887Z,23.99
2023-04-09T13:36:18.226Z,24.69
2023-04-09T13:38:44.620Z,25.11
2023-04-09T13:41:11.058Z,25.57
2023-04-09T13:43:37.401Z,25.50
2023-04-09T13:46:04.782Z,25.83
2023-04-09T13:48:31.213Z,25.20
2023-04-09T13:50:57.832Z,24.83
2023-04-09T13:53:25.102Z,24.74
2023-04-09T13:55:51.541Z,23.91
2023-04-09T13:58:18.135Z,23.65
2023-04-09T14:00:44.543Z,24.40
2023-04-09T14:03:11.298Z,24.55
2023-04-09T14:05:37.625Z,25.44
2023-04-09T14:08:04.036Z,25.96
2023-04-09T14:10:30.799Z,25.94
2023-04-09T14:12:57.124Z,26.18
2023-04-09T14:15:23.660Z,26.23
2023-04-09T14:17:50.086Z,26.11
2023-04-09T14:20:16.590Z,26.19
2023-04-09T14:22:43.028Z,26.17
2023-04-09T14:25:09.687Z,25.27
2023-04-09T14:27:36.441Z,25.49
2023-04-09T14:30:03.615Z,26.21
2023-04-09T14:32:30.029Z,26.27
2023-04-09T14:34:56.405Z,26.56
2023-04-09T14:37:23.011Z,26.14
2023-04-09T14:39:49.399Z,26.32
2023-04-09T14:42:15.898Z,25.21
2023-04-09T14:44:42.290Z,23.63
2023-04-09T14:47:08.745Z,24.40
2023-04-09T14:49:35.152Z,25.28
2023-04-09T14:52:01.645Z,25.02
2023-04-09T14:54:30.289Z,23.98
2023-04-09T14:56:58.308Z,24.23
2023-04-09T14:59:25.696Z,24.64
2023-04-09T15:01:52.723Z,25.05
2023-04-09T15:04:19.182Z,25.41
2023-04-09T15:06:45.657Z,25.86
2023-04-09T15:09:12.033Z,26.41
2023-04-09T15:11:38.391Z,25.74
2023-04-09T15:14:04.717Z,25.22
2023-04-09T15:16:33.259Z,24.95
2023-04-09T15:19:00.439Z,25.05
2023-04-09T15:21:27.737Z,25.21
2023-04-09T15:23:54.797Z,25.43
2023-04-09T15:26:21.320Z,25.07
2023-04-09T15:28:48.027Z,25.04
2023-04-09T15:31:14.397Z,24.66
2023-04-09T15:33:44.634Z,24.90
2023-04-09T15:36:12.135Z,24.54
2023-04-09T15:38:38.519Z,22.89
2023-04-09T15:41:05.158Z,22.95
2023-04-09T15:43:31.701Z,23.27
2023-04-09T15:45:58.202Z,23.28
2023-04-09T15:48:24.545Z,23.29
2023-04-09T15:50:51.110Z,23.60
2023-04-09T15:53:17.449Z,23.71
2023-04-09T15:55:43.819Z,23.25
2023-04-09T15:58:10.215Z,22.64
2023-04-09T16:00:39.184Z,22.52
2023-04-09T16:03:05.748Z,22.31
2023-04-09T16:05:34.845Z,21.09
2023-04-09T16:08:01.506Z,20.38
2023-04-09T16:10:27.980Z,19.89
2023-04-09T16:12:54.325Z,19.54
2023-04-09T16:15:20.721Z,20.03
2023-04-09T16:17:47.076Z,20.28
2023-04-09T16:20:13.524Z,20.71
2023-04-09T16:22:40.198Z,20.96
2023-04-09T16:25:07.141Z,20.30
2023-04-09T16:27:33.521Z,19.45
2023-04-09T16:30:00.293Z,19.05
2023-04-09T16:32:27.258Z,18.83
2023-04-09T16:34:53.762Z,18.50
2023-04-09T16:37:20.237Z,18.48
2023-04-09T16:39:46.571Z,18.36
2023-04-09T16:42:13.080Z,18.39
2023-04-09T16:44:39.485Z,18.06
2023-04-09T16:47:06.174Z,17.95
2023-04-09T16:49:32.556Z,17.66
2023-04-09T16:51:58.942Z,17.38
2023-04-09T16:54:25.377Z,17.26
2023-04-09T16:56:51.774Z,17.27
2023-04-09T16:59:18.454Z,17.33
2023-04-09T17:01:45.129Z,17.31
2023-04-09T17:04:11.963Z,17.35
2023-04-09T17:06:38.427Z,17.23
2023-04-09T17:09:06.475Z,17.13
2023-04-09T17:11:32.933Z,16.94
2023-04-09T17:13:59.266Z,16.85
2023-04-09T17:16:25.749Z,16.87
2023-04-09T17:18:52.293Z,16.76
2023-04-09T17:21:18.812Z,16.67
2023-04-09T17:23:45.428Z,16.69
2023-04-09T17:26:11.845Z,16.62
2023-04-09T17:28:38.188Z,16.69
2023-04-09T17:31:12.895Z,16.76
2023-04-09T17:33:39.356Z,16.74
2023-04-09T17:36:06.032Z,16.76
2023-04-09T17:38:32.434Z,16.64
2023-04-09T17:40:58.739Z,16.61
2023-04-09T17:43:25.109Z,16.64
2023-04-09T17:45:51.679Z,16.60
2023-04-09T17:48:18.244Z,16.47
2023-04-09T17:50:44.586Z,16.34
2023-04-09T17:53:11.474Z,16.24
2023-04-09T17:55:37.831Z,16.12
2023-04-09T17:58:04.206Z,16.11
2023-04-09T18:00:31.562Z,15.91
2023-04-09T18:02:58.625Z,15.86
2023-04-09T18:05:25.939Z,15.80
2023-04-09T18:07:54.928Z,15.73
2023-04-09T18:10:21.500Z,15.71
2023-04-09T18:12:47.807Z,15.57
2023-04-09T18:15:14.265Z,15.48
2023-04-09T18:17:40.661Z,15.52
2023-04-09T18:20:07.452Z,15.51
2023-04-09T18:22:35.031Z,15.47
2023-04-09T18:25:01.918Z,15.36
2023-04-09T18:27:28.248Z,15.30
2023-04-09T18:29:56.004Z,15.13
2023-04-09T18:32:23.610Z,14.97
2023-04-09T18:34:50.041Z,14.90
2023-04-09T18:37:16.411Z,14.81
2023-04-09T18:39:42.724Z,14.74
2023-04-09T18:42:09.430Z,14.73
2023-04-09T18:44:38.686Z,14.74
2023-04-09T18:47:06.312Z,14.72
2023-04-09T18:49:33.328Z,14.58
2023-04-09T18:51:59.835Z,14.40
2023-04-09T18:54:26.366Z,14.31
2023-04-09T18:56:52.792Z,14.22
2023-04-09T18:59:19.523Z,14.04
2023-04-09T19:01:46.174Z,13.83
2023-04-09T19:04:12.662Z,13.70
2023-04-09T19:06:39.057Z,13.63
2023-04-09T19:09:05.731Z,13.62
2023-04-09T19:11:32.074Z,13.62
2023-04-09T19:13:58.420Z,13.57
2023-04-09T19:16:24.889Z,13.58
2023-04-09T19:18:51.531Z,13.44
2023-04-09T19:21:18.530Z,13.10
2023-04-09T19:23:45.609Z,12.74
2023-04-09T19:26:12.074Z,12.59
2023-04-09T19:28:38.438Z,12.43
2023-04-09T19:31:06.613Z,12.35
2023-04-09T19:33:33.035Z,12.46
2023-04-09T19:35:59.440Z,12.57
2023-04-09T19:38:26.178Z,12.62
2023-04-09T19:40:52.544Z,12.75
2023-04-09T19:43:19.006Z,12.76
2023-04-09T19:45:45.818Z,12.62
2023-04-09T19:48:12.566Z,12.43
2023-04-09T19:50:46.081Z,12.21
2023-04-09T19:53:12.624Z,12.05
2023-04-09T19:55:38.993Z,11.91
2023-04-09T19:58:06.244Z,11.82
2023-04-09T20:00:35.870Z,11.64
2023-04-09T20:03:02.923Z,11.63
2023-04-09T20:05:29.573Z,11.51
2023-04-09T20:07:55.971Z,11.42
2023-04-09T20:10:22.273Z,11.41
2023-04-09T20:12:49.468Z,11.57
2023-04-09T20:15:17.526Z,11.77
2023-04-09T20:17:44.010Z,12.00
2023-04-09T20:20:11.601Z,12.11
2023-04-09T20:22:42.881Z,12.21
2023-04-09T20:25:12.350Z,12.15
2023-04-09T20:27:38.812Z,12.12
2023-04-09T20:30:06.277Z,12.07
2023-04-09T20:32:32.986Z,11.87
2023-04-09T20:34:59.354Z,11.70
2023-04-09T20:37:25.765Z,11.49
2023-04-09T20:39:52.291Z,11.39
2023-04-09T20:42:18.680Z,11.42
2023-04-09T20:44:45.114Z,11.41
2023-04-09T20:47:12.036Z,11.37
2023-04-09T20:49:38.431Z,11.34
2023-04-09T20:52:04.777Z,11.35
2023-04-09T20:54:31.159Z,11.35
2023-04-09T20:56:57.768Z,11.23
2023-04-09T20:59:24.884Z,11.19
2023-04-09T21:01:51.359Z,11.11
2023-04-09T21:04:18.072Z,10.96
2023-04-09T21:06:44.763Z,10.68
2023-04-09T21:09:11.089Z,10.52
2023-04-09T21:11:37.415Z,10.44
2023-04-09T21:14:06.756Z,10.52
2023-04-09T21:16:33.853Z,10.63
2023-04-09T21:19:06.723Z,10.48
2023-04-09T21:21:36.966Z,10.36
2023-04-09T21:24:03.895Z,10.36
2023-04-09T21:26:44.970Z,10.35
2023-04-09T21:29:15.625Z,10.37
2023-04-09T21:31:42.069Z,10.43
2023-04-09T21:34:08.440Z,10.43
2023-04-09T21:36:37.525Z,10.45
2023-04-09T21:39:04.315Z,10.48
2023-04-09T21:41:31.153Z,10.48
2023-04-09T21:43:57.571Z,10.46
2023-04-09T21:46:23.989Z,10.45
2023-04-09T21:48:50.848Z,10.37
2023-04-09T21:51:17.440Z,10.30
2023-04-09T21:53:43.810Z,10.21
2023-04-09T21:56:10.263Z,10.06
2023-04-09T21:58:36.579Z,9.96
2023-04-09T22:01:02.970Z,9.84
2023-04-09T22:03:29.711Z,9.76
2023-04-09T22:05:56.203Z,9.71
2023-04-09T22:08:22.622Z,9.65
2023-04-09T22:10:48.994Z,9.70
2023-04-09T22:13:15.531Z,9.75
2023-04-09T22:15:41.990Z,9.79
2023-04-09T22:18:08.497Z,9.89
2023-04-09T22:20:36.190Z,9.91
2023-04-09T22:23:02.578Z,9.90
2023-04-09T22:25:34.803Z,9.84
2023-04-09T22:28:01.165Z,9.79
2023-04-09T22:30:27.623Z,9.74
2023-04-09T22:32:54.073Z,9.62
2023-04-09T22:35:20.512Z,9.44
2023-04-09T22:37:46.979Z,9.25
2023-04-09T22:40:15.367Z,9.23
2023-04-09T22:42:43.133Z,9.21
2023-04-09T22:45:11.125Z,9.19
2023-04-09T22:47:38.095Z,9.11
2023-04-09T22:50:08.199Z,9.02
2023-04-09T22:52:34.590Z,8.82
2023-04-09T22:55:01.328Z,8.70
2023-04-09T22:57:27.673Z,8.67
2023-04-09T22:59:54.050Z,8.69
2023-04-09T23:02:20.652Z,8.71
2023-04-09T23:04:47.212Z,8.77
2023-04-09T23:07:13.841Z,8.74
2023-04-09T23:09:40.200Z,8.69
2023-04-09T23:12:06.578Z,8.72
2023-04-09T23:14:32.902Z,8.82
2023-04-09T23:16:59.231Z,8.81
2023-04-09T23:19:25.624Z,8.91
2023-04-09T23:21:51.997Z,9.15
2023-04-09T23:24:19.203Z,9.32
2023-04-09T23:26:45.574Z,9.46
2023-04-09T23:29:11.948Z,9.56
2023-04-09T23:31:38.384Z,9.67
2023-04-09T23:34:04.729Z,9.67
2023-04-09T23:36:31.569Z,9.67
2023-04-09T23:38:58.035Z,9.71
2023-04-09T23:41:24.425Z,9.76
2023-04-09T23:43:51.185Z,9.77
2023-04-09T23:46:17.767Z,9.84
2023-04-09T23:48:44.100Z,9.87
2023-04-09T23:51:19.044Z,9.86
2023-04-09T23:53:45.485Z,9.82
2023-04-09T23:56:13.519Z,9.67
2023-04-09T23:58:39.922Z,9.67
