createdAt,value
2018-12-06T00:00:13.793Z,0.00
2018-12-06T00:01:19.320Z,0.00
2018-12-06T00:02:24.859Z,0.00
2018-12-06T00:03:30.384Z,0.00
2018-12-06T00:04:35.916Z,0.00
2018-12-06T00:05:41.451Z,0.00
2018-12-06T00:06:46.981Z,0.00
2018-12-06T00:07:52.514Z,0.00
2018-12-06T00:08:58.046Z,0.00
2018-12-06T00:10:03.571Z,0.00
2018-12-06T00:11:09.104Z,0.00
2018-12-06T00:12:14.638Z,0.00
2018-12-06T00:13:20.166Z,0.00
2018-12-06T00:14:25.703Z,0.00
2018-12-06T00:15:31.232Z,0.00
2018-12-06T00:16:36.771Z,0.00
2018-12-06T00:17:42.300Z,0.00
2018-12-06T00:18:47.829Z,0.00
2018-12-06T00:19:53.359Z,0.00
2018-12-06T00:20:58.890Z,0.00
2018-12-06T00:22:04.421Z,0.00
2018-12-06T00:23:09.957Z,0.00
2018-12-06T00:24:15.492Z,0.00
2018-12-06T00:25:21.021Z,0.00
2018-12-06T00:26:26.546Z,0.00
2018-12-06T00:27:32.078Z,0.00
2018-12-06T00:28:37.612Z,0.00
2018-12-06T00:29:43.144Z,0.00
2018-12-06T00:30:48.673Z,0.00
2018-12-06T00:31:54.211Z,0.00
2018-12-06T00:32:59.742Z,0.00
2018-12-06T00:34:05.269Z,0.00
2018-12-06T00:35:10.799Z,0.00
2018-12-06T00:36:16.333Z,0.00
2018-12-06T00:37:21.865Z,0.00
2018-12-06T00:38:27.407Z,0.00
2018-12-06T00:39:32.928Z,0.00
2018-12-06T00:40:38.462Z,0.00
2018-12-06T00:41:43.991Z,0.00
2018-12-06T00:42:49.526Z,0.00
2018-12-06T00:43:55.059Z,0.00
2018-12-06T00:45:00.595Z,0.00
2018-12-06T00:46:06.119Z,0.00
2018-12-06T00:47:11.647Z,0.00
2018-12-06T00:48:17.178Z,0.00
2018-12-06T00:49:22.714Z,0.00
2018-12-06T00:50:28.250Z,0.00
2018-12-06T00:51:33.782Z,0.00
2018-12-06T00:52:39.310Z,0.00
2018-12-06T00:53:44.841Z,0.00
2018-12-06T00:54:50.371Z,0.00
2018-12-06T00:55:55.901Z,0.00
2018-12-06T00:57:01.439Z,0.00
2018-12-06T00:58:06.962Z,0.00
2018-12-06T00:59:12.496Z,0.00
2018-12-06T01:00:18.030Z,0.00
2018-12-06T01:01:23.559Z,0.00
2018-12-06T01:02:29.094Z,0.00
2018-12-06T01:03:34.622Z,0.00
2018-12-06T01:04:40.159Z,0.00
2018-12-06T01:05:45.689Z,0.00
2018-12-06T01:06:51.216Z,0.00
2018-12-06T01:07:56.753Z,0.00
2018-12-06T01:09:02.279Z,0.00
2018-12-06T01:10:07.815Z,0.00
2018-12-06T01:11:13.344Z,0.00
2018-12-06T01:12:18.875Z,0.00
2018-12-06T01:13:24.406Z,0.00
2018-12-06T01:14:29.936Z,0.00
2018-12-06T01:15:35.471Z,0.00
2018-12-06T01:16:41.000Z,0.00
2018-12-06T01:17:46.533Z,0.00
2018-12-06T01:18:52.065Z,0.00
2018-12-06T01:19:57.597Z,0.00
2018-12-06T01:21:03.127Z,0.00
2018-12-06T01:22:08.657Z,0.00
2018-12-06T01:23:14.189Z,0.00
2018-12-06T01:24:19.729Z,0.00
2018-12-06T01:25:25.252Z,0.00
2018-12-06T01:26:30.785Z,0.00
2018-12-06T01:27:36.321Z,0.00
2018-12-06T01:28:41.848Z,0.00
2018-12-06T01:29:47.384Z,0.00
2018-12-06T01:30:52.926Z,0.00
2018-12-06T01:31:58.443Z,0.00
2018-12-06T01:33:03.982Z,0.00
2018-12-06T01:34:09.512Z,0.00
2018-12-06T01:35:15.037Z,0.00
2018-12-06T01:36:20.572Z,0.00
2018-12-06T01:37:26.164Z,0.00
2018-12-06T01:38:31.634Z,0.00
2018-12-06T01:39:37.165Z,0.00
2018-12-06T01:40:42.694Z,0.00
2018-12-06T01:41:48.253Z,0.00
2018-12-06T01:42:53.758Z,0.00
2018-12-06T01:43:59.328Z,0.00
2018-12-06T01:45:04.825Z,0.00
2018-12-06T01:46:10.396Z,0.00
2018-12-06T01:47:15.885Z,0.00
2018-12-06T01:48:21.417Z,0.00
2018-12-06T01:49:26.983Z,0.00
2018-12-06T01:50:32.489Z,0.00
2018-12-06T01:51:38.033Z,0.00
2018-12-06T01:52:43.551Z,0.00
2018-12-06T01:53:49.079Z,0.00
2018-12-06T01:54:54.605Z,0.00
2018-12-06T01:56:00.186Z,0.00
2018-12-06T01:57:05.676Z,0.00
2018-12-06T01:58:11.202Z,0.00
2018-12-06T01:59:16.739Z,0.00
2018-12-06T02:00:22.280Z,0.00
2018-12-06T02:01:27.799Z,0.00
2018-12-06T02:02:33.327Z,0.00
2018-12-06T02:03:38.925Z,0.00
2018-12-06T02:04:44.399Z,0.00
2018-12-06T02:05:49.927Z,0.00
2018-12-06T02:06:55.458Z,0.00
2018-12-06T02:08:00.993Z,0.00
2018-12-06T02:09:06.523Z,0.00
2018-12-06T02:10:12.119Z,0.00
2018-12-06T02:11:17.582Z,0.00
2018-12-06T02:12:23.116Z,0.00
2018-12-06T02:13:28.640Z,0.00
2018-12-06T02:14:34.176Z,0.00
2018-12-06T02:15:39.705Z,0.00
2018-12-06T02:16:45.241Z,0.00
2018-12-06T02:17:50.776Z,0.00
2018-12-06T02:18:56.302Z,0.00
2018-12-06T02:20:01.840Z,0.00
2018-12-06T02:21:07.368Z,0.00
2018-12-06T02:22:12.899Z,0.00
2018-12-06T02:23:18.430Z,0.00
2018-12-06T02:24:23.964Z,0.00
2018-12-06T02:25:29.495Z,0.00
2018-12-06T02:26:35.022Z,0.00
2018-12-06T02:27:40.554Z,0.00
2018-12-06T02:28:46.090Z,0.00
2018-12-06T02:29:51.616Z,0.00
2018-12-06T02:30:57.149Z,0.00
2018-12-06T02:32:02.684Z,0.00
2018-12-06T02:33:08.218Z,0.00
2018-12-06T02:34:13.746Z,0.00
2018-12-06T02:35:19.275Z,0.00
2018-12-06T02:36:24.812Z,0.00
2018-12-06T02:37:30.346Z,0.00
2018-12-06T02:38:35.870Z,0.00
2018-12-06T02:39:41.401Z,0.00
2018-12-06T02:40:46.934Z,0.00
2018-12-06T02:41:52.464Z,0.00
2018-12-06T02:42:58.000Z,0.00
2018-12-06T02:44:03.540Z,0.00
2018-12-06T02:45:09.060Z,0.00
2018-12-06T02:46:14.596Z,0.00
2018-12-06T02:47:20.121Z,0.00
2018-12-06T02:48:25.657Z,0.00
2018-12-06T02:49:31.191Z,0.00
2018-12-06T02:50:36.714Z,0.00
2018-12-06T02:51:42.249Z,0.00
2018-12-06T02:52:47.779Z,0.00
2018-12-06T02:53:53.315Z,0.00
2018-12-06T02:54:58.846Z,0.00
2018-12-06T02:56:04.375Z,0.00
2018-12-06T02:57:09.915Z,0.00
2018-12-06T02:58:15.441Z,0.00
2018-12-06T02:59:20.968Z,0.00
2018-12-06T03:00:26.507Z,0.00
2018-12-06T03:01:32.031Z,0.00
2018-12-06T03:02:37.563Z,0.00
2018-12-06T03:03:43.095Z,0.00
2018-12-06T03:04:48.626Z,0.00
2018-12-06T03:05:54.159Z,0.00
2018-12-06T03:06:59.691Z,0.00
2018-12-06T03:08:05.230Z,0.00
2018-12-06T03:09:10.753Z,0.00
2018-12-06T03:10:16.285Z,0.00
2018-12-06T03:11:21.816Z,0.00
2018-12-06T03:12:27.349Z,0.00
2018-12-06T03:13:32.878Z,0.00
2018-12-06T03:14:38.410Z,0.00
2018-12-06T03:15:43.942Z,0.00
2018-12-06T03:16:49.477Z,0.00
2018-12-06T03:17:55.004Z,0.00
2018-12-06T03:19:00.538Z,0.00
2018-12-06T03:20:06.072Z,0.00
2018-12-06T03:21:11.605Z,0.00
2018-12-06T03:22:17.132Z,0.00
2018-12-06T03:23:22.672Z,0.00
2018-12-06T03:24:28.198Z,0.00
2018-12-06T03:25:33.728Z,0.00
2018-12-06T03:26:39.263Z,0.00
2018-12-06T03:27:44.792Z,0.00
2018-12-06T03:28:50.323Z,0.00
2018-12-06T03:29:55.859Z,0.00
2018-12-06T03:31:01.394Z,0.00
2018-12-06T03:32:06.919Z,0.00
2018-12-06T03:33:12.446Z,0.00
2018-12-06T03:34:17.981Z,0.00
2018-12-06T03:35:23.516Z,0.00
2018-12-06T03:36:29.047Z,0.00
2018-12-06T03:37:34.582Z,0.00
2018-12-06T03:38:40.109Z,0.00
2018-12-06T03:39:45.647Z,0.00
2018-12-06T03:40:51.176Z,0.00
2018-12-06T03:41:56.701Z,0.00
2018-12-06T03:43:02.239Z,0.00
2018-12-06T03:44:07.767Z,0.00
2018-12-06T03:45:13.295Z,0.00
2018-12-06T03:46:18.829Z,0.00
2018-12-06T03:47:24.363Z,0.00
2018-12-06T03:48:29.898Z,0.00
2018-12-06T03:49:35.423Z,0.00
2018-12-06T03:50:40.955Z,0.00
2018-12-06T03:51:46.487Z,0.00
2018-12-06T03:52:52.018Z,0.00
2018-12-06T03:53:57.548Z,0.00
2018-12-06T03:55:03.085Z,0.00
2018-12-06T03:56:08.619Z,0.00
2018-12-06T03:57:14.151Z,0.00
2018-12-06T03:58:19.675Z,0.00
2018-12-06T03:59:25.209Z,0.00
2018-12-06T04:00:30.744Z,0.00
2018-12-06T04:01:36.279Z,0.00
2018-12-06T04:02:41.805Z,0.00
2018-12-06T04:03:47.351Z,0.00
2018-12-06T04:04:52.872Z,0.00
2018-12-06T04:05:58.402Z,0.00
2018-12-06T04:07:03.940Z,0.00
2018-12-06T04:08:09.463Z,0.00
2018-12-06T04:09:14.997Z,0.00
2018-12-06T04:10:20.532Z,0.00
2018-12-06T04:11:26.063Z,0.00
2018-12-06T04:12:31.592Z,0.00
2018-12-06T04:13:37.124Z,0.00
2018-12-06T04:14:42.657Z,0.00
2018-12-06T04:15:48.193Z,0.00
2018-12-06T04:16:53.719Z,0.00
2018-12-06T04:17:59.256Z,0.00
2018-12-06T04:19:04.783Z,0.00
2018-12-06T04:20:10.315Z,0.00
2018-12-06T04:21:15.851Z,0.00
2018-12-06T04:22:21.378Z,0.00
2018-12-06T04:23:26.912Z,0.00
2018-12-06T04:24:32.449Z,0.00
2018-12-06T04:25:37.973Z,0.00
2018-12-06T04:26:43.507Z,0.00
2018-12-06T04:27:49.040Z,0.00
2018-12-06T04:28:54.570Z,0.00
2018-12-06T04:30:00.104Z,0.00
2018-12-06T04:31:05.636Z,0.00
2018-12-06T04:32:11.162Z,0.00
2018-12-06T04:33:16.699Z,0.00
2018-12-06T04:34:22.231Z,0.00
2018-12-06T04:35:27.762Z,0.00
2018-12-06T04:36:33.305Z,0.00
2018-12-06T04:37:38.836Z,0.00
2018-12-06T04:38:44.357Z,0.00
2018-12-06T04:39:49.892Z,0.00
2018-12-06T04:40:55.419Z,0.00
2018-12-06T04:42:00.951Z,0.00
2018-12-06T04:43:06.484Z,0.00
2018-12-06T04:44:12.016Z,0.00
2018-12-06T04:45:17.547Z,0.00
2018-12-06T04:46:23.079Z,0.00
2018-12-06T04:47:28.613Z,0.00
2018-12-06T04:48:34.142Z,0.00
2018-12-06T04:49:39.676Z,0.00
2018-12-06T04:50:45.205Z,0.00
2018-12-06T04:51:50.742Z,0.00
2018-12-06T04:52:56.329Z,0.00
2018-12-06T04:54:01.802Z,0.00
2018-12-06T04:55:07.340Z,0.00
2018-12-06T04:56:12.871Z,0.00
2018-12-06T04:57:18.399Z,0.00
2018-12-06T04:58:23.935Z,0.00
2018-12-06T04:59:29.460Z,0.00
2018-12-06T05:00:34.994Z,0.00
2018-12-06T05:01:40.527Z,0.00
2018-12-06T05:02:46.055Z,0.00
2018-12-06T05:03:51.588Z,0.00
2018-12-06T05:04:57.120Z,0.00
2018-12-06T05:06:02.654Z,0.00
2018-12-06T05:07:08.183Z,0.00
2018-12-06T05:08:13.717Z,0.00
2018-12-06T05:09:19.245Z,0.00
2018-12-06T05:10:24.778Z,0.00
2018-12-06T05:11:30.312Z,0.00
2018-12-06T05:12:35.846Z,0.00
2018-12-06T05:13:41.375Z,0.00
2018-12-06T05:14:46.907Z,0.00
2018-12-06T05:15:52.444Z,0.00
2018-12-06T05:16:57.968Z,0.00
2018-12-06T05:18:03.508Z,0.00
2018-12-06T05:19:09.035Z,0.00
2018-12-06T05:20:14.566Z,0.00
2018-12-06T05:21:20.106Z,0.00
2018-12-06T05:22:25.632Z,0.00
2018-12-06T05:23:31.161Z,0.00
2018-12-06T05:24:36.699Z,0.00
2018-12-06T05:25:42.225Z,0.00
2018-12-06T05:26:47.761Z,0.00
2018-12-06T05:27:53.294Z,0.00
2018-12-06T05:28:58.819Z,0.00
2018-12-06T05:30:04.351Z,0.00
2018-12-06T05:31:09.885Z,0.00
2018-12-06T05:32:15.419Z,0.00
2018-12-06T05:33:20.953Z,0.00
2018-12-06T05:34:26.479Z,0.00
2018-12-06T05:35:32.013Z,0.00
2018-12-06T05:36:37.545Z,0.00
2018-12-06T05:37:43.074Z,0.00
2018-12-06T05:38:48.607Z,0.00
2018-12-06T05:39:54.143Z,0.00
2018-12-06T05:40:59.668Z,0.00
2018-12-06T05:42:05.201Z,0.00
2018-12-06T05:43:10.734Z,0.00
2018-12-06T05:44:16.274Z,0.00
2018-12-06T05:45:21.800Z,0.00
2018-12-06T05:46:27.332Z,0.00
2018-12-06T05:47:32.861Z,0.00
2018-12-06T05:48:38.398Z,0.00
2018-12-06T05:49:43.930Z,0.00
2018-12-06T05:50:49.458Z,0.00
2018-12-06T05:51:54.994Z,0.00
2018-12-06T05:53:00.521Z,0.00
2018-12-06T05:54:06.053Z,0.00
2018-12-06T05:55:11.585Z,0.00
2018-12-06T05:56:17.116Z,0.00
2018-12-06T05:57:22.652Z,0.00
2018-12-06T05:58:28.182Z,0.00
2018-12-06T05:59:33.713Z,0.00
2018-12-06T06:00:39.243Z,0.00
2018-12-06T06:01:44.775Z,0.00
2018-12-06T06:02:50.307Z,0.00
2018-12-06T06:03:55.841Z,0.00
2018-12-06T06:05:01.371Z,0.00
2018-12-06T06:06:06.907Z,0.00
2018-12-06T06:07:12.439Z,0.00
2018-12-06T06:08:17.966Z,0.00
2018-12-06T06:09:23.496Z,0.00
2018-12-06T06:10:29.030Z,0.00
2018-12-06T06:11:34.561Z,0.00
2018-12-06T06:12:40.129Z,0.00
2018-12-06T06:13:45.628Z,0.00
2018-12-06T06:14:51.157Z,0.00
2018-12-06T06:15:56.689Z,0.00
2018-12-06T06:17:02.225Z,0.00
2018-12-06T06:18:07.756Z,0.00
2018-12-06T06:19:13.289Z,0.00
2018-12-06T06:20:18.820Z,0.00
2018-12-06T06:21:24.345Z,0.00
2018-12-06T06:22:29.877Z,0.00
2018-12-06T06:23:35.408Z,0.00
2018-12-06T06:24:40.941Z,0.00
2018-12-06T06:25:46.474Z,0.00
2018-12-06T06:26:52.011Z,0.00
2018-12-06T06:27:57.542Z,0.00
2018-12-06T06:29:03.088Z,0.00
2018-12-06T06:30:08.598Z,0.00
2018-12-06T06:31:14.137Z,0.00
2018-12-06T06:32:19.669Z,0.00
2018-12-06T06:33:25.193Z,0.00
2018-12-06T06:34:30.727Z,0.00
2018-12-06T06:35:36.265Z,0.00
2018-12-06T06:36:41.796Z,0.00
2018-12-06T06:37:47.324Z,0.00
2018-12-06T06:38:52.853Z,0.00
2018-12-06T06:39:58.387Z,0.00
2018-12-06T06:41:03.922Z,0.00
2018-12-06T06:42:09.452Z,0.00
2018-12-06T06:43:14.982Z,0.00
2018-12-06T06:44:20.513Z,0.00
2018-12-06T06:45:26.050Z,0.00
2018-12-06T06:46:31.585Z,0.00
2018-12-06T06:47:37.108Z,0.00
2018-12-06T06:48:42.640Z,0.00
2018-12-06T06:49:48.177Z,0.00
2018-12-06T06:50:53.714Z,0.00
2018-12-06T06:51:59.241Z,0.00
2018-12-06T06:53:04.774Z,0.00
2018-12-06T06:54:10.305Z,0.00
2018-12-06T06:55:15.833Z,0.00
2018-12-06T06:56:21.373Z,0.00
2018-12-06T06:57:26.902Z,0.00
2018-12-06T06:58:32.431Z,0.00
2018-12-06T06:59:37.964Z,0.00
2018-12-06T07:00:43.499Z,0.00
2018-12-06T07:01:49.026Z,0.00
2018-12-06T07:02:54.559Z,4.00
2018-12-06T07:04:00.101Z,0.00
2018-12-06T07:05:05.622Z,0.00
2018-12-06T07:06:11.153Z,4.00
2018-12-06T07:07:16.690Z,4.00
2018-12-06T07:08:22.222Z,4.00
2018-12-06T07:09:27.758Z,4.00
2018-12-06T07:10:33.285Z,4.00
2018-12-06T07:11:38.817Z,4.00
2018-12-06T07:12:44.358Z,4.00
2018-12-06T07:13:49.886Z,4.00
2018-12-06T07:14:55.410Z,4.00
2018-12-06T07:16:00.953Z,4.00
2018-12-06T07:17:06.481Z,4.00
2018-12-06T07:18:12.011Z,4.00
2018-12-06T07:19:17.551Z,4.00
2018-12-06T07:20:23.071Z,4.00
2018-12-06T07:21:28.605Z,4.00
2018-12-06T07:22:34.136Z,8.00
2018-12-06T07:23:39.675Z,8.00
2018-12-06T07:24:45.208Z,8.00
2018-12-06T07:25:50.749Z,8.00
2018-12-06T07:26:56.382Z,4.00
2018-12-06T07:28:01.807Z,4.00
2018-12-06T07:29:07.329Z,8.00
2018-12-06T07:30:12.866Z,8.00
2018-12-06T07:31:18.395Z,4.00
2018-12-06T07:32:23.930Z,8.00
2018-12-06T07:33:29.462Z,8.00
2018-12-06T07:34:35.070Z,12.00
2018-12-06T07:35:40.527Z,12.00
2018-12-06T07:36:46.057Z,12.00
2018-12-06T07:37:51.586Z,12.00
2018-12-06T07:38:57.121Z,8.00
2018-12-06T07:40:02.650Z,12.00
2018-12-06T07:41:08.184Z,12.00
2018-12-06T07:42:13.720Z,8.00
2018-12-06T07:43:19.248Z,8.00
2018-12-06T07:44:24.782Z,12.00
2018-12-06T07:45:30.314Z,16.00
2018-12-06T07:46:35.845Z,16.00
2018-12-06T07:47:41.379Z,16.00
2018-12-06T07:48:46.912Z,20.00
2018-12-06T07:49:52.441Z,20.00
2018-12-06T07:50:57.977Z,20.00
2018-12-06T07:52:03.510Z,24.00
2018-12-06T07:53:09.044Z,24.00
2018-12-06T07:54:14.572Z,28.00
2018-12-06T07:55:20.105Z,28.00
2018-12-06T07:56:25.645Z,32.00
2018-12-06T07:57:31.175Z,36.00
2018-12-06T07:58:36.710Z,40.00
2018-12-06T07:59:42.233Z,40.00
2018-12-06T08:00:47.767Z,44.00
2018-12-06T08:01:53.300Z,44.00
2018-12-06T08:02:58.838Z,48.00
2018-12-06T08:04:04.371Z,52.00
2018-12-06T08:05:09.895Z,60.00
2018-12-06T08:06:15.430Z,64.00
2018-12-06T08:07:20.960Z,72.00
2018-12-06T08:08:26.495Z,76.00
2018-12-06T08:09:32.032Z,84.00
2018-12-06T08:10:37.564Z,88.00
2018-12-06T08:11:43.092Z,92.00
2018-12-06T08:12:48.628Z,96.00
2018-12-06T08:13:54.155Z,96.00
2018-12-06T08:14:59.689Z,92.00
2018-12-06T08:16:05.226Z,88.00
2018-12-06T08:17:10.752Z,88.00
2018-12-06T08:18:16.291Z,92.00
2018-12-06T08:19:21.824Z,96.00
2018-12-06T08:20:27.351Z,96.00
2018-12-06T08:21:32.880Z,104.00
2018-12-06T08:22:38.416Z,120.00
2018-12-06T08:23:43.949Z,124.00
2018-12-06T08:24:49.480Z,132.00
2018-12-06T08:25:55.011Z,148.00
2018-12-06T08:27:00.548Z,152.00
2018-12-06T08:28:06.081Z,160.00
2018-12-06T08:29:11.609Z,168.00
2018-12-06T08:30:17.146Z,176.00
2018-12-06T08:31:22.675Z,200.00
2018-12-06T08:32:28.208Z,204.00
2018-12-06T08:33:33.743Z,236.00
2018-12-06T08:34:39.274Z,256.00
2018-12-06T08:35:44.807Z,264.00
2018-12-06T08:36:50.337Z,272.00
2018-12-06T08:37:55.877Z,276.00
2018-12-06T08:39:01.402Z,264.00
2018-12-06T08:40:06.936Z,252.00
2018-12-06T08:41:12.468Z,228.00
2018-12-06T08:42:18.007Z,240.00
2018-12-06T08:43:23.530Z,252.00
2018-12-06T08:44:29.073Z,284.00
2018-12-06T08:45:34.604Z,320.00
2018-12-06T08:46:40.129Z,312.00
2018-12-06T08:47:45.661Z,332.00
2018-12-06T08:48:51.196Z,356.00
2018-12-06T08:49:56.733Z,388.00
2018-12-06T08:51:02.264Z,376.00
2018-12-06T08:52:07.793Z,360.00
2018-12-06T08:53:13.329Z,356.00
2018-12-06T08:54:18.859Z,360.00
2018-12-06T08:55:24.390Z,428.00
2018-12-06T08:56:29.925Z,488.00
2018-12-06T08:57:35.457Z,580.00
2018-12-06T08:58:40.990Z,576.00
2018-12-06T08:59:46.526Z,528.00
2018-12-06T09:00:52.057Z,592.00
2018-12-06T09:01:57.587Z,624.00
2018-12-06T09:03:03.121Z,624.00
2018-12-06T09:04:08.651Z,600.00
2018-12-06T09:05:14.190Z,568.00
2018-12-06T09:06:19.720Z,572.00
2018-12-06T09:07:25.255Z,656.00
2018-12-06T09:08:30.781Z,624.00
2018-12-06T09:09:36.317Z,640.00
2018-12-06T09:10:41.848Z,676.00
2018-12-06T09:11:47.391Z,528.00
2018-12-06T09:12:52.913Z,532.00
2018-12-06T09:13:58.454Z,644.00
2018-12-06T09:15:03.977Z,540.00
2018-12-06T09:16:09.516Z,364.00
2018-12-06T09:17:15.043Z,348.00
2018-12-06T09:18:20.583Z,356.00
2018-12-06T09:19:26.112Z,248.00
2018-12-06T09:20:31.643Z,208.00
2018-12-06T09:21:37.175Z,208.00
2018-12-06T09:22:42.711Z,172.00
2018-12-06T09:23:48.245Z,160.00
2018-12-06T09:24:53.779Z,172.00
2018-12-06T09:25:59.314Z,156.00
2018-12-06T09:27:04.845Z,148.00
2018-12-06T09:28:10.375Z,136.00
2018-12-06T09:29:15.908Z,144.00
2018-12-06T09:30:21.435Z,144.00
2018-12-06T09:31:26.979Z,132.00
2018-12-06T09:32:32.509Z,128.00
2018-12-06T09:33:38.033Z,132.00
2018-12-06T09:34:43.569Z,132.00
2018-12-06T09:35:49.113Z,136.00
2018-12-06T09:36:54.634Z,132.00
2018-12-06T09:38:00.170Z,128.00
2018-12-06T09:39:05.706Z,128.00
2018-12-06T09:40:11.239Z,124.00
2018-12-06T09:41:16.767Z,108.00
2018-12-06T09:42:22.309Z,100.00
2018-12-06T09:43:27.842Z,100.00
2018-12-06T09:44:33.365Z,92.00
2018-12-06T09:45:38.905Z,100.00
2018-12-06T09:46:44.434Z,128.00
2018-12-06T09:47:49.975Z,136.00
2018-12-06T09:48:55.498Z,116.00
2018-12-06T09:50:01.033Z,112.00
2018-12-06T09:51:06.575Z,120.00
2018-12-06T09:52:12.107Z,140.00
2018-12-06T09:53:17.631Z,168.00
2018-12-06T09:54:23.162Z,212.00
2018-12-06T09:55:28.695Z,228.00
2018-12-06T09:56:34.231Z,216.00
2018-12-06T09:57:39.765Z,212.00
2018-12-06T09:58:45.297Z,212.00
2018-12-06T09:59:50.830Z,220.00
2018-12-06T10:00:56.361Z,240.00
2018-12-06T10:02:01.894Z,240.00
2018-12-06T10:03:07.427Z,272.00
2018-12-06T10:04:12.959Z,308.00
2018-12-06T10:05:18.749Z,308.00
2018-12-06T10:06:24.037Z,304.00
2018-12-06T10:07:29.564Z,324.00
2018-12-06T10:08:35.090Z,316.00
2018-12-06T10:09:40.629Z,292.00
2018-12-06T10:10:46.164Z,280.00
2018-12-06T10:11:51.693Z,284.00
2018-12-06T10:12:57.228Z,304.00
2018-12-06T10:14:02.759Z,316.00
2018-12-06T10:15:08.294Z,312.00
2018-12-06T10:16:13.825Z,304.00
2018-12-06T10:17:19.357Z,348.00
2018-12-06T10:18:24.891Z,344.00
2018-12-06T10:19:30.427Z,324.00
2018-12-06T10:20:35.967Z,276.00
2018-12-06T10:21:41.493Z,252.00
2018-12-06T10:22:47.030Z,244.00
2018-12-06T10:23:52.558Z,252.00
2018-12-06T10:24:58.094Z,268.00
2018-12-06T10:26:03.622Z,300.00
2018-12-06T10:27:09.163Z,296.00
2018-12-06T10:28:14.695Z,284.00
2018-12-06T10:29:20.224Z,260.00
2018-12-06T10:30:25.764Z,240.00
2018-12-06T10:31:31.290Z,240.00
2018-12-06T10:32:36.828Z,232.00
2018-12-06T10:33:42.357Z,256.00
2018-12-06T10:34:53.476Z,256.00
2018-12-06T10:35:53.424Z,248.00
2018-12-06T10:36:58.958Z,228.00
2018-12-06T10:38:04.493Z,216.00
2018-12-06T10:39:10.024Z,212.00
2018-12-06T10:40:15.566Z,224.00
2018-12-06T10:41:21.097Z,224.00
2018-12-06T10:42:26.624Z,216.00
2018-12-06T10:43:32.161Z,224.00
2018-12-06T10:44:37.772Z,244.00
2018-12-06T10:45:43.231Z,248.00
2018-12-06T10:46:48.760Z,244.00
2018-12-06T10:47:54.296Z,248.00
2018-12-06T10:48:59.826Z,252.00
2018-12-06T10:50:05.358Z,260.00
2018-12-06T10:51:10.889Z,252.00
2018-12-06T10:52:16.434Z,236.00
2018-12-06T10:53:21.958Z,228.00
2018-12-06T10:54:27.493Z,212.00
2018-12-06T10:55:33.033Z,208.00
2018-12-06T10:58:10.154Z,204.00
2018-12-06T10:59:15.668Z,212.00
2018-12-06T11:01:14.110Z,228.00
2018-12-06T11:02:19.601Z,240.00
2018-12-06T11:03:25.135Z,240.00
2018-12-06T11:04:30.667Z,236.00
2018-12-06T11:05:36.201Z,232.00
2018-12-06T11:06:41.733Z,248.00
2018-12-06T11:07:47.270Z,260.00
2018-12-06T11:08:52.799Z,264.00
2018-12-06T11:09:58.330Z,276.00
2018-12-06T11:11:03.866Z,284.00
2018-12-06T11:12:09.400Z,284.00
2018-12-06T11:13:14.933Z,280.00
2018-12-06T11:14:20.465Z,280.00
2018-12-06T11:15:26.001Z,284.00
2018-12-06T11:16:31.539Z,280.00
2018-12-06T11:17:37.073Z,264.00
2018-12-06T11:18:42.609Z,264.00
2018-12-06T11:19:48.133Z,256.00
2018-12-06T11:20:53.669Z,260.00
2018-12-06T11:21:59.212Z,256.00
2018-12-06T11:23:04.733Z,268.00
2018-12-06T11:24:10.268Z,304.00
2018-12-06T11:25:15.811Z,312.00
2018-12-06T11:26:21.346Z,300.00
2018-12-06T11:27:26.873Z,276.00
2018-12-06T11:28:32.404Z,260.00
2018-12-06T11:29:37.939Z,296.00
2018-12-06T11:30:43.492Z,328.00
2018-12-06T11:31:49.006Z,328.00
2018-12-06T11:32:54.543Z,300.00
2018-12-06T11:34:00.072Z,284.00
2018-12-06T11:35:05.610Z,272.00
2018-12-06T11:36:11.136Z,264.00
2018-12-06T11:37:16.689Z,280.00
2018-12-06T11:38:22.213Z,272.00
2018-12-06T11:39:27.735Z,252.00
2018-12-06T11:40:33.277Z,240.00
2018-12-06T11:41:43.042Z,240.00
2018-12-06T11:42:44.342Z,232.00
2018-12-06T11:43:49.873Z,208.00
2018-12-06T11:44:55.408Z,196.00
2018-12-06T11:46:00.941Z,176.00
2018-12-06T11:47:06.481Z,164.00
2018-12-06T11:48:12.007Z,156.00
2018-12-06T11:49:17.552Z,136.00
2018-12-06T11:50:23.075Z,116.00
2018-12-06T11:51:28.619Z,116.00
2018-12-06T11:52:34.141Z,116.00
2018-12-06T11:53:39.687Z,128.00
2018-12-06T11:54:45.219Z,128.00
2018-12-06T11:55:50.746Z,136.00
2018-12-06T11:56:56.280Z,144.00
2018-12-06T11:58:01.814Z,152.00
2018-12-06T11:59:07.353Z,156.00
2018-12-06T12:00:12.882Z,160.00
2018-12-06T12:01:18.415Z,156.00
2018-12-06T12:02:23.950Z,152.00
2018-12-06T12:03:29.484Z,160.00
2018-12-06T12:04:35.016Z,172.00
2018-12-06T12:05:40.556Z,184.00
2018-12-06T12:06:46.084Z,188.00
2018-12-06T12:07:51.617Z,180.00
2018-12-06T12:08:57.161Z,172.00
2018-12-06T12:10:02.691Z,164.00
2018-12-06T12:11:08.220Z,160.00
2018-12-06T12:12:13.754Z,156.00
2018-12-06T12:13:19.289Z,140.00
2018-12-06T12:14:24.830Z,128.00
2018-12-06T12:15:30.357Z,120.00
2018-12-06T12:16:35.896Z,116.00
2018-12-06T12:17:41.426Z,116.00
2018-12-06T12:18:46.960Z,112.00
2018-12-06T12:19:52.492Z,112.00
2018-12-06T12:20:58.028Z,104.00
2018-12-06T12:22:03.566Z,96.00
2018-12-06T12:23:09.095Z,100.00
2018-12-06T12:24:14.630Z,100.00
2018-12-06T12:25:20.163Z,116.00
2018-12-06T12:26:25.700Z,132.00
2018-12-06T12:27:31.233Z,148.00
2018-12-06T12:28:36.765Z,156.00
2018-12-06T12:29:42.301Z,136.00
2018-12-06T12:30:47.838Z,124.00
2018-12-06T12:31:53.374Z,116.00
2018-12-06T12:32:58.906Z,120.00
2018-12-06T12:34:04.438Z,116.00
2018-12-06T12:35:09.969Z,120.00
2018-12-06T12:36:15.508Z,124.00
2018-12-06T12:37:21.041Z,124.00
2018-12-06T12:38:26.577Z,128.00
2018-12-06T12:39:32.194Z,132.00
2018-12-06T12:40:37.646Z,160.00
2018-12-06T12:41:43.216Z,184.00
2018-12-06T12:42:48.718Z,184.00
2018-12-06T12:43:54.244Z,180.00
2018-12-06T12:44:59.778Z,172.00
2018-12-06T12:46:05.313Z,172.00
2018-12-06T12:47:10.851Z,180.00
2018-12-06T12:48:16.389Z,188.00
2018-12-06T12:49:21.915Z,196.00
2018-12-06T12:50:27.448Z,192.00
2018-12-06T12:51:32.987Z,200.00
2018-12-06T12:52:38.516Z,192.00
2018-12-06T12:53:44.053Z,168.00
2018-12-06T12:54:49.588Z,164.00
2018-12-06T12:55:55.121Z,168.00
2018-12-06T12:57:00.655Z,156.00
2018-12-06T12:58:06.196Z,140.00
2018-12-06T12:59:11.720Z,124.00
2018-12-06T13:00:17.257Z,104.00
2018-12-06T13:01:22.793Z,96.00
2018-12-06T13:02:28.333Z,100.00
2018-12-06T13:03:33.866Z,100.00
2018-12-06T13:04:39.400Z,108.00
2018-12-06T13:05:44.936Z,112.00
2018-12-06T13:06:50.467Z,108.00
2018-12-06T13:07:56.010Z,120.00
2018-12-06T13:09:01.536Z,124.00
2018-12-06T13:10:07.070Z,136.00
2018-12-06T13:11:12.603Z,144.00
2018-12-06T13:12:18.136Z,136.00
2018-12-06T13:13:23.672Z,132.00
2018-12-06T13:14:29.207Z,136.00
2018-12-06T13:15:34.741Z,140.00
2018-12-06T13:16:40.275Z,144.00
2018-12-06T13:17:45.815Z,148.00
2018-12-06T13:18:51.349Z,148.00
2018-12-06T13:19:56.881Z,140.00
2018-12-06T13:21:02.413Z,128.00
2018-12-06T13:22:07.951Z,116.00
2018-12-06T13:23:13.486Z,96.00
2018-12-06T13:24:19.017Z,84.00
2018-12-06T13:25:24.557Z,84.00
2018-12-06T13:26:30.085Z,84.00
2018-12-06T13:27:35.621Z,84.00
2018-12-06T13:28:41.162Z,84.00
2018-12-06T13:29:46.686Z,80.00
2018-12-06T13:30:52.219Z,84.00
2018-12-06T13:31:57.757Z,92.00
2018-12-06T13:33:03.291Z,96.00
2018-12-06T13:34:08.822Z,96.00
2018-12-06T13:35:14.360Z,112.00
2018-12-06T13:36:19.893Z,116.00
2018-12-06T13:37:25.431Z,116.00
2018-12-06T13:38:30.967Z,96.00
2018-12-06T13:39:36.495Z,76.00
2018-12-06T13:40:42.032Z,84.00
2018-12-06T13:41:47.573Z,80.00
2018-12-06T13:42:53.106Z,72.00
2018-12-06T13:43:58.635Z,76.00
2018-12-06T13:45:04.169Z,72.00
2018-12-06T13:46:09.733Z,76.00
2018-12-06T13:47:15.239Z,72.00
2018-12-06T13:48:20.781Z,68.00
2018-12-06T13:49:26.308Z,60.00
2018-12-06T13:50:31.842Z,52.00
2018-12-06T13:51:37.382Z,48.00
2018-12-06T13:52:42.913Z,52.00
2018-12-06T13:53:48.443Z,52.00
2018-12-06T13:54:53.981Z,48.00
2018-12-06T13:55:59.521Z,44.00
2018-12-06T13:57:05.048Z,36.00
2018-12-06T13:58:10.607Z,36.00
2018-12-06T13:59:16.123Z,36.00
2018-12-06T14:00:21.674Z,36.00
2018-12-06T14:01:27.357Z,40.00
2018-12-06T14:02:32.723Z,36.00
2018-12-06T14:03:38.258Z,32.00
2018-12-06T14:04:43.831Z,36.00
2018-12-06T14:05:49.324Z,40.00
2018-12-06T14:06:54.866Z,40.00
2018-12-06T14:08:00.394Z,52.00
2018-12-06T14:09:05.934Z,56.00
2018-12-06T14:10:11.466Z,52.00
2018-12-06T14:11:16.998Z,48.00