createdAt,value
2022-08-06T00:00:07.752Z,11.50
2022-08-06T00:02:32.158Z,12.00
2022-08-06T00:05:06.586Z,13.00
2022-08-06T00:07:47.510Z,14.00
2022-08-06T00:10:19.809Z,14.00
2022-08-06T00:13:04.889Z,13.75
2022-08-06T00:16:06.337Z,9.50
2022-08-06T00:18:26.092Z,15.00
2022-08-06T00:20:55.951Z,14.50
2022-08-06T00:23:26.004Z,14.25
2022-08-06T00:25:56.707Z,13.00
2022-08-06T00:28:31.583Z,15.75
2022-08-06T00:31:06.376Z,14.50
2022-08-06T00:33:56.664Z,14.25
2022-08-06T00:36:29.309Z,13.75
2022-08-06T00:39:01.358Z,14.75
2022-08-06T00:41:46.680Z,12.75
2022-08-06T00:44:31.299Z,14.75
2022-08-06T00:47:02.308Z,15.00
2022-08-06T00:49:49.815Z,13.25
2022-08-06T00:52:21.638Z,14.25
2022-08-06T00:54:56.566Z,13.50
2022-08-06T00:57:30.293Z,12.75
2022-08-06T01:00:01.471Z,14.25
2022-08-06T01:02:32.643Z,12.25
2022-08-06T01:05:33.508Z,13.75
2022-08-06T01:07:53.385Z,14.00
2022-08-06T01:10:30.987Z,14.25
2022-08-06T01:13:22.411Z,12.75
2022-08-06T01:16:08.258Z,14.00
2022-08-06T01:18:52.710Z,14.25
2022-08-06T01:21:59.509Z,13.00
2022-08-06T01:24:25.057Z,15.00
2022-08-06T01:27:13.133Z,15.25
2022-08-06T01:29:47.267Z,13.00
2022-08-06T01:32:20.863Z,13.00
2022-08-06T01:34:56.586Z,13.75
2022-08-06T01:37:38.754Z,13.00
2022-08-06T01:40:16.538Z,13.75
2022-08-06T01:42:54.275Z,13.00
2022-08-06T01:45:32.511Z,12.50
2022-08-06T01:48:17.399Z,13.75
2022-08-06T01:50:49.496Z,12.75
2022-08-06T01:53:30.196Z,13.50
2022-08-06T01:56:20.812Z,15.25
2022-08-06T01:59:04.557Z,12.75
2022-08-06T02:01:53.413Z,12.75
2022-08-06T02:04:29.043Z,13.75
2022-08-06T02:07:01.863Z,18.50
2022-08-06T02:09:33.768Z,17.50
2022-08-06T02:12:17.377Z,15.50
2022-08-06T02:14:59.409Z,17.75
2022-08-06T02:18:03.346Z,18.50
2022-08-06T02:20:35.463Z,19.00
2022-08-06T02:23:14.681Z,23.75
2022-08-06T02:25:53.511Z,21.25
2022-08-06T02:28:26.952Z,21.00
2022-08-06T02:30:59.156Z,20.75
2022-08-06T02:34:00.959Z,21.25
2022-08-06T02:36:27.142Z,22.75
2022-08-06T02:38:57.767Z,25.00
2022-08-06T02:41:38.363Z,23.00
2022-08-06T02:44:12.961Z,23.00
2022-08-06T02:47:01.302Z,21.25
2022-08-06T02:49:38.183Z,21.00
2022-08-06T02:52:32.224Z,19.00
2022-08-06T02:55:11.032Z,19.25
2022-08-06T02:57:51.592Z,18.50
2022-08-06T03:00:25.435Z,17.50
2022-08-06T03:03:01.337Z,18.00
2022-08-06T03:05:56.083Z,18.50
2022-08-06T03:08:26.494Z,17.00
2022-08-06T03:10:58.374Z,16.75
2022-08-06T03:13:35.698Z,15.75
2022-08-06T03:16:24.012Z,14.25
2022-08-06T03:19:55.139Z,15.75
2022-08-06T03:21:56.910Z,14.75
2022-08-06T03:24:28.591Z,17.00
2022-08-06T03:27:03.518Z,17.00
2022-08-06T03:29:36.957Z,14.50
2022-08-06T03:32:24.691Z,15.00
2022-08-06T03:42:09.304Z,16.25
2022-08-06T04:05:06.780Z,18.00
2022-08-06T04:12:14.572Z,18.00
2022-08-06T04:18:15.513Z,17.75
2022-08-06T04:32:19.561Z,17.25
2022-08-06T04:36:05.937Z,19.00
2022-08-06T04:54:00.022Z,16.25
2022-08-06T04:57:57.054Z,15.00
2022-08-06T05:04:07.622Z,14.50
2022-08-06T05:11:27.537Z,15.75
2022-08-06T05:26:13.955Z,13.25
2022-08-06T05:29:14.909Z,12.00
2022-08-06T06:12:01.698Z,7.75
2022-08-06T06:25:30.619Z,7.00
2022-08-06T06:28:41.187Z,9.25
2022-08-06T06:32:04.812Z,9.75
2022-08-06T06:34:55.606Z,10.25
2022-08-06T06:37:40.227Z,9.50
2022-08-06T06:40:38.863Z,8.50
2022-08-06T06:43:44.069Z,8.00
2022-08-06T06:46:56.298Z,8.00
2022-08-06T06:54:04.728Z,7.75
2022-08-06T07:10:21.159Z,11.25
2022-08-06T07:18:05.176Z,11.25
2022-08-06T07:20:40.661Z,12.00
2022-08-06T07:24:06.997Z,11.50
2022-08-06T07:46:35.221Z,14.00
2022-08-06T08:22:02.724Z,12.75
2022-08-06T08:34:27.008Z,13.75
2022-08-06T08:53:45.086Z,16.00
2022-08-06T08:54:45.297Z,16.00
2022-08-06T08:58:37.569Z,15.00
2022-08-06T09:04:24.784Z,19.00
2022-08-06T09:10:28.069Z,18.75
2022-08-06T09:12:58.404Z,16.00
2022-08-06T09:15:27.710Z,21.25
2022-08-06T09:18:26.143Z,27.50
2022-08-06T09:20:47.118Z,28.00
2022-08-06T09:23:20.440Z,26.00
2022-08-06T09:25:53.726Z,26.75
2022-08-06T09:28:39.669Z,25.25
2022-08-06T09:31:21.933Z,25.25
2022-08-06T09:34:30.062Z,24.75
2022-08-06T09:36:59.361Z,26.25
2022-08-06T09:39:46.098Z,22.50
2022-08-06T09:42:40.658Z,23.75
2022-08-06T09:45:15.718Z,23.50
2022-08-06T09:48:28.595Z,22.00
2022-08-06T09:51:51.316Z,23.50
2022-08-06T09:54:44.849Z,22.00
2022-08-06T09:57:16.293Z,24.25
2022-08-06T10:00:02.128Z,21.00
2022-08-06T10:02:37.965Z,21.25
2022-08-06T10:05:23.415Z,22.00
2022-08-06T10:08:25.329Z,21.25
2022-08-06T10:11:16.185Z,20.50
2022-08-06T10:19:57.085Z,17.75
2022-08-06T10:29:14.369Z,18.00
2022-08-06T10:32:27.197Z,19.00
2022-08-06T10:35:45.691Z,16.50
2022-08-06T10:39:03.217Z,18.00
2022-08-06T10:45:19.687Z,17.00
2022-08-06T10:52:04.649Z,17.25
2022-08-06T10:55:03.121Z,15.25
2022-08-06T10:57:53.730Z,14.75
2022-08-06T11:03:56.081Z,15.50
2022-08-06T11:06:35.850Z,15.00
2022-08-06T11:10:01.475Z,14.75
2022-08-06T11:12:36.602Z,15.00
2022-08-06T11:15:11.671Z,15.00
2022-08-06T11:17:55.162Z,15.75
2022-08-06T11:21:06.613Z,13.50
2022-08-06T11:23:57.825Z,16.75
2022-08-06T11:26:56.383Z,12.25
2022-08-06T11:30:04.283Z,15.25
2022-08-06T11:33:09.882Z,12.75
2022-08-06T11:36:10.937Z,15.75
2022-08-06T11:38:56.651Z,13.75
2022-08-06T11:41:54.402Z,13.50
2022-08-06T11:44:55.900Z,14.25
2022-08-06T11:47:37.141Z,12.00
2022-08-06T11:50:27.845Z,12.50
2022-08-06T11:53:13.072Z,12.00
2022-08-06T11:56:12.383Z,11.75
2022-08-06T11:58:51.203Z,12.25
2022-08-06T12:02:03.527Z,14.25
2022-08-06T12:04:46.153Z,13.25
2022-08-06T12:07:37.192Z,14.50
2022-08-06T12:14:34.023Z,15.25
2022-08-06T12:16:53.472Z,13.25
2022-08-06T12:19:33.465Z,15.50
2022-08-06T12:22:07.365Z,13.25
2022-08-06T12:25:10.529Z,16.00
2022-08-06T12:27:59.088Z,19.00
2022-08-06T12:31:36.173Z,15.50
2022-08-06T12:34:32.397Z,17.25
2022-08-06T12:37:09.548Z,16.00
2022-08-06T12:40:12.872Z,17.25
2022-08-06T12:43:02.952Z,16.50
2022-08-06T12:48:44.716Z,18.00
2022-08-06T12:51:27.055Z,17.25
2022-08-06T12:54:11.695Z,18.25
2022-08-06T12:57:07.980Z,17.75
2022-08-06T12:59:49.702Z,16.50
2022-08-06T13:02:31.119Z,18.75
2022-08-06T13:05:10.527Z,18.75
2022-08-06T13:07:54.548Z,17.75
2022-08-06T13:10:34.298Z,20.75
2022-08-06T13:14:12.958Z,17.75
2022-08-06T13:16:29.249Z,16.25
2022-08-06T13:19:19.183Z,18.75
2022-08-06T13:22:00.549Z,17.50
2022-08-06T13:25:01.250Z,18.25
2022-08-06T13:27:35.988Z,17.00
2022-08-06T13:30:31.164Z,19.25
2022-08-06T13:33:13.842Z,18.75
2022-08-06T13:35:45.227Z,20.25
2022-08-06T13:38:42.254Z,19.00
2022-08-06T13:41:28.969Z,18.75
2022-08-06T13:44:00.716Z,20.00
2022-08-06T13:46:51.482Z,20.00
2022-08-06T13:49:25.003Z,19.25
2022-08-06T13:51:57.210Z,19.00
2022-08-06T13:54:28.346Z,20.00
2022-08-06T13:57:00.456Z,19.00
2022-08-06T13:59:40.036Z,18.00
2022-08-06T14:02:12.706Z,19.25
2022-08-06T14:04:50.269Z,19.25
2022-08-06T14:07:21.212Z,19.75
2022-08-06T14:10:09.088Z,20.25
2022-08-06T14:12:48.331Z,18.00
2022-08-06T14:15:19.479Z,18.00
2022-08-06T14:17:56.841Z,17.00
2022-08-06T14:20:27.532Z,20.75
2022-08-06T14:23:00.932Z,16.75
2022-08-06T14:25:52.540Z,18.50
2022-08-06T14:28:22.971Z,18.75
2022-08-06T14:30:55.903Z,20.25
2022-08-06T14:33:36.717Z,18.75
2022-08-06T14:36:09.748Z,18.75
2022-08-06T14:38:43.623Z,18.25
2022-08-06T14:41:50.808Z,18.25
2022-08-06T14:44:40.503Z,19.25
2022-08-06T14:47:56.547Z,15.75
2022-08-06T14:50:02.310Z,17.25
2022-08-06T14:52:37.064Z,19.00
2022-08-06T14:55:10.316Z,18.00
2022-08-06T14:58:05.094Z,16.75
2022-08-06T15:00:37.124Z,19.25
2022-08-06T15:03:13.734Z,18.00
2022-08-06T15:06:04.582Z,17.50
2022-08-06T15:08:37.372Z,18.25
2022-08-06T15:11:20.318Z,17.75
2022-08-06T15:13:53.799Z,18.00
2022-08-06T15:17:00.908Z,15.50
2022-08-06T15:19:41.822Z,18.75
2022-08-06T15:22:31.476Z,18.00
2022-08-06T15:25:17.490Z,16.25
2022-08-06T15:27:57.406Z,19.50
2022-08-06T15:30:27.613Z,17.25
2022-08-06T15:32:57.820Z,16.25
2022-08-06T15:35:31.222Z,16.00
2022-08-06T15:38:11.584Z,17.50
2022-08-06T15:40:46.457Z,16.00
2022-08-06T15:43:16.851Z,16.25
2022-08-06T15:45:55.167Z,18.25
2022-08-06T15:48:32.908Z,19.25
2022-08-06T15:51:27.249Z,19.00
2022-08-06T15:53:57.892Z,20.00
2022-08-06T15:56:51.117Z,18.75
2022-08-06T15:59:22.514Z,16.75
2022-08-06T16:02:04.389Z,19.25
2022-08-06T16:04:39.145Z,19.50
2022-08-06T16:07:13.880Z,19.00
2022-08-06T16:10:00.527Z,18.00
2022-08-06T16:12:32.448Z,18.75
2022-08-06T16:15:02.935Z,19.00
2022-08-06T16:18:05.437Z,19.00
2022-08-06T16:20:27.024Z,17.75
2022-08-06T16:23:06.794Z,19.75
2022-08-06T16:26:09.942Z,20.25
2022-08-06T16:28:33.674Z,19.75
2022-08-06T16:31:11.138Z,19.00
2022-08-06T16:33:54.346Z,21.00
2022-08-06T16:36:32.674Z,19.25
2022-08-06T16:39:04.179Z,20.50
2022-08-06T16:41:58.616Z,19.25
2022-08-06T16:44:34.894Z,19.25
2022-08-06T16:47:07.565Z,20.00
2022-08-06T16:50:17.755Z,21.50
2022-08-06T16:52:42.332Z,19.50
2022-08-06T16:55:19.682Z,22.00
2022-08-06T16:57:57.541Z,22.50
2022-08-06T17:03:45.717Z,22.50
2022-08-06T17:06:17.427Z,20.00
2022-08-06T17:08:53.731Z,23.00
2022-08-06T17:11:51.824Z,22.00
2022-08-06T17:14:20.087Z,21.00
2022-08-06T17:16:51.348Z,21.50
2022-08-06T17:19:21.593Z,21.50
2022-08-06T17:21:57.953Z,22.00
2022-08-06T17:27:42.925Z,21.00
2022-08-06T17:30:14.748Z,22.00
2022-08-06T17:32:49.803Z,21.25
2022-08-06T17:38:16.077Z,22.25
2022-08-06T17:40:49.165Z,22.75
2022-08-06T17:43:22.731Z,21.25
2022-08-06T17:46:25.739Z,22.50
2022-08-06T17:48:57.780Z,22.00
2022-08-06T17:51:32.737Z,21.25
2022-08-06T17:54:26.287Z,21.00
2022-08-06T17:57:00.121Z,20.75
2022-08-06T17:59:31.517Z,20.75
2022-08-06T18:02:02.225Z,22.50
2022-08-06T18:04:34.805Z,20.25
2022-08-06T18:07:10.474Z,19.50
2022-08-06T18:10:10.400Z,20.25
2022-08-06T18:12:32.311Z,21.25
2022-08-06T18:15:02.817Z,20.00
2022-08-06T18:18:00.058Z,22.25
2022-08-06T18:20:32.940Z,20.25
2022-08-06T18:23:21.332Z,18.00
2022-08-06T18:25:58.087Z,20.50
2022-08-06T18:28:49.587Z,20.75
2022-08-06T18:31:20.361Z,19.50
2022-08-06T18:33:53.490Z,19.00
2022-08-06T18:36:32.745Z,19.75
2022-08-06T18:39:13.112Z,21.00
2022-08-06T18:41:57.078Z,19.50
2022-08-06T18:44:28.049Z,22.00
2022-08-06T18:47:03.400Z,19.50
2022-08-06T18:49:50.108Z,18.50
2022-08-06T18:52:24.185Z,18.50
2022-08-06T18:54:58.781Z,19.25
2022-08-06T18:57:38.190Z,17.75
2022-08-06T19:00:34.503Z,20.00
2022-08-06T19:03:10.675Z,18.00
2022-08-06T19:05:50.236Z,18.25
2022-08-06T19:08:29.104Z,20.00
2022-08-06T19:11:05.956Z,19.25
2022-08-06T19:14:17.319Z,19.50
2022-08-06T19:16:28.209Z,19.75
2022-08-06T19:18:58.387Z,18.00
2022-08-06T19:21:28.539Z,18.25
2022-08-06T19:24:03.100Z,19.75
2022-08-06T19:26:34.470Z,19.50
2022-08-06T19:29:03.886Z,17.25
2022-08-06T19:31:42.605Z,19.25
2022-08-06T19:34:17.014Z,19.25
2022-08-06T19:36:48.711Z,20.25
2022-08-06T19:39:53.525Z,19.25
2022-08-06T19:42:32.008Z,19.50
2022-08-06T19:45:04.307Z,18.75
2022-08-06T19:47:47.861Z,18.25
2022-08-06T19:50:19.996Z,20.75
2022-08-06T19:52:51.229Z,19.50
2022-08-06T19:56:06.718Z,19.00
2022-08-06T19:58:26.434Z,19.25
2022-08-06T20:01:32.063Z,19.75
2022-08-06T20:03:59.475Z,21.25
2022-08-06T20:06:30.080Z,19.50
2022-08-06T20:09:26.622Z,20.00
2022-08-06T20:12:02.583Z,22.00
2022-08-06T20:14:34.166Z,21.00
2022-08-06T20:17:04.280Z,19.00
2022-08-06T20:20:07.142Z,20.75
2022-08-06T20:22:24.025Z,19.75
2022-08-06T20:24:53.590Z,19.50
2022-08-06T20:27:38.417Z,21.00
2022-08-06T20:30:15.297Z,21.00
2022-08-06T20:32:44.751Z,20.25
2022-08-06T20:35:27.173Z,19.50
2022-08-06T20:38:03.258Z,18.25
2022-08-06T20:41:58.163Z,18.25
2022-08-06T20:44:06.474Z,21.25
2022-08-06T20:46:22.149Z,20.75
2022-08-06T20:48:52.907Z,20.00
2022-08-06T20:51:24.265Z,20.25
2022-08-06T20:53:56.305Z,19.75
2022-08-06T20:56:31.173Z,21.25
2022-08-06T20:59:02.597Z,21.00
2022-08-06T21:01:35.061Z,20.75
2022-08-06T21:05:16.038Z,21.25
2022-08-06T21:06:55.488Z,19.00
2022-08-06T21:09:27.737Z,20.00
2022-08-06T21:12:04.403Z,19.25
2022-08-06T21:14:33.921Z,19.25
2022-08-06T21:17:03.346Z,19.25
2022-08-06T21:20:10.133Z,21.00
2022-08-06T21:22:33.973Z,19.50
2022-08-06T21:25:11.127Z,21.00
2022-08-06T21:27:52.696Z,21.00
2022-08-06T21:30:29.566Z,20.00
2022-08-06T21:33:00.284Z,21.00
2022-08-06T21:35:36.577Z,22.50
2022-08-06T21:38:24.055Z,21.00
2022-08-06T21:40:56.604Z,21.75
2022-08-06T21:43:28.971Z,21.25
2022-08-06T21:46:06.318Z,23.00
2022-08-06T21:48:36.413Z,21.50
2022-08-06T21:51:14.234Z,22.75
2022-08-06T21:53:50.123Z,21.75
2022-08-06T21:56:38.205Z,22.00
2022-08-06T21:59:15.193Z,22.00
2022-08-06T22:02:10.185Z,24.25
2022-08-06T22:04:37.266Z,22.50
2022-08-06T22:07:24.825Z,21.25
2022-08-06T22:09:55.564Z,21.50
2022-08-06T22:12:37.574Z,21.75
2022-08-06T22:15:12.297Z,20.75
2022-08-06T22:18:01.337Z,23.75
2022-08-06T22:20:31.239Z,21.75
2022-08-06T22:23:04.007Z,22.00
2022-08-06T22:25:33.638Z,22.75
2022-08-06T22:28:07.571Z,21.75
2022-08-06T22:30:42.469Z,21.50
2022-08-06T22:33:13.967Z,22.00
2022-08-06T22:35:58.375Z,23.25
2022-08-06T22:38:33.342Z,23.00
2022-08-06T22:41:03.011Z,23.25
2022-08-06T22:43:55.506Z,22.25
2022-08-06T22:46:21.777Z,21.75
2022-08-06T22:48:51.856Z,24.75
2022-08-06T22:51:28.828Z,23.00
2022-08-06T22:54:28.444Z,22.25
2022-08-06T22:57:04.853Z,22.00
2022-08-06T23:00:11.708Z,24.00
2022-08-06T23:02:25.650Z,25.00
2022-08-06T23:04:55.832Z,22.75
2022-08-06T23:07:26.700Z,22.00
2022-08-06T23:10:13.237Z,23.25
2022-08-06T23:12:43.210Z,22.50
2022-08-06T23:15:29.592Z,21.25
2022-08-06T23:18:04.168Z,22.00
2022-08-06T23:20:41.527Z,22.75
2022-08-06T23:23:12.939Z,21.50
2022-08-06T23:25:59.573Z,23.00
2022-08-06T23:28:31.214Z,22.25
2022-08-06T23:31:01.517Z,22.00
2022-08-06T23:33:40.867Z,21.50
2022-08-06T23:36:14.697Z,22.00
2022-08-06T23:38:45.111Z,23.00
2022-08-06T23:41:24.523Z,21.50
2022-08-06T23:44:18.417Z,22.00
2022-08-06T23:46:50.700Z,22.00
2022-08-06T23:49:21.286Z,21.00
2022-08-06T23:52:03.497Z,22.25
2022-08-06T23:54:34.110Z,22.25
2022-08-06T23:57:03.897Z,22.25
2022-08-06T23:59:45.677Z,22.75
