createdAt,value
2018-10-18T00:01:36.924Z,69.47
2018-10-18T00:04:08.002Z,65.33
2018-10-18T00:06:38.014Z,68.93
2018-10-18T00:09:10.398Z,74.33
2018-10-18T00:11:39.768Z,77.03
2018-10-18T00:14:09.327Z,61.27
2018-10-18T00:16:38.838Z,67.77
2018-10-18T00:19:08.572Z,74.87
2018-10-18T00:21:38.707Z,82.40
2018-10-18T00:24:08.982Z,64.30
2018-10-18T00:26:38.135Z,64.50
2018-10-18T00:29:08.460Z,67.10
2018-10-18T00:31:37.492Z,61.13
2018-10-18T00:34:06.682Z,70.63
2018-10-18T00:36:36.313Z,67.47
2018-10-18T00:39:08.052Z,68.13
2018-10-18T00:41:37.917Z,73.90
2018-10-18T00:44:08.326Z,67.17
2018-10-18T00:46:38.112Z,71.77
2018-10-18T00:49:08.035Z,83.47
2018-10-18T00:51:38.496Z,66.97
2018-10-18T00:54:08.824Z,88.13
2018-10-18T00:56:38.169Z,65.53
2018-10-18T00:59:07.885Z,65.57
2018-10-18T01:01:38.052Z,67.80
2018-10-18T01:04:07.258Z,58.87
2018-10-18T01:06:37.376Z,68.90
2018-10-18T01:09:10.242Z,63.50
2018-10-18T01:11:39.763Z,62.50
2018-10-18T01:14:10.101Z,63.10
2018-10-18T01:16:40.902Z,64.93
2018-10-18T01:19:10.891Z,62.40
2018-10-18T01:21:40.987Z,59.50
2018-10-18T01:24:10.535Z,59.27
2018-10-18T01:26:39.467Z,68.50
2018-10-18T01:29:09.608Z,58.27
2018-10-18T01:31:38.546Z,59.40
2018-10-18T01:34:09.302Z,57.20
2018-10-18T01:36:39.013Z,59.97
2018-10-18T01:39:08.748Z,67.20
2018-10-18T01:41:37.657Z,53.43
2018-10-18T01:44:07.168Z,60.73
2018-10-18T01:46:36.528Z,63.23
2018-10-18T01:49:05.662Z,60.13
2018-10-18T01:51:34.780Z,58.93
2018-10-18T01:54:04.958Z,52.13
2018-10-18T01:56:33.936Z,73.57
2018-10-18T01:59:03.701Z,57.23
2018-10-18T02:01:33.490Z,64.90
2018-10-18T02:04:03.322Z,52.90
2018-10-18T02:06:32.275Z,60.67
2018-10-18T02:09:02.145Z,84.13
2018-10-18T02:11:31.787Z,64.57
2018-10-18T02:14:01.556Z,69.40
2018-10-18T02:16:30.872Z,59.50
2018-10-18T02:19:00.503Z,54.90
2018-10-18T02:21:29.608Z,68.17
2018-10-18T02:23:58.956Z,66.97
2018-10-18T02:26:28.147Z,63.00
2018-10-18T02:28:58.145Z,59.87
2018-10-18T02:31:28.581Z,55.43
2018-10-18T02:33:57.845Z,70.90
2018-10-18T02:36:27.360Z,87.57
2018-10-18T02:38:57.643Z,59.10
2018-10-18T02:41:26.672Z,55.77
2018-10-18T02:43:58.952Z,69.17
2018-10-18T02:46:28.867Z,73.17
2018-10-18T02:48:58.571Z,65.83
2018-10-18T02:51:27.935Z,61.60
2018-10-18T02:53:57.347Z,70.63
2018-10-18T02:56:28.041Z,68.53
2018-10-18T02:58:57.067Z,62.10
2018-10-18T03:01:27.987Z,64.33
2018-10-18T03:03:56.878Z,67.53
2018-10-18T03:06:26.622Z,60.80
2018-10-18T03:08:56.220Z,58.53
2018-10-18T03:11:26.987Z,54.20
2018-10-18T03:13:56.590Z,59.93
2018-10-18T03:16:26.862Z,55.00
2018-10-18T03:18:56.673Z,63.83
2018-10-18T03:21:25.827Z,56.37
2018-10-18T03:23:55.836Z,55.77
2018-10-18T03:26:26.201Z,59.23
2018-10-18T03:28:56.632Z,59.03
2018-10-18T03:31:25.852Z,62.00
2018-10-18T03:33:54.804Z,60.90
2018-10-18T03:36:24.495Z,68.77
2018-10-18T03:38:53.482Z,60.83
2018-10-18T03:41:23.350Z,55.70
2018-10-18T03:43:53.134Z,58.63
2018-10-18T03:46:22.736Z,59.43
2018-10-18T03:48:51.793Z,58.80
2018-10-18T03:51:22.499Z,64.03
2018-10-18T03:53:51.349Z,54.90
2018-10-18T03:56:21.020Z,59.63
2018-10-18T03:58:50.661Z,79.50
2018-10-18T04:01:20.609Z,62.60
2018-10-18T04:03:49.829Z,61.70
2018-10-18T04:06:20.101Z,67.70
2018-10-18T04:08:49.567Z,64.17
2018-10-18T04:11:18.963Z,63.33
2018-10-18T04:13:48.429Z,63.37
2018-10-18T04:16:17.313Z,59.43
2018-10-18T04:18:46.563Z,71.07
2018-10-18T04:21:15.781Z,64.00
2018-10-18T04:23:44.618Z,67.23
2018-10-18T04:26:14.223Z,68.30
2018-10-18T04:28:43.699Z,79.13
2018-10-18T04:31:13.511Z,74.40
2018-10-18T04:33:43.478Z,67.10
2018-10-18T04:36:13.962Z,84.27
2018-10-18T04:38:42.958Z,72.87
2018-10-18T04:41:13.319Z,80.30
2018-10-18T04:43:44.161Z,70.57
2018-10-18T04:46:14.174Z,85.13
2018-10-18T04:48:43.332Z,67.57
2018-10-18T04:51:15.770Z,66.33
2018-10-18T04:53:45.523Z,74.60
2018-10-18T04:56:15.286Z,71.07
2018-10-18T04:58:45.037Z,69.60
2018-10-18T05:01:15.931Z,71.23
2018-10-18T05:03:46.344Z,71.87
2018-10-18T05:06:16.024Z,73.53
2018-10-18T05:08:45.967Z,69.10
2018-10-18T05:11:15.690Z,72.00
2018-10-18T05:13:45.423Z,68.13
2018-10-18T05:16:14.725Z,74.50
2018-10-18T05:18:43.633Z,89.13
2018-10-18T05:21:13.418Z,91.27
2018-10-18T05:23:43.158Z,70.77
2018-10-18T05:26:14.021Z,87.87
2018-10-18T05:28:44.523Z,81.57
2018-10-18T05:31:13.939Z,77.30
2018-10-18T05:33:43.990Z,79.70
2018-10-18T05:36:13.393Z,79.43
2018-10-18T05:38:42.599Z,87.47
2018-10-18T05:41:13.101Z,85.57
2018-10-18T05:43:43.379Z,90.83
2018-10-18T05:46:12.367Z,88.27
2018-10-18T05:48:43.370Z,83.00
2018-10-18T05:51:13.046Z,81.27
2018-10-18T05:53:42.785Z,80.37
2018-10-18T05:56:12.178Z,75.07
2018-10-18T05:58:41.317Z,78.57
2018-10-18T06:01:10.938Z,78.57
2018-10-18T06:03:40.049Z,92.50
2018-10-18T06:06:09.383Z,99.13
2018-10-18T06:08:39.194Z,109.60
2018-10-18T06:11:32.175Z,83.30
2018-10-18T06:14:02.976Z,84.27
2018-10-18T06:16:32.383Z,81.80
2018-10-18T06:19:02.313Z,84.30
2018-10-18T06:21:31.355Z,91.03
2018-10-18T06:24:00.460Z,98.97
2018-10-18T06:26:29.661Z,112.23
2018-10-18T06:28:59.177Z,88.50
2018-10-18T06:31:29.032Z,109.43
2018-10-18T06:33:58.458Z,92.10
2018-10-18T06:36:27.572Z,98.30
2018-10-18T06:38:56.630Z,112.67
2018-10-18T06:41:25.610Z,110.13
2018-10-18T06:43:54.682Z,98.43
2018-10-18T06:46:24.124Z,105.40
2018-10-18T06:48:54.159Z,103.83
2018-10-18T06:51:27.063Z,99.53
2018-10-18T06:53:56.457Z,111.73
2018-10-18T06:56:26.210Z,121.00
2018-10-18T06:58:56.215Z,108.67
2018-10-18T07:01:26.083Z,122.00
2018-10-18T07:03:55.070Z,107.40
2018-10-18T07:06:24.469Z,118.67
2018-10-18T07:08:54.169Z,116.33
2018-10-18T07:11:23.989Z,88.83
2018-10-18T07:13:54.286Z,115.13
2018-10-18T07:16:23.579Z,121.87
2018-10-18T07:18:52.928Z,117.80
2018-10-18T07:21:22.019Z,103.53
2018-10-18T07:23:53.386Z,116.40
2018-10-18T07:26:22.468Z,115.83
2018-10-18T07:28:51.897Z,123.07
2018-10-18T07:31:21.396Z,116.80
2018-10-18T07:33:51.412Z,125.77
2018-10-18T07:36:20.669Z,124.43
2018-10-18T07:38:49.465Z,140.13
2018-10-18T07:41:18.564Z,125.23
2018-10-18T07:43:47.492Z,121.50
2018-10-18T07:46:16.552Z,142.33
2018-10-18T07:48:45.780Z,143.97
2018-10-18T07:51:14.774Z,138.83
2018-10-18T07:53:44.144Z,140.27
2018-10-18T07:56:13.514Z,128.23
2018-10-18T07:58:42.498Z,137.37
2018-10-18T08:01:12.297Z,137.80
2018-10-18T08:03:41.390Z,124.57
2018-10-18T08:06:11.060Z,124.97
2018-10-18T08:08:40.560Z,144.10
2018-10-18T08:11:09.980Z,146.30
2018-10-18T08:13:39.953Z,128.57
2018-10-18T08:16:09.100Z,118.17
2018-10-18T08:18:38.544Z,135.73
2018-10-18T08:21:07.680Z,128.70
2018-10-18T08:23:36.928Z,129.07
2018-10-18T08:26:06.223Z,130.50
2018-10-18T08:28:35.765Z,140.30
2018-10-18T08:31:05.158Z,132.93
2018-10-18T08:33:34.677Z,143.30
2018-10-18T08:36:03.919Z,143.17
2018-10-18T08:38:34.081Z,136.97
2018-10-18T08:41:03.317Z,128.43
2018-10-18T08:43:33.763Z,126.97
2018-10-18T08:46:03.227Z,136.80
2018-10-18T08:48:32.767Z,121.27
2018-10-18T08:51:02.889Z,131.27
2018-10-18T08:53:32.059Z,133.10
2018-10-18T08:56:02.020Z,120.20
2018-10-18T08:58:31.396Z,120.97
2018-10-18T09:01:00.526Z,134.47
2018-10-18T09:03:30.069Z,122.07
2018-10-18T09:06:00.230Z,117.37
2018-10-18T09:08:29.240Z,131.27
2018-10-18T09:10:58.482Z,121.00
2018-10-18T09:13:27.462Z,123.43
2018-10-18T09:15:57.179Z,136.10
2018-10-18T09:18:26.047Z,116.60
2018-10-18T09:20:55.161Z,105.90
2018-10-18T09:23:24.841Z,117.47
2018-10-18T09:25:54.484Z,120.03
2018-10-18T09:28:23.884Z,123.40
2018-10-18T09:30:53.863Z,114.73
2018-10-18T09:33:23.137Z,128.27
2018-10-18T09:35:52.725Z,103.00
2018-10-18T09:38:22.255Z,111.03
2018-10-18T09:40:51.384Z,126.27
2018-10-18T09:43:20.711Z,103.20
2018-10-18T09:45:49.914Z,110.03
2018-10-18T09:48:18.953Z,110.07
2018-10-18T09:50:48.614Z,105.47
2018-10-18T09:53:18.378Z,101.77
2018-10-18T09:55:47.565Z,96.93
2018-10-18T09:58:16.807Z,101.40
2018-10-18T10:00:51.063Z,112.27
2018-10-18T10:03:20.755Z,100.87
2018-10-18T10:05:51.024Z,83.50
2018-10-18T10:08:20.474Z,123.27
2018-10-18T10:10:50.299Z,97.60
2018-10-18T10:13:19.870Z,101.73
2018-10-18T10:15:49.349Z,83.77
2018-10-18T10:18:18.640Z,104.27
2018-10-18T10:20:47.703Z,88.57
2018-10-18T10:23:17.927Z,89.40
2018-10-18T10:25:47.645Z,85.60
2018-10-18T10:28:17.447Z,95.90
2018-10-18T10:30:48.175Z,80.37
2018-10-18T10:33:17.873Z,88.67
2018-10-18T10:35:47.042Z,97.40
2018-10-18T10:38:16.059Z,87.20
2018-10-18T10:40:45.176Z,78.00
2018-10-18T10:43:15.327Z,86.50
2018-10-18T10:45:44.605Z,87.90
2018-10-18T10:48:14.159Z,103.73
2018-10-18T10:50:44.020Z,84.93
2018-10-18T10:53:13.390Z,82.40
2018-10-18T10:55:42.715Z,67.17
2018-10-18T10:58:13.120Z,73.33
2018-10-18T11:01:18.909Z,65.03
2018-10-18T11:03:48.653Z,76.40
2018-10-18T11:06:17.996Z,79.40
2018-10-18T11:08:48.719Z,67.77
2018-10-18T11:11:18.610Z,71.63
2018-10-18T11:13:47.799Z,70.27
2018-10-18T11:16:16.996Z,69.60
2018-10-18T11:18:46.526Z,70.40
2018-10-18T11:21:17.186Z,75.83
2018-10-18T11:23:46.782Z,106.30
2018-10-18T11:26:15.957Z,80.50
2018-10-18T11:28:47.296Z,69.43
2018-10-18T11:31:16.439Z,83.90
2018-10-18T11:33:45.846Z,72.30
2018-10-18T11:36:15.100Z,72.73
2018-10-18T11:38:44.452Z,72.80
2018-10-18T11:41:13.561Z,76.03
2018-10-18T11:43:42.676Z,71.80
2018-10-18T11:46:12.353Z,76.70
2018-10-18T11:48:41.372Z,91.53
2018-10-18T11:51:11.332Z,92.60
2018-10-18T11:53:40.517Z,75.17
2018-10-18T11:56:10.828Z,79.77
2018-10-18T11:58:40.167Z,78.33
2018-10-18T12:01:09.430Z,80.63
2018-10-18T12:03:39.104Z,82.83
2018-10-18T12:06:09.418Z,78.33
2018-10-18T12:08:39.271Z,76.60
2018-10-18T12:11:08.658Z,78.47
2018-10-18T12:13:38.737Z,75.80
2018-10-18T12:16:09.160Z,70.77
2018-10-18T12:18:39.279Z,90.13
2018-10-18T12:21:09.218Z,85.77
2018-10-18T12:23:38.457Z,83.57
2018-10-18T12:26:08.484Z,77.97
2018-10-18T12:28:40.561Z,88.13
2018-10-18T12:31:09.580Z,92.20
2018-10-18T12:33:39.025Z,88.67
2018-10-18T12:36:08.872Z,82.43
2018-10-18T12:38:38.368Z,99.73
2018-10-18T12:41:07.529Z,92.73
2018-10-18T12:43:37.264Z,93.10
2018-10-18T12:46:07.114Z,95.60
2018-10-18T12:48:36.411Z,95.30
2018-10-18T12:51:05.403Z,100.07
2018-10-18T12:53:34.471Z,92.93
2018-10-18T12:56:03.727Z,97.30
2018-10-18T12:58:32.844Z,104.17
2018-10-18T13:01:02.207Z,106.87
2018-10-18T13:03:31.454Z,104.83
2018-10-18T13:06:00.517Z,112.27
2018-10-18T13:08:29.942Z,109.03
2018-10-18T13:10:59.696Z,103.73
2018-10-18T13:13:29.107Z,123.80
2018-10-18T13:15:59.093Z,104.83
2018-10-18T13:18:28.975Z,109.40
2018-10-18T13:20:59.330Z,111.13
2018-10-18T13:23:28.732Z,106.73
2018-10-18T13:25:58.537Z,120.80
2018-10-18T13:28:29.009Z,106.20
2018-10-18T13:30:58.054Z,115.30
2018-10-18T13:33:27.591Z,95.07
2018-10-18T13:35:57.596Z,114.43
2018-10-18T13:38:28.044Z,93.10
2018-10-18T13:40:57.441Z,105.43
2018-10-18T13:43:26.487Z,113.47
2018-10-18T13:45:56.226Z,102.43
2018-10-18T13:48:25.308Z,102.37
2018-10-18T13:50:54.302Z,96.27
2018-10-18T13:53:23.760Z,98.07
2018-10-18T13:55:53.459Z,98.83
2018-10-18T13:58:23.051Z,93.17
2018-10-18T14:00:52.751Z,97.33
2018-10-18T14:03:22.683Z,102.40
2018-10-18T14:05:52.283Z,93.13
2018-10-18T14:08:21.641Z,102.40
2018-10-18T14:10:51.473Z,94.87
2018-10-18T14:13:21.127Z,105.80
2018-10-18T14:15:52.841Z,99.30
2018-10-18T14:18:24.113Z,111.33
2018-10-18T14:20:53.568Z,101.53
2018-10-18T14:23:24.107Z,97.30
2018-10-18T14:25:54.048Z,103.93
2018-10-18T14:28:23.321Z,104.73
2018-10-18T14:30:54.492Z,106.10
2018-10-18T14:33:26.392Z,97.40
2018-10-18T14:35:56.665Z,101.17
2018-10-18T14:38:27.441Z,105.80
2018-10-18T14:41:00.941Z,115.37
2018-10-18T14:43:31.307Z,117.23
2018-10-18T14:46:01.530Z,119.60
2018-10-18T14:48:31.077Z,107.00
2018-10-18T14:51:01.373Z,95.93
2018-10-18T14:53:31.525Z,95.03
2018-10-18T14:56:01.919Z,104.83
2018-10-18T14:58:32.172Z,106.30
2018-10-18T15:01:02.382Z,95.90
2018-10-18T15:03:32.994Z,101.90
2018-10-18T15:06:02.686Z,95.03
2018-10-18T15:08:31.799Z,99.10
2018-10-18T15:11:01.265Z,107.97
2018-10-18T15:13:31.640Z,105.63
2018-10-18T15:16:00.762Z,105.43
2018-10-18T15:18:30.969Z,83.00
2018-10-18T15:21:00.112Z,92.27
2018-10-18T15:23:29.112Z,102.97
2018-10-18T15:25:58.663Z,107.20
2018-10-18T15:28:27.829Z,109.87
2018-10-18T15:30:57.787Z,91.67
2018-10-18T15:33:27.999Z,104.27
2018-10-18T15:35:57.809Z,85.90
2018-10-18T15:38:27.831Z,131.20
2018-10-18T15:40:58.042Z,99.87
2018-10-18T15:43:27.709Z,85.93
2018-10-18T15:45:57.704Z,92.70
2018-10-18T15:48:27.722Z,96.60
2018-10-18T15:50:57.202Z,87.93
2018-10-18T15:53:26.505Z,91.50
2018-10-18T15:55:56.055Z,93.00
2018-10-18T15:58:25.895Z,99.83
2018-10-18T16:00:55.133Z,94.27
2018-10-18T16:03:25.081Z,83.17
2018-10-18T16:05:55.545Z,77.00
2018-10-18T16:08:24.727Z,75.73
2018-10-18T16:10:54.656Z,89.23
2018-10-18T16:13:24.364Z,88.03
2018-10-18T16:15:53.534Z,99.67
2018-10-18T16:18:23.320Z,95.80
2018-10-18T16:20:52.691Z,103.00
2018-10-18T16:23:22.822Z,110.40
2018-10-18T16:25:52.601Z,96.83
2018-10-18T16:28:22.561Z,94.47
2018-10-18T16:30:52.326Z,100.70
2018-10-18T16:33:21.499Z,95.80
2018-10-18T16:35:50.729Z,81.33
2018-10-18T16:38:20.144Z,92.53
2018-10-18T16:40:49.463Z,87.40
2018-10-18T16:43:20.303Z,96.83
2018-10-18T16:45:49.549Z,87.33
2018-10-18T16:48:19.039Z,84.57
2018-10-18T16:50:47.866Z,93.67
2018-10-18T16:53:18.468Z,99.30
2018-10-18T16:55:47.557Z,86.00
2018-10-18T16:58:17.440Z,80.00
2018-10-18T17:00:48.432Z,94.00
2018-10-18T17:03:17.714Z,83.43
2018-10-18T17:05:46.910Z,80.37
2018-10-18T17:08:16.752Z,84.23
2018-10-18T17:10:46.156Z,73.30
2018-10-18T17:13:16.048Z,69.80
2018-10-18T17:15:45.303Z,81.47
2018-10-18T17:18:14.496Z,72.63
2018-10-18T17:20:43.611Z,69.00
2018-10-18T17:23:12.655Z,59.47
2018-10-18T17:25:41.869Z,62.87
2018-10-18T17:28:12.016Z,52.87
2018-10-18T17:30:41.359Z,49.63
2018-10-18T17:33:10.689Z,46.43
2018-10-18T17:35:39.884Z,46.73
2018-10-18T17:38:09.242Z,46.90
2018-10-18T17:40:38.887Z,43.40
2018-10-18T17:43:08.507Z,45.87
2018-10-18T17:45:38.183Z,41.33
2018-10-18T17:48:07.517Z,49.43
2018-10-18T17:50:36.550Z,48.17
2018-10-18T17:53:05.825Z,55.23
2018-10-18T17:55:35.456Z,49.33
2018-10-18T17:58:04.801Z,62.60
2018-10-18T18:00:34.161Z,76.97
2018-10-18T18:03:04.298Z,68.37
2018-10-18T18:05:34.335Z,74.23
2018-10-18T18:08:03.249Z,75.30
2018-10-18T18:10:32.099Z,72.70
2018-10-18T18:13:01.936Z,65.03
2018-10-18T18:15:32.360Z,73.10
2018-10-18T18:18:01.635Z,86.03
2018-10-18T18:20:30.931Z,69.27
2018-10-18T18:23:00.629Z,72.33
2018-10-18T18:25:29.870Z,66.73
2018-10-18T18:27:59.614Z,69.10
2018-10-18T18:30:30.600Z,66.37
2018-10-18T18:33:01.790Z,54.77
2018-10-18T18:35:31.412Z,62.57
2018-10-18T18:38:01.278Z,54.63
2018-10-18T18:40:30.993Z,56.67
2018-10-18T18:43:00.553Z,59.90
2018-10-18T18:45:34.609Z,56.70
2018-10-18T18:48:05.407Z,69.77
2018-10-18T18:50:34.245Z,56.17
2018-10-18T18:53:03.664Z,55.37
2018-10-18T18:55:33.739Z,59.50
2018-10-18T18:58:03.304Z,52.00
2018-10-18T19:00:33.928Z,56.00
2018-10-18T19:03:05.242Z,57.93
2018-10-18T19:05:36.048Z,52.30
2018-10-18T19:08:05.569Z,50.63
2018-10-18T19:10:35.495Z,52.50
2018-10-18T19:13:05.860Z,49.73
2018-10-18T19:15:36.166Z,49.23
2018-10-18T19:18:06.426Z,46.77
2018-10-18T19:20:39.741Z,39.93
2018-10-18T19:23:10.405Z,36.00
2018-10-18T19:25:40.758Z,36.33
2018-10-18T19:28:10.078Z,50.00
2018-10-18T19:30:39.594Z,35.73
2018-10-18T19:33:08.809Z,46.27
2018-10-18T19:35:37.713Z,26.77
2018-10-18T19:38:07.307Z,42.60
2018-10-18T19:40:37.377Z,31.97
2018-10-18T19:43:06.323Z,37.60
2018-10-18T19:45:35.950Z,34.07
2018-10-18T19:48:06.842Z,34.20
2018-10-18T19:50:36.709Z,34.93
2018-10-18T19:53:06.054Z,26.67
2018-10-18T19:55:35.630Z,37.20
2018-10-18T19:58:05.874Z,35.33
2018-10-18T20:00:35.098Z,27.70
2018-10-18T20:03:05.895Z,25.53
2018-10-18T20:05:36.138Z,38.70
2018-10-18T20:08:05.226Z,26.70
2018-10-18T20:10:34.343Z,27.93
2018-10-18T20:13:04.188Z,31.63
2018-10-18T20:15:35.456Z,28.87
2018-10-18T20:18:05.413Z,32.60
2018-10-18T20:20:34.503Z,29.13
2018-10-18T20:23:03.468Z,33.63
2018-10-18T20:25:33.120Z,32.40
2018-10-18T20:28:04.070Z,28.60
2018-10-18T20:30:33.210Z,28.20
2018-10-18T20:33:02.266Z,29.70
2018-10-18T20:35:34.053Z,28.97
2018-10-18T20:38:02.918Z,41.27
2018-10-18T20:40:32.125Z,25.83
2018-10-18T20:43:00.883Z,27.37
2018-10-18T20:45:36.593Z,31.03
2018-10-18T20:48:05.670Z,27.83
2018-10-18T20:50:34.686Z,27.13
2018-10-18T20:53:04.331Z,31.53
2018-10-18T20:55:34.115Z,29.90
2018-10-18T20:58:03.119Z,30.13
2018-10-18T21:00:32.561Z,27.20
2018-10-18T21:03:02.627Z,26.73
2018-10-18T21:05:32.649Z,26.10
2018-10-18T21:08:01.837Z,26.67
2018-10-18T21:10:30.658Z,26.57
2018-10-18T21:13:00.359Z,27.60
2018-10-18T21:15:29.647Z,31.87
2018-10-18T21:18:00.094Z,27.67
2018-10-18T21:20:29.204Z,17.97
2018-10-18T21:22:59.037Z,28.00
2018-10-18T21:25:30.151Z,22.20
2018-10-18T21:28:00.042Z,23.63
2018-10-18T21:30:30.519Z,16.10
2018-10-18T21:33:00.003Z,27.37
2018-10-18T21:35:31.865Z,20.70
2018-10-18T21:38:01.234Z,26.07
2018-10-18T21:40:30.829Z,17.53
2018-10-18T21:43:02.219Z,20.43
2018-10-18T21:45:32.771Z,24.13
2018-10-18T21:48:01.921Z,23.90
2018-10-18T21:50:32.916Z,19.47
2018-10-18T21:53:02.250Z,29.13
2018-10-18T21:55:31.773Z,28.17
2018-10-18T21:58:01.884Z,25.57
2018-10-18T22:00:36.411Z,21.30
2018-10-18T22:03:05.743Z,16.97
2018-10-18T22:05:35.007Z,20.10
2018-10-18T22:08:04.962Z,20.77
2018-10-18T22:10:33.870Z,26.17
2018-10-18T22:13:02.968Z,18.43
2018-10-18T22:15:31.863Z,41.13
2018-10-18T22:18:00.751Z,20.27
2018-10-18T22:20:30.288Z,15.37
2018-10-18T22:23:00.363Z,20.50
2018-10-18T22:25:30.252Z,17.33
2018-10-18T22:27:59.752Z,14.20
2018-10-18T22:30:29.345Z,15.97
2018-10-18T22:32:58.412Z,16.17
2018-10-18T22:35:27.567Z,14.53
2018-10-18T22:37:56.489Z,15.90
2018-10-18T22:40:25.715Z,24.37
2018-10-18T22:42:56.629Z,26.73
2018-10-18T22:45:26.505Z,19.03
2018-10-18T22:47:55.591Z,22.57
2018-10-18T22:50:24.662Z,26.63
2018-10-18T22:52:53.738Z,21.43
2018-10-18T22:55:23.395Z,17.80
2018-10-18T22:57:52.935Z,16.10
2018-10-18T23:00:22.093Z,15.60
2018-10-18T23:02:51.533Z,26.93
2018-10-18T23:05:21.812Z,24.40
2018-10-18T23:07:51.373Z,14.20
2018-10-18T23:10:20.358Z,22.23
2018-10-18T23:12:49.476Z,19.40
2018-10-18T23:15:18.513Z,18.00
2018-10-18T23:17:48.251Z,16.83
2018-10-18T23:20:17.655Z,16.87
2018-10-18T23:22:47.529Z,16.60
2018-10-18T23:25:17.067Z,17.97
2018-10-18T23:27:46.632Z,14.83
2018-10-18T23:30:17.057Z,26.97
2018-10-18T23:32:46.242Z,18.30
2018-10-18T23:35:15.719Z,22.90
2018-10-18T23:37:45.347Z,30.17
2018-10-18T23:40:15.376Z,24.93
2018-10-18T23:42:45.308Z,14.37
2018-10-18T23:45:15.670Z,19.87
2018-10-18T23:47:45.093Z,29.63
2018-10-18T23:50:14.127Z,23.73
2018-10-18T23:52:43.134Z,27.43
2018-10-18T23:55:12.214Z,28.40
2018-10-18T23:57:41.462Z,20.70
