createdAt,value
2022-08-10T00:01:39.729Z,62.43
2022-08-10T00:04:07.729Z,65.62
2022-08-10T00:06:35.556Z,64.11
2022-08-10T00:09:05.327Z,64.66
2022-08-10T00:11:33.174Z,63.55
2022-08-10T00:14:01.099Z,64.08
2022-08-10T00:16:29.013Z,64.30
2022-08-10T00:18:56.917Z,64.66
2022-08-10T00:21:27.173Z,66.37
2022-08-10T00:23:55.483Z,65.63
2022-08-10T00:26:24.760Z,68.74
2022-08-10T00:28:52.721Z,66.96
2022-08-10T00:31:20.541Z,66.52
2022-08-10T00:33:48.361Z,68.07
2022-08-10T00:36:16.300Z,68.08
2022-08-10T00:38:44.098Z,66.57
2022-08-10T00:41:12.011Z,66.41
2022-08-10T00:43:41.183Z,65.88
2022-08-10T00:46:09.001Z,64.78
2022-08-10T00:48:36.816Z,64.23
2022-08-10T00:51:05.896Z,66.14
2022-08-10T00:53:33.827Z,65.99
2022-08-10T00:57:09.128Z,66.71
2022-08-10T00:58:51.853Z,67.01
2022-08-10T01:02:09.591Z,67.67
2022-08-10T01:04:39.612Z,68.61
2022-08-10T01:07:23.085Z,68.22
2022-08-10T01:10:10.104Z,69.29
2022-08-10T01:12:51.301Z,67.87
2022-08-10T01:15:29.421Z,66.00
2022-08-10T01:18:05.721Z,66.21
2022-08-10T01:20:41.366Z,65.11
2022-08-10T01:23:56.781Z,65.04
2022-08-10T01:26:40.837Z,66.25
2022-08-10T01:29:54.401Z,66.68
2022-08-10T01:32:38.223Z,68.58
2022-08-10T01:35:14.688Z,67.83
2022-08-10T01:37:53.006Z,68.04
2022-08-10T01:40:28.318Z,67.30
2022-08-10T01:43:07.954Z,68.82
2022-08-10T01:45:44.779Z,67.92
2022-08-10T01:48:31.279Z,68.31
2022-08-10T01:51:14.004Z,67.40
2022-08-10T01:53:47.177Z,68.52
2022-08-10T01:56:18.104Z,70.15
2022-08-10T01:58:51.914Z,68.75
2022-08-10T02:01:26.410Z,70.01
2022-08-10T02:04:04.269Z,69.60
2022-08-10T02:06:39.635Z,70.25
2022-08-10T02:09:10.070Z,72.38
2022-08-10T02:11:55.720Z,73.43
2022-08-10T02:14:34.675Z,72.99
2022-08-10T02:17:08.601Z,73.10
2022-08-10T02:19:41.372Z,72.34
2022-08-10T02:22:36.155Z,72.66
2022-08-10T02:25:04.247Z,72.20
2022-08-10T02:27:34.900Z,74.24
2022-08-10T02:30:06.366Z,70.94
2022-08-10T02:32:38.752Z,74.71
2022-08-10T02:35:22.368Z,75.33
2022-08-10T02:37:58.575Z,77.52
2022-08-10T02:42:18.601Z,77.87
2022-08-10T02:45:18.529Z,75.91
2022-08-10T02:46:18.196Z,72.64
2022-08-10T02:49:00.306Z,74.09
2022-08-10T02:52:06.497Z,74.06
2022-08-10T02:54:34.629Z,77.32
2022-08-10T02:57:12.411Z,75.41
2022-08-10T02:59:46.725Z,74.28
2022-08-10T03:02:23.754Z,73.62
2022-08-10T03:05:01.197Z,79.04
2022-08-10T03:07:43.196Z,78.36
2022-08-10T03:10:18.398Z,77.94
2022-08-10T03:12:51.696Z,78.23
2022-08-10T03:15:22.325Z,76.79
2022-08-10T03:17:58.249Z,73.82
2022-08-10T03:20:36.869Z,72.13
2022-08-10T03:23:12.265Z,74.54
2022-08-10T03:25:52.719Z,76.54
2022-08-10T03:28:23.955Z,77.99
2022-08-10T03:30:53.257Z,77.31
2022-08-10T03:33:23.600Z,77.59
2022-08-10T03:36:41.415Z,77.60
2022-08-10T03:38:43.532Z,76.42
2022-08-10T03:41:16.498Z,76.87
2022-08-10T03:43:48.850Z,78.43
2022-08-10T03:46:20.648Z,78.05
2022-08-10T03:48:53.990Z,77.52
2022-08-10T03:51:26.708Z,75.56
2022-08-10T03:54:05.065Z,73.18
2022-08-10T03:56:37.573Z,71.73
2022-08-10T03:59:07.766Z,71.11
2022-08-10T04:02:44.576Z,70.68
2022-08-10T04:04:25.548Z,72.08
2022-08-10T04:06:57.772Z,71.72
2022-08-10T04:09:43.266Z,70.70
2022-08-10T04:12:17.536Z,70.90
2022-08-10T04:14:50.950Z,71.48
2022-08-10T04:18:02.831Z,69.96
2022-08-10T04:20:17.829Z,71.61
2022-08-10T04:22:51.985Z,71.28
2022-08-10T04:25:23.620Z,70.38
2022-08-10T04:27:53.618Z,72.56
2022-08-10T04:30:22.280Z,73.47
2022-08-10T04:32:55.195Z,74.14
2022-08-10T04:35:26.226Z,76.70
2022-08-10T04:37:59.117Z,74.24
2022-08-10T04:40:30.335Z,73.61
2022-08-10T04:43:11.668Z,72.46
2022-08-10T04:45:49.519Z,72.37
2022-08-10T04:48:39.900Z,72.49
2022-08-10T04:51:16.926Z,74.70
2022-08-10T04:54:05.273Z,75.11
2022-08-10T04:56:37.283Z,76.78
2022-08-10T04:59:07.720Z,79.93
2022-08-10T05:02:22.306Z,77.03
2022-08-10T05:04:34.934Z,76.30
2022-08-10T05:07:09.268Z,73.97
2022-08-10T05:10:01.473Z,76.40
2022-08-10T05:12:29.313Z,74.84
2022-08-10T05:14:57.338Z,77.69
2022-08-10T05:17:25.601Z,74.24
2022-08-10T05:20:04.163Z,73.61
2022-08-10T05:22:35.940Z,72.99
2022-08-10T05:25:07.511Z,72.16
2022-08-10T05:27:35.710Z,74.03
2022-08-10T05:30:05.291Z,73.04
2022-08-10T05:32:56.462Z,73.39
2022-08-10T05:35:23.155Z,74.33
2022-08-10T05:38:08.938Z,74.68
2022-08-10T05:40:47.105Z,71.99
2022-08-10T05:43:18.960Z,69.97
2022-08-10T05:46:18.349Z,72.18
2022-08-10T05:48:58.222Z,72.26
2022-08-10T05:51:25.831Z,71.52
2022-08-10T05:54:01.430Z,72.47
2022-08-10T05:56:56.491Z,72.88
2022-08-10T06:00:29.592Z,73.21
2022-08-10T06:02:30.877Z,71.33
2022-08-10T06:05:06.996Z,71.89
2022-08-10T06:07:40.043Z,72.74
2022-08-10T06:10:13.607Z,70.27
2022-08-10T06:12:54.910Z,69.24
2022-08-10T06:15:52.207Z,68.62
2022-08-10T06:18:15.803Z,68.67
2022-08-10T06:20:46.222Z,69.55
2022-08-10T06:23:15.233Z,70.53
2022-08-10T06:26:08.399Z,68.74
2022-08-10T06:28:38.680Z,68.60
2022-08-10T06:31:08.844Z,69.33
2022-08-10T06:33:40.369Z,72.59
2022-08-10T06:36:10.936Z,73.56
2022-08-10T06:38:41.761Z,70.33
2022-08-10T06:41:20.252Z,69.78
2022-08-10T06:44:00.162Z,70.34
2022-08-10T06:46:31.290Z,67.19
2022-08-10T06:49:03.874Z,68.43
2022-08-10T06:51:35.732Z,68.62
2022-08-10T06:54:08.591Z,66.57
2022-08-10T06:56:55.803Z,68.22
2022-08-10T06:59:39.265Z,66.87
2022-08-10T07:02:11.237Z,67.28
2022-08-10T07:04:46.691Z,64.69
2022-08-10T07:07:20.058Z,67.42
2022-08-10T07:09:51.987Z,67.89
2022-08-10T07:12:22.768Z,67.10
2022-08-10T07:14:54.669Z,65.58
2022-08-10T07:17:26.585Z,64.27
2022-08-10T07:19:59.250Z,64.87
2022-08-10T07:23:01.619Z,64.56
2022-08-10T07:25:25.150Z,65.45
2022-08-10T07:27:58.947Z,66.26
2022-08-10T07:30:33.038Z,64.96
2022-08-10T07:33:03.322Z,65.11
2022-08-10T07:35:42.839Z,63.52
2022-08-10T07:38:18.251Z,63.41
2022-08-10T07:40:48.481Z,64.93
2022-08-10T07:43:18.695Z,63.10
2022-08-10T07:45:50.141Z,62.45
2022-08-10T07:48:25.947Z,60.48
2022-08-10T07:51:00.181Z,60.29
2022-08-10T07:53:34.453Z,61.42
2022-08-10T07:56:16.960Z,61.43
2022-08-10T07:59:00.799Z,60.86
2022-08-10T08:01:34.335Z,59.95
2022-08-10T08:04:05.436Z,60.46
2022-08-10T08:06:41.229Z,58.23
2022-08-10T08:09:10.888Z,59.06
2022-08-10T08:11:41.991Z,59.41
2022-08-10T08:14:12.113Z,57.75
2022-08-10T08:16:45.305Z,57.83
2022-08-10T08:19:35.542Z,59.55
2022-08-10T08:24:06.550Z,58.36
2022-08-10T08:24:55.830Z,56.74
2022-08-10T08:27:25.989Z,55.03
2022-08-10T08:29:55.224Z,55.87
2022-08-10T08:32:26.981Z,55.20
2022-08-10T08:35:00.393Z,54.68
2022-08-10T08:38:30.417Z,54.16
2022-08-10T08:40:27.321Z,55.61
2022-08-10T08:43:31.612Z,55.44
2022-08-10T08:46:38.441Z,55.27
2022-08-10T08:50:07.723Z,55.27
2022-08-10T08:52:36.060Z,54.41
2022-08-10T08:56:05.028Z,53.38
2022-08-10T08:58:35.914Z,52.14
2022-08-10T09:01:24.286Z,51.04
2022-08-10T09:04:29.847Z,51.26
2022-08-10T09:08:00.730Z,51.20
2022-08-10T09:10:35.428Z,50.11
2022-08-10T09:13:15.169Z,47.63
2022-08-10T09:16:00.422Z,47.24
2022-08-10T09:18:41.078Z,46.79
2022-08-10T09:21:24.570Z,47.90
2022-08-10T09:24:05.854Z,46.38
2022-08-10T09:26:47.942Z,47.85
2022-08-10T09:29:26.750Z,47.71
2022-08-10T09:36:15.894Z,46.70
2022-08-10T09:36:27.607Z,46.76
2022-08-10T09:38:23.411Z,44.97
2022-08-10T09:41:05.349Z,42.63
2022-08-10T09:43:57.769Z,43.90
2022-08-10T09:46:48.348Z,42.80
2022-08-10T09:49:52.981Z,43.17
2022-08-10T09:52:25.751Z,42.88
2022-08-10T09:55:14.208Z,44.72
2022-08-10T09:57:59.820Z,44.52
2022-08-10T10:00:38.663Z,44.44
2022-08-10T10:03:20.536Z,42.94
2022-08-10T10:06:04.537Z,43.73
2022-08-10T10:08:43.831Z,42.40
2022-08-10T10:11:30.158Z,42.56
2022-08-10T10:14:13.823Z,43.49
2022-08-10T10:17:01.000Z,42.73
2022-08-10T10:19:54.282Z,42.93
2022-08-10T10:22:55.522Z,42.57
2022-08-10T10:25:49.740Z,41.86
2022-08-10T10:29:11.777Z,42.33
2022-08-10T10:31:32.840Z,43.09
2022-08-10T10:34:14.917Z,42.51
2022-08-10T10:36:45.788Z,43.30
2022-08-10T10:39:23.475Z,42.90
2022-08-10T10:42:05.754Z,43.37
2022-08-10T10:44:48.044Z,43.01
2022-08-10T10:47:46.304Z,41.61
2022-08-10T10:50:20.688Z,40.94
2022-08-10T10:53:04.062Z,40.61
2022-08-10T10:56:13.477Z,40.42
2022-08-10T10:58:37.810Z,39.16
2022-08-10T11:01:21.644Z,38.29
2022-08-10T11:04:14.034Z,37.78
2022-08-10T11:07:02.955Z,38.64
2022-08-10T11:10:04.992Z,37.91
2022-08-10T11:12:46.930Z,39.77
2022-08-10T11:15:29.937Z,39.50
2022-08-10T11:18:09.193Z,37.80
2022-08-10T11:20:52.861Z,37.83
2022-08-10T11:23:32.340Z,38.66
2022-08-10T11:26:08.964Z,38.29
2022-08-10T11:28:45.888Z,37.92
2022-08-10T11:31:27.846Z,38.76
2022-08-10T11:34:48.562Z,38.21
2022-08-10T11:37:03.891Z,41.02
2022-08-10T11:39:49.293Z,40.01
2022-08-10T11:42:35.871Z,39.94
2022-08-10T11:45:11.119Z,40.25
2022-08-10T11:47:48.126Z,40.36
2022-08-10T11:50:26.139Z,39.46
2022-08-10T11:53:11.001Z,39.85
2022-08-10T11:55:38.970Z,39.80
2022-08-10T11:58:27.302Z,39.93
2022-08-10T12:01:02.117Z,39.98
2022-08-10T12:03:35.226Z,39.88
2022-08-10T12:06:08.497Z,38.71
2022-08-10T12:10:07.219Z,38.83
2022-08-10T12:11:30.261Z,39.97
2022-08-10T12:14:21.430Z,39.99
2022-08-10T12:17:02.991Z,40.15
2022-08-10T12:19:59.779Z,40.25
2022-08-10T12:22:37.205Z,39.62
2022-08-10T12:25:49.656Z,40.53
2022-08-10T12:28:11.891Z,40.00
2022-08-10T12:30:50.195Z,39.37
2022-08-10T12:33:26.256Z,38.56
2022-08-10T12:36:18.350Z,37.93
2022-08-10T12:39:02.666Z,38.53
2022-08-10T12:41:44.491Z,38.54
2022-08-10T12:44:19.118Z,37.09
2022-08-10T12:46:58.312Z,37.13
2022-08-10T12:49:35.110Z,37.48
2022-08-10T12:52:15.630Z,36.07
2022-08-10T12:54:47.727Z,37.79
2022-08-10T12:57:20.041Z,37.58
2022-08-10T12:59:53.290Z,37.84
2022-08-10T13:02:27.492Z,37.46
2022-08-10T13:04:59.902Z,37.09
2022-08-10T13:08:25.687Z,38.54
2022-08-10T13:10:25.058Z,37.39
2022-08-10T13:12:59.241Z,37.89
2022-08-10T13:15:48.510Z,37.18
2022-08-10T13:18:27.048Z,36.43
2022-08-10T13:21:03.773Z,36.28
2022-08-10T13:24:04.158Z,36.33
2022-08-10T13:27:24.651Z,36.03
2022-08-10T13:29:36.467Z,35.95
2022-08-10T13:32:09.741Z,36.16
2022-08-10T13:34:46.233Z,35.72
2022-08-10T13:37:20.049Z,36.05
2022-08-10T13:39:58.471Z,35.88
2022-08-10T13:42:36.874Z,35.66
2022-08-10T13:45:13.691Z,35.27
2022-08-10T13:47:48.000Z,34.47
2022-08-10T13:50:35.660Z,33.83
2022-08-10T13:53:14.972Z,33.84
2022-08-10T13:55:54.035Z,34.76
2022-08-10T13:58:29.040Z,33.60
2022-08-10T14:01:00.918Z,34.86
2022-08-10T14:03:37.577Z,33.52
2022-08-10T14:06:11.355Z,33.22
2022-08-10T14:08:42.156Z,34.09
2022-08-10T14:11:17.207Z,33.85
2022-08-10T14:13:59.182Z,33.60
2022-08-10T14:16:27.960Z,33.54
2022-08-10T14:19:12.370Z,33.64
2022-08-10T14:21:41.770Z,33.16
2022-08-10T14:24:22.939Z,34.12
2022-08-10T14:26:58.055Z,34.35
2022-08-10T14:29:29.810Z,34.53
2022-08-10T14:32:02.278Z,34.35
2022-08-10T14:34:59.280Z,34.35
2022-08-10T14:37:33.091Z,32.94
2022-08-10T14:40:12.361Z,33.64
2022-08-10T14:42:50.435Z,33.57
2022-08-10T14:45:27.415Z,33.06
2022-08-10T14:48:08.224Z,33.81
2022-08-10T14:50:55.443Z,33.77
2022-08-10T14:53:27.939Z,33.99
2022-08-10T14:56:01.154Z,33.83
2022-08-10T14:58:38.479Z,33.83
2022-08-10T15:01:11.288Z,33.89
2022-08-10T15:04:02.611Z,33.65
2022-08-10T15:06:38.094Z,33.71
2022-08-10T15:09:19.191Z,33.71
2022-08-10T15:12:12.975Z,34.07
2022-08-10T15:14:43.071Z,33.62
2022-08-10T15:17:22.906Z,33.53
2022-08-10T15:20:04.269Z,33.42
2022-08-10T15:22:46.383Z,33.62
2022-08-10T15:25:19.105Z,33.70
2022-08-10T15:28:02.157Z,33.18
2022-08-10T15:30:44.178Z,33.44
2022-08-10T15:34:02.283Z,33.54
2022-08-10T15:36:44.740Z,32.94
2022-08-10T15:40:20.935Z,33.46
2022-08-10T15:42:21.560Z,33.18
2022-08-10T15:44:53.493Z,32.88
2022-08-10T15:47:26.588Z,32.58
2022-08-10T15:50:06.105Z,32.47
2022-08-10T15:53:01.991Z,32.64
2022-08-10T15:55:43.487Z,32.01
2022-08-10T15:58:30.200Z,32.45
2022-08-10T16:02:03.897Z,31.99
2022-08-10T16:04:08.591Z,32.05
2022-08-10T16:06:44.523Z,32.30
2022-08-10T16:10:24.330Z,32.75
2022-08-10T16:12:16.241Z,33.00
2022-08-10T16:14:50.609Z,33.66
2022-08-10T16:17:22.493Z,33.31
2022-08-10T16:19:54.073Z,32.55
2022-08-10T16:22:35.537Z,33.04
2022-08-10T16:25:16.722Z,32.41
2022-08-10T16:27:46.186Z,32.77
2022-08-10T16:30:15.350Z,33.20
2022-08-10T16:32:47.406Z,32.75
2022-08-10T16:35:20.894Z,32.90
2022-08-10T16:37:58.328Z,32.56
2022-08-10T16:40:29.909Z,32.94
2022-08-10T16:43:00.674Z,32.91
2022-08-10T16:45:35.485Z,33.20
2022-08-10T16:48:06.624Z,33.43
2022-08-10T16:50:41.437Z,33.50
2022-08-10T16:53:15.403Z,34.50
2022-08-10T16:55:50.992Z,34.16
2022-08-10T16:58:27.251Z,33.48
2022-08-10T17:01:03.202Z,34.23
2022-08-10T17:04:08.456Z,34.25
2022-08-10T17:06:31.990Z,33.52
2022-08-10T17:09:05.612Z,33.20
2022-08-10T17:11:37.826Z,32.84
2022-08-10T17:14:10.441Z,34.20
2022-08-10T17:16:42.637Z,33.71
2022-08-10T17:19:16.531Z,34.66
2022-08-10T17:21:52.655Z,33.91
2022-08-10T17:24:29.349Z,34.17
2022-08-10T17:27:02.144Z,34.82
2022-08-10T17:30:03.733Z,35.65
2022-08-10T17:32:44.352Z,36.30
2022-08-10T17:35:23.427Z,36.07
2022-08-10T17:37:58.958Z,36.71
2022-08-10T17:40:31.250Z,36.31
2022-08-10T17:43:02.486Z,35.88
2022-08-10T17:45:46.799Z,36.88
2022-08-10T17:48:21.897Z,37.48
2022-08-10T17:50:53.019Z,36.70
2022-08-10T17:53:28.548Z,37.36
2022-08-10T17:56:01.485Z,37.34
2022-08-10T17:58:31.740Z,37.88
2022-08-10T18:01:38.576Z,37.10
2022-08-10T18:03:56.502Z,38.08
2022-08-10T18:06:25.767Z,37.63
2022-08-10T18:08:58.850Z,38.26
2022-08-10T18:11:34.194Z,37.51
2022-08-10T18:14:06.950Z,37.99
2022-08-10T18:16:35.989Z,37.58
2022-08-10T18:19:13.657Z,37.74
2022-08-10T18:21:44.544Z,38.00
2022-08-10T18:24:19.406Z,37.88
2022-08-10T18:26:52.000Z,38.72
2022-08-10T18:29:27.156Z,38.88
2022-08-10T18:31:59.674Z,38.63
2022-08-10T18:34:30.692Z,37.65
2022-08-10T18:36:58.881Z,38.62
2022-08-10T18:39:33.955Z,38.95
2022-08-10T18:42:12.719Z,38.43
2022-08-10T18:44:45.881Z,38.53
2022-08-10T18:47:19.132Z,39.13
2022-08-10T18:50:02.626Z,40.03
2022-08-10T18:52:34.670Z,39.80
2022-08-10T18:55:23.051Z,38.98
2022-08-10T18:58:17.660Z,39.50
2022-08-10T19:01:17.183Z,39.67
2022-08-10T19:04:07.225Z,39.87
2022-08-10T19:07:13.683Z,40.02
2022-08-10T19:09:55.273Z,40.91
2022-08-10T19:12:43.643Z,40.07
2022-08-10T19:15:30.812Z,40.99
2022-08-10T19:18:14.697Z,40.31
2022-08-10T19:20:51.515Z,41.34
2022-08-10T19:23:37.684Z,41.90
2022-08-10T19:26:41.861Z,41.98
2022-08-10T19:30:10.035Z,42.57
2022-08-10T19:32:30.192Z,42.66
2022-08-10T19:35:08.591Z,42.79
2022-08-10T19:38:00.788Z,41.96
2022-08-10T19:40:44.232Z,42.32
2022-08-10T19:43:20.852Z,42.21
2022-08-10T19:46:18.658Z,42.04
2022-08-10T19:48:58.719Z,42.29
2022-08-10T19:51:34.535Z,43.01
2022-08-10T19:54:15.062Z,43.53
2022-08-10T19:57:06.428Z,44.21
2022-08-10T20:00:16.275Z,44.87
2022-08-10T20:02:38.079Z,45.01
2022-08-10T20:05:16.728Z,46.54
2022-08-10T20:07:56.061Z,47.15
2022-08-10T20:10:33.435Z,47.82
2022-08-10T20:13:22.706Z,48.42
2022-08-10T20:16:01.659Z,48.69
2022-08-10T20:18:37.118Z,49.00
2022-08-10T20:21:13.445Z,49.42
2022-08-10T20:23:55.523Z,49.54
2022-08-10T20:26:29.521Z,49.75
2022-08-10T20:29:09.851Z,50.75
2022-08-10T20:31:54.790Z,51.44
2022-08-10T20:34:26.505Z,51.09
2022-08-10T20:37:03.705Z,50.95
2022-08-10T20:39:51.588Z,50.81
2022-08-10T20:42:28.283Z,51.43
2022-08-10T20:45:06.984Z,52.42
2022-08-10T20:47:54.069Z,53.39
2022-08-10T20:50:34.977Z,53.40
2022-08-10T20:53:10.671Z,54.27
2022-08-10T20:56:09.117Z,53.97
2022-08-10T20:59:09.243Z,52.85
2022-08-10T21:02:06.512Z,54.72
2022-08-10T21:04:52.811Z,54.34
2022-08-10T21:08:02.644Z,53.01
2022-08-10T21:10:53.569Z,51.11
2022-08-10T21:13:54.297Z,51.63
2022-08-10T21:16:50.408Z,53.29
2022-08-10T21:19:53.933Z,54.66
2022-08-10T21:22:31.511Z,55.72
2022-08-10T21:25:07.658Z,55.91
2022-08-10T21:28:10.667Z,55.93
2022-08-10T21:31:05.284Z,55.74
2022-08-10T21:33:42.635Z,54.84
2022-08-10T21:36:22.653Z,55.37
2022-08-10T21:39:06.259Z,55.52
2022-08-10T21:42:04.673Z,55.57
2022-08-10T21:45:16.752Z,55.09
2022-08-10T21:48:30.380Z,54.39
2022-08-10T21:52:00.636Z,54.90
2022-08-10T21:54:40.732Z,55.33
2022-08-10T21:57:43.556Z,54.63
2022-08-10T22:00:34.152Z,54.82
2022-08-10T22:03:23.503Z,55.36
2022-08-10T22:06:13.113Z,55.06
2022-08-10T22:09:05.200Z,54.39
2022-08-10T22:11:58.602Z,55.35
2022-08-10T22:14:52.175Z,55.57
2022-08-10T22:18:03.491Z,55.21
2022-08-10T22:20:53.853Z,55.28
2022-08-10T22:24:16.609Z,54.62
2022-08-10T22:27:46.964Z,54.87
2022-08-10T22:30:36.034Z,54.67
2022-08-10T22:33:44.326Z,55.23
2022-08-10T22:37:09.016Z,55.87
2022-08-10T22:40:14.379Z,54.57
2022-08-10T22:43:10.630Z,55.36
2022-08-10T22:46:06.344Z,55.28
2022-08-10T22:49:01.609Z,55.37
2022-08-10T22:51:39.278Z,54.70
2022-08-10T22:54:34.458Z,55.14
2022-08-10T22:57:21.591Z,55.27
2022-08-10T22:59:51.317Z,56.05
2022-08-10T23:02:31.847Z,56.31
2022-08-10T23:05:09.130Z,56.32
2022-08-10T23:07:47.559Z,55.99
2022-08-10T23:10:19.973Z,56.51
2022-08-10T23:12:56.558Z,55.64
2022-08-10T23:15:51.516Z,56.04
2022-08-10T23:18:49.884Z,55.89
2022-08-10T23:21:22.580Z,55.25
2022-08-10T23:23:56.588Z,54.15
2022-08-10T23:26:28.242Z,54.01
2022-08-10T23:29:11.980Z,55.08
2022-08-10T23:31:59.222Z,55.15
2022-08-10T23:34:37.678Z,53.65
2022-08-10T23:37:10.239Z,53.11
2022-08-10T23:39:42.881Z,53.73
2022-08-10T23:42:17.211Z,53.92
2022-08-10T23:44:50.238Z,54.71
2022-08-10T23:47:22.534Z,55.58
2022-08-10T23:49:54.908Z,55.95
2022-08-10T23:52:27.480Z,56.00
2022-08-10T23:55:01.927Z,55.27
2022-08-10T23:57:34.153Z,55.84
