createdAt,value
2022-09-28T00:00:11.977Z,0
2022-09-28T00:11:02.747Z,0
2022-09-28T00:16:26.135Z,0
2022-09-28T00:21:49.223Z,0
2022-09-28T00:27:12.298Z,0
2022-09-28T00:32:34.770Z,0
2022-09-28T00:37:57.231Z,0
2022-09-28T00:43:19.591Z,0
2022-09-28T00:48:42.290Z,0
2022-09-28T00:54:07.647Z,0
2022-09-28T00:59:33.286Z,0
2022-09-28T01:04:55.923Z,0
2022-09-28T01:10:18.283Z,0
2022-09-28T01:16:01.883Z,0
2022-09-28T01:21:27.575Z,0
2022-09-28T01:27:10.480Z,0
2022-09-28T01:32:33.853Z,0
2022-09-28T01:37:56.334Z,0
2022-09-28T01:43:26.711Z,0
2022-09-28T01:48:49.175Z,0
2022-09-28T01:54:11.594Z,0
2022-09-28T02:04:56.711Z,0
2022-09-28T02:10:18.956Z,0
2022-09-28T02:15:41.435Z,0
2022-09-28T02:21:06.874Z,0
2022-09-28T02:26:31.990Z,0
2022-09-28T02:31:54.567Z,0
2022-09-28T02:37:20.445Z,0
2022-09-28T02:42:42.763Z,0
2022-09-28T02:48:07.879Z,0
2022-09-28T02:53:30.393Z,0
2022-09-28T02:58:52.806Z,0
2022-09-28T03:04:15.165Z,0
2022-09-28T03:09:37.701Z,0
2022-09-28T03:15:18.659Z,0
2022-09-28T03:25:45.207Z,0
2022-09-28T03:31:08.025Z,0
2022-09-28T03:36:30.868Z,0
2022-09-28T03:41:53.370Z,0
2022-09-28T03:47:15.678Z,0
2022-09-28T03:52:38.256Z,0
2022-09-28T03:58:00.744Z,0
2022-09-28T04:03:22.966Z,0
2022-09-28T04:08:45.634Z,0
2022-09-28T04:19:39.723Z,0
2022-09-28T04:25:05.021Z,0
2022-09-28T04:30:27.603Z,0
2022-09-28T04:35:49.857Z,0
2022-09-28T04:41:12.303Z,0
2022-09-28T04:46:34.534Z,0
2022-09-28T04:57:20.194Z,0
2022-09-28T05:02:45.940Z,0
2022-09-28T05:08:08.944Z,0
2022-09-28T05:13:31.573Z,0
2022-09-28T05:18:54.543Z,0
2022-09-28T05:24:17.562Z,4.6
2022-09-28T05:29:40.297Z,16
2022-09-28T05:35:03.424Z,20.3
2022-09-28T05:40:26.057Z,22.7
2022-09-28T05:45:55.902Z,45
2022-09-28T05:51:20.950Z,47.1
2022-09-28T05:56:52.275Z,50.7
2022-09-28T06:02:14.987Z,58.9
2022-09-28T06:07:37.929Z,55.6
2022-09-28T06:19:19.805Z,91.2
2022-09-28T06:24:42.453Z,124.2
2022-09-28T06:30:04.944Z,131
2022-09-28T06:35:27.501Z,128.1
2022-09-28T06:40:50.448Z,167.9
2022-09-28T06:46:14.160Z,212.6
2022-09-28T07:02:22.572Z,187.1
2022-09-28T07:07:50.375Z,226.4
2022-09-28T07:13:50.182Z,229
2022-09-28T07:19:14.311Z,218.5
2022-09-28T07:24:40.191Z,210
2022-09-28T07:30:08.490Z,212.7
2022-09-28T07:35:32.542Z,274.9
2022-09-28T07:40:55.566Z,238.4
2022-09-28T07:46:19.006Z,251
2022-09-28T07:51:44.650Z,284.4
2022-09-28T07:57:07.302Z,289.5
2022-09-28T08:02:30.641Z,386.7
2022-09-28T08:07:53.791Z,442
2022-09-28T08:13:16.649Z,520
2022-09-28T08:18:39.643Z,468.6
2022-09-28T08:24:04.867Z,551
2022-09-28T08:29:27.869Z,780.2
2022-09-28T08:34:50.663Z,358.3
2022-09-28T08:40:12.549Z,408.5
2022-09-28T08:46:12.552Z,441.4
2022-09-28T08:51:38.639Z,444.7
2022-09-28T08:57:01.199Z,963
2022-09-28T09:07:47.229Z,533.1
2022-09-28T09:13:13.684Z,582.3
2022-09-28T09:18:36.517Z,494.8
2022-09-28T09:24:02.890Z,504.4
2022-09-28T09:29:26.269Z,1043.3
2022-09-28T09:34:51.913Z,2234.8
2022-09-28T09:40:16.040Z,2312.5
2022-09-28T09:45:39.050Z,1056.5
2022-09-28T09:51:01.625Z,1678.1
2022-09-28T09:56:25.034Z,984.8
2022-09-28T10:01:48.304Z,1572
2022-09-28T10:07:11.118Z,850.9
2022-09-28T10:12:33.643Z,787
2022-09-28T10:18:00.001Z,905.1
2022-09-28T10:23:30.691Z,1781
2022-09-28T10:28:53.662Z,994.2
2022-09-28T10:34:20.641Z,1643
2022-09-28T10:39:41.226Z,1496.5
2022-09-28T10:45:23.638Z,386.5
2022-09-28T10:56:10.870Z,540.4
2022-09-28T11:01:33.564Z,516.9
2022-09-28T11:06:55.338Z,2294.4
2022-09-28T11:12:21.813Z,501
2022-09-28T11:17:46.034Z,493.9
2022-09-28T11:23:09.221Z,770
2022-09-28T11:28:34.705Z,407.7
2022-09-28T11:33:59.892Z,631.9
2022-09-28T11:39:24.331Z,1018.5
2022-09-28T11:44:49.997Z,509
2022-09-28T11:50:11.761Z,516.6
2022-09-28T11:55:35.719Z,326.9
2022-09-28T12:00:57.037Z,267.4
2022-09-28T12:06:19.222Z,364.1
2022-09-28T12:11:42.016Z,498.7
2022-09-28T12:17:08.565Z,360.2
2022-09-28T12:22:30.854Z,240.1
2022-09-28T12:27:53.148Z,442.8
2022-09-28T12:33:19.878Z,520.7
2022-09-28T12:44:24.782Z,254.8
2022-09-28T12:50:44.119Z,188
2022-09-28T12:58:08.906Z,180.5
2022-09-28T13:14:26.049Z,231.1
2022-09-28T13:19:49.974Z,342.1
2022-09-28T13:25:15.843Z,610.5
2022-09-28T13:30:41.939Z,503.3
2022-09-28T13:36:04.719Z,481.1
2022-09-28T13:41:28.548Z,624.2
2022-09-28T13:46:50.793Z,410.8
2022-09-28T13:53:01.175Z,174.3
2022-09-28T13:58:26.686Z,264.2
2022-09-28T14:03:58.277Z,348.5
2022-09-28T14:09:20.420Z,268
2022-09-28T14:14:45.962Z,298.6
2022-09-28T14:20:12.119Z,326.1
2022-09-28T14:25:42.056Z,254.2
2022-09-28T14:31:04.832Z,200.2
2022-09-28T14:36:30.030Z,201
2022-09-28T14:41:52.613Z,75.2
2022-09-28T14:47:14.771Z,109.2
2022-09-28T14:52:44.831Z,140.3
2022-09-28T14:58:10.317Z,154.1
2022-09-28T15:03:33.263Z,117.5
2022-09-28T15:08:55.353Z,76.7
2022-09-28T15:14:18.065Z,58.9
2022-09-28T15:19:40.780Z,70.9
2022-09-28T15:25:03.440Z,105.1
2022-09-28T15:30:46.417Z,97.5
2022-09-28T15:41:52.010Z,147.9
2022-09-28T15:52:48.070Z,385.8
2022-09-28T16:03:45.744Z,378.8
2022-09-28T16:09:08.022Z,292.3
2022-09-28T16:14:30.221Z,188.5
2022-09-28T16:19:52.410Z,116.5
2022-09-28T16:25:14.729Z,83
2022-09-28T16:30:36.786Z,60
2022-09-28T16:36:01.744Z,49.8
2022-09-28T16:41:23.626Z,42
2022-09-28T16:46:49.496Z,31
2022-09-28T16:52:20.395Z,27.7
2022-09-28T16:57:43.322Z,19.7
2022-09-28T17:03:05.697Z,19.5
2022-09-28T17:08:28.417Z,15.6
2022-09-28T17:13:59.689Z,13.3
2022-09-28T17:19:22.347Z,14
2022-09-28T17:24:47.262Z,8
2022-09-28T17:35:39.901Z,0
2022-09-28T17:41:02.678Z,0
2022-09-28T17:46:26.245Z,0
2022-09-28T17:51:51.544Z,0
2022-09-28T17:57:13.778Z,0
2022-09-28T18:02:36.428Z,0
2022-09-28T18:07:58.654Z,0
2022-09-28T18:13:23.701Z,0
2022-09-28T18:18:46.804Z,0
2022-09-28T18:24:09.395Z,0
2022-09-28T18:29:33.823Z,0
2022-09-28T18:34:56.305Z,0
2022-09-28T18:40:19.228Z,0
2022-09-28T18:45:44.944Z,0
2022-09-28T18:51:10.399Z,0
2022-09-28T18:56:33.522Z,0
2022-09-28T19:01:56.646Z,0
2022-09-28T19:12:44.581Z,0
2022-09-28T19:18:07.411Z,0
2022-09-28T19:23:29.789Z,0
2022-09-28T19:34:03.239Z,0
2022-09-28T19:39:26.109Z,0
2022-09-28T19:44:50.333Z,0
2022-09-28T19:50:12.957Z,0
2022-09-28T19:55:35.399Z,0
2022-09-28T20:00:57.833Z,0
2022-09-28T20:06:20.275Z,0
2022-09-28T20:11:46.190Z,0
2022-09-28T20:17:08.832Z,0
2022-09-28T20:22:34.253Z,0
2022-09-28T20:27:56.601Z,0
2022-09-28T20:33:29.166Z,0
2022-09-28T20:38:54.894Z,0
2022-09-28T20:44:17.551Z,0
2022-09-28T20:49:40.460Z,0
2022-09-28T20:55:05.490Z,0
2022-09-28T21:00:30.341Z,0
2022-09-28T21:05:53.083Z,0
2022-09-28T21:16:45.957Z,0
2022-09-28T21:22:11.263Z,0
2022-09-28T21:27:33.817Z,0
2022-09-28T21:32:58.603Z,0
2022-09-28T21:38:23.890Z,0
2022-09-28T21:43:51.130Z,0
2022-09-28T21:49:21.128Z,0
2022-09-28T21:54:43.498Z,0
2022-09-28T22:00:05.995Z,0
2022-09-28T22:11:04.736Z,0
2022-09-28T22:16:30.794Z,0
2022-09-28T22:21:53.231Z,0
2022-09-28T22:27:15.819Z,0
2022-09-28T22:32:49.969Z,0
2022-09-28T22:43:34.779Z,0
2022-09-28T22:48:57.395Z,0
2022-09-28T22:54:20.453Z,0
2022-09-28T22:59:43.177Z,0
2022-09-28T23:05:05.860Z,0
2022-09-28T23:10:31.341Z,0
2022-09-28T23:15:54.092Z,0
2022-09-28T23:21:19.908Z,0
2022-09-28T23:26:42.653Z,0
2022-09-28T23:32:05.109Z,0
2022-09-28T23:37:27.370Z,0
2022-09-28T23:42:51.593Z,0
2022-09-28T23:48:14.132Z,0
2022-09-28T23:53:39.175Z,0
2022-09-28T23:59:03.867Z,0
