createdAt,value
2023-05-05T00:01:08.798Z,101433.91
2023-05-05T00:03:35.808Z,101425.53
2023-05-05T00:06:03.101Z,101415.66
2023-05-05T00:08:30.111Z,101415.56
2023-05-05T00:10:57.589Z,101413.47
2023-05-05T00:17:11.934Z,101417.75
2023-05-05T00:19:38.596Z,101420.72
2023-05-05T00:22:05.136Z,101424.16
2023-05-05T00:24:31.662Z,101425.59
2023-05-05T00:26:58.185Z,101423.72
2023-05-05T00:29:24.752Z,101431.41
2023-05-05T00:31:52.294Z,101435.19
2023-05-05T00:34:19.042Z,101439.00
2023-05-05T00:36:45.560Z,101437.22
2023-05-05T00:39:12.085Z,101451.66
2023-05-05T00:41:38.688Z,101446.50
2023-05-05T00:44:05.225Z,101439.66
2023-05-05T00:46:34.118Z,101435.88
2023-05-05T00:49:01.012Z,101434.19
2023-05-05T00:51:28.355Z,101437.38
2023-05-05T00:53:55.186Z,101443.81
2023-05-05T00:56:22.248Z,101437.66
2023-05-05T00:58:49.483Z,101430.88
2023-05-05T01:01:16.491Z,101432.00
2023-05-05T01:03:43.215Z,101440.25
2023-05-05T01:06:31.742Z,101452.78
2023-05-05T01:09:24.030Z,101455.19
2023-05-05T01:12:05.393Z,101451.03
2023-05-05T01:14:45.142Z,101448.81
2023-05-05T01:17:20.804Z,101458.97
2023-05-05T01:20:01.505Z,101463.66
2023-05-05T01:22:35.093Z,101464.00
2023-05-05T01:25:22.443Z,101465.03
2023-05-05T01:27:51.891Z,101465.38
2023-05-05T01:30:50.294Z,101474.31
2023-05-05T01:33:20.630Z,101475.59
2023-05-05T01:35:51.212Z,101476.53
2023-05-05T01:38:22.385Z,101471.63
2023-05-05T01:40:52.552Z,101470.91
2023-05-05T01:43:20.255Z,101469.53
2023-05-05T01:45:48.317Z,101471.16
2023-05-05T01:48:18.522Z,101472.19
2023-05-05T01:50:46.815Z,101471.50
2023-05-05T01:53:13.198Z,101468.13
2023-05-05T01:55:40.076Z,101470.03
2023-05-05T01:58:07.681Z,101477.13
2023-05-05T02:00:34.875Z,101479.19
2023-05-05T02:03:04.424Z,101471.47
2023-05-05T02:05:33.083Z,101467.25
2023-05-05T02:08:00.357Z,101464.50
2023-05-05T02:10:27.819Z,101477.16
2023-05-05T02:12:54.344Z,101479.06
2023-05-05T02:15:22.209Z,101487.13
2023-05-05T02:17:52.811Z,101487.34
2023-05-05T02:20:20.104Z,101494.00
2023-05-05T02:22:46.960Z,101495.00
2023-05-05T02:25:13.509Z,101484.78
2023-05-05T02:27:42.173Z,101490.94
2023-05-05T02:30:10.452Z,101491.09
2023-05-05T02:32:45.218Z,101490.34
2023-05-05T02:35:15.596Z,101507.59
2023-05-05T02:37:45.316Z,101496.94
2023-05-05T02:40:13.072Z,101497.06
2023-05-05T02:42:41.572Z,101495.44
2023-05-05T02:45:12.679Z,101499.19
2023-05-05T02:47:39.339Z,101504.66
2023-05-05T02:50:07.449Z,101512.06
2023-05-05T02:52:34.283Z,101508.53
2023-05-05T02:55:01.662Z,101509.56
2023-05-05T02:57:48.859Z,101506.91
2023-05-05T03:00:19.252Z,101507.94
2023-05-05T03:02:55.010Z,101502.97
2023-05-05T03:05:23.806Z,101496.94
2023-05-05T03:08:03.571Z,101487.41
2023-05-05T03:10:34.781Z,101484.75
2023-05-05T03:13:02.588Z,101483.09
2023-05-05T03:15:32.329Z,101482.31
2023-05-05T03:17:59.563Z,101482.41
2023-05-05T03:20:26.380Z,101492.16
2023-05-05T03:22:53.079Z,101490.56
2023-05-05T03:25:19.652Z,101501.28
2023-05-05T03:27:46.254Z,101493.31
2023-05-05T03:30:13.024Z,101502.44
2023-05-05T03:32:39.604Z,101503.16
2023-05-05T03:35:06.586Z,101509.47
2023-05-05T03:37:33.080Z,101510.53
2023-05-05T03:39:59.581Z,101511.47
2023-05-05T03:42:26.065Z,101523.16
2023-05-05T03:44:53.608Z,101516.16
2023-05-05T03:47:20.228Z,101509.97
2023-05-05T03:49:46.726Z,101517.81
2023-05-05T03:52:14.957Z,101518.66
2023-05-05T03:54:43.099Z,101516.94
2023-05-05T03:57:09.646Z,101523.16
2023-05-05T03:59:36.160Z,101511.00
2023-05-05T04:02:02.710Z,101518.88
2023-05-05T04:04:29.333Z,101523.53
2023-05-05T04:06:56.026Z,101525.47
2023-05-05T04:09:22.575Z,101527.03
2023-05-05T04:11:49.061Z,101531.66
2023-05-05T04:14:15.590Z,101529.22
2023-05-05T04:16:42.106Z,101533.41
2023-05-05T04:19:08.642Z,101530.84
2023-05-05T04:21:35.477Z,101523.94
2023-05-05T04:24:02.000Z,101532.94
2023-05-05T04:26:28.510Z,101540.84
2023-05-05T04:28:55.760Z,101547.91
2023-05-05T04:31:22.309Z,101540.84
2023-05-05T04:33:48.835Z,101533.56
2023-05-05T04:36:15.453Z,101537.81
2023-05-05T04:38:42.116Z,101543.06
2023-05-05T04:41:08.750Z,101538.69
2023-05-05T04:43:35.819Z,101535.09
2023-05-05T04:46:02.355Z,101531.44
2023-05-05T04:48:28.881Z,101535.59
2023-05-05T04:50:55.436Z,101533.78
2023-05-05T04:53:21.969Z,101539.09
2023-05-05T04:55:48.539Z,101547.66
2023-05-05T04:58:15.052Z,101550.09
2023-05-05T05:00:41.572Z,101548.94
2023-05-05T05:03:08.265Z,101541.53
2023-05-05T05:05:35.027Z,101550.03
2023-05-05T05:08:01.531Z,101543.47
2023-05-05T05:10:28.589Z,101550.88
2023-05-05T05:12:55.129Z,101553.84
2023-05-05T05:15:21.753Z,101541.03
2023-05-05T05:17:48.251Z,101546.16
2023-05-05T05:20:14.783Z,101548.50
2023-05-05T05:22:42.336Z,101557.75
2023-05-05T05:25:09.015Z,101554.63
2023-05-05T05:27:35.708Z,101549.72
2023-05-05T05:30:03.179Z,101561.13
2023-05-05T05:32:29.797Z,101556.59
2023-05-05T05:34:56.374Z,101547.19
2023-05-05T05:37:22.901Z,101555.78
2023-05-05T05:39:52.398Z,101557.34
2023-05-05T05:42:18.964Z,101574.66
2023-05-05T05:44:45.600Z,101579.09
2023-05-05T05:47:12.172Z,101580.75
2023-05-05T05:49:38.678Z,101587.09
2023-05-05T05:52:05.944Z,101589.44
2023-05-05T05:54:34.472Z,101591.31
2023-05-05T05:57:02.462Z,101597.19
2023-05-05T05:59:29.009Z,101595.84
2023-05-05T06:01:56.389Z,101592.25
2023-05-05T06:04:22.931Z,101594.75
2023-05-05T06:06:49.779Z,101594.97
2023-05-05T06:09:16.329Z,101602.91
2023-05-05T06:11:42.817Z,101601.66
2023-05-05T06:14:09.350Z,101598.59
2023-05-05T06:16:35.859Z,101605.13
2023-05-05T06:19:02.401Z,101606.78
2023-05-05T06:21:29.076Z,101603.66
2023-05-05T06:23:55.631Z,101610.97
2023-05-05T06:26:22.693Z,101613.47
2023-05-05T06:28:49.205Z,101611.66
2023-05-05T06:31:15.780Z,101615.47
2023-05-05T06:33:42.291Z,101618.03
2023-05-05T06:36:09.171Z,101621.38
2023-05-05T06:38:35.982Z,101626.44
2023-05-05T06:41:02.492Z,101628.00
2023-05-05T06:43:29.516Z,101630.16
2023-05-05T06:45:56.240Z,101630.84
2023-05-05T06:48:22.729Z,101628.44
2023-05-05T06:50:49.263Z,101628.25
2023-05-05T06:53:15.955Z,101619.50
2023-05-05T06:55:46.826Z,101622.31
2023-05-05T06:58:13.327Z,101620.47
2023-05-05T07:00:40.934Z,101620.47
2023-05-05T07:03:07.703Z,101618.69
2023-05-05T07:05:34.380Z,101614.16
2023-05-05T07:08:01.002Z,101612.94
2023-05-05T07:10:28.053Z,101623.31
2023-05-05T07:12:55.249Z,101628.19
2023-05-05T07:15:28.817Z,101636.66
2023-05-05T07:17:56.635Z,101632.66
2023-05-05T07:20:23.592Z,101629.19
2023-05-05T07:22:50.103Z,101629.28
2023-05-05T07:25:16.693Z,101632.69
2023-05-05T07:27:43.304Z,101631.38
2023-05-05T07:30:13.223Z,101628.41
2023-05-05T07:32:40.856Z,101625.41
2023-05-05T07:35:07.655Z,101629.50
2023-05-05T07:37:34.183Z,101636.56
2023-05-05T07:40:00.996Z,101634.56
2023-05-05T07:42:27.515Z,101647.09
2023-05-05T07:44:54.067Z,101650.00
2023-05-05T07:47:20.928Z,101643.84
2023-05-05T07:49:47.462Z,101641.06
2023-05-05T07:52:13.964Z,101657.59
2023-05-05T07:54:41.347Z,101654.50
2023-05-05T07:57:08.068Z,101648.03
2023-05-05T07:59:34.778Z,101648.91
2023-05-05T08:02:01.515Z,101662.53
2023-05-05T08:04:28.160Z,101670.34
2023-05-05T08:06:54.718Z,101660.03
2023-05-05T08:09:21.237Z,101670.22
2023-05-05T08:11:47.829Z,101661.66
2023-05-05T08:14:15.145Z,101671.84
2023-05-05T08:16:41.655Z,101667.28
2023-05-05T08:19:21.065Z,101665.59
2023-05-05T08:21:51.744Z,101675.41
2023-05-05T08:24:18.401Z,101671.13
2023-05-05T08:26:45.048Z,101671.03
2023-05-05T08:29:11.584Z,101663.16
2023-05-05T08:31:38.185Z,101664.47
2023-05-05T08:34:05.566Z,101662.53
2023-05-05T08:36:32.813Z,101662.81
2023-05-05T08:39:00.037Z,101666.44
2023-05-05T08:41:26.708Z,101663.78
2023-05-05T08:43:53.292Z,101665.41
2023-05-05T08:46:19.971Z,101665.91
2023-05-05T08:48:48.376Z,101673.84
2023-05-05T08:51:19.623Z,101658.44
2023-05-05T08:53:58.007Z,101663.00
2023-05-05T08:56:36.715Z,101667.34
2023-05-05T08:59:03.402Z,101676.28
2023-05-05T09:01:32.129Z,101680.78
2023-05-05T09:03:59.384Z,101682.69
2023-05-05T09:06:27.449Z,101684.81
2023-05-05T09:08:54.449Z,101685.06
2023-05-05T09:11:22.679Z,101691.16
2023-05-05T09:13:49.806Z,101693.41
2023-05-05T09:16:16.509Z,101684.16
2023-05-05T09:18:43.174Z,101688.59
2023-05-05T09:21:26.465Z,101695.44
2023-05-05T09:24:09.381Z,101692.84
2023-05-05T09:26:38.154Z,101699.16
2023-05-05T09:29:05.089Z,101704.94
2023-05-05T09:31:32.654Z,101710.84
2023-05-05T09:34:01.132Z,101708.09
2023-05-05T09:36:49.256Z,101707.91
2023-05-05T09:39:20.284Z,101699.50
2023-05-05T09:41:47.200Z,101698.88
2023-05-05T09:44:17.080Z,101705.16
2023-05-05T09:46:52.131Z,101696.94
2023-05-05T09:49:20.552Z,101693.81
2023-05-05T09:51:47.682Z,101694.84
2023-05-05T09:54:30.459Z,101691.31
2023-05-05T09:56:57.549Z,101689.25
2023-05-05T09:59:24.471Z,101682.59
2023-05-05T10:01:51.458Z,101693.22
2023-05-05T10:04:28.084Z,101695.47
2023-05-05T10:06:56.415Z,101691.31
2023-05-05T10:09:26.182Z,101699.41
2023-05-05T10:11:53.900Z,101700.84
2023-05-05T10:14:21.147Z,101697.59
2023-05-05T10:16:52.161Z,101696.56
2023-05-05T10:19:20.449Z,101697.59
2023-05-05T10:21:50.056Z,101690.53
2023-05-05T10:24:16.555Z,101690.03
2023-05-05T10:26:44.257Z,101696.97
2023-05-05T10:29:17.732Z,101686.38
2023-05-05T10:31:54.244Z,101684.72
2023-05-05T10:34:25.229Z,101686.56
2023-05-05T10:36:53.681Z,101689.50
2023-05-05T10:39:20.508Z,101688.69
2023-05-05T10:41:47.645Z,101689.56
2023-05-05T10:44:14.912Z,101694.47
2023-05-05T10:46:41.666Z,101695.91
2023-05-05T10:49:36.192Z,101687.59
2023-05-05T10:52:11.869Z,101691.81
2023-05-05T10:54:42.626Z,101683.53
2023-05-05T10:57:10.659Z,101676.09
2023-05-05T10:59:37.288Z,101662.22
2023-05-05T11:02:19.877Z,101645.72
2023-05-05T11:05:08.321Z,101661.38
2023-05-05T11:07:35.382Z,101668.69
2023-05-05T11:10:06.701Z,101674.84
2023-05-05T11:12:57.993Z,101657.94
2023-05-05T11:15:27.312Z,101660.34
2023-05-05T11:18:03.128Z,101660.69
2023-05-05T11:20:39.672Z,101658.66
2023-05-05T11:23:06.568Z,101655.19
2023-05-05T11:25:45.345Z,101658.03
2023-05-05T11:28:13.776Z,101674.31
2023-05-05T11:30:55.823Z,101667.44
2023-05-05T11:33:29.026Z,101663.19
2023-05-05T11:36:05.974Z,101671.25
2023-05-05T11:38:38.807Z,101666.88
2023-05-05T11:41:14.160Z,101672.03
2023-05-05T11:43:41.786Z,101678.06
2023-05-05T11:46:14.960Z,101670.53
2023-05-05T11:48:48.328Z,101665.38
2023-05-05T11:51:16.545Z,101661.53
2023-05-05T11:53:44.302Z,101656.69
2023-05-05T11:56:12.333Z,101673.53
2023-05-05T11:58:39.061Z,101676.72
2023-05-05T12:01:08.937Z,101682.72
2023-05-05T12:03:36.760Z,101671.69
2023-05-05T12:06:04.455Z,101678.69
2023-05-05T12:08:38.171Z,101677.09
2023-05-05T12:11:09.085Z,101677.75
2023-05-05T12:13:35.783Z,101672.72
2023-05-05T12:16:15.672Z,101672.44
2023-05-05T12:18:42.507Z,101667.53
2023-05-05T12:21:19.283Z,101678.66
2023-05-05T12:23:46.469Z,101670.94
2023-05-05T12:26:31.799Z,101687.63
2023-05-05T12:28:59.369Z,101683.66
2023-05-05T12:31:39.979Z,101684.81
2023-05-05T12:34:08.484Z,101679.94
2023-05-05T12:36:35.945Z,101689.00
2023-05-05T12:39:04.886Z,101689.06
2023-05-05T12:41:32.258Z,101687.34
2023-05-05T12:43:59.669Z,101684.47
2023-05-05T12:46:27.224Z,101687.84
2023-05-05T12:49:00.777Z,101691.94
2023-05-05T12:51:28.103Z,101695.69
2023-05-05T12:54:02.288Z,101695.03
2023-05-05T12:56:38.152Z,101702.22
2023-05-05T12:59:06.765Z,101700.47
2023-05-05T13:01:34.059Z,101703.94
2023-05-05T13:04:11.252Z,101683.75
2023-05-05T13:06:42.729Z,101688.63
2023-05-05T13:09:10.273Z,101682.38
2023-05-05T13:11:37.747Z,101680.91
2023-05-05T13:14:04.593Z,101682.47
2023-05-05T13:16:31.214Z,101687.53
2023-05-05T13:18:58.081Z,101681.09
2023-05-05T13:21:24.598Z,101669.53
2023-05-05T13:23:51.189Z,101666.72
2023-05-05T13:26:18.329Z,101660.72
2023-05-05T13:28:44.953Z,101656.31
2023-05-05T13:31:11.501Z,101653.94
2023-05-05T13:33:38.060Z,101650.03
2023-05-05T13:36:04.709Z,101643.97
2023-05-05T13:38:34.494Z,101643.34
2023-05-05T13:41:01.064Z,101653.53
2023-05-05T13:43:27.729Z,101649.88
2023-05-05T13:45:55.905Z,101647.28
2023-05-05T13:48:25.285Z,101641.66
2023-05-05T13:50:51.772Z,101647.75
2023-05-05T13:53:18.356Z,101649.53
2023-05-05T13:55:45.000Z,101649.34
2023-05-05T13:58:11.616Z,101648.56
2023-05-05T14:00:38.213Z,101650.44
2023-05-05T14:03:05.212Z,101649.03
2023-05-05T14:05:32.901Z,101643.81
2023-05-05T14:07:59.687Z,101633.88
2023-05-05T14:10:29.720Z,101632.09
2023-05-05T14:12:56.933Z,101637.06
2023-05-05T14:15:23.534Z,101637.97
2023-05-05T14:17:50.134Z,101639.03
2023-05-05T14:20:16.675Z,101643.13
2023-05-05T14:22:43.229Z,101641.06
2023-05-05T14:25:10.064Z,101651.88
2023-05-05T14:27:36.784Z,101649.06
2023-05-05T14:30:04.857Z,101649.34
2023-05-05T14:32:31.354Z,101643.75
2023-05-05T14:34:58.054Z,101639.97
2023-05-05T14:37:24.633Z,101643.00
2023-05-05T14:39:51.194Z,101632.16
2023-05-05T14:42:17.736Z,101631.44
2023-05-05T14:44:44.260Z,101628.09
2023-05-05T14:47:10.946Z,101620.88
2023-05-05T14:49:37.478Z,101619.94
2023-05-05T14:52:04.137Z,101628.00
2023-05-05T14:54:30.737Z,101632.50
2023-05-05T14:56:58.290Z,101628.22
2023-05-05T14:59:24.893Z,101625.63
2023-05-05T15:01:51.401Z,101625.97
2023-05-05T15:04:18.035Z,101615.81
2023-05-05T15:06:44.598Z,101622.06
2023-05-05T15:09:11.097Z,101624.03
2023-05-05T15:11:38.020Z,101621.56
2023-05-05T15:14:04.665Z,101623.56
2023-05-05T15:16:32.616Z,101620.13
2023-05-05T15:19:00.342Z,101615.53
2023-05-05T15:21:26.908Z,101622.22
2023-05-05T15:23:53.479Z,101625.28
2023-05-05T15:26:20.007Z,101623.31
2023-05-05T15:28:48.233Z,101621.97
2023-05-05T15:31:16.279Z,101616.09
2023-05-05T15:33:44.745Z,101617.28
2023-05-05T15:36:11.561Z,101611.56
2023-05-05T15:38:42.330Z,101617.06
2023-05-05T15:41:08.960Z,101610.94
2023-05-05T15:43:35.576Z,101609.09
2023-05-05T15:46:02.049Z,101606.34
2023-05-05T15:48:28.746Z,101606.88
2023-05-05T15:50:55.471Z,101593.44
2023-05-05T15:53:22.020Z,101598.97
2023-05-05T15:55:48.569Z,101597.59
2023-05-05T15:58:15.037Z,101606.34
2023-05-05T16:00:41.973Z,101600.47
2023-05-05T16:03:08.658Z,101603.78
2023-05-05T16:05:35.529Z,101588.16
2023-05-05T16:08:02.074Z,101598.41
2023-05-05T16:10:28.618Z,101586.75
2023-05-05T16:12:55.194Z,101594.41
2023-05-05T16:15:21.863Z,101589.03
2023-05-05T16:17:48.407Z,101587.31
2023-05-05T16:20:14.961Z,101584.47
2023-05-05T16:22:41.445Z,101585.44
2023-05-05T16:25:08.628Z,101582.16
2023-05-05T16:27:35.397Z,101585.22
2023-05-05T16:30:02.099Z,101588.09
2023-05-05T16:32:28.672Z,101586.03
2023-05-05T16:34:55.218Z,101586.53
2023-05-05T16:37:21.706Z,101585.78
2023-05-05T16:39:48.305Z,101584.59
2023-05-05T16:42:14.831Z,101582.13
2023-05-05T16:44:41.363Z,101585.19
2023-05-05T16:47:07.871Z,101593.94
2023-05-05T16:49:34.358Z,101591.81
2023-05-05T16:52:00.974Z,101599.56
2023-05-05T16:54:27.518Z,101599.91
2023-05-05T16:56:54.961Z,101601.56
2023-05-05T16:59:21.478Z,101594.66
2023-05-05T17:01:48.038Z,101597.56
2023-05-05T17:04:14.702Z,101597.56
2023-05-05T17:06:41.289Z,101593.66
2023-05-05T17:09:07.824Z,101598.94
2023-05-05T17:11:34.361Z,101593.81
2023-05-05T17:14:01.449Z,101594.69
2023-05-05T17:16:27.974Z,101586.38
2023-05-05T17:18:54.768Z,101584.53
2023-05-05T17:21:21.432Z,101582.06
2023-05-05T17:23:47.935Z,101578.59
2023-05-05T17:26:14.626Z,101578.34
2023-05-05T17:28:41.173Z,101576.00
2023-05-05T17:31:07.926Z,101570.28
2023-05-05T17:33:34.430Z,101579.72
2023-05-05T17:36:00.960Z,101570.88
2023-05-05T17:38:27.457Z,101572.09
2023-05-05T17:40:54.003Z,101564.53
2023-05-05T17:43:20.552Z,101570.41
2023-05-05T17:45:47.123Z,101575.41
2023-05-05T17:48:13.853Z,101566.88
2023-05-05T17:50:43.163Z,101567.84
2023-05-05T17:53:10.769Z,101566.69
2023-05-05T17:55:37.346Z,101562.47
2023-05-05T17:58:03.869Z,101557.13
2023-05-05T18:00:30.511Z,101563.34
2023-05-05T18:02:57.103Z,101559.09
2023-05-05T18:05:23.651Z,101564.34
2023-05-05T18:07:50.176Z,101566.47
2023-05-05T18:10:16.974Z,101563.00
2023-05-05T18:12:43.597Z,101567.69
2023-05-05T18:15:10.856Z,101568.22
2023-05-05T18:17:37.914Z,101572.81
2023-05-05T18:20:06.945Z,101570.69
2023-05-05T18:22:34.293Z,101575.03
2023-05-05T18:25:01.099Z,101578.97
2023-05-05T18:27:28.512Z,101573.06
2023-05-05T18:29:55.136Z,101572.03
2023-05-05T18:32:21.895Z,101573.38
2023-05-05T18:34:48.487Z,101581.88
2023-05-05T18:37:15.061Z,101591.03
2023-05-05T18:39:43.916Z,101594.47
2023-05-05T18:42:12.845Z,101590.19
2023-05-05T18:44:39.566Z,101592.34
2023-05-05T18:47:06.854Z,101598.00
2023-05-05T18:49:34.009Z,101595.50
2023-05-05T18:52:00.564Z,101600.34
2023-05-05T18:54:27.096Z,101600.03
2023-05-05T18:56:53.626Z,101609.34
2023-05-05T18:59:20.159Z,101614.84
2023-05-05T19:01:46.705Z,101612.63
2023-05-05T19:04:26.571Z,101617.47
2023-05-05T19:06:56.452Z,101604.63
2023-05-05T19:09:23.021Z,101612.91
2023-05-05T19:11:49.536Z,101608.44
2023-05-05T19:14:17.722Z,101615.94
2023-05-05T19:16:44.357Z,101611.03
2023-05-05T19:19:11.126Z,101613.03
2023-05-05T19:21:37.700Z,101614.59
2023-05-05T19:24:04.333Z,101626.97
2023-05-05T19:26:31.511Z,101625.59
2023-05-05T19:28:58.062Z,101631.56
2023-05-05T19:31:27.706Z,101631.56
2023-05-05T19:34:01.757Z,101634.13
2023-05-05T19:36:28.801Z,101630.66
2023-05-05T19:38:55.793Z,101634.44
2023-05-05T19:41:22.290Z,101637.47
2023-05-05T19:43:49.960Z,101647.03
2023-05-05T19:46:19.434Z,101644.84
2023-05-05T19:48:46.280Z,101642.34
2023-05-05T19:51:13.278Z,101650.97
2023-05-05T19:53:40.236Z,101650.97
2023-05-05T19:56:07.595Z,101649.06
2023-05-05T19:58:52.670Z,101647.25
2023-05-05T20:01:19.348Z,101656.53
2023-05-05T20:03:46.237Z,101651.53
2023-05-05T20:06:12.924Z,101648.03
2023-05-05T20:08:39.454Z,101652.19
2023-05-05T20:11:05.974Z,101645.34
2023-05-05T20:13:34.310Z,101645.84
2023-05-05T20:16:01.020Z,101649.78
2023-05-05T20:18:27.621Z,101648.22
2023-05-05T20:20:54.251Z,101651.91
2023-05-05T20:23:20.847Z,101651.81
2023-05-05T20:25:47.377Z,101645.56
2023-05-05T20:28:13.866Z,101649.31
2023-05-05T20:30:40.501Z,101648.78
2023-05-05T20:33:07.035Z,101650.75
2023-05-05T20:35:34.016Z,101656.28
2023-05-05T20:38:00.971Z,101659.84
2023-05-05T20:40:27.741Z,101651.03
2023-05-05T20:42:54.346Z,101651.44
2023-05-05T20:45:20.903Z,101655.22
2023-05-05T20:47:47.518Z,101656.31
2023-05-05T20:50:14.084Z,101658.13
2023-05-05T20:52:40.608Z,101651.31
2023-05-05T20:55:07.348Z,101665.69
2023-05-05T20:57:33.904Z,101670.22
2023-05-05T21:00:00.473Z,101664.75
2023-05-05T21:02:27.166Z,101666.78
2023-05-05T21:04:53.807Z,101659.03
2023-05-05T21:07:20.351Z,101650.97
2023-05-05T21:09:47.259Z,101660.69
2023-05-05T21:12:13.864Z,101655.41
2023-05-05T21:14:44.981Z,101656.47
2023-05-05T21:17:11.763Z,101662.06
2023-05-05T21:19:38.269Z,101659.72
2023-05-05T21:22:04.856Z,101658.22
2023-05-05T21:24:31.361Z,101667.53
2023-05-05T21:26:57.911Z,101666.78
2023-05-05T21:29:24.721Z,101662.44
2023-05-05T21:31:51.305Z,101664.06
2023-05-05T21:34:18.230Z,101668.69
2023-05-05T21:36:44.714Z,101664.13
2023-05-05T21:39:11.304Z,101669.53
2023-05-05T21:41:37.840Z,101669.38
2023-05-05T21:44:04.525Z,101666.34
2023-05-05T21:46:31.399Z,101656.53
2023-05-05T21:48:58.291Z,101659.03
2023-05-05T21:51:24.852Z,101660.84
2023-05-05T21:53:51.371Z,101662.75
2023-05-05T21:56:17.925Z,101661.84
2023-05-05T21:58:44.581Z,101657.41
2023-05-05T22:01:12.005Z,101646.13
2023-05-05T22:03:38.826Z,101647.31
2023-05-05T22:06:05.594Z,101649.03
2023-05-05T22:08:32.097Z,101648.41
2023-05-05T22:10:58.697Z,101648.72
2023-05-05T22:13:25.317Z,101641.66
2023-05-05T22:15:51.978Z,101643.06
2023-05-05T22:18:18.552Z,101644.00
2023-05-05T22:20:45.181Z,101641.75
2023-05-05T22:23:11.921Z,101646.41
2023-05-05T22:25:38.490Z,101643.91
2023-05-05T22:28:05.183Z,101643.19
2023-05-05T22:30:31.784Z,101631.63
2023-05-05T22:32:58.364Z,101637.19
2023-05-05T22:35:24.980Z,101633.19
2023-05-05T22:37:51.705Z,101625.19
2023-05-05T22:40:18.204Z,101630.28
2023-05-05T22:42:44.729Z,101634.88
2023-05-05T22:45:11.831Z,101629.56
2023-05-05T22:47:38.580Z,101627.91
2023-05-05T22:50:05.769Z,101632.38
2023-05-05T22:52:32.301Z,101630.63
2023-05-05T22:54:59.037Z,101619.91
2023-05-05T22:57:25.690Z,101622.59
2023-05-05T22:59:52.454Z,101621.03
2023-05-05T23:02:19.008Z,101623.69
2023-05-05T23:04:45.648Z,101631.69
2023-05-05T23:07:12.674Z,101630.03
2023-05-05T23:09:39.223Z,101623.81
2023-05-05T23:12:05.895Z,101627.56
2023-05-05T23:14:32.452Z,101625.72
2023-05-05T23:16:59.016Z,101624.13
2023-05-05T23:19:26.290Z,101621.47
2023-05-05T23:21:53.846Z,101631.19
2023-05-05T23:24:21.432Z,101624.91
2023-05-05T23:26:47.976Z,101624.97
2023-05-05T23:29:14.493Z,101620.94
2023-05-05T23:31:41.241Z,101620.25
2023-05-05T23:34:07.863Z,101618.50
2023-05-05T23:36:34.481Z,101621.09
2023-05-05T23:39:01.397Z,101624.47
2023-05-05T23:41:27.899Z,101609.31
2023-05-05T23:43:54.379Z,101616.59
2023-05-05T23:46:21.009Z,101613.19
2023-05-05T23:48:47.574Z,101618.75
2023-05-05T23:51:14.126Z,101616.22
2023-05-05T23:53:40.672Z,101612.78
2023-05-05T23:56:07.744Z,101607.69
2023-05-05T23:58:34.316Z,101608.84
