createdAt,value
2019-04-14T00:09:33.633Z,6.55
2019-04-14T00:25:08.566Z,5.38
2019-04-14T00:40:45.355Z,5.97
2019-04-14T00:56:19.448Z,6.25
2019-04-14T01:11:53.459Z,5.89
2019-04-14T01:27:27.780Z,6.05
2019-04-14T01:43:01.794Z,6.28
2019-04-14T01:58:38.175Z,6.21
2019-04-14T02:14:12.511Z,6.17
2019-04-14T02:29:47.252Z,6.23
2019-04-14T02:45:51.372Z,6.28
2019-04-14T03:01:26.032Z,6.23
2019-04-14T03:17:16.181Z,6.19
2019-04-14T03:32:52.990Z,6.28
2019-04-14T03:48:42.848Z,6.41
2019-04-14T04:03:18.036Z,6.31
2019-04-14T04:19:00.858Z,6.38
2019-04-14T04:34:31.635Z,6.44
2019-04-14T04:50:06.535Z,6.41
2019-04-14T05:05:53.566Z,7.95
2019-04-14T05:21:27.765Z,13.80
2019-04-14T05:37:00.850Z,12.62
2019-04-14T05:52:33.974Z,10.50
2019-04-14T06:08:06.685Z,9.53
2019-04-14T06:23:40.581Z,8.85
2019-04-14T06:39:32.110Z,8.89
2019-04-14T06:55:04.904Z,9.19
2019-04-14T07:10:37.952Z,9.02
2019-04-14T07:26:10.949Z,9.04
2019-04-14T07:41:46.886Z,10.02
2019-04-14T07:57:25.540Z,11.63
2019-04-14T08:12:58.566Z,14.76
2019-04-14T08:28:31.638Z,13.82
2019-04-14T09:00:35.142Z,11.19
2019-04-14T09:16:08.488Z,15.59
2019-04-14T09:31:42.235Z,14.88
2019-04-14T09:47:15.711Z,13.39
2019-04-14T10:02:48.876Z,13.51
2019-04-14T10:18:21.942Z,13.39
2019-04-14T10:33:54.863Z,13.69
2019-04-14T10:49:28.032Z,13.33
2019-04-14T11:05:00.935Z,13.50
2019-04-14T11:20:33.842Z,12.80
2019-04-14T11:52:19.126Z,12.05
2019-04-14T12:07:53.922Z,12.16
2019-04-14T12:23:27.755Z,12.12
2019-04-14T12:39:00.986Z,11.46
2019-04-14T12:54:35.042Z,12.64
2019-04-14T13:10:07.834Z,12.62
2019-04-14T13:25:41.120Z,13.57
2019-04-14T13:41:14.097Z,11.67
2019-04-14T13:56:47.293Z,11.59
2019-04-14T14:28:29.203Z,10.87
2019-04-14T14:44:02.885Z,10.69
2019-04-14T14:59:35.778Z,10.50
2019-04-14T15:15:08.843Z,10.30
2019-04-14T15:30:43.094Z,9.97
2019-04-14T15:46:17.135Z,9.98
2019-04-14T16:18:17.596Z,9.23
2019-04-14T16:33:56.831Z,9.14
2019-04-14T16:49:30.660Z,8.81
2019-04-14T17:05:03.875Z,8.54
2019-04-14T17:20:49.210Z,8.37
2019-04-14T17:36:30.592Z,8.27
2019-04-14T18:24:42.632Z,8.03
2019-04-14T18:40:16.170Z,7.94
2019-04-14T18:55:52.099Z,7.95
2019-04-14T19:11:42.192Z,7.92
2019-04-14T19:27:15.546Z,7.95
2019-04-14T19:42:48.633Z,7.87
2019-04-14T19:58:21.767Z,7.82
2019-04-14T20:13:54.772Z,7.78
2019-04-14T20:29:31.969Z,7.79
2019-04-14T20:45:05.795Z,7.77
2019-04-14T21:00:39.776Z,7.68
2019-04-14T21:32:44.742Z,7.52
2019-04-14T21:48:17.958Z,7.44
2019-04-14T22:20:03.181Z,6.87
2019-04-14T22:35:37.672Z,6.75
2019-04-14T22:51:10.696Z,6.83
2019-04-14T23:06:47.409Z,6.83
2019-04-14T23:38:36.582Z,6.96
2019-04-14T23:54:09.803Z,6.77
