createdAt,value
2022-08-22T00:00:15.007Z,82.69
2022-08-22T00:03:00.232Z,58.42
2022-08-22T00:03:06.868Z,84.64
2022-08-22T00:03:42.520Z,82.22
2022-08-22T00:06:52.275Z,82.29
2022-08-22T00:09:55.230Z,82.02
2022-08-22T00:12:50.756Z,83.18
2022-08-22T00:15:47.379Z,84.42
2022-08-22T00:18:51.001Z,83.81
2022-08-22T00:21:53.358Z,83.69
2022-08-22T00:25:01.725Z,83.73
2022-08-22T00:27:56.762Z,84.27
2022-08-22T00:31:02.316Z,83.97
2022-08-22T00:34:03.916Z,85.04
2022-08-22T00:37:12.090Z,87.00
2022-08-22T00:40:08.787Z,87.66
2022-08-22T00:43:08.381Z,88.14
2022-08-22T00:46:26.285Z,88.36
2022-08-22T00:49:12.679Z,88.78
2022-08-22T00:52:37.678Z,90.49
2022-08-22T00:55:37.149Z,89.85
2022-08-22T00:58:55.574Z,89.66
2022-08-22T01:02:21.697Z,90.85
2022-08-22T01:05:42.125Z,91.82
2022-08-22T01:08:37.744Z,91.96
2022-08-22T01:11:39.338Z,92.47
2022-08-22T01:14:51.235Z,93.01
2022-08-22T01:17:54.369Z,94.56
2022-08-22T01:20:41.506Z,94.95
2022-08-22T01:23:59.783Z,96.29
2022-08-22T01:27:25.117Z,97.34
2022-08-22T01:30:31.586Z,98.11
2022-08-22T01:33:30.225Z,99.04
2022-08-22T01:36:16.600Z,100.00
2022-08-22T01:39:30.753Z,100.00
2022-08-22T01:42:34.880Z,100.00
2022-08-22T01:45:33.527Z,100.00
2022-08-22T01:48:38.335Z,100.00
2022-08-22T01:51:44.933Z,100.00
2022-08-22T01:54:49.779Z,100.00
2022-08-22T01:57:55.910Z,99.56
2022-08-22T02:01:08.411Z,99.66
2022-08-22T02:04:14.292Z,100.00
2022-08-22T02:07:05.468Z,100.00
2022-08-22T02:10:27.520Z,100.00
2022-08-22T02:13:25.178Z,99.88
2022-08-22T02:16:45.985Z,99.87
2022-08-22T02:19:44.566Z,100.00
2022-08-22T02:22:52.947Z,100.00
2022-08-22T02:26:02.253Z,100.00
2022-08-22T02:29:05.070Z,100.00
2022-08-22T02:32:06.690Z,100.00
2022-08-22T02:35:15.499Z,100.00
2022-08-22T02:38:21.210Z,100.00
2022-08-22T02:41:38.053Z,100.00
2022-08-22T02:44:37.161Z,100.00
2022-08-22T02:47:33.080Z,100.00
2022-08-22T02:50:33.217Z,100.00
2022-08-22T02:53:58.069Z,100.00
2022-08-22T02:57:02.710Z,100.00
2022-08-22T03:00:31.720Z,100.00
2022-08-22T03:03:24.142Z,100.00
2022-08-22T03:06:32.600Z,100.00
2022-08-22T03:09:25.586Z,100.00
2022-08-22T03:12:40.115Z,100.00
2022-08-22T03:15:34.205Z,100.00
2022-08-22T03:18:45.467Z,100.00
2022-08-22T03:21:50.496Z,100.00
2022-08-22T03:25:07.391Z,100.00
2022-08-22T03:28:02.835Z,100.00
2022-08-22T03:31:14.070Z,100.00
2022-08-22T03:34:23.827Z,100.00
2022-08-22T03:37:26.182Z,100.00
2022-08-22T03:40:43.790Z,100.00
2022-08-22T03:44:07.913Z,100.00
2022-08-22T03:47:39.277Z,100.00
2022-08-22T03:51:07.910Z,100.00
2022-08-22T03:54:35.680Z,100.00
2022-08-22T03:57:35.666Z,100.00
2022-08-22T04:00:45.488Z,100.00
2022-08-22T04:04:09.386Z,100.00
2022-08-22T04:07:46.496Z,100.00
2022-08-22T04:10:55.125Z,100.00
2022-08-22T04:13:56.398Z,100.00
2022-08-22T04:17:17.251Z,100.00
2022-08-22T04:20:25.065Z,100.00
2022-08-22T04:23:27.485Z,100.00
2022-08-22T04:26:41.460Z,100.00
2022-08-22T04:29:37.251Z,100.00
2022-08-22T04:32:39.281Z,100.00
2022-08-22T04:35:36.359Z,100.00
2022-08-22T04:38:47.706Z,100.00
2022-08-22T04:41:53.092Z,100.00
2022-08-22T04:45:03.663Z,100.00
2022-08-22T04:48:00.073Z,100.00
2022-08-22T04:50:57.889Z,100.00
2022-08-22T04:53:56.480Z,100.00
2022-08-22T04:57:10.977Z,100.00
2022-08-22T05:00:06.521Z,100.00
2022-08-22T05:02:57.126Z,100.00
2022-08-22T05:05:48.256Z,100.00
2022-08-22T05:08:39.587Z,100.00
2022-08-22T05:11:27.668Z,100.00
2022-08-22T05:14:32.609Z,100.00
2022-08-22T05:17:24.570Z,100.00
2022-08-22T05:20:17.615Z,98.10
2022-08-22T05:23:23.328Z,91.13
2022-08-22T05:26:12.611Z,88.50
2022-08-22T05:29:07.858Z,87.79
2022-08-22T05:32:01.929Z,88.07
2022-08-22T05:34:51.673Z,88.89
2022-08-22T05:37:47.386Z,88.08
2022-08-22T05:40:35.960Z,89.69
2022-08-22T05:43:26.343Z,90.01
2022-08-22T05:46:20.443Z,89.63
2022-08-22T05:49:38.775Z,90.94
2022-08-22T05:52:42.545Z,88.98
2022-08-22T05:55:47.140Z,90.31
2022-08-22T05:58:39.691Z,90.03
2022-08-22T06:01:41.532Z,90.19
2022-08-22T06:04:43.116Z,89.54
2022-08-22T06:07:43.751Z,89.74
2022-08-22T06:10:48.283Z,89.08
2022-08-22T06:13:41.178Z,88.65
2022-08-22T06:16:36.835Z,88.95
2022-08-22T06:19:24.275Z,87.15
2022-08-22T06:22:18.623Z,86.07
2022-08-22T06:25:19.748Z,87.72
2022-08-22T06:28:13.761Z,86.33
2022-08-22T06:31:03.421Z,86.35
2022-08-22T06:34:27.480Z,84.96
2022-08-22T06:37:20.745Z,83.93
2022-08-22T06:40:10.645Z,83.79
2022-08-22T06:42:58.473Z,81.69
2022-08-22T06:45:45.163Z,83.13
2022-08-22T06:48:33.170Z,82.11
2022-08-22T06:51:21.117Z,80.43
2022-08-22T06:54:17.768Z,81.23
2022-08-22T06:57:06.572Z,77.81
2022-08-22T06:59:55.419Z,75.44
2022-08-22T07:02:48.861Z,77.46
2022-08-22T07:05:39.072Z,75.59
2022-08-22T07:08:28.571Z,75.00
2022-08-22T07:11:21.762Z,74.56
2022-08-22T07:14:12.145Z,74.13
2022-08-22T07:17:05.009Z,71.27
2022-08-22T07:20:00.118Z,74.72
2022-08-22T07:22:58.577Z,76.32
2022-08-22T07:25:54.861Z,77.79
2022-08-22T07:28:57.948Z,72.52
2022-08-22T07:31:59.334Z,71.63
2022-08-22T07:34:51.859Z,70.87
2022-08-22T07:38:16.009Z,70.12
2022-08-22T07:41:11.451Z,70.94
2022-08-22T07:44:23.838Z,68.52
2022-08-22T07:47:21.080Z,67.17
2022-08-22T07:50:20.066Z,68.75
2022-08-22T07:53:27.850Z,66.92
2022-08-22T07:56:19.582Z,63.35
2022-08-22T07:59:12.922Z,62.92
2022-08-22T08:02:01.737Z,63.45
2022-08-22T08:04:51.110Z,62.90
2022-08-22T08:07:43.739Z,63.07
2022-08-22T08:10:34.773Z,65.05
2022-08-22T08:13:43.953Z,62.47
2022-08-22T08:16:43.059Z,62.63
2022-08-22T08:19:33.329Z,62.64
2022-08-22T08:22:24.747Z,63.25
2022-08-22T08:25:17.708Z,61.72
2022-08-22T08:28:23.460Z,60.71
2022-08-22T08:31:09.959Z,59.54
2022-08-22T08:34:05.135Z,59.31
2022-08-22T08:37:01.054Z,59.50
2022-08-22T08:39:53.314Z,58.38
2022-08-22T08:43:06.228Z,57.09
2022-08-22T08:46:15.222Z,56.54
2022-08-22T08:49:11.238Z,55.82
2022-08-22T08:52:21.851Z,55.56
2022-08-22T08:55:41.166Z,57.67
2022-08-22T08:58:43.244Z,55.64
2022-08-22T09:01:38.564Z,53.40
2022-08-22T09:04:57.344Z,55.00
2022-08-22T09:08:17.202Z,51.66
2022-08-22T09:11:28.235Z,52.08
2022-08-22T09:14:26.946Z,52.20
2022-08-22T09:17:36.460Z,51.90
2022-08-22T09:20:46.344Z,51.41
2022-08-22T09:24:14.352Z,52.00
2022-08-22T09:27:11.944Z,49.24
2022-08-22T09:30:05.419Z,49.50
2022-08-22T09:33:12.552Z,49.95
2022-08-22T09:36:06.897Z,49.18
2022-08-22T09:39:19.079Z,47.91
2022-08-22T09:42:28.051Z,49.45
2022-08-22T09:45:36.326Z,48.37
2022-08-22T09:48:47.296Z,47.50
2022-08-22T09:51:44.862Z,47.85
2022-08-22T09:54:43.506Z,48.08
2022-08-22T09:57:40.241Z,47.63
2022-08-22T10:00:42.860Z,47.38
2022-08-22T10:04:06.994Z,47.56
2022-08-22T10:07:11.715Z,46.19
2022-08-22T10:10:17.156Z,46.55
2022-08-22T10:13:35.951Z,45.63
2022-08-22T10:16:30.761Z,46.67
2022-08-22T10:19:46.789Z,46.26
2022-08-22T10:22:52.636Z,44.75
2022-08-22T10:25:48.162Z,45.69
2022-08-22T10:28:42.010Z,45.50
2022-08-22T10:31:58.768Z,45.81
2022-08-22T10:34:51.889Z,46.93
2022-08-22T10:37:48.901Z,42.26
2022-08-22T10:40:42.231Z,43.00
2022-08-22T10:43:40.926Z,41.55
2022-08-22T10:46:58.698Z,42.91
2022-08-22T10:49:56.825Z,43.03
2022-08-22T10:52:49.274Z,41.77
2022-08-22T10:55:40.714Z,41.83
2022-08-22T10:58:35.418Z,41.06
2022-08-22T11:01:38.613Z,41.76
2022-08-22T11:04:39.144Z,41.31
2022-08-22T11:07:28.839Z,41.87
2022-08-22T11:10:30.406Z,40.92
2022-08-22T11:13:29.308Z,38.76
2022-08-22T11:16:18.556Z,38.52
2022-08-22T11:19:26.220Z,37.43
2022-08-22T11:22:30.671Z,37.49
2022-08-22T11:25:36.193Z,37.75
2022-08-22T11:28:44.253Z,38.10
2022-08-22T11:31:51.254Z,36.88
2022-08-22T11:35:00.522Z,37.03
2022-08-22T11:37:51.271Z,36.39
2022-08-22T11:41:00.517Z,35.15
2022-08-22T11:44:00.346Z,35.67
2022-08-22T11:46:54.988Z,35.96
2022-08-22T11:50:13.480Z,38.69
2022-08-22T11:53:36.821Z,35.86
2022-08-22T11:56:30.429Z,35.46
2022-08-22T11:59:28.262Z,37.47
2022-08-22T12:02:21.505Z,37.10
2022-08-22T12:05:24.524Z,32.79
2022-08-22T12:08:37.759Z,32.30
2022-08-22T12:12:08.062Z,32.88
2022-08-22T12:15:19.258Z,32.78
2022-08-22T12:18:33.058Z,34.34
2022-08-22T12:21:38.503Z,31.48
2022-08-22T12:24:43.645Z,30.24
2022-08-22T12:27:48.168Z,31.79
2022-08-22T12:30:54.902Z,29.46
2022-08-22T12:33:48.287Z,29.49
2022-08-22T12:36:55.699Z,29.61
2022-08-22T12:40:08.834Z,30.23
2022-08-22T12:43:42.502Z,29.91
2022-08-22T12:47:14.654Z,30.17
2022-08-22T12:50:19.783Z,29.22
2022-08-22T12:53:33.009Z,28.33
2022-08-22T12:56:51.675Z,30.71
2022-08-22T12:59:45.225Z,29.21
2022-08-22T13:02:35.045Z,28.26
2022-08-22T13:05:26.219Z,27.98
2022-08-22T13:08:21.292Z,28.40
2022-08-22T13:11:22.971Z,27.77
2022-08-22T13:14:15.652Z,29.09
2022-08-22T13:17:23.617Z,28.86
2022-08-22T13:20:22.229Z,29.96
2022-08-22T13:23:17.615Z,29.91
2022-08-22T13:26:34.407Z,31.51
2022-08-22T13:29:42.799Z,29.74
2022-08-22T13:32:44.608Z,27.63
2022-08-22T13:35:44.663Z,28.47
2022-08-22T13:38:47.081Z,30.13
2022-08-22T13:41:44.199Z,30.67
2022-08-22T13:44:44.993Z,32.02
2022-08-22T13:47:34.892Z,30.00
2022-08-22T13:50:25.183Z,31.03
2022-08-22T13:53:24.530Z,32.20
2022-08-22T13:56:19.471Z,30.59
2022-08-22T13:59:34.256Z,31.19
2022-08-22T14:02:23.429Z,30.28
2022-08-22T14:05:25.975Z,29.91
2022-08-22T14:08:18.563Z,30.58
2022-08-22T14:11:21.421Z,30.19
2022-08-22T14:14:08.865Z,31.10
2022-08-22T14:16:58.157Z,30.04
2022-08-22T14:19:59.013Z,29.57
2022-08-22T14:23:04.030Z,30.40
2022-08-22T14:25:51.979Z,29.23
2022-08-22T14:28:38.969Z,30.69
2022-08-22T14:31:28.279Z,29.05
2022-08-22T14:34:15.882Z,30.50
2022-08-22T14:37:15.869Z,31.71
2022-08-22T14:40:21.554Z,32.10
2022-08-22T14:43:22.519Z,30.07
2022-08-22T14:46:14.605Z,28.97
2022-08-22T14:49:26.817Z,29.70
2022-08-22T14:52:40.661Z,29.89
2022-08-22T14:55:27.166Z,30.36
2022-08-22T14:58:26.453Z,29.19
2022-08-22T15:01:18.276Z,30.34
2022-08-22T15:04:08.794Z,30.00
2022-08-22T15:06:58.803Z,30.36
2022-08-22T15:10:21.630Z,30.53
2022-08-22T15:13:10.096Z,30.95
2022-08-22T15:16:03.553Z,31.04
2022-08-22T15:18:53.137Z,32.30
2022-08-22T15:21:41.339Z,33.19
2022-08-22T15:24:28.606Z,32.53
2022-08-22T15:27:19.488Z,31.84
2022-08-22T15:30:18.764Z,32.46
2022-08-22T15:33:10.665Z,29.92
2022-08-22T15:36:15.880Z,29.08
2022-08-22T15:39:30.201Z,30.81
2022-08-22T15:42:26.062Z,30.28
2022-08-22T15:45:33.759Z,30.71
2022-08-22T15:48:31.957Z,32.81
2022-08-22T15:51:41.405Z,32.55
2022-08-22T15:54:46.802Z,33.58
2022-08-22T15:57:40.286Z,33.29
2022-08-22T16:01:05.547Z,34.02
2022-08-22T16:04:12.530Z,34.79
2022-08-22T16:07:01.217Z,34.49
2022-08-22T16:09:52.086Z,34.87
2022-08-22T16:12:44.330Z,35.29
2022-08-22T16:15:52.904Z,35.92
2022-08-22T16:18:44.956Z,35.08
2022-08-22T16:21:31.176Z,35.60
2022-08-22T16:24:17.817Z,35.57
2022-08-22T16:27:25.689Z,36.25
2022-08-22T16:30:14.824Z,35.35
2022-08-22T16:33:01.502Z,35.88
2022-08-22T16:36:25.753Z,35.80
2022-08-22T16:39:21.307Z,35.54
2022-08-22T16:42:19.397Z,35.43
2022-08-22T16:45:27.418Z,35.60
2022-08-22T16:48:23.500Z,36.26
2022-08-22T16:51:18.632Z,37.49
2022-08-22T16:54:08.833Z,35.95
2022-08-22T16:57:17.538Z,35.61
2022-08-22T17:00:13.426Z,35.63
2022-08-22T17:03:18.413Z,35.15
2022-08-22T17:06:28.401Z,35.41
2022-08-22T17:09:47.544Z,36.96
2022-08-22T17:13:06.250Z,37.06
2022-08-22T17:16:33.977Z,38.96
2022-08-22T17:19:52.574Z,39.35
2022-08-22T17:22:45.172Z,41.78
2022-08-22T17:25:53.258Z,42.87
2022-08-22T17:28:48.555Z,41.55
2022-08-22T17:31:55.496Z,39.43
2022-08-22T17:35:21.767Z,40.97
2022-08-22T17:38:24.979Z,43.66
2022-08-22T17:41:29.462Z,41.48
2022-08-22T17:44:25.864Z,45.63
2022-08-22T17:47:17.637Z,40.03
2022-08-22T17:50:13.912Z,40.38
2022-08-22T17:53:05.464Z,39.49
2022-08-22T17:56:00.583Z,42.82
2022-08-22T17:59:21.123Z,41.57
2022-08-22T18:02:17.034Z,41.34
2022-08-22T18:05:16.222Z,40.43
2022-08-22T18:08:02.475Z,40.87
2022-08-22T18:10:58.030Z,43.28
2022-08-22T18:14:05.072Z,43.24
2022-08-22T18:16:55.583Z,44.98
2022-08-22T18:20:29.779Z,45.03
2022-08-22T18:23:39.274Z,46.30
2022-08-22T18:26:41.713Z,45.09
2022-08-22T18:29:45.006Z,45.75
2022-08-22T18:32:39.837Z,47.44
2022-08-22T18:35:42.884Z,49.03
2022-08-22T18:38:49.913Z,50.53
2022-08-22T18:41:55.650Z,50.70
2022-08-22T18:44:45.152Z,51.45
2022-08-22T18:47:34.427Z,53.08
2022-08-22T18:50:30.259Z,52.99
2022-08-22T18:53:38.193Z,54.28
2022-08-22T18:56:24.626Z,55.52
2022-08-22T18:59:20.091Z,56.43
2022-08-22T19:02:55.579Z,57.36
2022-08-22T19:05:58.038Z,57.09
2022-08-22T19:09:18.479Z,58.59
2022-08-22T19:12:23.816Z,59.48
2022-08-22T19:15:25.517Z,59.34
2022-08-22T19:18:53.308Z,57.79
2022-08-22T19:22:22.841Z,53.91
2022-08-22T19:25:19.377Z,52.92
2022-08-22T19:28:09.426Z,54.35
2022-08-22T19:31:23.248Z,54.27
2022-08-22T19:34:33.992Z,53.49
2022-08-22T19:37:32.101Z,54.52
2022-08-22T19:40:45.073Z,54.41
2022-08-22T19:43:34.698Z,54.96
2022-08-22T19:46:36.779Z,55.55
2022-08-22T19:49:33.384Z,56.34
2022-08-22T19:52:49.442Z,57.59
2022-08-22T19:55:39.027Z,59.22
2022-08-22T19:58:46.758Z,58.61
2022-08-22T20:01:45.824Z,60.11
2022-08-22T20:04:46.434Z,60.82
2022-08-22T20:07:42.118Z,59.91
2022-08-22T20:10:31.211Z,60.15
2022-08-22T20:13:24.241Z,61.60
2022-08-22T20:16:18.934Z,63.71
2022-08-22T20:19:08.944Z,63.83
2022-08-22T20:22:02.169Z,63.17
2022-08-22T20:25:41.619Z,61.07
2022-08-22T20:28:32.280Z,61.90
2022-08-22T20:31:22.844Z,63.74
2022-08-22T20:34:21.584Z,64.40
2022-08-22T20:37:29.616Z,65.76
2022-08-22T20:40:56.359Z,66.78
2022-08-22T20:43:48.507Z,66.70
2022-08-22T20:46:55.320Z,65.91
2022-08-22T20:49:48.657Z,67.64
2022-08-22T20:52:42.630Z,68.33
2022-08-22T20:55:38.499Z,69.11
2022-08-22T20:58:35.505Z,70.01
2022-08-22T21:01:24.671Z,71.27
2022-08-22T21:04:11.630Z,71.38
2022-08-22T21:07:01.725Z,71.30
2022-08-22T21:10:14.304Z,71.89
2022-08-22T21:13:13.040Z,71.01
2022-08-22T21:16:12.885Z,71.37
2022-08-22T21:19:03.293Z,72.14
2022-08-22T21:21:49.924Z,72.68
2022-08-22T21:24:36.528Z,73.39
2022-08-22T21:27:28.546Z,74.56
2022-08-22T21:30:25.462Z,74.35
2022-08-22T21:33:15.456Z,74.66
2022-08-22T21:36:15.137Z,75.30
2022-08-22T21:39:12.127Z,76.80
2022-08-22T21:42:01.419Z,77.05
2022-08-22T21:44:59.612Z,74.79
2022-08-22T21:47:46.351Z,74.38
2022-08-22T21:50:38.365Z,75.67
2022-08-22T21:53:27.974Z,77.14
2022-08-22T21:56:16.887Z,78.61
2022-08-22T21:59:24.927Z,79.49
2022-08-22T22:02:27.395Z,79.96
2022-08-22T22:05:16.270Z,80.01
2022-08-22T22:08:04.293Z,80.77
2022-08-22T22:10:53.206Z,81.63
2022-08-22T22:13:40.085Z,82.46
2022-08-22T22:16:28.645Z,82.78
2022-08-22T22:19:15.101Z,81.78
2022-08-22T22:22:02.070Z,83.00
2022-08-22T22:24:48.198Z,84.42
2022-08-22T22:27:34.674Z,84.96
2022-08-22T22:30:21.242Z,86.04
2022-08-22T22:33:08.322Z,86.79
2022-08-22T22:35:57.076Z,86.66
2022-08-22T22:38:44.153Z,86.02
2022-08-22T22:41:30.717Z,86.07
2022-08-22T22:44:17.146Z,86.34
2022-08-22T22:47:08.134Z,86.19
2022-08-22T22:49:55.821Z,86.30
2022-08-22T22:52:42.338Z,86.75
2022-08-22T22:55:29.489Z,85.05
2022-08-22T22:58:17.723Z,85.73
2022-08-22T23:01:15.924Z,86.23
2022-08-22T23:04:05.610Z,87.09
2022-08-22T23:06:52.435Z,87.09
2022-08-22T23:09:44.901Z,87.89
2022-08-22T23:12:31.944Z,88.54
2022-08-22T23:15:18.247Z,89.94
2022-08-22T23:18:04.734Z,89.59
2022-08-22T23:20:50.886Z,90.13
2022-08-22T23:23:37.705Z,88.35
2022-08-22T23:26:24.641Z,88.38
2022-08-22T23:29:12.034Z,89.96
2022-08-22T23:32:01.510Z,90.79
2022-08-22T23:34:48.742Z,91.62
2022-08-22T23:37:35.378Z,92.13
2022-08-22T23:40:21.704Z,92.71
2022-08-22T23:43:07.878Z,93.65
2022-08-22T23:45:54.081Z,94.06
2022-08-22T23:48:41.129Z,94.43
2022-08-22T23:51:27.691Z,94.90
2022-08-22T23:54:14.457Z,94.32
2022-08-22T23:57:02.540Z,95.03
2022-08-22T23:59:57.265Z,95.35
