createdAt,value
2019-01-29T00:01:36.846Z,5.30
2019-01-29T00:04:06.420Z,7.00
2019-01-29T00:06:35.899Z,6.73
2019-01-29T00:09:09.365Z,4.90
2019-01-29T00:11:39.057Z,4.50
2019-01-29T00:14:08.587Z,4.17
2019-01-29T00:16:38.016Z,4.53
2019-01-29T00:19:07.654Z,5.20
2019-01-29T00:21:37.025Z,4.60
2019-01-29T00:24:06.731Z,4.37
2019-01-29T00:26:36.125Z,4.20
2019-01-29T00:29:05.631Z,4.00
2019-01-29T00:31:35.287Z,3.80
2019-01-29T00:34:05.051Z,3.57
2019-01-29T00:36:34.460Z,4.00
2019-01-29T00:39:06.085Z,3.50
2019-01-29T00:41:35.499Z,3.02
2019-01-29T00:44:05.349Z,3.80
2019-01-29T00:46:34.739Z,3.30
2019-01-29T00:49:04.368Z,3.57
2019-01-29T00:51:34.418Z,3.10
2019-01-29T00:54:04.278Z,3.77
2019-01-29T00:56:33.625Z,4.03
2019-01-29T00:59:02.975Z,3.33
2019-01-29T01:01:32.465Z,3.10
2019-01-29T01:04:02.153Z,3.30
2019-01-29T01:06:32.131Z,3.05
2019-01-29T01:09:01.509Z,3.10
2019-01-29T01:11:30.879Z,3.37
2019-01-29T01:14:00.206Z,3.05
2019-01-29T01:16:30.530Z,4.78
2019-01-29T01:18:59.894Z,4.78
2019-01-29T01:21:29.364Z,4.10
2019-01-29T01:23:58.868Z,3.98
2019-01-29T01:26:29.039Z,4.20
2019-01-29T01:28:58.509Z,3.85
2019-01-29T01:31:28.000Z,3.35
2019-01-29T01:33:57.627Z,3.40
2019-01-29T01:36:29.838Z,3.12
2019-01-29T01:38:59.369Z,3.80
2019-01-29T01:41:28.918Z,5.17
2019-01-29T01:43:58.415Z,4.10
2019-01-29T01:46:28.766Z,3.17
2019-01-29T01:48:58.533Z,3.57
2019-01-29T01:51:28.114Z,3.70
2019-01-29T01:53:57.504Z,3.07
2019-01-29T01:56:28.827Z,2.90
2019-01-29T01:58:58.463Z,3.57
2019-01-29T02:01:28.072Z,3.70
2019-01-29T02:03:57.606Z,3.43
2019-01-29T02:06:30.973Z,3.53
2019-01-29T02:09:00.453Z,3.00
2019-01-29T02:11:29.973Z,3.67
2019-01-29T02:13:59.616Z,3.77
2019-01-29T02:16:29.941Z,3.53
2019-01-29T02:18:59.602Z,3.87
2019-01-29T02:21:29.143Z,3.90
2019-01-29T02:23:58.590Z,5.30
2019-01-29T02:26:29.155Z,3.37
2019-01-29T02:28:58.773Z,2.40
2019-01-29T02:31:28.114Z,2.45
2019-01-29T02:33:57.665Z,2.60
2019-01-29T02:36:28.282Z,2.10
2019-01-29T02:38:57.771Z,2.63
2019-01-29T02:41:27.334Z,4.10
2019-01-29T02:43:56.895Z,3.60
2019-01-29T02:46:28.208Z,3.60
2019-01-29T02:48:57.551Z,3.53
2019-01-29T02:51:26.899Z,3.30
2019-01-29T02:53:56.206Z,3.77
2019-01-29T02:56:27.373Z,3.70
2019-01-29T02:58:56.898Z,4.27
2019-01-29T03:01:26.597Z,4.60
2019-01-29T03:03:56.101Z,4.70
2019-01-29T03:06:26.090Z,3.90
2019-01-29T03:08:55.484Z,4.30
2019-01-29T03:11:24.903Z,3.70
2019-01-29T03:13:54.429Z,3.70
2019-01-29T03:16:24.315Z,3.60
2019-01-29T03:18:53.640Z,4.27
2019-01-29T03:21:22.977Z,3.77
2019-01-29T03:23:52.340Z,4.03
2019-01-29T03:26:22.776Z,3.40
2019-01-29T03:28:52.283Z,3.77
2019-01-29T03:31:21.769Z,3.50
2019-01-29T03:33:51.418Z,3.90
2019-01-29T03:36:21.742Z,3.60
2019-01-29T03:38:51.267Z,3.67
2019-01-29T03:41:20.874Z,3.83
2019-01-29T03:43:50.405Z,3.87
2019-01-29T03:46:21.129Z,4.20
2019-01-29T03:48:50.552Z,3.67
2019-01-29T03:51:20.683Z,3.70
2019-01-29T03:53:50.179Z,3.85
2019-01-29T03:56:20.742Z,3.25
2019-01-29T03:58:50.245Z,3.47
2019-01-29T04:01:19.785Z,3.55
2019-01-29T04:03:49.371Z,3.30
2019-01-29T04:06:20.015Z,3.47
2019-01-29T04:08:49.476Z,3.55
2019-01-29T04:11:18.950Z,3.75
2019-01-29T04:13:48.571Z,4.10
2019-01-29T04:16:18.822Z,3.30
2019-01-29T04:18:48.283Z,3.42
2019-01-29T04:21:18.028Z,3.45
2019-01-29T04:23:48.070Z,3.80
2019-01-29T04:26:18.516Z,3.42
2019-01-29T04:28:47.857Z,3.37
2019-01-29T04:31:17.202Z,3.35
2019-01-29T04:33:46.718Z,3.75
2019-01-29T04:36:16.291Z,3.85
2019-01-29T04:38:45.672Z,4.62
2019-01-29T04:41:15.296Z,4.10
2019-01-29T04:43:44.785Z,4.03
2019-01-29T04:46:14.378Z,4.42
2019-01-29T04:48:43.915Z,4.37
2019-01-29T04:51:13.549Z,4.62
2019-01-29T04:53:42.966Z,4.00
2019-01-29T04:56:12.567Z,4.47
2019-01-29T04:58:42.159Z,4.92
2019-01-29T05:01:11.654Z,4.12
2019-01-29T05:03:41.180Z,4.42
2019-01-29T05:06:10.730Z,4.55
2019-01-29T05:08:40.725Z,4.47
2019-01-29T05:11:10.193Z,4.00
2019-01-29T05:13:39.570Z,4.70
2019-01-29T05:16:09.039Z,5.05
2019-01-29T05:18:38.440Z,6.22
2019-01-29T05:21:07.909Z,5.70
2019-01-29T05:23:37.502Z,5.60
2019-01-29T05:26:07.574Z,5.97
2019-01-29T05:28:37.048Z,5.83
2019-01-29T05:31:06.414Z,5.60
2019-01-29T05:33:35.807Z,4.35
2019-01-29T05:36:05.398Z,5.10
2019-01-29T05:38:34.817Z,4.67
2019-01-29T05:41:04.448Z,4.87
2019-01-29T05:43:33.881Z,4.70
2019-01-29T05:46:03.448Z,4.40
2019-01-29T05:48:32.819Z,4.62
2019-01-29T05:51:02.496Z,3.77
2019-01-29T05:53:31.959Z,4.30
2019-01-29T05:56:02.247Z,4.33
2019-01-29T05:58:31.953Z,5.47
2019-01-29T06:01:01.349Z,4.87
2019-01-29T06:03:31.398Z,5.15
2019-01-29T06:06:00.759Z,4.87
2019-01-29T06:08:30.360Z,5.60
2019-01-29T06:10:59.702Z,5.42
2019-01-29T06:13:29.580Z,4.72
2019-01-29T06:15:59.705Z,4.90
2019-01-29T06:18:29.285Z,4.62
2019-01-29T06:20:58.674Z,4.70
2019-01-29T06:23:28.075Z,4.67
2019-01-29T06:25:57.465Z,5.35
2019-01-29T06:28:27.042Z,4.35
2019-01-29T06:30:56.434Z,4.78
2019-01-29T06:33:26.011Z,4.87
2019-01-29T06:35:55.673Z,5.17
2019-01-29T06:38:25.213Z,4.20
2019-01-29T06:40:54.610Z,5.53
2019-01-29T06:43:24.166Z,4.80
2019-01-29T06:45:53.869Z,5.08
2019-01-29T06:48:23.181Z,5.15
2019-01-29T06:50:52.712Z,5.87
2019-01-29T06:53:22.217Z,5.15
2019-01-29T06:55:51.723Z,4.97
2019-01-29T06:58:21.224Z,4.80
2019-01-29T07:00:50.813Z,4.90
2019-01-29T07:03:20.357Z,4.55
2019-01-29T07:05:49.875Z,4.67
2019-01-29T07:08:19.369Z,4.40
2019-01-29T07:10:48.926Z,5.05
2019-01-29T07:13:18.453Z,4.65
2019-01-29T07:16:22.172Z,5.03
2019-01-29T07:18:58.990Z,5.42
2019-01-29T07:21:28.459Z,4.53
2019-01-29T07:23:57.800Z,5.10
2019-01-29T07:26:27.281Z,4.53
2019-01-29T07:28:56.791Z,4.80
2019-01-29T07:31:26.236Z,5.22
2019-01-29T07:34:24.042Z,4.53
2019-01-29T07:36:53.536Z,4.25
2019-01-29T07:39:23.166Z,5.03
2019-01-29T07:41:52.942Z,4.45
2019-01-29T07:44:22.370Z,4.37
2019-01-29T07:46:51.745Z,4.65
2019-01-29T07:49:21.542Z,4.87
2019-01-29T07:51:50.866Z,4.75
2019-01-29T07:54:20.492Z,5.10
2019-01-29T07:56:49.979Z,4.78
2019-01-29T07:59:32.433Z,5.22
2019-01-29T08:01:51.048Z,6.15
2019-01-29T08:04:20.566Z,5.22
2019-01-29T08:06:50.073Z,5.70
2019-01-29T08:09:19.672Z,5.10
2019-01-29T08:11:49.151Z,5.60
2019-01-29T08:14:18.774Z,5.53
2019-01-29T08:16:48.285Z,6.22
2019-01-29T08:19:17.766Z,7.10
2019-01-29T08:21:47.345Z,6.83
2019-01-29T08:24:16.848Z,7.08
2019-01-29T08:26:46.488Z,6.90
2019-01-29T08:29:15.985Z,6.23
2019-01-29T08:31:45.743Z,7.03
2019-01-29T08:34:15.121Z,5.57
2019-01-29T08:36:44.971Z,6.27
2019-01-29T08:39:14.339Z,6.00
2019-01-29T08:41:43.882Z,5.63
2019-01-29T08:44:13.283Z,6.23
2019-01-29T08:46:42.994Z,6.17
2019-01-29T08:49:12.336Z,5.67
2019-01-29T08:51:42.154Z,5.90
2019-01-29T08:54:11.608Z,5.03
2019-01-29T08:56:41.014Z,5.43
2019-01-29T08:59:10.377Z,5.30
2019-01-29T09:01:39.762Z,5.67
2019-01-29T09:04:09.432Z,6.10
2019-01-29T09:06:38.967Z,5.70
2019-01-29T09:09:09.921Z,5.93
2019-01-29T09:11:39.478Z,6.27
2019-01-29T09:14:08.962Z,6.37
2019-01-29T09:16:38.338Z,6.30
2019-01-29T09:19:07.664Z,7.00
2019-01-29T09:21:37.178Z,7.70
2019-01-29T09:24:07.169Z,7.73
2019-01-29T09:26:36.560Z,7.93
2019-01-29T09:29:06.027Z,6.73
2019-01-29T09:31:35.535Z,7.23
2019-01-29T09:34:04.971Z,6.93
2019-01-29T09:36:34.556Z,6.93
2019-01-29T09:39:06.686Z,6.90
2019-01-29T09:41:36.247Z,7.67
2019-01-29T09:44:05.931Z,7.70
2019-01-29T09:46:35.579Z,8.17
2019-01-29T09:49:05.279Z,7.10
2019-01-29T09:51:34.740Z,7.10
2019-01-29T09:54:05.020Z,7.70
2019-01-29T09:56:34.578Z,7.73
2019-01-29T09:59:04.080Z,7.50
2019-01-29T10:01:33.528Z,6.70
2019-01-29T10:04:03.030Z,6.27
2019-01-29T10:06:32.519Z,6.03
2019-01-29T10:09:02.309Z,5.33
2019-01-29T10:11:31.796Z,5.47
2019-01-29T10:14:01.369Z,5.23
2019-01-29T10:16:30.875Z,5.60
2019-01-29T10:19:00.447Z,5.53
2019-01-29T10:21:30.008Z,5.70
2019-01-29T10:23:59.545Z,6.83
2019-01-29T10:26:29.110Z,8.00
2019-01-29T10:28:58.635Z,6.60
2019-01-29T10:31:28.265Z,5.67
2019-01-29T10:33:57.703Z,8.67
2019-01-29T10:36:27.732Z,8.87
2019-01-29T10:38:57.097Z,7.80
2019-01-29T10:41:26.489Z,7.13
2019-01-29T10:43:55.950Z,7.70
2019-01-29T10:46:25.472Z,7.23
2019-01-29T10:48:55.195Z,7.33
2019-01-29T10:51:24.715Z,9.47
2019-01-29T10:53:54.211Z,7.83
2019-01-29T10:56:23.610Z,8.73
2019-01-29T10:58:53.375Z,12.40
2019-01-29T11:01:22.960Z,11.07
2019-01-29T11:03:52.400Z,7.00
2019-01-29T11:06:21.891Z,7.83
2019-01-29T11:08:51.366Z,8.43
2019-01-29T11:11:20.817Z,6.90
2019-01-29T11:13:50.325Z,7.10
2019-01-29T11:16:20.268Z,6.63
2019-01-29T11:18:49.645Z,5.80
2019-01-29T11:21:19.010Z,9.70
2019-01-29T11:23:48.434Z,6.90
2019-01-29T11:26:17.894Z,8.87
2019-01-29T11:28:47.398Z,11.53
2019-01-29T11:31:16.990Z,10.40
2019-01-29T11:33:46.494Z,9.07
2019-01-29T11:36:18.611Z,14.70
2019-01-29T11:38:47.995Z,8.80
2019-01-29T11:41:17.329Z,6.90
2019-01-29T11:43:46.827Z,7.57
2019-01-29T11:46:16.585Z,7.17
2019-01-29T11:48:46.093Z,7.67
2019-01-29T11:51:15.627Z,10.20
2019-01-29T11:53:45.019Z,10.20
2019-01-29T11:56:14.396Z,8.40
2019-01-29T11:58:44.145Z,7.20
2019-01-29T12:01:16.413Z,5.33
2019-01-29T12:03:46.033Z,5.90
2019-01-29T12:06:15.600Z,5.13
2019-01-29T12:08:45.013Z,5.33
2019-01-29T12:11:14.891Z,5.30
2019-01-29T12:13:44.362Z,5.90
2019-01-29T12:16:13.739Z,5.63
2019-01-29T12:18:43.239Z,4.63
2019-01-29T12:21:12.830Z,3.47
2019-01-29T12:23:42.336Z,4.07
2019-01-29T12:26:13.282Z,4.73
2019-01-29T12:28:43.240Z,6.33
2019-01-29T12:31:12.869Z,4.73
2019-01-29T12:33:42.529Z,9.13
2019-01-29T12:36:12.026Z,4.40
2019-01-29T12:38:41.655Z,4.60
2019-01-29T12:41:11.235Z,4.60
2019-01-29T12:43:40.778Z,4.90
2019-01-29T12:46:10.543Z,5.60
2019-01-29T12:48:40.283Z,4.20
2019-01-29T12:51:17.980Z,4.60
2019-01-29T12:53:47.686Z,5.07
2019-01-29T12:56:21.604Z,5.63
2019-01-29T12:58:48.734Z,5.20
2019-01-29T13:01:18.248Z,3.63
2019-01-29T13:03:47.662Z,3.50
2019-01-29T13:06:17.670Z,3.63
2019-01-29T13:08:47.278Z,3.50
2019-01-29T13:11:16.783Z,4.07
2019-01-29T13:13:46.255Z,4.07
2019-01-29T13:16:15.701Z,4.27
2019-01-29T13:18:45.201Z,4.80
2019-01-29T13:21:14.671Z,4.43
2019-01-29T13:23:44.342Z,3.43
2019-01-29T13:26:13.676Z,3.20
2019-01-29T13:28:43.388Z,3.27
2019-01-29T13:31:12.841Z,3.60
2019-01-29T13:33:42.549Z,3.37
2019-01-29T13:36:11.879Z,3.40
2019-01-29T13:38:41.654Z,3.57
2019-01-29T13:41:11.039Z,3.00
2019-01-29T13:43:40.598Z,3.90
2019-01-29T13:46:10.215Z,7.73
2019-01-29T13:48:39.726Z,4.90
2019-01-29T13:51:09.654Z,4.53
2019-01-29T13:53:39.122Z,5.10
2019-01-29T13:56:08.939Z,8.10
2019-01-29T13:58:38.686Z,6.73
2019-01-29T14:01:08.488Z,6.33
2019-01-29T14:03:37.988Z,6.27
2019-01-29T14:06:07.405Z,4.17
2019-01-29T14:08:36.754Z,6.03
2019-01-29T14:11:06.331Z,8.80
2019-01-29T14:13:35.925Z,9.40
2019-01-29T14:16:09.467Z,5.13
2019-01-29T14:18:38.847Z,4.80
2019-01-29T14:21:08.277Z,3.93
2019-01-29T14:23:37.836Z,3.77
2019-01-29T14:26:08.397Z,3.13
2019-01-29T14:28:38.000Z,3.33
2019-01-29T14:31:07.673Z,3.50
2019-01-29T14:33:37.213Z,4.10
2019-01-29T14:36:07.239Z,3.37
2019-01-29T14:39:09.433Z,4.07
2019-01-29T14:41:39.243Z,3.40
2019-01-29T14:44:12.866Z,3.60
2019-01-29T14:46:42.273Z,3.70
2019-01-29T14:49:12.142Z,3.47
2019-01-29T14:51:41.648Z,3.77
2019-01-29T14:54:11.601Z,3.57
2019-01-29T14:56:41.111Z,3.40
2019-01-29T14:59:10.619Z,3.93
2019-01-29T15:01:40.216Z,3.53
2019-01-29T15:04:09.738Z,3.90
2019-01-29T15:06:39.238Z,3.80
2019-01-29T15:09:11.599Z,3.83
2019-01-29T15:11:41.315Z,3.30
2019-01-29T15:14:10.970Z,3.70
2019-01-29T15:16:50.882Z,3.53
2019-01-29T15:19:22.987Z,4.03
2019-01-29T15:21:52.725Z,3.73
2019-01-29T15:24:22.088Z,3.23
2019-01-29T15:26:51.690Z,3.60
2019-01-29T15:29:21.673Z,3.80
2019-01-29T15:31:51.309Z,3.13
2019-01-29T15:34:20.908Z,3.70
2019-01-29T15:36:50.642Z,3.60
2019-01-29T15:39:20.081Z,3.43
2019-01-29T15:41:49.664Z,3.87
2019-01-29T15:44:19.472Z,4.00
2019-01-29T15:46:48.957Z,3.63
2019-01-29T15:49:18.908Z,4.45
2019-01-29T15:51:48.831Z,3.60
2019-01-29T15:54:18.746Z,4.10
2019-01-29T15:56:48.712Z,3.75
2019-01-29T15:59:18.356Z,3.20
2019-01-29T16:01:47.956Z,3.62
2019-01-29T16:04:19.199Z,3.65
2019-01-29T16:06:51.212Z,3.72
2019-01-29T16:09:21.158Z,3.45
2019-01-29T16:11:50.912Z,3.30
2019-01-29T16:14:20.347Z,3.15
2019-01-29T16:16:50.000Z,3.42
2019-01-29T16:19:19.855Z,2.72
2019-01-29T16:21:49.926Z,3.58
2019-01-29T16:24:20.059Z,3.70
2019-01-29T16:26:51.977Z,4.17
2019-01-29T16:29:21.820Z,3.22
2019-01-29T16:31:51.722Z,3.72
2019-01-29T16:34:21.263Z,3.75
2019-01-29T16:36:50.960Z,3.87
2019-01-29T16:39:20.618Z,3.70
2019-01-29T16:41:50.627Z,3.33
2019-01-29T16:44:20.223Z,4.03
2019-01-29T16:46:50.400Z,3.60
2019-01-29T16:49:19.992Z,4.03
2019-01-29T16:51:49.631Z,4.30
2019-01-29T16:54:19.107Z,4.90
2019-01-29T16:56:48.692Z,4.53
2019-01-29T16:59:18.428Z,4.45
2019-01-29T17:01:48.030Z,4.53
2019-01-29T17:04:17.968Z,4.25
2019-01-29T17:06:47.686Z,5.17
2019-01-29T17:09:17.416Z,4.17
2019-01-29T17:11:47.061Z,4.90
2019-01-29T17:14:16.909Z,4.47
2019-01-29T17:16:46.683Z,4.00
2019-01-29T17:19:16.482Z,4.90
2019-01-29T17:21:46.122Z,4.12
2019-01-29T17:24:15.771Z,4.17
2019-01-29T17:26:45.362Z,4.25
2019-01-29T17:29:14.987Z,4.67
2019-01-29T17:31:44.970Z,4.40
2019-01-29T17:34:15.147Z,4.58
2019-01-29T17:36:44.910Z,5.37
2019-01-29T17:39:14.490Z,5.20
2019-01-29T17:41:44.316Z,4.92
2019-01-29T17:44:14.015Z,4.58
2019-01-29T17:46:43.569Z,4.10
2019-01-29T17:49:13.767Z,5.08
2019-01-29T17:51:43.433Z,4.60
2019-01-29T17:54:13.332Z,4.15
2019-01-29T17:56:43.330Z,5.03
2019-01-29T17:59:13.505Z,5.33
2019-01-29T18:01:43.751Z,4.87
2019-01-29T18:04:13.865Z,4.85
2019-01-29T18:06:43.693Z,3.90
2019-01-29T18:09:13.725Z,4.30
2019-01-29T18:11:43.459Z,4.45
2019-01-29T18:14:13.228Z,4.30
2019-01-29T18:16:43.529Z,4.30
2019-01-29T18:19:13.874Z,4.87
2019-01-29T18:21:43.855Z,4.70
2019-01-29T18:24:13.573Z,4.30
2019-01-29T18:26:43.710Z,4.45
2019-01-29T18:29:13.914Z,5.08
2019-01-29T18:31:43.983Z,4.55
2019-01-29T18:34:14.431Z,4.53
2019-01-29T18:36:44.361Z,4.42
2019-01-29T18:39:14.666Z,4.55
2019-01-29T18:41:44.756Z,4.40
2019-01-29T18:44:14.625Z,4.62
2019-01-29T18:46:44.457Z,4.85
2019-01-29T18:49:14.634Z,4.20
2019-01-29T18:51:44.558Z,5.22
2019-01-29T18:54:14.669Z,5.10
2019-01-29T18:56:44.354Z,4.17
2019-01-29T18:59:14.240Z,4.20
2019-01-29T19:01:44.079Z,4.40
2019-01-29T19:04:14.327Z,4.55
2019-01-29T19:06:44.713Z,5.62
2019-01-29T19:09:15.755Z,5.22
2019-01-29T19:11:45.782Z,6.28
2019-01-29T19:14:16.225Z,6.35
2019-01-29T19:16:46.738Z,5.78
2019-01-29T19:19:16.676Z,6.10
2019-01-29T19:21:49.365Z,6.03
2019-01-29T19:24:19.396Z,5.87
2019-01-29T19:26:49.515Z,6.58
2019-01-29T19:29:19.547Z,7.28
2019-01-29T19:31:49.500Z,6.78
2019-01-29T19:34:19.760Z,7.12
2019-01-29T19:36:49.774Z,6.65
2019-01-29T19:39:19.684Z,6.25
2019-01-29T19:41:49.456Z,6.12
2019-01-29T19:44:19.547Z,6.55
2019-01-29T19:46:49.257Z,6.42
2019-01-29T19:49:19.490Z,6.92
2019-01-29T19:51:49.197Z,6.80
2019-01-29T19:54:19.040Z,7.17
2019-01-29T19:56:49.311Z,6.67
2019-01-29T19:59:19.212Z,6.70
2019-01-29T20:01:49.443Z,6.70
2019-01-29T20:04:19.274Z,6.58
2019-01-29T20:06:49.020Z,6.67
2019-01-29T20:09:18.880Z,6.12
2019-01-29T20:11:48.677Z,6.03
2019-01-29T20:14:19.085Z,5.62
2019-01-29T20:16:48.758Z,5.78
2019-01-29T20:19:18.869Z,5.83
2019-01-29T20:21:48.572Z,5.20
2019-01-29T20:24:18.487Z,5.12
2019-01-29T20:26:48.506Z,5.72
2019-01-29T20:29:18.680Z,5.08
2019-01-29T20:31:48.697Z,5.53
2019-01-29T20:34:18.368Z,5.47
2019-01-29T20:36:48.593Z,5.62
2019-01-29T20:39:18.992Z,4.83
2019-01-29T20:41:48.881Z,5.83
2019-01-29T20:44:18.744Z,6.00
2019-01-29T20:46:48.581Z,5.37
2019-01-29T20:49:19.058Z,5.15
2019-01-29T20:51:52.966Z,5.83
2019-01-29T20:54:24.076Z,5.33
2019-01-29T20:56:53.813Z,5.17
2019-01-29T20:59:23.432Z,5.92
2019-01-29T21:01:53.156Z,5.40
2019-01-29T21:04:23.191Z,5.92
2019-01-29T21:06:54.657Z,5.53
2019-01-29T21:09:24.339Z,5.47
2019-01-29T21:11:54.095Z,5.40
2019-01-29T21:14:23.862Z,5.67
2019-01-29T21:16:53.277Z,5.53
2019-01-29T21:19:22.830Z,5.80
2019-01-29T21:21:52.410Z,5.87
2019-01-29T21:24:22.208Z,5.87
2019-01-29T21:26:51.951Z,5.65
2019-01-29T21:29:21.733Z,5.67
2019-01-29T21:31:51.297Z,5.90
2019-01-29T21:34:20.973Z,5.25
2019-01-29T21:36:50.630Z,6.17
2019-01-29T21:39:20.074Z,5.53
2019-01-29T21:41:49.741Z,5.75
2019-01-29T21:44:19.221Z,5.65
2019-01-29T21:46:48.921Z,5.92
2019-01-29T21:49:18.427Z,6.47
2019-01-29T21:51:48.347Z,6.00
2019-01-29T21:54:18.001Z,5.92
2019-01-29T21:56:49.829Z,6.10
2019-01-29T21:59:19.457Z,6.72
2019-01-29T22:01:49.462Z,6.97
2019-01-29T22:04:19.132Z,6.28
2019-01-29T22:06:49.175Z,6.70
2019-01-29T22:09:18.564Z,6.28
2019-01-29T22:11:48.595Z,6.70
2019-01-29T22:14:18.234Z,6.05
2019-01-29T22:16:47.957Z,5.83
2019-01-29T22:19:18.522Z,6.17
2019-01-29T22:21:48.378Z,5.85
2019-01-29T22:24:17.786Z,5.25
2019-01-29T22:26:47.297Z,6.75
2019-01-29T22:29:23.194Z,6.08
2019-01-29T22:31:48.597Z,5.65
2019-01-29T22:34:17.964Z,6.67
2019-01-29T22:36:47.410Z,6.70
2019-01-29T22:39:16.951Z,6.53
2019-01-29T22:41:46.396Z,6.22
2019-01-29T22:44:15.927Z,6.65
2019-01-29T22:46:45.419Z,6.90
2019-01-29T22:49:15.688Z,6.75
2019-01-29T22:51:45.458Z,6.50
2019-01-29T22:54:14.906Z,7.00
2019-01-29T22:56:44.529Z,6.37
2019-01-29T22:59:14.174Z,6.80
2019-01-29T23:01:43.741Z,6.37
2019-01-29T23:04:25.167Z,7.55
2019-01-29T23:07:14.782Z,6.62
2019-01-29T23:09:44.386Z,7.15
2019-01-29T23:12:13.970Z,6.30
2019-01-29T23:14:43.495Z,7.00
2019-01-29T23:17:13.087Z,7.97
2019-01-29T23:19:42.569Z,6.97
2019-01-29T23:22:12.076Z,7.53
2019-01-29T23:24:41.660Z,7.42
2019-01-29T23:27:11.542Z,7.97
2019-01-29T23:29:43.638Z,7.60
2019-01-29T23:32:12.257Z,8.38
2019-01-29T23:34:41.798Z,8.55
2019-01-29T23:37:11.450Z,8.75
2019-01-29T23:39:40.938Z,8.48
2019-01-29T23:42:10.835Z,8.75
2019-01-29T23:44:40.257Z,9.00
2019-01-29T23:47:09.938Z,8.28
2019-01-29T23:49:39.370Z,8.23
2019-01-29T23:52:09.028Z,9.48
2019-01-29T23:54:38.398Z,10.08
2019-01-29T23:57:07.787Z,10.63
2019-01-29T23:59:37.339Z,9.70
