createdAt,value
2018-11-26T00:00:35.931Z,29.60
2018-11-26T00:03:08.508Z,30.05
2018-11-26T00:05:37.476Z,30.10
2018-11-26T00:08:06.711Z,29.07
2018-11-26T00:10:46.343Z,30.47
2018-11-26T00:13:14.547Z,29.92
2018-11-26T00:15:42.778Z,31.02
2018-11-26T00:18:10.972Z,28.07
2018-11-26T00:20:39.186Z,28.90
2018-11-26T00:23:07.466Z,29.57
2018-11-26T00:25:35.837Z,27.03
2018-11-26T00:28:04.028Z,29.00
2018-11-26T00:30:32.271Z,28.02
2018-11-26T00:33:00.522Z,28.98
2018-11-26T00:35:28.727Z,28.07
2018-11-26T00:37:56.960Z,28.87
2018-11-26T00:40:25.172Z,27.60
2018-11-26T00:42:53.362Z,26.80
2018-11-26T00:45:21.579Z,27.65
2018-11-26T00:47:49.771Z,26.80
2018-11-26T00:50:17.965Z,27.37
2018-11-26T00:52:46.151Z,28.03
2018-11-26T00:55:14.379Z,28.30
2018-11-26T00:57:42.555Z,28.90
2018-11-26T01:00:12.084Z,28.85
2018-11-26T01:02:40.321Z,28.42
2018-11-26T01:05:10.507Z,27.93
2018-11-26T01:07:38.686Z,29.40
2018-11-26T01:10:06.879Z,29.32
2018-11-26T01:12:35.079Z,29.60
2018-11-26T01:15:03.349Z,29.20
2018-11-26T01:17:31.535Z,28.30
2018-11-26T01:19:59.723Z,30.83
2018-11-26T01:22:27.907Z,30.52
2018-11-26T01:24:56.087Z,30.32
2018-11-26T01:27:24.267Z,31.17
2018-11-26T01:29:52.459Z,31.23
2018-11-26T01:32:20.650Z,30.65
2018-11-26T01:34:48.844Z,28.60
2018-11-26T01:37:17.077Z,28.23
2018-11-26T01:39:45.299Z,28.52
2018-11-26T01:42:13.495Z,28.80
2018-11-26T01:44:41.695Z,28.38
2018-11-26T01:47:09.866Z,27.48
2018-11-26T01:49:38.098Z,27.10
2018-11-26T01:52:06.447Z,28.25
2018-11-26T01:54:34.876Z,28.38
2018-11-26T01:57:03.189Z,30.25
2018-11-26T01:59:31.395Z,28.80
2018-11-26T02:01:59.587Z,27.35
2018-11-26T02:04:27.770Z,31.33
2018-11-26T02:06:55.948Z,30.57
2018-11-26T02:09:24.133Z,29.60
2018-11-26T02:11:52.327Z,30.52
2018-11-26T02:14:20.586Z,30.52
2018-11-26T02:16:48.759Z,29.37
2018-11-26T02:19:16.967Z,27.40
2018-11-26T02:21:45.115Z,27.50
2018-11-26T02:24:13.305Z,27.30
2018-11-26T02:26:41.452Z,26.45
2018-11-26T02:29:09.591Z,26.90
2018-11-26T02:31:37.744Z,24.75
2018-11-26T02:34:05.881Z,26.82
2018-11-26T02:36:34.044Z,25.55
2018-11-26T02:39:02.242Z,23.85
2018-11-26T02:41:30.411Z,24.60
2018-11-26T02:43:58.571Z,25.77
2018-11-26T02:46:26.739Z,24.10
2018-11-26T02:48:54.895Z,25.50
2018-11-26T02:51:23.064Z,24.98
2018-11-26T02:53:51.240Z,25.20
2018-11-26T02:56:19.405Z,23.05
2018-11-26T02:58:47.553Z,23.85
2018-11-26T03:01:15.730Z,25.50
2018-11-26T03:03:43.864Z,24.95
2018-11-26T03:06:12.015Z,23.60
2018-11-26T03:08:40.160Z,23.27
2018-11-26T03:11:08.339Z,23.70
2018-11-26T03:13:36.499Z,22.15
2018-11-26T03:16:04.800Z,22.00
2018-11-26T03:18:32.947Z,20.68
2018-11-26T03:21:01.103Z,21.80
2018-11-26T03:23:29.255Z,20.57
2018-11-26T03:25:57.400Z,21.80
2018-11-26T03:28:25.591Z,21.37
2018-11-26T03:30:53.745Z,21.23
2018-11-26T03:33:21.880Z,22.02
2018-11-26T03:35:50.027Z,23.45
2018-11-26T03:38:54.264Z,21.87
2018-11-26T03:41:22.873Z,22.30
2018-11-26T03:43:51.009Z,23.50
2018-11-26T03:46:19.153Z,22.90
2018-11-26T03:48:47.311Z,23.57
2018-11-26T03:51:15.472Z,23.47
2018-11-26T03:53:43.638Z,22.20
2018-11-26T03:56:11.792Z,21.80
2018-11-26T03:58:39.937Z,21.53
2018-11-26T04:01:08.096Z,22.57
2018-11-26T04:03:36.296Z,24.50
2018-11-26T04:06:04.474Z,24.18
2018-11-26T04:08:32.623Z,21.93
2018-11-26T04:11:00.776Z,22.67
2018-11-26T04:13:28.923Z,21.70
2018-11-26T04:15:57.060Z,23.00
2018-11-26T04:18:25.213Z,23.07
2018-11-26T04:20:53.362Z,23.77
2018-11-26T04:23:21.583Z,23.40
2018-11-26T04:25:49.731Z,24.12
2018-11-26T04:28:17.920Z,25.23
2018-11-26T04:30:46.090Z,24.43
2018-11-26T04:33:14.241Z,25.05
2018-11-26T04:35:42.405Z,22.35
2018-11-26T04:38:10.579Z,25.62
2018-11-26T04:40:38.736Z,26.00
2018-11-26T04:43:06.899Z,25.12
2018-11-26T04:45:35.058Z,23.80
2018-11-26T04:48:03.208Z,25.35
2018-11-26T04:50:31.371Z,25.48
2018-11-26T04:52:59.512Z,24.07
2018-11-26T04:55:27.651Z,23.25
2018-11-26T04:57:55.832Z,23.57
2018-11-26T05:00:23.994Z,23.62
2018-11-26T05:02:52.161Z,23.05
2018-11-26T05:05:20.311Z,22.97
2018-11-26T05:07:48.476Z,23.30
2018-11-26T05:10:16.626Z,25.23
2018-11-26T05:12:44.786Z,26.07
2018-11-26T05:15:13.493Z,25.93
2018-11-26T05:17:41.680Z,27.40
2018-11-26T05:20:11.016Z,24.60
2018-11-26T05:22:39.171Z,24.57
2018-11-26T05:25:08.800Z,26.90
2018-11-26T05:27:37.090Z,25.60
2018-11-26T05:30:07.391Z,24.65
2018-11-26T05:32:35.556Z,27.10
2018-11-26T05:35:03.696Z,25.00
2018-11-26T05:37:31.872Z,25.20
2018-11-26T05:40:00.037Z,24.30
2018-11-26T05:42:28.807Z,26.70
2018-11-26T05:44:56.387Z,26.43
2018-11-26T05:47:24.568Z,26.50
2018-11-26T05:49:52.715Z,26.80
2018-11-26T05:52:20.864Z,27.52
2018-11-26T05:54:49.029Z,29.15
2018-11-26T05:57:17.164Z,26.42
2018-11-26T05:59:45.320Z,27.25
2018-11-26T06:02:13.540Z,25.35
2018-11-26T06:04:41.716Z,25.20
2018-11-26T06:07:09.880Z,25.17
2018-11-26T06:09:38.051Z,24.82
2018-11-26T06:12:06.229Z,24.80
2018-11-26T06:14:34.387Z,26.33
2018-11-26T06:17:02.576Z,26.45
2018-11-26T06:19:30.720Z,29.30
2018-11-26T06:21:58.871Z,27.07
2018-11-26T06:24:27.030Z,26.70
2018-11-26T06:26:55.172Z,26.40
2018-11-26T06:29:23.344Z,27.73
2018-11-26T06:31:51.483Z,28.10
2018-11-26T06:34:19.639Z,27.05
2018-11-26T06:36:47.849Z,28.20
2018-11-26T06:39:16.001Z,28.83
2018-11-26T06:41:44.144Z,28.55
2018-11-26T06:44:12.292Z,30.00
2018-11-26T06:46:40.439Z,27.90
2018-11-26T06:49:08.585Z,28.30
2018-11-26T06:51:36.735Z,27.58
2018-11-26T06:54:04.915Z,28.62
2018-11-26T06:56:33.131Z,29.82
2018-11-26T06:59:01.300Z,30.40
2018-11-26T07:01:29.464Z,29.63
2018-11-26T07:03:57.627Z,27.05
2018-11-26T07:06:25.780Z,29.30
2018-11-26T07:08:53.932Z,27.25
2018-11-26T07:11:22.076Z,26.55
2018-11-26T07:13:50.236Z,28.98
2018-11-26T07:16:18.380Z,26.60
2018-11-26T07:18:46.557Z,26.70
2018-11-26T07:21:14.707Z,25.68
2018-11-26T07:23:42.871Z,26.67
2018-11-26T07:26:11.023Z,26.23
2018-11-26T07:28:39.179Z,25.40
2018-11-26T07:31:07.331Z,25.30
2018-11-26T07:33:35.472Z,24.37
2018-11-26T07:36:07.148Z,24.50
2018-11-26T07:38:31.804Z,24.85
2018-11-26T07:40:59.953Z,23.80
2018-11-26T07:43:28.103Z,24.25
2018-11-26T07:45:56.272Z,23.65
2018-11-26T07:48:24.415Z,24.77
2018-11-26T07:50:52.567Z,25.32
2018-11-26T07:53:20.707Z,25.50
2018-11-26T07:55:48.866Z,25.52
2018-11-26T07:58:17.017Z,23.83
2018-11-26T08:00:45.174Z,26.68
2018-11-26T08:03:13.332Z,26.82
2018-11-26T08:05:41.502Z,26.77
2018-11-26T08:08:09.658Z,27.85
2018-11-26T08:10:37.941Z,27.17
2018-11-26T08:13:06.285Z,26.93
2018-11-26T08:15:34.425Z,27.95
2018-11-26T08:18:02.571Z,29.90
2018-11-26T08:20:30.719Z,27.98
2018-11-26T08:22:58.913Z,28.30
2018-11-26T08:25:27.084Z,31.03
2018-11-26T08:27:55.236Z,29.13
2018-11-26T08:30:24.692Z,30.30
2018-11-26T08:32:56.004Z,27.35
2018-11-26T08:35:24.259Z,28.60
2018-11-26T08:37:57.924Z,26.37
2018-11-26T08:40:27.055Z,27.85
2018-11-26T08:43:15.123Z,26.62
2018-11-26T08:45:51.652Z,26.90
2018-11-26T08:48:25.987Z,27.80
2018-11-26T08:50:54.987Z,25.70
2018-11-26T08:53:23.573Z,25.75
2018-11-26T08:55:52.044Z,26.68
2018-11-26T08:58:20.197Z,26.80
2018-11-26T09:00:52.587Z,27.37
2018-11-26T09:03:20.908Z,26.23
2018-11-26T09:05:55.206Z,27.58
2018-11-26T09:08:23.360Z,26.55
2018-11-26T09:10:51.512Z,26.65
2018-11-26T09:13:19.660Z,26.40
2018-11-26T09:15:47.807Z,26.93
2018-11-26T09:18:15.944Z,25.55
2018-11-26T09:20:44.098Z,24.70
2018-11-26T09:23:12.239Z,24.00
2018-11-26T09:25:40.508Z,24.72
2018-11-26T09:28:08.666Z,23.87
2018-11-26T09:30:36.863Z,24.30
2018-11-26T09:33:05.507Z,25.57
2018-11-26T09:35:33.680Z,26.17
2018-11-26T09:38:01.839Z,25.37
2018-11-26T09:40:30.005Z,24.40
2018-11-26T09:42:58.167Z,24.23
2018-11-26T09:45:26.335Z,24.60
2018-11-26T09:47:54.483Z,22.70
2018-11-26T09:50:23.144Z,21.23
2018-11-26T09:52:51.293Z,22.32
2018-11-26T09:55:19.434Z,22.80
2018-11-26T09:57:47.579Z,19.02
2018-11-26T10:00:16.757Z,20.12
2018-11-26T10:02:46.143Z,18.10
2018-11-26T10:05:16.452Z,15.43
2018-11-26T10:07:44.615Z,16.52
2018-11-26T10:10:13.144Z,16.48
2018-11-26T10:12:42.100Z,16.10
2018-11-26T10:15:14.544Z,15.00
2018-11-26T10:17:42.696Z,14.95
2018-11-26T10:20:11.439Z,14.87
2018-11-26T10:22:39.676Z,15.32
2018-11-26T10:25:09.731Z,13.15
2018-11-26T10:27:37.905Z,13.95
2018-11-26T10:30:09.449Z,13.30
2018-11-26T10:32:37.632Z,12.70
2018-11-26T10:35:06.820Z,13.30
2018-11-26T10:37:34.984Z,13.32
2018-11-26T10:40:03.136Z,12.45
2018-11-26T10:42:31.305Z,14.33
2018-11-26T10:44:59.491Z,12.63
2018-11-26T10:47:27.636Z,12.25
2018-11-26T10:49:55.775Z,14.10
2018-11-26T10:52:23.915Z,12.75
2018-11-26T10:54:52.063Z,12.90
2018-11-26T10:57:20.216Z,12.40
2018-11-26T10:59:48.365Z,12.43
2018-11-26T11:02:21.947Z,12.33
2018-11-26T11:04:50.103Z,11.68
2018-11-26T11:07:18.279Z,10.90
2018-11-26T11:09:46.448Z,11.15
2018-11-26T11:12:14.622Z,10.85
2018-11-26T11:14:42.785Z,11.53
2018-11-26T11:17:10.948Z,10.53
2018-11-26T11:19:39.615Z,10.90
2018-11-26T11:22:07.340Z,11.38
2018-11-26T11:24:35.673Z,10.50
2018-11-26T11:27:03.829Z,11.75
2018-11-26T11:29:31.991Z,12.10
2018-11-26T11:32:00.162Z,12.80
2018-11-26T11:34:28.325Z,14.40
2018-11-26T11:36:56.475Z,14.25
2018-11-26T11:39:24.660Z,16.77
2018-11-26T11:41:52.826Z,15.93
2018-11-26T11:44:23.957Z,16.97
2018-11-26T11:46:52.161Z,17.50
2018-11-26T11:49:20.325Z,18.37
2018-11-26T11:51:48.465Z,18.27
2018-11-26T11:54:16.621Z,17.20
2018-11-26T11:56:44.824Z,16.23
2018-11-26T11:59:13.005Z,15.80
2018-11-26T12:01:41.153Z,15.30
2018-11-26T12:04:09.321Z,17.00
2018-11-26T12:06:37.460Z,17.87
2018-11-26T12:09:08.645Z,17.52
2018-11-26T12:11:36.801Z,17.27
2018-11-26T12:14:05.199Z,16.93
2018-11-26T12:16:33.341Z,17.60
2018-11-26T12:19:01.504Z,16.32
2018-11-26T12:21:29.669Z,17.40
2018-11-26T12:23:57.829Z,16.90
2018-11-26T12:26:26.791Z,18.05
2018-11-26T12:28:54.945Z,18.80
2018-11-26T12:31:23.097Z,19.45
2018-11-26T12:33:51.260Z,19.35
2018-11-26T12:36:19.410Z,18.02
2018-11-26T12:38:47.553Z,17.77
2018-11-26T12:41:15.698Z,17.52
2018-11-26T12:43:43.856Z,14.43
2018-11-26T12:46:11.997Z,15.05
2018-11-26T12:48:40.157Z,13.40
2018-11-26T12:51:08.314Z,13.50
2018-11-26T12:53:36.477Z,10.80
2018-11-26T12:56:04.710Z,11.68
2018-11-26T12:58:32.904Z,9.90
2018-11-26T13:01:01.076Z,9.80
2018-11-26T13:03:29.245Z,9.93
2018-11-26T13:05:57.421Z,10.13
2018-11-26T13:08:25.584Z,8.80
2018-11-26T13:10:53.742Z,8.58
2018-11-26T13:13:21.916Z,8.40
2018-11-26T13:15:50.069Z,7.22
2018-11-26T13:18:18.242Z,8.00
2018-11-26T13:20:46.466Z,8.20
2018-11-26T13:23:14.630Z,8.80
2018-11-26T13:25:42.953Z,8.50
2018-11-26T13:28:10.949Z,8.70
2018-11-26T13:30:40.937Z,8.30
2018-11-26T13:33:12.601Z,9.65
2018-11-26T13:35:40.764Z,8.83
2018-11-26T13:38:09.465Z,9.68
2018-11-26T13:40:37.697Z,10.53
2018-11-26T13:43:08.781Z,10.28
2018-11-26T13:45:39.605Z,11.05
2018-11-26T13:48:09.216Z,10.95
2018-11-26T13:50:42.106Z,11.33
2018-11-26T13:53:10.271Z,11.10
2018-11-26T13:55:38.436Z,10.72
2018-11-26T13:58:06.769Z,10.95
2018-11-26T14:00:34.909Z,11.35
2018-11-26T14:03:03.100Z,11.00
2018-11-26T14:05:31.268Z,11.05
2018-11-26T14:07:59.410Z,10.90
2018-11-26T14:10:28.014Z,10.68
2018-11-26T14:13:00.597Z,11.20
2018-11-26T14:15:28.740Z,11.90
2018-11-26T14:17:56.941Z,11.38
2018-11-26T14:20:25.093Z,11.33
2018-11-26T14:22:53.249Z,10.00
2018-11-26T14:25:21.401Z,11.77
2018-11-26T14:27:49.741Z,9.60
2018-11-26T14:30:20.008Z,9.65
2018-11-26T14:32:48.230Z,10.35
2018-11-26T14:35:16.409Z,10.75
2018-11-26T14:37:45.266Z,9.75
2018-11-26T14:40:16.318Z,10.60
2018-11-26T14:42:44.468Z,10.78
2018-11-26T14:45:13.389Z,11.53
2018-11-26T14:47:41.753Z,11.37
2018-11-26T14:50:12.857Z,9.48
2018-11-26T14:52:41.898Z,10.23
2018-11-26T14:55:12.425Z,9.97
2018-11-26T14:57:40.645Z,10.23
2018-11-26T15:00:11.852Z,10.40
2018-11-26T15:02:40.113Z,9.53
2018-11-26T15:05:08.382Z,10.38
2018-11-26T15:07:36.545Z,10.25
2018-11-26T15:10:06.690Z,10.00
2018-11-26T15:12:34.846Z,10.90
2018-11-26T15:15:03.045Z,11.10
2018-11-26T15:17:31.217Z,11.17
2018-11-26T15:19:59.379Z,12.67
2018-11-26T15:22:27.579Z,11.63
2018-11-26T15:24:55.719Z,12.77
2018-11-26T15:27:23.921Z,13.57
2018-11-26T15:29:52.089Z,13.20
2018-11-26T15:32:20.234Z,13.93
2018-11-26T15:34:48.433Z,14.80
2018-11-26T15:37:16.585Z,14.07
2018-11-26T15:39:44.749Z,16.75
2018-11-26T15:42:12.900Z,16.45
2018-11-26T15:44:41.070Z,15.23
2018-11-26T15:47:09.214Z,16.25
2018-11-26T15:49:37.365Z,16.50
2018-11-26T15:52:05.720Z,16.02
2018-11-26T15:54:33.886Z,16.02
2018-11-26T15:57:02.060Z,16.30
2018-11-26T15:59:30.230Z,15.70
2018-11-26T16:01:58.396Z,15.32
2018-11-26T16:04:26.641Z,16.67
2018-11-26T16:06:54.774Z,15.98
2018-11-26T16:09:22.989Z,16.23
2018-11-26T16:11:51.193Z,16.05
2018-11-26T16:14:19.384Z,16.10
2018-11-26T16:16:47.576Z,16.73
2018-11-26T16:19:15.733Z,16.85
2018-11-26T16:21:44.478Z,17.25
2018-11-26T16:24:13.177Z,15.63
2018-11-26T16:26:41.346Z,17.00
2018-11-26T16:29:09.530Z,15.70
2018-11-26T16:31:37.757Z,14.70
2018-11-26T16:34:06.485Z,13.40
2018-11-26T16:36:34.636Z,14.05
2018-11-26T16:39:02.809Z,13.80
2018-11-26T16:41:30.966Z,13.22
2018-11-26T16:43:59.108Z,12.88
2018-11-26T16:46:27.274Z,13.22
2018-11-26T16:48:55.425Z,13.83
2018-11-26T16:51:23.578Z,12.75
2018-11-26T16:53:51.822Z,13.80
2018-11-26T16:56:20.060Z,12.90
2018-11-26T16:58:48.242Z,13.00
2018-11-26T17:01:16.434Z,13.30
2018-11-26T17:03:44.609Z,14.07
2018-11-26T17:06:12.805Z,13.40
2018-11-26T17:08:41.053Z,12.70
2018-11-26T17:11:09.233Z,13.40
2018-11-26T17:13:37.385Z,14.35
2018-11-26T17:16:05.733Z,14.50
2018-11-26T17:18:33.889Z,16.37
2018-11-26T17:21:02.049Z,16.95
2018-11-26T17:23:30.196Z,17.40
2018-11-26T17:25:58.366Z,16.95
2018-11-26T17:28:26.530Z,17.80
2018-11-26T17:30:54.698Z,16.42
2018-11-26T17:33:22.845Z,18.27
2018-11-26T17:35:51.025Z,17.80
2018-11-26T17:38:19.200Z,16.17
2018-11-26T17:40:47.385Z,17.50
2018-11-26T17:43:15.550Z,18.95
2018-11-26T17:45:43.725Z,17.50
2018-11-26T17:48:11.921Z,20.35
2018-11-26T17:50:41.430Z,19.82
2018-11-26T17:53:12.361Z,19.30
2018-11-26T17:55:44.822Z,19.23
2018-11-26T17:58:13.001Z,18.50
2018-11-26T18:00:41.158Z,19.27
2018-11-26T18:03:09.356Z,20.32
2018-11-26T18:05:37.567Z,18.95
2018-11-26T18:08:08.274Z,19.62
2018-11-26T18:10:36.442Z,19.23
2018-11-26T18:13:04.636Z,20.30
2018-11-26T18:15:32.815Z,19.77
2018-11-26T18:18:00.962Z,19.67
2018-11-26T18:20:29.127Z,19.80
2018-11-26T18:22:57.265Z,21.17
2018-11-26T18:25:25.553Z,20.68
2018-11-26T18:28:02.247Z,19.45
2018-11-26T18:30:40.150Z,19.10
2018-11-26T18:33:08.341Z,19.57
2018-11-26T18:35:37.000Z,20.03
2018-11-26T18:38:06.097Z,19.90
2018-11-26T18:40:34.475Z,19.75
2018-11-26T18:43:02.638Z,20.70
2018-11-26T18:45:30.777Z,21.12
2018-11-26T18:47:58.986Z,21.37
2018-11-26T18:50:27.137Z,20.30
2018-11-26T18:52:55.277Z,19.90
2018-11-26T18:55:23.425Z,20.30
2018-11-26T18:57:51.572Z,20.45
2018-11-26T19:00:23.151Z,20.80
2018-11-26T19:02:52.117Z,19.70
2018-11-26T19:05:20.473Z,21.37
2018-11-26T19:07:48.644Z,23.27
2018-11-26T19:10:27.919Z,22.70
2018-11-26T19:13:01.924Z,22.45
2018-11-26T19:15:33.874Z,22.87
2018-11-26T19:18:08.918Z,23.30
2018-11-26T19:20:37.077Z,22.98
2018-11-26T19:23:05.561Z,21.75
2018-11-26T19:25:33.733Z,22.27
2018-11-26T19:28:01.909Z,21.87
2018-11-26T19:30:30.073Z,22.02
2018-11-26T19:32:58.225Z,20.90
2018-11-26T19:35:26.396Z,20.72
2018-11-26T19:37:54.557Z,21.45
2018-11-26T19:40:22.720Z,19.73
2018-11-26T19:42:50.867Z,20.45
2018-11-26T19:45:20.109Z,20.07
2018-11-26T19:47:48.286Z,21.47
2018-11-26T19:50:17.614Z,19.50
2018-11-26T19:52:46.924Z,19.90
2018-11-26T19:55:17.277Z,19.02
2018-11-26T19:57:45.440Z,18.77
2018-11-26T20:00:14.913Z,19.30
2018-11-26T20:02:43.915Z,18.45
2018-11-26T20:05:14.867Z,18.30
2018-11-26T20:07:43.013Z,17.00
2018-11-26T20:10:11.244Z,16.27
2018-11-26T20:12:39.413Z,18.30
2018-11-26T20:15:11.429Z,19.00
2018-11-26T20:17:39.586Z,21.33
2018-11-26T20:20:08.310Z,21.93
2018-11-26T20:22:36.479Z,22.73
2018-11-26T20:25:07.810Z,21.80
2018-11-26T20:27:35.957Z,24.18
2018-11-26T20:30:04.245Z,20.85
2018-11-26T20:32:32.444Z,21.83
2018-11-26T20:35:00.613Z,21.83
2018-11-26T20:37:28.777Z,24.75
2018-11-26T20:39:56.925Z,21.97
2018-11-26T20:42:25.078Z,27.60
2018-11-26T20:44:53.222Z,29.75
2018-11-26T20:47:21.391Z,30.40
2018-11-26T20:49:49.532Z,28.87
2018-11-26T20:52:17.749Z,29.52
2018-11-26T20:54:45.913Z,27.02
2018-11-26T20:57:14.080Z,25.08
2018-11-26T20:59:42.257Z,23.70
2018-11-26T21:02:10.425Z,24.18
2018-11-26T21:04:38.597Z,22.07
2018-11-26T21:07:06.783Z,20.25
2018-11-26T21:09:34.942Z,18.15
2018-11-26T21:12:03.106Z,17.87
2018-11-26T21:14:31.269Z,18.67
2018-11-26T21:16:59.466Z,19.62
2018-11-26T21:19:27.621Z,21.05
2018-11-26T21:21:55.765Z,17.02
2018-11-26T21:24:23.911Z,17.98
2018-11-26T21:26:52.060Z,18.40
2018-11-26T21:29:20.204Z,18.65
2018-11-26T21:31:48.358Z,16.62
2018-11-26T21:34:16.512Z,15.45
2018-11-26T21:36:44.665Z,15.28
2018-11-26T21:39:12.815Z,15.25
2018-11-26T21:41:40.973Z,14.90
2018-11-26T21:44:09.137Z,13.60
2018-11-26T21:46:37.309Z,14.63
2018-11-26T21:49:05.464Z,13.85
2018-11-26T21:51:33.613Z,13.43
2018-11-26T21:54:01.767Z,12.95
2018-11-26T21:56:29.905Z,12.80
2018-11-26T21:58:58.054Z,15.63
2018-11-26T22:01:26.205Z,12.30
2018-11-26T22:03:54.357Z,12.90
2018-11-26T22:06:22.521Z,12.20
2018-11-26T22:08:50.681Z,12.85
2018-11-26T22:11:18.841Z,12.67
2018-11-26T22:13:47.052Z,14.80
2018-11-26T22:16:15.195Z,14.40
2018-11-26T22:18:43.356Z,13.65
2018-11-26T22:21:11.497Z,14.13
2018-11-26T22:23:39.641Z,11.95
2018-11-26T22:26:07.809Z,12.13
2018-11-26T22:28:36.244Z,13.13
2018-11-26T22:31:04.445Z,13.18
2018-11-26T22:33:32.629Z,13.20
2018-11-26T22:36:00.796Z,13.85
2018-11-26T22:38:28.964Z,13.60
2018-11-26T22:40:57.121Z,13.15
2018-11-26T22:43:25.278Z,13.85
2018-11-26T22:45:53.441Z,13.05
2018-11-26T22:48:21.594Z,13.50
2018-11-26T22:50:49.733Z,13.45
2018-11-26T22:53:17.885Z,12.47
2018-11-26T22:55:46.033Z,12.93
2018-11-26T22:58:14.853Z,12.80
2018-11-26T23:00:49.273Z,13.88
2018-11-26T23:03:18.778Z,13.10
2018-11-26T23:05:46.922Z,12.88
2018-11-26T23:08:15.064Z,13.28
2018-11-26T23:10:43.297Z,13.40
2018-11-26T23:13:11.465Z,13.00
2018-11-26T23:15:39.626Z,14.03
2018-11-26T23:18:08.085Z,13.90
2018-11-26T23:20:36.305Z,13.88
2018-11-26T23:23:04.717Z,13.25
2018-11-26T23:25:32.876Z,13.50
2018-11-26T23:28:01.033Z,13.93
2018-11-26T23:30:29.913Z,14.40
2018-11-26T23:33:02.009Z,14.23
2018-11-26T23:35:30.213Z,13.80
2018-11-26T23:37:58.390Z,14.30
2018-11-26T23:40:26.598Z,14.60
2018-11-26T23:42:54.745Z,14.00
2018-11-26T23:45:25.042Z,13.20
2018-11-26T23:47:53.182Z,14.58
2018-11-26T23:50:21.341Z,14.10
2018-11-26T23:52:49.496Z,14.18
2018-11-26T23:55:18.709Z,14.25
2018-11-26T23:57:46.892Z,14.60
