createdAt,value
2022-11-20T00:03:27.376Z,16.77
2022-11-20T00:11:09.362Z,14.77
2022-11-20T00:18:49.800Z,13.45
2022-11-20T00:26:27.650Z,15.40
2022-11-20T00:34:01.617Z,13.77
2022-11-20T00:41:37.009Z,12.77
2022-11-20T00:49:11.342Z,17.55
2022-11-20T00:56:47.227Z,11.93
2022-11-20T01:04:21.150Z,16.33
2022-11-20T01:11:57.252Z,12.68
2022-11-20T01:19:31.125Z,14.05
2022-11-20T01:27:06.365Z,15.70
2022-11-20T01:34:40.294Z,17.02
2022-11-20T01:42:33.210Z,13.85
2022-11-20T01:50:13.915Z,14.60
2022-11-20T01:57:51.899Z,15.88
2022-11-20T02:05:31.058Z,14.70
2022-11-20T02:13:24.575Z,16.15
2022-11-20T02:21:05.411Z,16.27
2022-11-20T02:28:41.090Z,13.45
2022-11-20T02:36:18.555Z,14.07
2022-11-20T02:43:53.828Z,15.68
2022-11-20T02:51:27.671Z,17.02
2022-11-20T02:59:03.071Z,15.32
2022-11-20T03:06:36.987Z,13.18
2022-11-20T03:14:12.202Z,21.20
2022-11-20T03:21:46.321Z,14.77
2022-11-20T03:36:55.902Z,13.82
2022-11-20T03:44:31.447Z,20.67
2022-11-20T03:52:05.553Z,16.13
2022-11-20T04:14:49.731Z,18.52
2022-11-20T04:22:23.664Z,18.45
2022-11-20T04:29:59.023Z,17.05
2022-11-20T04:37:32.935Z,17.33
2022-11-20T04:45:09.457Z,19.25
2022-11-20T04:52:43.479Z,17.15
2022-11-20T05:00:19.683Z,15.02
2022-11-20T05:07:53.782Z,19.58
2022-11-20T05:15:29.131Z,15.05
2022-11-20T05:23:03.113Z,21.13
2022-11-20T05:30:38.372Z,17.45
2022-11-20T05:38:12.455Z,18.88
2022-11-20T05:45:55.717Z,18.67
2022-11-20T05:53:29.929Z,18.67
2022-11-20T06:08:44.315Z,21.23
2022-11-20T06:23:55.962Z,23.02
2022-11-20T06:31:33.788Z,19.60
2022-11-20T06:39:07.636Z,22.77
2022-11-20T06:46:42.956Z,20.67
2022-11-20T06:54:16.797Z,19.30
2022-11-20T07:01:52.091Z,21.45
2022-11-20T07:09:26.338Z,22.88
2022-11-20T07:17:01.796Z,18.98
2022-11-20T07:24:39.765Z,20.52
2022-11-20T07:32:17.210Z,24.80
2022-11-20T07:39:51.076Z,23.88
2022-11-20T07:47:26.264Z,20.48
2022-11-20T07:55:00.077Z,21.80
2022-11-20T08:02:35.518Z,21.75
2022-11-20T08:10:10.906Z,21.70
2022-11-20T08:18:08.294Z,22.88
2022-11-20T08:25:41.315Z,24.27
2022-11-20T08:33:18.481Z,21.58
2022-11-20T08:41:06.262Z,23.10
2022-11-20T08:48:41.573Z,22.85
2022-11-20T08:56:15.422Z,24.65
2022-11-20T09:03:51.088Z,31.10
2022-11-20T09:11:24.979Z,23.98
2022-11-20T09:19:34.198Z,24.20
2022-11-20T09:26:54.803Z,22.85
2022-11-20T09:34:30.297Z,23.48
2022-11-20T09:42:30.324Z,23.45
2022-11-20T09:50:19.810Z,23.30
2022-11-20T09:57:54.272Z,26.00
2022-11-20T10:05:34.065Z,21.15
2022-11-20T10:13:22.099Z,27.80
2022-11-20T10:21:07.797Z,28.92
2022-11-20T10:28:57.127Z,23.55
2022-11-20T10:36:41.257Z,24.20
2022-11-20T10:44:38.993Z,22.20
2022-11-20T10:52:22.274Z,24.45
2022-11-20T11:00:08.220Z,21.25
2022-11-20T11:07:44.204Z,20.42
2022-11-20T11:15:29.288Z,21.00
2022-11-20T11:23:05.449Z,21.17
2022-11-20T11:30:50.249Z,18.23
2022-11-20T11:38:32.461Z,17.42
2022-11-20T11:46:11.670Z,17.58
2022-11-20T11:53:46.984Z,15.93
2022-11-20T12:01:30.490Z,16.60
2022-11-20T12:09:10.179Z,19.05
2022-11-20T12:16:43.998Z,10.63
2022-11-20T12:24:44.537Z,8.93
2022-11-20T12:32:39.285Z,10.48
2022-11-20T12:40:27.990Z,10.15
2022-11-20T12:48:29.920Z,10.07
2022-11-20T12:56:17.036Z,12.07
2022-11-20T13:03:57.343Z,12.35
2022-11-20T13:11:39.704Z,13.52
2022-11-20T13:19:15.095Z,11.23
2022-11-20T13:26:50.275Z,12.88
2022-11-20T13:34:26.963Z,13.25
2022-11-20T13:42:04.337Z,13.50
2022-11-20T13:49:45.151Z,12.48
2022-11-20T13:57:43.431Z,9.88
2022-11-20T14:05:23.123Z,12.95
2022-11-20T14:12:58.574Z,10.20
2022-11-20T14:20:33.254Z,13.07
2022-11-20T14:28:13.716Z,10.93
2022-11-20T14:35:49.273Z,12.25
2022-11-20T14:43:27.388Z,13.55
2022-11-20T14:51:01.301Z,11.05
2022-11-20T14:58:36.537Z,11.55
2022-11-20T15:06:14.006Z,13.23
2022-11-20T15:13:49.141Z,22.08
2022-11-20T15:21:23.896Z,16.98
2022-11-20T15:28:59.692Z,14.63
2022-11-20T15:36:33.520Z,15.20
2022-11-20T15:44:08.827Z,13.45
2022-11-20T15:51:45.224Z,14.48
2022-11-20T15:59:20.457Z,13.50
2022-11-20T16:06:54.241Z,22.10
2022-11-20T16:14:47.017Z,21.73
2022-11-20T16:22:21.193Z,19.92
2022-11-20T16:29:56.372Z,17.23
2022-11-20T16:37:31.818Z,15.35
2022-11-20T16:52:42.563Z,16.15
2022-11-20T17:00:18.528Z,15.38
2022-11-20T17:07:52.508Z,18.92
2022-11-20T17:15:27.788Z,20.10
2022-11-20T17:23:01.612Z,20.27
2022-11-20T17:30:37.028Z,15.52
2022-11-20T17:38:10.863Z,25.10
2022-11-20T17:45:46.871Z,18.92
2022-11-20T17:53:21.331Z,21.17
2022-11-20T18:00:56.842Z,19.08
2022-11-20T18:08:30.614Z,19.80
2022-11-20T18:16:09.248Z,21.42
2022-11-20T18:23:43.150Z,22.10
2022-11-20T18:31:18.543Z,21.48
2022-11-20T18:38:58.185Z,21.17
2022-11-20T18:46:33.746Z,23.50
2022-11-20T18:54:08.293Z,22.02
2022-11-20T19:01:43.537Z,25.48
2022-11-20T19:09:17.677Z,24.88
2022-11-20T19:24:28.991Z,24.38
2022-11-20T19:32:04.815Z,21.27
2022-11-20T19:39:38.633Z,23.15
2022-11-20T19:47:14.843Z,35.90
2022-11-20T19:54:48.765Z,26.17
2022-11-20T20:02:23.960Z,24.08
2022-11-20T20:09:58.133Z,26.95
2022-11-20T20:17:33.601Z,27.10
2022-11-20T20:25:08.010Z,25.67
2022-11-20T20:32:43.284Z,25.13
2022-11-20T20:40:18.863Z,22.00
2022-11-20T20:47:55.790Z,23.67
2022-11-20T20:55:29.795Z,20.65
2022-11-20T21:10:38.965Z,21.63
2022-11-20T21:18:14.269Z,21.38
2022-11-20T21:25:48.231Z,25.95
2022-11-20T21:48:34.930Z,27.85
2022-11-20T21:56:10.431Z,34.13
2022-11-20T22:03:50.596Z,35.58
2022-11-20T22:11:24.551Z,30.98
2022-11-20T22:26:40.263Z,27.92
2022-11-20T22:34:16.324Z,30.20
2022-11-20T22:41:50.129Z,24.65
2022-11-20T22:49:25.313Z,26.73
2022-11-20T22:56:59.457Z,28.77
2022-11-20T23:04:35.041Z,27.48
2022-11-20T23:12:09.357Z,24.00
2022-11-20T23:19:44.697Z,26.65
2022-11-20T23:27:19.829Z,23.42
2022-11-20T23:34:55.331Z,24.88
2022-11-20T23:42:29.581Z,20.38
2022-11-20T23:50:05.546Z,23.60
2022-11-20T23:57:39.433Z,23.58
