createdAt,value
2022-12-18T00:00:25.837Z,-2.76
2022-12-18T00:01:25.899Z,-2.71
2022-12-18T00:02:25.798Z,-2.63
2022-12-18T00:03:25.993Z,-2.59
2022-12-18T00:04:25.802Z,-2.59
2022-12-18T00:05:25.855Z,-2.70
2022-12-18T00:06:25.759Z,-2.69
2022-12-18T00:07:25.743Z,-2.73
2022-12-18T00:08:25.763Z,-2.70
2022-12-18T00:09:25.723Z,-2.70
2022-12-18T00:10:26.724Z,-2.76
2022-12-18T00:11:25.760Z,-2.76
2022-12-18T00:12:25.690Z,-2.83
2022-12-18T00:13:25.718Z,-2.88
2022-12-18T00:14:25.680Z,-2.98
2022-12-18T00:15:25.658Z,-2.89
2022-12-18T00:16:25.710Z,-2.95
2022-12-18T00:17:25.656Z,-2.86
2022-12-18T00:18:25.669Z,-2.91
2022-12-18T00:19:25.639Z,-2.84
2022-12-18T00:20:25.605Z,-2.92
2022-12-18T00:21:25.626Z,-2.84
2022-12-18T00:22:25.585Z,-2.92
2022-12-18T00:23:25.593Z,-3.01
2022-12-18T00:24:25.644Z,-3.10
2022-12-18T00:25:25.557Z,-3.25
2022-12-18T00:26:25.549Z,-3.33
2022-12-18T00:27:25.561Z,-3.37
2022-12-18T00:28:25.523Z,-3.37
2022-12-18T00:29:25.545Z,-3.27
2022-12-18T00:30:25.574Z,-3.27
2022-12-18T00:31:25.584Z,-3.16
2022-12-18T00:32:25.495Z,-3.12
2022-12-18T00:33:25.497Z,-2.97
2022-12-18T00:34:25.460Z,-2.99
2022-12-18T00:35:25.454Z,-2.78
2022-12-18T00:36:25.435Z,-2.78
2022-12-18T00:37:25.527Z,-2.71
2022-12-18T00:38:25.416Z,-2.73
2022-12-18T00:39:25.411Z,-2.66
2022-12-18T00:40:25.430Z,-2.71
2022-12-18T00:41:25.398Z,-2.66
2022-12-18T00:42:25.378Z,-2.56
2022-12-18T00:43:25.429Z,-2.53
2022-12-18T00:44:25.356Z,-2.59
2022-12-18T00:45:25.422Z,-2.47
2022-12-18T00:46:25.348Z,-2.45
2022-12-18T00:47:25.349Z,-2.38
2022-12-18T00:48:25.325Z,-2.38
2022-12-18T00:49:25.395Z,-2.32
2022-12-18T00:50:25.292Z,-2.34
2022-12-18T00:51:25.282Z,-2.22
2022-12-18T00:52:25.304Z,-2.34
2022-12-18T00:53:25.264Z,-2.19
2022-12-18T00:54:25.277Z,-2.28
2022-12-18T00:55:25.311Z,-2.28
2022-12-18T00:56:25.228Z,-2.34
2022-12-18T00:57:25.217Z,-2.50
2022-12-18T00:58:25.244Z,-2.53
2022-12-18T00:59:25.200Z,-2.53
2022-12-18T01:00:25.216Z,-2.55
2022-12-18T01:01:25.348Z,-2.50
2022-12-18T01:02:25.315Z,-2.50
2022-12-18T01:03:25.151Z,-2.55
2022-12-18T01:04:25.181Z,-2.45
2022-12-18T01:05:25.138Z,-2.48
2022-12-18T01:06:25.118Z,-2.34
2022-12-18T01:07:25.178Z,-2.42
2022-12-18T01:08:25.102Z,-2.40
2022-12-18T01:09:25.118Z,-2.45
2022-12-18T01:10:25.086Z,-2.45
2022-12-18T01:11:25.076Z,-2.45
2022-12-18T01:12:25.058Z,-2.44
2022-12-18T01:13:25.114Z,-2.37
2022-12-18T01:14:25.051Z,-2.38
2022-12-18T01:15:25.046Z,-2.30
2022-12-18T01:16:25.119Z,-2.34
2022-12-18T01:17:25.020Z,-2.40
2022-12-18T01:18:24.992Z,-2.35
2022-12-18T01:19:25.005Z,-2.40
2022-12-18T01:20:24.993Z,-2.41
2022-12-18T01:21:24.983Z,-2.41
2022-12-18T01:22:24.990Z,-2.47
2022-12-18T01:23:24.949Z,-2.40
2022-12-18T01:24:24.937Z,-2.45
2022-12-18T01:25:24.917Z,-2.60
2022-12-18T01:26:24.914Z,-2.58
2022-12-18T01:27:24.895Z,-2.50
2022-12-18T01:28:24.904Z,-2.38
2022-12-18T01:29:24.887Z,-2.62
2022-12-18T01:30:24.875Z,-2.56
2022-12-18T01:31:24.954Z,-2.60
2022-12-18T01:32:24.890Z,-2.56
2022-12-18T01:33:24.867Z,-2.55
2022-12-18T01:34:24.829Z,-2.60
2022-12-18T01:35:24.849Z,-2.76
2022-12-18T01:36:24.830Z,-2.80
2022-12-18T01:37:24.790Z,-2.89
2022-12-18T01:38:24.787Z,-2.91
2022-12-18T01:39:24.768Z,-2.98
2022-12-18T01:40:24.806Z,-3.02
2022-12-18T01:41:24.747Z,-3.01
2022-12-18T01:42:24.749Z,-3.19
2022-12-18T01:43:24.728Z,-3.17
2022-12-18T01:44:24.713Z,-3.31
2022-12-18T01:45:24.706Z,-3.28
2022-12-18T01:46:24.712Z,-3.25
2022-12-18T01:47:24.684Z,-3.23
2022-12-18T01:48:24.682Z,-3.22
2022-12-18T01:49:24.664Z,-3.20
2022-12-18T01:50:24.680Z,-3.16
2022-12-18T01:51:24.670Z,-3.17
2022-12-18T01:52:24.656Z,-3.19
2022-12-18T01:53:24.618Z,-3.16
2022-12-18T01:54:24.620Z,-3.17
2022-12-18T01:55:24.645Z,-3.06
2022-12-18T01:56:24.587Z,-3.10
2022-12-18T01:57:24.577Z,-2.99
2022-12-18T01:58:24.591Z,-3.01
2022-12-18T01:59:24.554Z,-2.89
2022-12-18T02:00:24.593Z,-3.07
2022-12-18T02:01:24.701Z,-2.98
2022-12-18T02:02:24.633Z,-2.99
2022-12-18T02:03:24.619Z,-3.06
2022-12-18T02:04:24.508Z,-3.06
2022-12-18T02:05:24.498Z,-3.20
2022-12-18T02:06:24.538Z,-3.28
2022-12-18T02:07:24.507Z,-3.27
2022-12-18T02:08:24.464Z,-3.31
2022-12-18T02:09:24.468Z,-3.48
2022-12-18T02:10:24.453Z,-3.54
2022-12-18T02:11:24.449Z,-3.55
2022-12-18T02:12:24.428Z,-3.52
2022-12-18T02:13:24.524Z,-3.56
2022-12-18T02:14:24.426Z,-3.52
2022-12-18T02:15:24.384Z,-3.63
2022-12-18T02:16:24.453Z,-3.59
2022-12-18T02:17:24.364Z,-3.64
2022-12-18T02:18:24.415Z,-3.67
2022-12-18T02:19:24.383Z,-3.70
2022-12-18T02:20:24.330Z,-3.69
2022-12-18T02:21:24.358Z,-3.59
2022-12-18T02:22:24.337Z,-3.64
2022-12-18T02:23:24.300Z,-3.61
2022-12-18T02:24:24.305Z,-3.69
2022-12-18T02:25:24.278Z,-3.61
2022-12-18T02:26:24.272Z,-3.63
2022-12-18T02:27:24.258Z,-3.64
2022-12-18T02:28:24.265Z,-3.56
2022-12-18T02:29:24.350Z,-3.54
2022-12-18T02:30:24.283Z,-3.49
2022-12-18T02:31:24.220Z,-3.51
2022-12-18T02:32:24.203Z,-3.44
2022-12-18T02:33:24.241Z,-3.44
2022-12-18T02:34:24.191Z,-3.33
2022-12-18T02:35:24.173Z,-3.27
2022-12-18T02:36:24.176Z,-3.20
2022-12-18T02:37:24.153Z,-3.22
2022-12-18T02:38:24.141Z,-3.09
2022-12-18T02:39:24.150Z,-3.07
2022-12-18T02:40:24.148Z,-3.04
2022-12-18T02:41:24.146Z,-2.99
2022-12-18T02:42:24.151Z,-2.99
2022-12-18T02:43:24.091Z,-3.01
2022-12-18T02:44:24.079Z,-3.04
2022-12-18T02:45:24.189Z,-3.19
2022-12-18T02:46:24.086Z,-3.23
2022-12-18T02:47:24.124Z,-3.44
2022-12-18T02:48:24.039Z,-3.45
2022-12-18T02:49:24.028Z,-3.46
2022-12-18T02:50:24.073Z,-3.46
2022-12-18T02:51:24.006Z,-3.30
2022-12-18T02:52:24.008Z,-3.31
2022-12-18T02:53:24.023Z,-3.30
2022-12-18T02:54:23.972Z,-3.20
2022-12-18T02:55:23.964Z,-3.06
2022-12-18T02:56:23.969Z,-2.99
2022-12-18T02:57:23.943Z,-3.06
2022-12-18T02:58:23.971Z,-3.04
2022-12-18T02:59:23.920Z,-3.16
2022-12-18T03:00:23.908Z,-3.27
2022-12-18T03:01:24.223Z,-3.45
2022-12-18T03:02:24.096Z,-3.51
2022-12-18T03:03:23.923Z,-3.46
2022-12-18T03:04:23.980Z,-3.49
2022-12-18T03:05:23.862Z,-3.46
2022-12-18T03:06:23.871Z,-3.38
2022-12-18T03:07:23.856Z,-3.38
2022-12-18T03:08:23.826Z,-3.38
2022-12-18T03:09:23.854Z,-3.34
2022-12-18T03:10:23.855Z,-3.31
2022-12-18T03:11:23.793Z,-3.33
2022-12-18T03:12:23.787Z,-3.44
2022-12-18T03:13:23.775Z,-3.59
2022-12-18T03:14:23.790Z,-3.48
2022-12-18T03:15:23.754Z,-3.55
2022-12-18T03:16:23.840Z,-3.63
2022-12-18T03:17:23.842Z,-3.67
2022-12-18T03:18:23.722Z,-3.61
2022-12-18T03:19:23.711Z,-3.67
2022-12-18T03:20:23.701Z,-3.78
2022-12-18T03:21:23.691Z,-3.75
2022-12-18T03:22:23.724Z,-3.85
2022-12-18T03:23:26.225Z,-3.83
2022-12-18T03:24:23.716Z,-3.69
2022-12-18T03:25:23.653Z,-3.77
2022-12-18T03:26:23.641Z,-3.78
2022-12-18T03:27:23.663Z,-3.77
2022-12-18T03:28:23.689Z,-3.77
2022-12-18T03:29:23.606Z,-3.72
2022-12-18T03:30:23.622Z,-3.66
2022-12-18T03:31:23.729Z,-3.70
2022-12-18T03:32:23.574Z,-3.64
2022-12-18T03:33:23.729Z,-3.69
2022-12-18T03:34:23.602Z,-3.69
2022-12-18T03:35:23.542Z,-3.72
2022-12-18T03:36:23.532Z,-3.69
2022-12-18T03:37:23.523Z,-3.64
2022-12-18T03:38:23.543Z,-3.72
2022-12-18T03:39:23.554Z,-3.70
2022-12-18T03:40:23.523Z,-3.74
2022-12-18T03:41:23.516Z,-3.86
2022-12-18T03:42:23.470Z,-3.92
2022-12-18T03:43:23.459Z,-3.95
2022-12-18T03:44:23.448Z,-3.86
2022-12-18T03:45:23.439Z,-3.82
2022-12-18T03:46:23.540Z,-3.75
2022-12-18T03:47:23.416Z,-3.66
2022-12-18T03:48:23.405Z,-3.49
2022-12-18T03:49:23.511Z,-3.55
2022-12-18T03:50:23.387Z,-3.51
2022-12-18T03:51:23.378Z,-3.41
2022-12-18T03:52:23.426Z,-3.44
2022-12-18T03:53:23.356Z,-3.30
2022-12-18T03:54:23.342Z,-3.28
2022-12-18T03:55:23.335Z,-3.20
2022-12-18T03:56:23.321Z,-3.30
2022-12-18T03:57:23.314Z,-3.30
2022-12-18T03:58:23.343Z,-3.28
2022-12-18T03:59:23.290Z,-3.25
2022-12-18T04:00:23.282Z,-3.30
2022-12-18T04:01:23.353Z,-3.28
2022-12-18T04:02:23.397Z,-3.22
2022-12-18T04:03:26.443Z,-3.28
2022-12-18T04:04:23.287Z,-3.20
2022-12-18T04:05:23.352Z,-3.17
2022-12-18T04:06:23.217Z,-3.19
2022-12-18T04:07:23.243Z,-3.06
2022-12-18T04:08:23.194Z,-3.04
2022-12-18T04:09:23.187Z,-3.02
2022-12-18T04:10:23.242Z,-3.01
2022-12-18T04:11:23.163Z,-3.19
2022-12-18T04:12:23.153Z,-3.04
2022-12-18T04:13:23.144Z,-3.12
2022-12-18T04:14:23.134Z,-3.09
2022-12-18T04:15:23.125Z,-3.13
2022-12-18T04:16:23.154Z,-3.04
2022-12-18T04:17:23.131Z,-3.01
2022-12-18T04:18:23.094Z,-3.01
2022-12-18T04:19:23.085Z,-2.99
2022-12-18T04:20:23.075Z,-2.99
2022-12-18T04:21:23.189Z,-3.02
2022-12-18T04:22:23.098Z,-3.02
2022-12-18T04:23:23.039Z,-2.81
2022-12-18T04:24:23.054Z,-2.84
2022-12-18T04:25:23.023Z,-2.91
2022-12-18T04:26:23.005Z,-2.91
2022-12-18T04:27:22.998Z,-2.94
2022-12-18T04:28:23.023Z,-2.89
2022-12-18T04:29:23.019Z,-2.86
2022-12-18T04:30:22.967Z,-2.91
2022-12-18T04:31:23.029Z,-2.89
2022-12-18T04:32:22.942Z,-3.01
2022-12-18T04:33:22.935Z,-2.95
2022-12-18T04:34:22.989Z,-2.99
2022-12-18T04:35:22.913Z,-2.91
2022-12-18T04:36:22.902Z,-2.99
2022-12-18T04:37:23.019Z,-2.98
2022-12-18T04:38:22.883Z,-2.99
2022-12-18T04:39:22.874Z,-3.06
2022-12-18T04:40:22.894Z,-3.09
2022-12-18T04:41:22.850Z,-3.06
2022-12-18T04:42:22.844Z,-3.06
2022-12-18T04:43:22.930Z,-3.13
2022-12-18T04:44:22.817Z,-3.17
2022-12-18T04:45:22.844Z,-3.15
2022-12-18T04:46:22.901Z,-3.22
2022-12-18T04:47:22.787Z,-3.19
2022-12-18T04:48:22.801Z,-3.15
2022-12-18T04:49:22.770Z,-3.17
2022-12-18T04:50:22.754Z,-3.15
2022-12-18T04:51:26.478Z,-3.13
2022-12-18T04:52:23.470Z,-3.16
2022-12-18T04:53:22.873Z,-3.10
2022-12-18T04:54:22.739Z,-3.22
2022-12-18T04:55:22.704Z,-3.33
2022-12-18T04:56:22.730Z,-3.35
2022-12-18T04:57:22.683Z,-3.28
2022-12-18T04:58:22.694Z,-3.28
2022-12-18T04:59:22.685Z,-3.28
2022-12-18T05:00:22.692Z,-3.28
2022-12-18T05:01:22.828Z,-3.23
2022-12-18T05:02:22.797Z,-3.28
2022-12-18T05:03:22.648Z,-3.28
2022-12-18T05:04:22.630Z,-3.33
2022-12-18T05:05:22.597Z,-3.34
2022-12-18T05:06:22.604Z,-3.33
2022-12-18T05:07:22.605Z,-3.33
2022-12-18T05:08:22.564Z,-3.28
2022-12-18T05:09:22.674Z,-3.31
2022-12-18T05:10:22.569Z,-3.30
2022-12-18T05:11:22.560Z,-3.34
2022-12-18T05:12:22.523Z,-3.30
2022-12-18T05:13:22.518Z,-3.35
2022-12-18T05:14:22.535Z,-3.40
2022-12-18T05:15:22.510Z,-3.34
2022-12-18T05:16:22.546Z,-3.37
2022-12-18T05:17:22.471Z,-3.23
2022-12-18T05:18:22.458Z,-3.25
2022-12-18T05:19:22.455Z,-3.25
2022-12-18T05:20:22.467Z,-3.33
2022-12-18T05:21:22.431Z,-3.28
2022-12-18T05:22:22.456Z,-3.28
2022-12-18T05:23:22.407Z,-3.22
2022-12-18T05:24:22.397Z,-3.27
2022-12-18T05:25:22.505Z,-3.27
2022-12-18T05:26:22.379Z,-3.23
2022-12-18T05:27:22.403Z,-3.22
2022-12-18T05:28:22.385Z,-3.20
2022-12-18T05:29:22.346Z,-3.16
2022-12-18T05:30:22.332Z,-3.13
2022-12-18T05:31:22.373Z,-3.19
2022-12-18T05:32:22.311Z,-3.17
2022-12-18T05:33:22.341Z,-3.12
2022-12-18T05:34:22.346Z,-3.16
2022-12-18T05:35:22.287Z,-3.15
2022-12-18T05:36:22.270Z,-3.17
2022-12-18T05:37:22.267Z,-3.19
2022-12-18T05:38:22.249Z,-3.16
2022-12-18T05:39:22.276Z,-3.27
2022-12-18T05:40:22.257Z,-3.17
2022-12-18T05:41:22.337Z,-3.15
2022-12-18T05:42:22.209Z,-3.20
2022-12-18T05:43:22.200Z,-3.19
2022-12-18T05:44:22.185Z,-3.25
2022-12-18T05:45:22.194Z,-3.33
2022-12-18T05:46:22.225Z,-3.20
2022-12-18T05:47:22.154Z,-3.33
2022-12-18T05:48:22.144Z,-3.37
2022-12-18T05:49:22.160Z,-3.35
2022-12-18T05:50:22.123Z,-3.38
2022-12-18T05:51:22.116Z,-3.34
2022-12-18T05:52:22.132Z,-3.28
2022-12-18T05:53:22.092Z,-3.28
2022-12-18T05:54:22.080Z,-3.25
2022-12-18T05:55:22.105Z,-3.33
2022-12-18T05:56:22.070Z,-3.41
2022-12-18T05:57:22.202Z,-3.34
2022-12-18T05:58:22.070Z,-3.30
2022-12-18T05:59:22.066Z,-3.23
2022-12-18T06:00:22.035Z,-3.23
2022-12-18T06:01:22.059Z,-3.22
2022-12-18T06:02:22.259Z,-3.25
2022-12-18T06:03:22.120Z,-3.27
2022-12-18T06:04:21.986Z,-3.31
2022-12-18T06:05:21.992Z,-3.28
2022-12-18T06:06:21.952Z,-3.31
2022-12-18T06:07:21.970Z,-3.31
2022-12-18T06:08:21.933Z,-3.37
2022-12-18T06:09:21.927Z,-3.38
2022-12-18T06:10:21.919Z,-3.37
2022-12-18T06:11:21.953Z,-3.40
2022-12-18T06:12:21.890Z,-3.45
2022-12-18T06:13:22.060Z,-3.44
2022-12-18T06:14:21.871Z,-3.46
2022-12-18T06:15:21.864Z,-3.51
2022-12-18T06:16:21.895Z,-3.49
2022-12-18T06:17:21.843Z,-3.46
2022-12-18T06:18:21.827Z,-3.44
2022-12-18T06:19:21.835Z,-3.46
2022-12-18T06:20:21.806Z,-3.41
2022-12-18T06:21:21.801Z,-3.41
2022-12-18T06:22:21.809Z,-3.44
2022-12-18T06:23:21.805Z,-3.48
2022-12-18T06:24:21.763Z,-3.51
2022-12-18T06:25:21.761Z,-3.49
2022-12-18T06:26:27.575Z,-3.48
2022-12-18T06:27:21.738Z,-3.59
2022-12-18T06:28:21.764Z,-3.66
2022-12-18T06:29:21.827Z,-3.66
2022-12-18T06:30:21.708Z,-3.49
2022-12-18T06:31:21.804Z,-3.49
2022-12-18T06:32:21.716Z,-3.55
2022-12-18T06:33:21.674Z,-3.66
2022-12-18T06:34:21.674Z,-3.59
2022-12-18T06:35:21.648Z,-3.48
2022-12-18T06:36:21.636Z,-3.49
2022-12-18T06:37:21.636Z,-3.52
2022-12-18T06:38:21.651Z,-3.48
2022-12-18T06:39:21.634Z,-3.48
2022-12-18T06:40:21.613Z,-3.48
2022-12-18T06:41:21.590Z,-3.44
2022-12-18T06:42:21.575Z,-3.33
2022-12-18T06:43:21.571Z,-3.23
2022-12-18T06:44:21.576Z,-3.31
2022-12-18T06:45:21.660Z,-3.34
2022-12-18T06:46:21.591Z,-3.44
2022-12-18T06:47:21.557Z,-3.45
2022-12-18T06:48:21.535Z,-3.46
2022-12-18T06:49:22.245Z,-3.51
2022-12-18T06:50:21.491Z,-3.52
2022-12-18T06:51:21.486Z,-3.67
2022-12-18T06:52:21.483Z,-3.70
2022-12-18T06:53:21.488Z,-3.93
2022-12-18T06:54:21.501Z,-4.12
2022-12-18T06:55:21.448Z,-4.13
2022-12-18T06:56:21.428Z,-4.12
2022-12-18T06:57:21.422Z,-4.03
2022-12-18T06:58:21.425Z,-4.04
2022-12-18T06:59:21.408Z,-3.98
2022-12-18T07:00:21.408Z,-3.78
2022-12-18T07:01:21.730Z,-3.74
2022-12-18T07:02:21.504Z,-3.69
2022-12-18T07:03:21.360Z,-3.55
2022-12-18T07:04:21.369Z,-3.54
2022-12-18T07:05:21.347Z,-3.55
2022-12-18T07:06:21.329Z,-3.48
2022-12-18T07:07:21.321Z,-3.40
2022-12-18T07:08:21.344Z,-3.33
2022-12-18T07:09:21.299Z,-3.35
2022-12-18T07:10:21.295Z,-3.25
2022-12-18T07:11:21.273Z,-3.28
2022-12-18T07:12:21.273Z,-3.25
2022-12-18T07:13:21.257Z,-3.20
2022-12-18T07:14:21.266Z,-3.15
2022-12-18T07:15:21.255Z,-3.20
2022-12-18T07:16:25.267Z,-3.23
2022-12-18T07:17:21.353Z,-3.25
2022-12-18T07:18:21.209Z,-3.25
2022-12-18T07:19:21.212Z,-3.17
2022-12-18T07:20:21.176Z,-3.22
2022-12-18T07:21:21.172Z,-3.22
2022-12-18T07:22:21.178Z,-3.17
2022-12-18T07:23:21.145Z,-3.17
2022-12-18T07:24:21.147Z,-3.30
2022-12-18T07:25:21.132Z,-3.16
2022-12-18T07:26:21.112Z,-3.16
2022-12-18T07:27:21.128Z,-3.16
2022-12-18T07:28:21.104Z,-3.16
2022-12-18T07:29:21.121Z,-3.13
2022-12-18T07:30:21.080Z,-3.16
2022-12-18T07:31:21.566Z,-3.22
2022-12-18T07:32:21.051Z,-3.20
2022-12-18T07:33:21.161Z,-3.16
2022-12-18T07:34:21.052Z,-3.12
2022-12-18T07:35:24.962Z,-3.22
2022-12-18T07:36:21.015Z,-3.17
2022-12-18T07:37:21.013Z,-3.16
2022-12-18T07:38:21.033Z,-3.17
2022-12-18T07:39:20.982Z,-3.15
2022-12-18T07:40:21.097Z,-3.19
2022-12-18T07:41:20.971Z,-3.19
2022-12-18T07:42:20.956Z,-3.22
2022-12-18T07:43:20.952Z,-3.20
2022-12-18T07:44:20.949Z,-3.27
2022-12-18T07:45:20.919Z,-3.25
2022-12-18T07:46:20.980Z,-3.23
2022-12-18T07:47:20.895Z,-3.35
2022-12-18T07:48:20.889Z,-3.37
2022-12-18T07:49:21.014Z,-3.38
2022-12-18T07:50:20.883Z,-3.34
2022-12-18T07:51:20.858Z,-3.33
2022-12-18T07:52:25.731Z,-3.45
2022-12-18T07:53:20.869Z,-3.31
2022-12-18T07:54:20.837Z,-3.31
2022-12-18T07:55:20.814Z,-3.40
2022-12-18T07:56:29.639Z,-3.27
2022-12-18T07:57:48.971Z,-3.27
2022-12-18T07:58:20.793Z,-3.25
2022-12-18T07:59:20.794Z,-3.27
2022-12-18T08:00:20.771Z,-3.22
2022-12-18T08:01:21.374Z,-3.30
2022-12-18T08:02:20.962Z,-3.17
2022-12-18T08:03:20.784Z,-3.27
2022-12-18T08:04:20.739Z,-3.25
2022-12-18T08:05:20.817Z,-3.30
2022-12-18T08:06:21.289Z,-3.20
2022-12-18T08:07:20.697Z,-3.15
2022-12-18T08:08:20.699Z,-3.27
2022-12-18T08:09:20.667Z,-3.15
2022-12-18T08:10:20.659Z,-3.19
2022-12-18T08:11:20.640Z,-3.15
2022-12-18T08:12:20.637Z,-3.13
2022-12-18T08:13:20.645Z,-3.23
2022-12-18T08:14:20.608Z,-3.19
2022-12-18T08:15:20.604Z,-3.09
2022-12-18T08:16:20.779Z,-3.13
2022-12-18T08:17:20.645Z,-3.16
2022-12-18T08:18:20.613Z,-3.19
2022-12-18T08:19:20.562Z,-3.13
2022-12-18T08:20:20.549Z,-3.33
2022-12-18T08:21:26.494Z,-3.33
2022-12-18T08:22:21.642Z,-3.41
2022-12-18T08:23:20.554Z,-3.38
2022-12-18T08:24:20.513Z,-3.44
2022-12-18T08:25:20.498Z,-3.34
2022-12-18T08:26:20.991Z,-3.35
2022-12-18T08:27:29.521Z,-3.44
2022-12-18T08:28:21.505Z,-3.44
2022-12-18T08:29:21.767Z,-3.41
2022-12-18T08:30:20.446Z,-3.35
2022-12-18T08:31:27.002Z,-3.30
2022-12-18T08:32:20.483Z,-3.30
2022-12-18T08:33:20.417Z,-3.25
2022-12-18T08:34:20.429Z,-3.25
2022-12-18T08:35:20.389Z,-3.27
2022-12-18T08:36:20.391Z,-3.20
2022-12-18T08:37:20.372Z,-3.23
2022-12-18T08:38:20.470Z,-3.16
2022-12-18T08:39:20.367Z,-3.22
2022-12-18T08:40:20.347Z,-3.27
2022-12-18T08:41:20.354Z,-3.35
2022-12-18T08:42:20.325Z,-3.31
2022-12-18T08:43:20.324Z,-3.30
2022-12-18T08:44:20.293Z,-3.31
2022-12-18T08:45:20.295Z,-3.41
2022-12-18T08:46:20.380Z,-3.49
2022-12-18T08:47:20.261Z,-3.45
2022-12-18T08:48:22.273Z,-3.52
2022-12-18T08:49:20.270Z,-3.56
2022-12-18T08:50:20.234Z,-3.66
2022-12-18T08:51:20.225Z,-3.70
2022-12-18T08:52:20.225Z,-3.64
2022-12-18T08:53:20.202Z,-3.54
2022-12-18T08:54:20.326Z,-3.54
2022-12-18T08:55:20.200Z,-3.70
2022-12-18T08:56:20.169Z,-3.77
2022-12-18T08:57:20.163Z,-3.88
2022-12-18T08:58:20.156Z,-3.85
2022-12-18T08:59:20.281Z,-3.96
2022-12-18T09:00:20.185Z,-4.09
2022-12-18T09:01:20.227Z,-4.03
2022-12-18T09:02:20.327Z,-3.96
2022-12-18T09:03:20.233Z,-3.96
2022-12-18T09:04:20.097Z,-3.63
2022-12-18T09:05:20.115Z,-3.61
2022-12-18T09:06:20.079Z,-3.51
2022-12-18T09:07:20.060Z,-3.51
2022-12-18T09:08:20.045Z,-3.41
2022-12-18T09:09:20.043Z,-3.31
2022-12-18T09:10:20.138Z,-3.16
2022-12-18T09:11:20.040Z,-3.17
2022-12-18T09:12:20.049Z,-3.04
2022-12-18T09:13:20.002Z,-2.99
2022-12-18T09:14:19.982Z,-2.86
2022-12-18T09:15:19.974Z,-3.04
2022-12-18T09:16:19.993Z,-3.01
2022-12-18T09:17:19.989Z,-3.04
2022-12-18T09:18:19.949Z,-3.30
2022-12-18T09:19:19.951Z,-3.33
2022-12-18T09:20:19.951Z,-3.27
2022-12-18T09:21:19.912Z,-3.30
2022-12-18T09:22:19.909Z,-3.23
2022-12-18T09:23:19.887Z,-3.15
2022-12-18T09:24:19.923Z,-2.95
2022-12-18T09:25:19.883Z,-2.97
2022-12-18T09:26:19.975Z,-3.01
2022-12-18T09:27:19.852Z,-2.98
2022-12-18T09:28:19.841Z,-3.22
2022-12-18T09:29:19.861Z,-3.27
2022-12-18T09:30:19.820Z,-3.44
2022-12-18T09:31:19.858Z,-3.49
2022-12-18T09:32:22.448Z,-3.35
2022-12-18T09:33:19.786Z,-3.25
2022-12-18T09:34:19.797Z,-3.13
2022-12-18T09:35:19.795Z,-3.22
2022-12-18T09:36:19.754Z,-3.22
2022-12-18T09:37:19.742Z,-3.04
2022-12-18T09:38:19.766Z,-2.98
2022-12-18T09:39:22.223Z,-2.86
2022-12-18T09:40:19.734Z,-2.71
2022-12-18T09:41:19.695Z,-2.60
2022-12-18T09:42:19.822Z,-2.56
2022-12-18T09:43:19.682Z,-2.45
2022-12-18T09:44:19.736Z,-2.42
2022-12-18T09:45:19.662Z,-2.23
2022-12-18T09:46:19.693Z,-2.28
2022-12-18T09:47:19.713Z,-2.23
2022-12-18T09:48:19.625Z,-2.34
2022-12-18T09:49:19.619Z,-2.37
2022-12-18T09:50:19.600Z,-2.44
2022-12-18T09:51:19.592Z,-2.59
2022-12-18T09:52:19.665Z,-2.48
2022-12-18T09:53:19.570Z,-2.58
2022-12-18T09:54:19.557Z,-2.56
2022-12-18T09:55:19.546Z,-2.56
2022-12-18T09:56:19.536Z,-2.53
2022-12-18T09:57:19.526Z,-2.52
2022-12-18T09:58:19.666Z,-2.40
2022-12-18T09:59:19.509Z,-2.23
2022-12-18T10:00:19.528Z,-2.18
2022-12-18T10:01:19.659Z,-2.13
2022-12-18T10:02:19.575Z,-2.15
2022-12-18T10:03:19.485Z,-2.10
2022-12-18T10:04:19.551Z,-2.19
2022-12-18T10:05:19.457Z,-2.32
2022-12-18T10:06:19.436Z,-2.53
2022-12-18T10:07:19.418Z,-2.69
2022-12-18T10:08:19.441Z,-2.74
2022-12-18T10:09:19.428Z,-2.66
2022-12-18T10:10:19.435Z,-2.60
2022-12-18T10:11:19.374Z,-2.53
2022-12-18T10:12:19.364Z,-2.45
2022-12-18T10:13:19.383Z,-2.35
2022-12-18T10:14:19.463Z,-2.35
2022-12-18T10:15:19.339Z,-2.23
2022-12-18T10:16:19.437Z,-2.12
2022-12-18T10:17:19.309Z,-2.01
2022-12-18T10:18:22.132Z,-1.97
2022-12-18T10:19:19.290Z,-1.84
2022-12-18T10:20:19.313Z,-1.77
2022-12-18T10:21:19.273Z,-1.68
2022-12-18T10:22:19.289Z,-1.59
2022-12-18T10:23:19.245Z,-1.48
2022-12-18T10:24:19.275Z,-1.61
2022-12-18T10:25:19.223Z,-1.58
2022-12-18T10:26:19.214Z,-1.59
2022-12-18T10:27:19.242Z,-1.47
2022-12-18T10:28:19.215Z,-1.48
2022-12-18T10:29:19.182Z,-1.48
2022-12-18T10:30:19.390Z,-1.37
2022-12-18T10:31:19.266Z,-1.40
2022-12-18T10:32:19.150Z,-1.50
2022-12-18T10:33:19.157Z,-1.62
2022-12-18T10:34:19.175Z,-1.64
2022-12-18T10:35:19.151Z,-1.68
2022-12-18T10:36:19.109Z,-1.90
2022-12-18T10:37:19.097Z,-1.89
2022-12-18T10:38:19.088Z,-1.92
2022-12-18T10:39:19.092Z,-1.86
2022-12-18T10:40:22.657Z,-1.79
2022-12-18T10:41:19.053Z,-1.80
2022-12-18T10:42:19.049Z,-1.71
2022-12-18T10:43:19.033Z,-1.54
2022-12-18T10:44:19.030Z,-1.51
2022-12-18T10:45:19.037Z,-1.47
2022-12-18T10:46:19.199Z,-1.47
2022-12-18T10:47:18.996Z,-1.61
2022-12-18T10:48:18.986Z,-1.50
2022-12-18T10:49:18.968Z,-1.46
2022-12-18T10:50:19.046Z,-1.62
2022-12-18T10:51:18.969Z,-1.77
2022-12-18T10:52:18.979Z,-1.64
2022-12-18T10:53:18.929Z,-1.54
2022-12-18T10:54:18.935Z,-1.48
2022-12-18T10:55:18.904Z,-1.47
2022-12-18T10:56:18.898Z,-1.35
2022-12-18T10:57:18.892Z,-1.51
2022-12-18T10:58:22.211Z,-1.47
2022-12-18T10:59:19.882Z,-1.54
2022-12-18T11:00:18.866Z,-1.50
2022-12-18T11:01:18.924Z,-1.38
2022-12-18T11:02:19.063Z,-1.25
2022-12-18T11:03:18.914Z,-1.19
2022-12-18T11:04:18.816Z,-1.04
2022-12-18T11:05:18.798Z,-0.99
2022-12-18T11:06:18.796Z,-0.96
2022-12-18T11:07:18.811Z,-0.99
2022-12-18T11:08:18.777Z,-0.93
2022-12-18T11:09:18.773Z,-0.86
2022-12-18T11:10:18.748Z,-1.04
2022-12-18T11:11:18.734Z,-0.99
2022-12-18T11:12:18.737Z,-1.22
2022-12-18T11:13:18.745Z,-1.12
2022-12-18T11:14:18.717Z,-1.22
2022-12-18T11:15:18.719Z,-1.11
2022-12-18T11:16:18.734Z,-0.96
2022-12-18T11:17:26.868Z,-0.99
2022-12-18T11:18:19.779Z,-1.19
2022-12-18T11:19:18.651Z,-1.11
2022-12-18T11:20:18.693Z,-1.07
2022-12-18T11:21:18.647Z,-1.20
2022-12-18T11:22:18.617Z,-1.25
2022-12-18T11:23:18.662Z,-1.32
2022-12-18T11:24:18.606Z,-1.25
2022-12-18T11:25:35.664Z,-1.17
2022-12-18T11:26:19.617Z,-1.15
2022-12-18T11:27:18.565Z,-0.99
2022-12-18T11:28:18.584Z,-0.97
2022-12-18T11:29:18.547Z,-0.93
2022-12-18T11:30:18.558Z,-0.91
2022-12-18T11:31:18.633Z,-0.91
2022-12-18T11:32:18.539Z,-0.94
2022-12-18T11:33:18.499Z,-0.94
2022-12-18T11:34:33.983Z,-0.89
2022-12-18T11:35:19.479Z,-0.93
2022-12-18T11:36:18.479Z,-1.19
2022-12-18T11:37:18.552Z,-1.20
2022-12-18T11:38:18.457Z,-1.20
2022-12-18T11:39:18.567Z,-1.02
2022-12-18T11:40:18.430Z,-0.97
2022-12-18T11:41:18.414Z,-0.93
2022-12-18T11:42:18.406Z,-0.90
2022-12-18T11:43:18.431Z,-0.72
2022-12-18T11:44:18.403Z,-0.71
2022-12-18T11:45:18.402Z,-0.65
2022-12-18T11:46:20.118Z,-0.64
2022-12-18T11:47:18.350Z,-0.65
2022-12-18T11:48:18.343Z,-0.61
2022-12-18T11:49:18.330Z,-0.71
2022-12-18T11:50:18.489Z,-0.70
2022-12-18T11:51:18.310Z,-0.68
2022-12-18T11:52:18.299Z,-0.70
2022-12-18T11:53:18.320Z,-0.57
2022-12-18T11:54:18.276Z,-0.44
2022-12-18T11:55:18.266Z,-0.39
2022-12-18T11:56:18.264Z,-0.52
2022-12-18T11:57:18.354Z,-0.50
2022-12-18T11:58:18.282Z,-0.64
2022-12-18T11:59:18.226Z,-0.68
2022-12-18T12:00:18.242Z,-0.70
2022-12-18T12:01:18.322Z,-0.64
2022-12-18T12:02:18.329Z,-0.56
2022-12-18T12:03:18.262Z,-0.56
2022-12-18T12:04:18.181Z,-0.62
2022-12-18T12:05:18.157Z,-0.54
2022-12-18T12:06:18.294Z,-0.65
2022-12-18T12:07:18.171Z,-0.67
2022-12-18T12:08:18.135Z,-0.65
2022-12-18T12:09:18.117Z,-0.64
2022-12-18T12:10:18.105Z,-0.54
2022-12-18T12:11:18.096Z,-0.52
2022-12-18T12:12:18.111Z,-0.53
2022-12-18T12:13:18.112Z,-0.52
2022-12-18T12:14:18.071Z,-0.52
2022-12-18T12:15:18.060Z,-0.44
2022-12-18T12:16:18.149Z,-0.54
2022-12-18T12:17:18.057Z,-0.52
2022-12-18T12:18:18.049Z,-0.49
2022-12-18T12:19:18.013Z,-0.50
2022-12-18T12:20:18.040Z,-0.49
2022-12-18T12:21:17.989Z,-0.34
2022-12-18T12:22:18.094Z,-0.26
2022-12-18T12:23:18.007Z,-0.32
2022-12-18T12:24:17.958Z,-0.32
2022-12-18T12:25:18.806Z,-0.26
2022-12-18T12:26:17.948Z,-0.26
2022-12-18T12:27:17.963Z,-0.17
2022-12-18T12:28:17.913Z,-0.08
2022-12-18T12:29:21.104Z,-0.25
2022-12-18T12:30:17.891Z,-0.29
2022-12-18T12:31:18.016Z,-0.23
2022-12-18T12:32:17.928Z,-0.34
2022-12-18T12:33:17.860Z,-0.52
2022-12-18T12:34:17.875Z,-0.52
2022-12-18T12:35:17.872Z,-0.49
2022-12-18T12:36:17.829Z,-0.68
2022-12-18T12:37:17.875Z,-0.65
2022-12-18T12:38:17.946Z,-0.72
2022-12-18T12:39:17.836Z,-0.72
2022-12-18T12:40:49.208Z,-0.59
2022-12-18T12:41:17.796Z,-0.65
2022-12-18T12:42:17.795Z,-0.75
2022-12-18T12:43:17.824Z,-1.04
2022-12-18T12:44:17.756Z,-1.05
2022-12-18T12:45:17.764Z,-1.08
2022-12-18T12:46:17.780Z,-1.05
2022-12-18T12:47:17.721Z,-0.93
2022-12-18T12:48:17.734Z,-0.97
2022-12-18T12:49:17.752Z,-0.94
2022-12-18T12:50:17.693Z,-0.86
2022-12-18T12:51:17.697Z,-0.93
2022-12-18T12:52:17.658Z,-1.01