createdAt,value
2022-12-28T00:02:35.590Z,78.70
2022-12-28T00:07:32.202Z,78.22
2022-12-28T00:12:28.922Z,78.98
2022-12-28T00:17:25.497Z,78.63
2022-12-28T00:22:28.087Z,77.67
2022-12-28T00:27:24.605Z,78.07
2022-12-28T00:32:21.409Z,77.88
2022-12-28T00:37:19.424Z,78.16
2022-12-28T00:42:16.774Z,78.03
2022-12-28T00:47:13.310Z,77.59
2022-12-28T00:52:12.281Z,77.44
2022-12-28T00:57:08.901Z,77.82
2022-12-28T01:02:06.957Z,77.51
2022-12-28T01:07:03.677Z,77.31
2022-12-28T01:12:03.568Z,76.13
2022-12-28T01:17:00.154Z,76.50
2022-12-28T01:21:57.701Z,76.97
2022-12-28T01:26:54.360Z,76.81
2022-12-28T01:31:51.226Z,76.67
2022-12-28T01:36:47.854Z,76.35
2022-12-28T01:41:45.751Z,76.09
2022-12-28T01:46:45.605Z,75.11
2022-12-28T01:51:47.702Z,74.34
2022-12-28T01:56:48.272Z,74.18
2022-12-28T02:01:46.977Z,74.23
2022-12-28T02:06:43.780Z,74.82
2022-12-28T02:11:43.522Z,75.00
2022-12-28T02:16:42.996Z,75.66
2022-12-28T02:21:50.138Z,74.74
2022-12-28T02:26:53.912Z,71.27
2022-12-28T02:31:58.808Z,68.52
2022-12-28T02:36:58.238Z,67.44
2022-12-28T02:41:55.978Z,65.84
2022-12-28T02:47:11.069Z,64.25
2022-12-28T02:52:11.984Z,63.81
2022-12-28T02:57:13.263Z,62.73
2022-12-28T03:02:28.898Z,60.96
2022-12-28T03:07:47.135Z,59.59
2022-12-28T03:12:48.027Z,59.28
2022-12-28T03:18:04.696Z,58.65
2022-12-28T03:23:20.912Z,58.67
2022-12-28T03:28:38.041Z,59.15
2022-12-28T03:33:38.354Z,58.70
2022-12-28T03:38:39.400Z,58.22
2022-12-28T03:43:41.705Z,58.35
2022-12-28T03:48:42.392Z,58.75
2022-12-28T03:53:40.760Z,58.57
2022-12-28T03:58:41.976Z,58.87
2022-12-28T04:03:39.052Z,58.95
2022-12-28T04:08:36.755Z,58.32
2022-12-28T04:13:35.051Z,58.31
2022-12-28T04:18:39.249Z,57.86
2022-12-28T04:23:39.069Z,57.51
2022-12-28T04:29:00.156Z,57.72
2022-12-28T04:33:59.614Z,58.41
2022-12-28T04:38:59.151Z,57.39
2022-12-28T04:43:56.001Z,57.69
2022-12-28T04:48:52.532Z,58.03
2022-12-28T04:53:49.349Z,57.95
2022-12-28T04:58:47.049Z,57.51
2022-12-28T05:03:48.211Z,57.37
2022-12-28T05:08:49.556Z,57.82
2022-12-28T05:13:46.886Z,57.86
2022-12-28T05:18:44.194Z,57.46
2022-12-28T05:23:41.059Z,57.67
2022-12-28T05:28:38.149Z,57.65
2022-12-28T05:33:35.707Z,57.55
2022-12-28T05:38:32.667Z,57.88
2022-12-28T05:43:33.030Z,57.63
2022-12-28T05:48:33.380Z,58.16
2022-12-28T05:53:31.476Z,58.31
2022-12-28T05:58:28.200Z,58.16
2022-12-28T06:03:24.999Z,57.30
2022-12-28T06:08:44.692Z,56.96
2022-12-28T06:13:41.532Z,56.05
2022-12-28T06:18:38.348Z,56.80
2022-12-28T06:23:36.357Z,56.25
2022-12-28T06:28:33.291Z,56.13
2022-12-28T06:33:34.919Z,56.35
2022-12-28T06:38:32.483Z,56.03
2022-12-28T06:43:31.368Z,56.57
2022-12-28T06:48:28.273Z,55.72
2022-12-28T06:53:24.986Z,55.63
2022-12-28T06:58:21.472Z,54.95
2022-12-28T07:03:19.084Z,54.67
2022-12-28T07:08:18.534Z,53.97
2022-12-28T07:13:21.872Z,53.78
2022-12-28T07:18:24.129Z,53.56
2022-12-28T07:23:20.683Z,53.18
2022-12-28T07:28:17.330Z,53.48
2022-12-28T07:33:18.250Z,53.89
2022-12-28T07:38:21.585Z,54.21
2022-12-28T07:43:21.772Z,53.80
2022-12-28T07:48:21.080Z,55.40
2022-12-28T07:53:22.062Z,55.47
2022-12-28T07:58:19.207Z,54.82
2022-12-28T08:03:18.568Z,54.75
2022-12-28T08:08:19.237Z,55.42
2022-12-28T08:13:16.221Z,54.11
2022-12-28T08:18:13.213Z,54.97
2022-12-28T08:23:12.280Z,53.61
2022-12-28T08:28:10.956Z,53.57
2022-12-28T08:33:07.634Z,52.10
2022-12-28T08:38:04.633Z,50.50
2022-12-28T08:43:01.759Z,50.04
2022-12-28T08:47:59.016Z,50.32
2022-12-28T08:52:55.873Z,49.83
2022-12-28T08:57:53.881Z,49.20
2022-12-28T09:02:50.549Z,48.94
2022-12-28T09:07:49.265Z,48.70
2022-12-28T09:12:46.025Z,49.28
2022-12-28T09:17:42.614Z,49.63
2022-12-28T09:22:39.319Z,50.78
2022-12-28T09:27:37.234Z,50.85
2022-12-28T09:32:34.073Z,50.73
2022-12-28T09:37:30.676Z,51.59
2022-12-28T09:42:28.757Z,51.61
2022-12-28T09:47:31.883Z,51.90
2022-12-28T09:52:31.980Z,51.63
2022-12-28T09:57:32.193Z,52.04
2022-12-28T10:02:35.802Z,51.83
2022-12-28T10:07:35.282Z,52.44
2022-12-28T10:12:31.927Z,52.30
2022-12-28T10:17:29.835Z,52.87
2022-12-28T10:22:32.091Z,52.81
2022-12-28T10:27:30.857Z,53.14
2022-12-28T10:32:47.231Z,53.84
2022-12-28T10:37:44.584Z,54.54
2022-12-28T10:42:45.947Z,52.57
2022-12-28T10:47:43.930Z,53.43
2022-12-28T10:52:42.183Z,53.87
2022-12-28T10:58:02.947Z,53.19
2022-12-28T11:02:56.127Z,52.63
2022-12-28T11:08:03.626Z,52.48
2022-12-28T11:13:01.305Z,52.95
2022-12-28T11:17:59.246Z,52.03
2022-12-28T11:22:56.322Z,51.74
2022-12-28T11:27:52.849Z,52.36
2022-12-28T11:32:52.336Z,52.23
2022-12-28T11:37:49.559Z,52.39
2022-12-28T11:42:53.732Z,51.63
2022-12-28T11:47:53.241Z,50.88
2022-12-28T11:52:52.710Z,50.79
2022-12-28T11:57:50.042Z,50.29
2022-12-28T12:02:48.022Z,50.44
2022-12-28T12:07:46.689Z,51.39
2022-12-28T12:12:48.839Z,50.96
2022-12-28T12:17:47.507Z,51.89
2022-12-28T12:22:47.337Z,49.62
2022-12-28T12:27:46.815Z,48.47
2022-12-28T12:32:46.945Z,48.63
2022-12-28T12:37:50.311Z,47.58
2022-12-28T12:42:58.622Z,48.26
2022-12-28T12:48:08.652Z,49.28
2022-12-28T12:53:08.152Z,49.40
2022-12-28T12:58:08.617Z,51.07
2022-12-28T13:03:16.771Z,51.20
2022-12-28T13:08:19.849Z,51.46
2022-12-28T13:13:21.566Z,51.82
2022-12-28T13:18:43.998Z,52.06
2022-12-28T13:23:42.723Z,52.47
2022-12-28T13:28:45.624Z,52.84
2022-12-28T13:33:42.588Z,52.81
2022-12-28T13:38:39.443Z,52.30
2022-12-28T13:44:05.107Z,53.07
2022-12-28T13:49:01.890Z,52.01
2022-12-28T13:54:00.720Z,51.60
2022-12-28T13:59:03.041Z,51.48
2022-12-28T14:04:33.774Z,51.34
2022-12-28T14:09:19.061Z,51.43
2022-12-28T14:14:16.989Z,51.45
2022-12-28T14:19:14.052Z,51.46
2022-12-28T14:24:11.687Z,51.59
2022-12-28T14:29:12.889Z,52.43
2022-12-28T14:34:20.269Z,52.55
2022-12-28T14:39:22.991Z,52.84
2022-12-28T14:44:25.091Z,53.05
2022-12-28T14:49:31.254Z,53.00
2022-12-28T14:54:29.355Z,53.19
2022-12-28T14:59:27.565Z,53.13
2022-12-28T15:04:25.674Z,53.09
2022-12-28T15:09:25.319Z,53.35
2022-12-28T15:14:22.884Z,53.37
2022-12-28T15:19:19.536Z,53.68
2022-12-28T15:24:20.970Z,53.74
2022-12-28T15:29:39.602Z,53.78
2022-12-28T15:34:38.837Z,53.94
2022-12-28T15:39:37.087Z,54.23
2022-12-28T15:44:34.519Z,53.89
2022-12-28T15:49:32.688Z,54.61
2022-12-28T15:54:31.230Z,54.88
2022-12-28T15:59:28.214Z,54.79
2022-12-28T16:04:25.568Z,55.46
2022-12-28T16:09:22.251Z,55.87
2022-12-28T16:14:19.075Z,55.77
2022-12-28T16:19:15.768Z,55.82
2022-12-28T16:24:15.177Z,56.12
2022-12-28T16:29:11.729Z,57.83
2022-12-28T16:34:16.802Z,59.01
2022-12-28T16:39:15.814Z,59.67
2022-12-28T16:44:15.084Z,59.60
2022-12-28T16:49:11.635Z,59.24
2022-12-28T16:54:08.650Z,59.56
2022-12-28T16:59:05.891Z,59.55
2022-12-28T17:04:04.344Z,60.23
2022-12-28T17:09:01.715Z,60.53
2022-12-28T17:14:04.539Z,60.70
2022-12-28T17:19:04.395Z,60.43
2022-12-28T17:24:01.169Z,60.33
2022-12-28T17:28:58.180Z,60.74
2022-12-28T17:33:57.734Z,60.63
2022-12-28T17:38:55.045Z,60.40
2022-12-28T17:43:52.192Z,58.77
2022-12-28T17:48:48.905Z,59.05
2022-12-28T17:53:52.233Z,59.24
2022-12-28T17:58:53.632Z,58.87
2022-12-28T18:03:50.308Z,60.26
2022-12-28T18:08:47.113Z,60.02
2022-12-28T18:13:45.698Z,61.04
2022-12-28T18:18:44.078Z,61.51
2022-12-28T18:23:40.787Z,61.72
2022-12-28T18:28:39.991Z,61.75
2022-12-28T18:33:36.827Z,61.52
2022-12-28T18:38:36.248Z,61.91
2022-12-28T18:43:32.891Z,61.81
2022-12-28T18:48:30.183Z,61.46
2022-12-28T18:53:27.758Z,61.30
2022-12-28T18:58:25.397Z,60.87
2022-12-28T19:03:25.736Z,61.60
2022-12-28T19:08:22.455Z,61.70
2022-12-28T19:13:19.525Z,61.17
2022-12-28T19:18:16.865Z,61.38
2022-12-28T19:23:13.710Z,61.98
2022-12-28T19:28:12.254Z,62.04
2022-12-28T19:33:08.977Z,61.57
2022-12-28T19:38:06.366Z,61.05
2022-12-28T19:43:03.908Z,60.96
2022-12-28T19:48:00.516Z,62.16
2022-12-28T19:52:57.139Z,62.03
2022-12-28T19:57:54.603Z,61.97
2022-12-28T20:02:51.383Z,62.11
2022-12-28T20:07:52.035Z,62.11
2022-12-28T20:12:51.099Z,62.20
2022-12-28T20:17:48.530Z,64.28
2022-12-28T20:22:45.084Z,63.56
2022-12-28T20:27:42.134Z,63.89
2022-12-28T20:32:44.577Z,63.88
2022-12-28T20:37:42.483Z,62.37
2022-12-28T20:42:56.989Z,64.04
2022-12-28T20:47:54.016Z,64.19
2022-12-28T20:52:52.921Z,64.21
2022-12-28T20:57:49.495Z,66.25
2022-12-28T21:02:46.128Z,67.23
2022-12-28T21:07:42.692Z,66.53
2022-12-28T21:12:40.117Z,66.16
2022-12-28T21:17:36.765Z,66.16
2022-12-28T21:22:33.357Z,66.29
2022-12-28T21:27:33.374Z,65.66
2022-12-28T21:32:30.796Z,64.77
2022-12-28T21:37:36.261Z,64.15
2022-12-28T21:42:33.207Z,63.88
2022-12-28T21:47:30.371Z,63.79
2022-12-28T21:52:29.045Z,62.52
2022-12-28T21:57:25.649Z,62.82
2022-12-28T22:02:40.700Z,62.59
2022-12-28T22:07:38.067Z,64.47
2022-12-28T22:12:36.185Z,63.77
2022-12-28T22:17:32.791Z,63.88
2022-12-28T22:22:29.309Z,63.09
2022-12-28T22:27:26.552Z,62.91
2022-12-28T22:32:23.446Z,62.50
2022-12-28T22:37:20.436Z,61.99
2022-12-28T22:42:17.102Z,61.99
2022-12-28T22:47:14.426Z,61.76
2022-12-28T22:52:11.422Z,60.94
2022-12-28T22:57:07.978Z,60.53
2022-12-28T23:02:06.785Z,60.66
2022-12-28T23:07:04.623Z,60.23
2022-12-28T23:12:01.291Z,62.00
2022-12-28T23:16:59.721Z,62.49
2022-12-28T23:22:14.576Z,64.12
2022-12-28T23:27:21.101Z,64.41
2022-12-28T23:32:17.702Z,64.69
2022-12-28T23:37:14.197Z,63.91
2022-12-28T23:42:14.387Z,64.74
2022-12-28T23:47:10.849Z,67.63
2022-12-28T23:52:07.337Z,68.48
2022-12-28T23:57:04.285Z,70.54
