createdAt,value
2024-04-09T05:51:35.865Z,22.78
2024-04-09T05:52:35.834Z,23.27
2024-04-09T05:53:35.876Z,23.61
2024-04-09T05:54:35.937Z,23.94
2024-04-09T05:55:36.006Z,24.15
2024-04-09T05:56:36.028Z,24.37
2024-04-09T05:57:36.182Z,24.56
2024-04-09T05:58:36.203Z,24.70
2024-04-09T05:59:36.326Z,24.80
2024-04-09T06:00:36.550Z,24.92
2024-04-09T06:01:36.642Z,24.95
2024-04-09T06:02:36.704Z,24.94
2024-04-09T06:03:36.902Z,24.90
2024-04-09T06:04:37.031Z,24.90
2024-04-09T06:05:36.914Z,24.85
2024-04-09T06:06:37.151Z,24.85
2024-04-09T06:07:37.102Z,24.84
2024-04-09T06:08:37.184Z,24.84
2024-04-09T06:09:37.427Z,24.82
2024-04-09T06:10:37.361Z,24.84
2024-04-09T06:11:37.499Z,24.80
2024-04-09T06:12:37.576Z,24.81
2024-04-09T06:13:37.635Z,24.81
2024-04-09T06:14:37.715Z,24.80
2024-04-09T06:15:37.836Z,24.78
2024-04-09T06:16:37.894Z,24.78
2024-04-09T06:17:38.110Z,24.78
2024-04-09T06:18:38.404Z,24.82
2024-04-09T06:19:38.269Z,24.78
2024-04-09T06:20:38.144Z,24.78
2024-04-09T06:21:38.398Z,24.78
2024-04-09T06:22:38.267Z,24.77
2024-04-09T06:23:38.233Z,24.80
2024-04-09T06:24:38.440Z,24.78
2024-04-09T06:25:38.274Z,24.78
2024-04-09T06:26:38.322Z,24.78
2024-04-09T06:27:38.496Z,24.77
2024-04-09T06:28:38.361Z,24.77
2024-04-09T06:29:38.442Z,24.74
2024-04-09T06:30:38.587Z,24.75
2024-04-09T06:31:38.658Z,24.75
2024-04-09T06:32:38.918Z,24.78
2024-04-09T06:33:39.080Z,24.78
2024-04-09T06:34:39.029Z,24.77
2024-04-09T06:35:39.097Z,24.77
2024-04-09T06:36:39.249Z,24.78
2024-04-09T06:37:39.320Z,24.81
2024-04-09T06:38:39.423Z,24.78
2024-04-09T06:39:39.572Z,24.77
2024-04-09T06:40:39.632Z,24.77
2024-04-09T06:41:39.742Z,24.78
2024-04-09T06:42:40.034Z,24.80
2024-04-09T06:43:39.964Z,24.80
2024-04-09T06:44:40.069Z,24.77
2024-04-09T06:45:40.302Z,24.77
2024-04-09T06:46:40.273Z,24.77
2024-04-09T06:47:40.527Z,24.77
2024-04-09T06:48:40.732Z,24.81
2024-04-09T06:49:40.765Z,24.84
2024-04-09T06:50:40.723Z,24.84
2024-04-09T06:51:40.962Z,24.84
2024-04-09T06:52:40.953Z,24.85
2024-04-09T06:53:41.064Z,24.91
2024-04-09T06:54:41.170Z,24.94
2024-04-09T06:55:41.288Z,25.04
2024-04-09T06:56:41.355Z,25.09
2024-04-09T06:57:41.606Z,25.05
2024-04-09T06:58:41.578Z,25.01
2024-04-09T06:59:41.684Z,24.94
2024-04-09T07:00:41.889Z,25.04
2024-04-09T07:01:42.021Z,25.09
2024-04-09T07:02:41.990Z,25.11
2024-04-09T07:03:42.218Z,25.14
2024-04-09T07:04:42.170Z,25.15
2024-04-09T07:05:42.264Z,25.22
2024-04-09T07:06:42.506Z,25.25
2024-04-09T07:07:42.421Z,25.32
2024-04-09T07:08:42.539Z,25.32
2024-04-09T07:09:42.712Z,25.30
2024-04-09T07:10:42.679Z,25.39
2024-04-09T07:11:42.977Z,25.43
2024-04-09T07:12:43.108Z,25.46
2024-04-09T07:13:42.948Z,25.46
2024-04-09T07:14:42.984Z,25.52
2024-04-09T07:15:43.130Z,25.50
2024-04-09T07:16:43.259Z,25.54
2024-04-09T07:17:43.327Z,25.59
2024-04-09T07:18:43.498Z,25.57
2024-04-09T07:19:43.532Z,25.56
2024-04-09T07:20:43.639Z,25.60
2024-04-09T07:21:43.819Z,25.57
2024-04-09T07:22:44.166Z,25.57
2024-04-09T07:23:43.971Z,25.59
2024-04-09T07:24:44.029Z,25.59
2024-04-09T07:25:44.048Z,25.60
2024-04-09T07:26:44.126Z,25.56
2024-04-09T07:27:44.224Z,25.63
2024-04-09T07:28:44.256Z,25.62
2024-04-09T07:29:44.315Z,25.60
2024-04-09T07:30:44.465Z,25.59
2024-04-09T07:31:44.630Z,25.52
2024-04-09T07:32:44.696Z,25.64
2024-04-09T07:33:44.740Z,25.62
2024-04-09T07:34:44.816Z,25.67
2024-04-09T07:35:45.532Z,25.66
2024-04-09T07:36:48.083Z,25.73
2024-04-09T07:37:44.928Z,25.76
2024-04-09T07:38:44.934Z,25.73
2024-04-09T07:39:44.990Z,25.79
2024-04-09T07:40:44.934Z,25.70
2024-04-09T07:41:44.943Z,25.73
2024-04-09T07:42:45.059Z,25.73
2024-04-09T07:43:44.938Z,25.79
2024-04-09T07:44:44.946Z,25.84
2024-04-09T07:45:44.951Z,25.83
2024-04-09T07:46:44.945Z,25.90
2024-04-09T07:47:45.069Z,25.98
2024-04-09T07:49:06.354Z,25.70
2024-04-09T07:50:06.170Z,25.37
2024-04-09T07:51:06.331Z,25.09
2024-04-09T07:52:06.325Z,24.95
2024-04-09T07:53:06.402Z,24.81
2024-04-09T07:54:06.523Z,24.70
2024-04-09T07:55:06.519Z,24.62
2024-04-09T07:56:06.580Z,24.62
2024-04-09T07:57:06.730Z,24.54
2024-04-09T07:58:06.715Z,24.50
2024-04-09T07:59:06.874Z,24.42
2024-04-09T08:00:06.902Z,24.43
2024-04-09T08:01:07.061Z,24.37
2024-04-09T08:02:07.030Z,24.32
2024-04-09T08:03:07.173Z,24.29
2024-04-09T08:04:07.416Z,24.27
2024-04-09T08:05:07.450Z,24.25
2024-04-09T08:06:07.619Z,24.23
2024-04-09T08:07:07.561Z,24.20
2024-04-09T08:08:07.658Z,24.23
2024-04-09T08:09:07.594Z,24.22
2024-04-09T08:10:07.709Z,24.22
2024-04-09T08:11:07.594Z,24.18
2024-04-09T08:12:07.655Z,24.22
2024-04-09T08:13:07.694Z,24.20
2024-04-09T08:14:07.632Z,24.23
2024-04-09T08:15:07.690Z,24.19
2024-04-09T08:16:07.787Z,24.23
2024-04-09T08:17:07.759Z,24.18
2024-04-09T08:18:08.047Z,24.16
2024-04-09T08:19:08.015Z,24.04
2024-04-09T08:20:07.984Z,23.73
2024-04-09T08:21:07.965Z,23.50
2024-04-09T08:22:08.045Z,23.32
2024-04-09T08:23:08.148Z,23.12
2024-04-09T08:24:08.330Z,22.98
2024-04-09T08:25:08.375Z,22.71
2024-04-09T08:26:08.367Z,22.68
2024-04-09T08:27:08.522Z,22.58
2024-04-09T08:28:08.544Z,22.60
2024-04-09T08:29:08.599Z,22.46
2024-04-09T08:30:08.745Z,22.50
2024-04-09T08:31:08.768Z,22.51
2024-04-09T08:32:08.913Z,22.48
2024-04-09T08:33:08.990Z,22.51
2024-04-09T08:34:11.577Z,22.53
2024-04-09T08:35:08.985Z,22.46
2024-04-09T08:36:09.246Z,22.39
2024-04-09T08:37:09.206Z,22.47
2024-04-09T08:38:08.996Z,22.39
2024-04-09T08:39:09.352Z,22.42
2024-04-09T08:40:09.126Z,22.46
2024-04-09T08:41:08.979Z,22.43
2024-04-09T08:42:09.155Z,22.42
2024-04-09T08:43:09.081Z,22.40
2024-04-09T08:44:09.042Z,22.48
2024-04-09T08:45:09.097Z,22.40
2024-04-09T08:46:09.090Z,22.43
2024-04-09T08:47:09.180Z,22.47
2024-04-09T08:48:09.277Z,22.47
2024-04-09T08:49:09.267Z,22.53
2024-04-09T08:50:11.285Z,22.47
2024-04-09T08:51:09.675Z,22.53
2024-04-09T08:52:09.101Z,22.60
2024-04-09T08:53:09.016Z,22.67
2024-04-09T08:54:09.040Z,22.70
2024-04-09T08:55:09.041Z,22.75
2024-04-09T08:56:09.053Z,22.79
2024-04-09T08:57:09.078Z,22.71
2024-04-09T08:58:09.031Z,22.67
2024-04-09T08:59:09.063Z,22.71
2024-04-09T09:00:09.089Z,22.74
2024-04-09T09:01:09.103Z,22.74
2024-04-09T09:02:09.040Z,22.72
2024-04-09T09:03:09.185Z,22.76
2024-04-09T09:04:09.147Z,22.85
2024-04-09T09:05:09.149Z,22.79
2024-04-09T09:06:09.102Z,22.74
2024-04-09T09:07:09.071Z,22.81
2024-04-09T09:08:09.315Z,22.85
2024-04-09T09:09:09.047Z,22.91
2024-04-09T09:10:09.035Z,22.92
2024-04-09T09:11:09.077Z,22.97
2024-04-09T09:12:09.142Z,22.99
2024-04-09T09:13:10.292Z,23.09
2024-04-09T09:14:09.308Z,23.12
2024-04-09T09:15:09.434Z,23.16
2024-04-09T09:16:09.553Z,23.12
2024-04-09T09:17:09.689Z,23.10
2024-04-09T09:18:09.820Z,23.09
2024-04-09T09:19:09.867Z,23.10
2024-04-09T09:20:09.931Z,23.18
2024-04-09T09:21:10.062Z,23.23
2024-04-09T09:22:10.141Z,23.22
2024-04-09T09:23:10.242Z,23.25
2024-04-09T09:24:10.381Z,23.22
2024-04-09T09:25:12.566Z,23.22
2024-04-09T09:26:10.537Z,23.23
2024-04-09T09:27:10.597Z,23.25
2024-04-09T09:28:10.888Z,23.30
2024-04-09T09:29:10.767Z,23.27
2024-04-09T09:30:10.989Z,23.26
2024-04-09T09:31:10.924Z,23.33
2024-04-09T09:32:11.114Z,23.39
2024-04-09T09:33:11.252Z,23.47
2024-04-09T09:34:11.405Z,23.54
2024-04-09T09:35:11.366Z,23.61
2024-04-09T09:36:11.626Z,23.65
2024-04-09T09:37:11.635Z,23.64
2024-04-09T09:38:11.745Z,23.68
2024-04-09T09:39:11.868Z,23.73
2024-04-09T09:40:11.905Z,23.73
2024-04-09T09:41:12.016Z,23.77
2024-04-09T09:42:12.243Z,23.78
2024-04-09T09:43:12.244Z,23.84
2024-04-09T09:44:12.344Z,23.82
2024-04-09T09:45:12.478Z,23.78
2024-04-09T09:46:12.552Z,23.81
2024-04-09T09:47:12.700Z,23.80
2024-04-09T09:48:12.809Z,23.84
2024-04-09T09:49:14.760Z,23.98
2024-04-09T09:50:18.167Z,24.02
2024-04-09T09:51:13.904Z,24.07
2024-04-09T09:52:12.863Z,24.11
2024-04-09T09:53:13.552Z,24.13
2024-04-09T09:54:12.918Z,24.18
2024-04-09T09:55:13.046Z,24.19
2024-04-09T09:56:12.831Z,24.19
2024-04-09T09:57:12.936Z,24.26
2024-04-09T09:58:12.965Z,24.27
2024-04-09T09:59:12.893Z,24.27
2024-04-09T10:00:12.907Z,24.29
2024-04-09T10:01:12.990Z,24.27
2024-04-09T10:02:12.927Z,24.29
2024-04-09T10:03:13.087Z,24.33
2024-04-09T10:04:13.375Z,24.35
2024-04-09T10:05:13.187Z,24.36
2024-04-09T10:06:13.203Z,24.39
2024-04-09T10:07:13.273Z,24.40
2024-04-09T10:08:13.332Z,24.43
2024-04-09T10:09:13.444Z,24.43
2024-04-09T10:10:13.447Z,24.43
2024-04-09T10:11:13.554Z,24.49
2024-04-09T10:12:16.346Z,24.49
2024-04-09T10:13:13.566Z,24.53
2024-04-09T10:14:13.566Z,24.50
2024-04-09T10:15:13.582Z,24.56
2024-04-09T10:16:13.579Z,24.57
2024-04-09T10:17:13.603Z,24.60
2024-04-09T10:18:13.723Z,24.62
2024-04-09T10:19:13.718Z,24.63
2024-04-09T10:20:13.604Z,24.60
2024-04-09T10:21:13.648Z,24.66
2024-04-09T10:22:13.626Z,24.66
2024-04-09T10:23:13.600Z,24.66
2024-04-09T10:24:13.625Z,24.66
2024-04-09T10:25:13.603Z,24.66
2024-04-09T10:26:13.610Z,24.67
2024-04-09T10:27:13.707Z,24.67
2024-04-09T10:28:13.624Z,24.67
2024-04-09T10:29:13.634Z,24.70
2024-04-09T10:30:13.753Z,24.71
2024-04-09T10:31:13.629Z,24.68
2024-04-09T10:32:13.656Z,24.71
2024-04-09T10:33:13.767Z,24.73
2024-04-09T10:34:13.737Z,24.70
2024-04-09T10:35:13.602Z,24.77
2024-04-09T10:36:14.518Z,24.77
2024-04-09T10:37:13.748Z,24.75
2024-04-09T10:38:13.622Z,24.77
2024-04-09T10:39:13.688Z,24.78
2024-04-09T10:40:14.163Z,24.78
2024-04-09T10:41:14.586Z,24.78
2024-04-09T10:42:13.640Z,24.77
2024-04-09T10:43:13.628Z,24.77
2024-04-09T10:44:13.630Z,24.77
2024-04-09T10:45:13.685Z,24.78
2024-04-09T10:46:15.638Z,24.74
2024-04-09T10:47:13.730Z,24.74
2024-04-09T10:48:13.654Z,24.73
2024-04-09T10:49:13.644Z,24.70
2024-04-09T10:50:13.607Z,24.77
2024-04-09T10:51:13.916Z,24.75
2024-04-09T10:52:13.700Z,24.80
2024-04-09T10:53:13.714Z,24.85
2024-04-09T10:54:13.718Z,24.81
2024-04-09T10:55:13.712Z,24.80
2024-04-09T10:56:13.652Z,24.78
2024-04-09T10:57:13.739Z,24.81
2024-04-09T10:58:13.666Z,24.84
2024-04-09T10:59:13.684Z,24.82
2024-04-09T11:00:13.753Z,24.85
2024-04-09T11:01:13.729Z,24.85
2024-04-09T11:02:13.772Z,24.84
2024-04-09T11:03:13.960Z,24.88
2024-04-09T11:04:13.767Z,24.94
2024-04-09T11:05:13.940Z,24.87
2024-04-09T11:06:13.690Z,24.91
2024-04-09T11:07:13.669Z,24.88
2024-04-09T11:08:13.755Z,24.87
2024-04-09T11:09:13.743Z,24.92
2024-04-09T11:10:13.713Z,24.94
2024-04-09T11:11:13.755Z,24.94
2024-04-09T11:12:13.739Z,24.97
2024-04-09T11:13:13.707Z,24.95
2024-04-09T11:14:13.733Z,24.97
2024-04-09T11:15:13.718Z,24.95
2024-04-09T11:16:13.777Z,24.94
2024-04-09T11:17:13.720Z,24.94
2024-04-09T11:18:13.894Z,24.97
2024-04-09T11:19:13.890Z,24.98
2024-04-09T11:20:13.726Z,24.99
2024-04-09T11:21:13.818Z,25.02
2024-04-09T11:22:13.747Z,25.02
2024-04-09T11:23:13.787Z,25.07
2024-04-09T11:24:14.033Z,25.07
2024-04-09T11:25:14.121Z,25.08
2024-04-09T11:26:14.321Z,25.04
2024-04-09T11:27:14.476Z,25.11
2024-04-09T11:28:14.531Z,25.09
2024-04-09T11:29:14.662Z,25.12
2024-04-09T11:30:14.838Z,25.16
2024-04-09T11:31:14.810Z,25.22
2024-04-09T11:32:14.920Z,25.23
2024-04-09T11:33:15.186Z,25.23
2024-04-09T11:34:15.214Z,25.26
2024-04-09T11:35:15.312Z,25.26
2024-04-09T11:36:23.821Z,25.26
2024-04-09T11:37:18.116Z,25.29
2024-04-09T11:38:15.428Z,25.33
2024-04-09T11:39:15.443Z,25.35
2024-04-09T11:40:15.398Z,25.33
2024-04-09T11:41:15.388Z,25.39
2024-04-09T11:42:15.426Z,25.47
2024-04-09T11:43:15.398Z,25.52
2024-04-09T11:44:15.462Z,25.57
2024-04-09T11:45:15.505Z,25.62
2024-04-09T11:46:15.599Z,25.63
2024-04-09T11:47:15.542Z,25.69
2024-04-09T11:48:15.529Z,25.70
2024-04-09T11:49:15.687Z,25.71
2024-04-09T11:50:15.462Z,25.70
2024-04-09T11:51:15.514Z,25.74
2024-04-09T11:52:15.461Z,25.76
2024-04-09T11:53:20.226Z,25.79
2024-04-09T11:54:18.983Z,25.77
2024-04-09T11:55:18.403Z,25.79
2024-04-09T11:56:15.475Z,25.77
2024-04-09T11:57:15.482Z,25.74
2024-04-09T11:58:15.464Z,25.76
2024-04-09T11:59:15.479Z,25.80
2024-04-09T12:00:15.567Z,25.80
2024-04-09T12:01:15.570Z,25.83
2024-04-09T12:02:15.498Z,25.84
2024-04-09T12:03:15.592Z,25.81
2024-04-09T12:04:15.544Z,25.85
2024-04-09T12:05:15.774Z,25.85
2024-04-09T12:06:15.531Z,25.85
2024-04-09T12:07:15.466Z,25.88
2024-04-09T12:08:15.483Z,25.87
2024-04-09T12:09:15.588Z,25.85
2024-04-09T12:10:15.492Z,25.90
2024-04-09T12:11:16.576Z,25.88
2024-04-09T12:12:15.605Z,25.88
2024-04-09T12:13:15.481Z,25.87
2024-04-09T12:14:15.515Z,25.85
2024-04-09T12:15:15.505Z,25.83
2024-04-09T12:16:15.495Z,25.84
2024-04-09T12:17:15.985Z,25.81
2024-04-09T12:18:15.627Z,25.83
2024-04-09T12:19:15.726Z,25.83
2024-04-09T12:20:15.525Z,25.80
2024-04-09T12:21:23.159Z,25.83
2024-04-09T12:22:24.849Z,25.73
2024-04-09T12:23:23.117Z,25.73
2024-04-09T12:24:23.179Z,25.64
2024-04-09T12:25:23.132Z,25.66
2024-04-09T12:26:23.172Z,25.69
2024-04-09T12:27:23.179Z,25.66
2024-04-09T12:28:23.142Z,25.67
2024-04-09T12:29:23.132Z,25.69
2024-04-09T12:30:23.143Z,25.66
2024-04-09T12:31:23.139Z,25.66
2024-04-09T12:32:23.145Z,25.66
2024-04-09T12:33:23.373Z,25.59
2024-04-09T12:34:23.267Z,25.53
2024-04-09T12:35:23.217Z,25.49
2024-04-09T12:36:23.196Z,25.50
2024-04-09T12:37:23.152Z,25.57
2024-04-09T12:38:23.162Z,25.56
2024-04-09T12:39:23.208Z,25.57
2024-04-09T12:40:23.158Z,25.63
2024-04-09T12:41:24.935Z,25.60
2024-04-09T12:42:23.169Z,25.52
2024-04-09T12:43:23.154Z,25.54
2024-04-09T12:44:23.166Z,25.57
2024-04-09T12:45:23.189Z,25.62
2024-04-09T12:46:23.176Z,25.67
2024-04-09T12:47:23.193Z,25.73
2024-04-09T12:48:23.291Z,25.77
2024-04-09T12:49:30.899Z,25.81
2024-04-09T12:50:24.287Z,25.80
2024-04-09T12:51:23.246Z,25.80
2024-04-09T12:52:23.190Z,25.83
2024-04-09T12:53:23.164Z,25.87
2024-04-09T12:54:23.191Z,25.88
2024-04-09T12:55:23.173Z,25.88
2024-04-09T12:56:23.175Z,25.91
2024-04-09T12:57:23.206Z,25.90
2024-04-09T12:58:23.256Z,25.92
2024-04-09T12:59:30.545Z,25.97
2024-04-09T13:01:24.434Z,25.94
2024-04-09T13:02:23.470Z,25.92
2024-04-09T13:03:23.560Z,25.94
2024-04-09T13:04:23.467Z,25.97
2024-04-09T13:05:23.650Z,25.97
2024-04-09T13:06:23.370Z,25.97
2024-04-09T13:07:23.351Z,25.95
2024-04-09T13:08:23.343Z,25.97
2024-04-09T13:09:23.369Z,25.98
2024-04-09T13:10:23.356Z,26.02
2024-04-09T13:11:23.365Z,26.02
2024-04-09T13:12:23.357Z,26.05
2024-04-09T13:13:23.338Z,26.05
2024-04-09T13:14:23.332Z,26.07
2024-04-09T13:17:23.524Z,26.08
2024-04-09T13:18:23.440Z,26.09
2024-04-09T13:19:23.530Z,26.09
2024-04-09T13:20:23.334Z,26.09
2024-04-09T13:21:23.349Z,26.11
2024-04-09T13:22:23.370Z,26.12
2024-04-09T13:23:23.382Z,26.11
2024-04-09T13:24:23.373Z,26.11
2024-04-09T13:25:23.363Z,26.12
2024-04-09T13:26:23.491Z,26.14
2024-04-09T13:27:23.387Z,26.11
2024-04-09T13:28:23.384Z,26.14
2024-04-09T13:29:23.474Z,26.14
2024-04-09T13:30:23.396Z,26.14
2024-04-09T13:31:23.377Z,26.11
2024-04-09T13:32:23.641Z,26.09
2024-04-09T13:33:23.468Z,26.12
2024-04-09T13:34:23.929Z,26.11
2024-04-09T13:35:23.456Z,26.11
2024-04-09T13:36:23.379Z,26.14
2024-04-09T13:37:23.385Z,26.08
2024-04-09T13:38:23.484Z,26.09
2024-04-09T13:39:23.399Z,26.09
2024-04-09T13:40:23.385Z,26.07
2024-04-09T13:41:23.459Z,26.07
2024-04-09T13:42:23.384Z,26.07
2024-04-09T13:43:24.104Z,26.08
2024-04-09T13:44:23.544Z,26.05
2024-04-09T13:45:23.436Z,26.07
2024-04-09T13:46:23.445Z,26.08
2024-04-09T13:47:23.608Z,26.05
2024-04-09T13:48:23.655Z,26.08
2024-04-09T13:49:23.647Z,26.07
2024-04-09T13:50:23.568Z,26.05
2024-04-09T13:51:23.444Z,26.08
2024-04-09T13:52:23.449Z,26.07
2024-04-09T13:53:23.521Z,26.11
2024-04-09T13:54:23.457Z,26.11
2024-04-09T13:55:23.464Z,26.11
2024-04-09T13:56:23.482Z,26.09
2024-04-09T13:57:23.454Z,26.09
2024-04-09T13:58:23.467Z,26.08
2024-04-09T13:59:23.538Z,26.08
2024-04-09T14:00:23.513Z,26.08
2024-04-09T14:01:23.511Z,26.08
2024-04-09T14:02:24.332Z,26.08
2024-04-09T14:03:23.722Z,26.08
2024-04-09T14:04:23.762Z,26.08
2024-04-09T14:05:23.953Z,26.08
2024-04-09T14:06:23.853Z,26.08
2024-04-09T14:07:23.950Z,26.08
2024-04-09T14:08:24.093Z,26.08
2024-04-09T14:09:24.130Z,26.08
2024-04-09T14:10:24.190Z,26.07
2024-04-09T14:11:24.543Z,26.09
2024-04-09T14:12:24.497Z,26.08
2024-04-09T14:13:24.527Z,26.07
2024-04-09T14:14:24.659Z,26.07
2024-04-09T14:15:24.606Z,26.08
2024-04-09T14:16:24.680Z,26.07
2024-04-09T14:17:24.926Z,26.07
2024-04-09T14:18:25.031Z,26.07
2024-04-09T14:19:24.990Z,26.08
2024-04-09T14:21:25.203Z,26.05
2024-04-09T14:22:25.247Z,26.07
2024-04-09T14:23:25.562Z,26.07
2024-04-09T14:24:25.408Z,26.05
2024-04-09T14:25:25.494Z,26.05
2024-04-09T14:26:25.631Z,26.04
2024-04-09T14:27:25.708Z,26.05
2024-04-09T14:28:25.791Z,26.05
2024-04-09T14:29:25.881Z,26.05
2024-04-09T14:30:25.976Z,26.05
2024-04-09T14:31:26.034Z,26.07
2024-04-09T14:32:26.204Z,26.04
2024-04-09T14:33:26.330Z,26.05
2024-04-09T14:34:26.320Z,26.04
2024-04-09T14:35:26.439Z,26.01
2024-04-09T14:36:26.462Z,26.01
2024-04-09T14:37:26.529Z,26.01
2024-04-09T14:38:26.948Z,26.02
2024-04-09T14:39:26.716Z,26.02
2024-04-09T14:40:26.792Z,26.02
2024-04-09T14:41:26.929Z,25.99
2024-04-09T14:42:26.991Z,26.01
2024-04-09T14:43:27.080Z,26.02
2024-04-09T14:44:27.252Z,26.04
2024-04-09T14:45:27.236Z,26.02
2024-04-09T14:46:27.317Z,26.01
2024-04-09T14:47:27.480Z,26.02
2024-04-09T14:48:27.575Z,26.01
2024-04-09T14:49:27.703Z,26.01
2024-04-09T14:50:27.701Z,26.05
2024-04-09T14:51:27.756Z,26.01
2024-04-09T14:52:27.873Z,26.02
2024-04-09T14:53:28.060Z,25.99
2024-04-09T14:54:28.063Z,26.01
2024-04-09T14:55:28.124Z,26.01
2024-04-09T14:56:28.278Z,26.01
2024-04-09T14:57:28.316Z,25.99
2024-04-09T14:58:28.409Z,25.98
2024-04-09T14:59:28.555Z,26.01
2024-04-09T15:00:28.584Z,25.99
2024-04-09T15:01:28.729Z,25.99
2024-04-09T15:02:28.886Z,25.98
2024-04-09T15:03:29.167Z,25.99
2024-04-09T15:04:28.972Z,25.95
2024-04-09T15:05:29.068Z,25.98
2024-04-09T15:06:29.117Z,25.97
2024-04-09T15:07:29.214Z,25.97
2024-04-09T15:08:29.352Z,25.94
2024-04-09T15:09:29.976Z,25.95
2024-04-09T15:10:29.535Z,25.94
2024-04-09T15:11:29.750Z,25.95
2024-04-09T15:12:29.866Z,25.97
2024-04-09T15:13:29.779Z,25.97
2024-04-09T15:14:29.980Z,25.94
2024-04-09T15:15:29.964Z,25.95
2024-04-09T15:16:30.088Z,25.95
2024-04-09T15:17:30.232Z,25.91
2024-04-09T15:18:30.343Z,25.92
2024-04-09T15:19:30.351Z,25.92
2024-04-09T15:20:30.467Z,25.91
2024-04-09T15:21:30.555Z,25.92
2024-04-09T15:22:30.654Z,25.92
2024-04-09T15:23:30.777Z,25.94
2024-04-09T15:24:35.867Z,25.91
2024-04-09T15:25:30.843Z,25.91
2024-04-09T15:26:30.954Z,25.90
2024-04-09T15:27:30.855Z,25.90
2024-04-09T15:28:31.749Z,25.91
2024-04-09T15:29:30.874Z,25.87
2024-04-09T15:30:30.859Z,25.90
2024-04-09T15:31:30.854Z,25.87
2024-04-09T15:32:31.045Z,25.87
2024-04-09T15:33:30.944Z,25.88
2024-04-09T15:34:31.035Z,25.87
2024-04-09T15:35:31.178Z,25.85
2024-04-09T15:36:31.209Z,25.85
2024-04-09T15:37:31.292Z,25.85
2024-04-09T15:38:31.485Z,25.85
2024-04-09T15:39:31.523Z,25.85
2024-04-09T15:40:31.694Z,25.83
2024-04-09T15:41:31.724Z,25.84
2024-04-09T15:42:31.795Z,25.83
2024-04-09T15:43:31.893Z,25.81
2024-04-09T15:44:32.084Z,25.81
2024-04-09T15:45:32.115Z,25.81
2024-04-09T15:46:32.222Z,25.81
2024-04-09T15:47:32.477Z,25.81
2024-04-09T15:48:32.514Z,25.81
2024-04-09T15:49:32.548Z,25.81
2024-04-09T15:50:32.691Z,25.80
2024-04-09T15:51:32.770Z,25.80
2024-04-09T15:52:32.871Z,25.80
2024-04-09T15:53:33.007Z,25.76
2024-04-09T15:54:33.088Z,25.76
2024-04-09T15:55:33.201Z,25.77
2024-04-09T15:56:33.349Z,25.77
2024-04-09T15:57:33.425Z,25.76
2024-04-09T15:58:33.636Z,25.77
2024-04-09T15:59:33.728Z,25.74
2024-04-09T16:00:33.860Z,25.74
2024-04-09T16:01:33.899Z,25.71
2024-04-09T16:02:34.183Z,25.71
2024-04-09T16:03:34.272Z,25.73
2024-04-09T16:04:34.327Z,25.70
2024-04-09T16:05:34.532Z,25.69
2024-04-09T16:06:34.481Z,25.70
2024-04-09T16:07:34.588Z,25.69
2024-04-09T16:08:34.758Z,25.69
2024-04-09T16:09:39.411Z,25.67
2024-04-09T16:10:34.862Z,25.67
2024-04-09T16:11:34.983Z,25.66
2024-04-09T16:12:34.914Z,25.67
2024-04-09T16:13:34.845Z,25.64
2024-04-09T16:14:34.895Z,25.63
2024-04-09T16:15:34.845Z,25.63
2024-04-09T16:16:34.833Z,25.64
2024-04-09T16:17:35.007Z,25.62
2024-04-09T16:18:34.896Z,25.63
2024-04-09T16:19:34.968Z,25.62
2024-04-09T16:20:34.936Z,25.62
2024-04-09T16:21:34.860Z,25.62
2024-04-09T16:22:34.863Z,25.60
2024-04-09T16:23:34.902Z,25.59
2024-04-09T16:24:34.858Z,25.57
2024-04-09T16:25:34.854Z,25.59
2024-04-09T16:26:34.891Z,25.60
2024-04-09T16:27:34.954Z,25.56
2024-04-09T16:28:35.097Z,25.57
2024-04-09T16:29:35.335Z,25.54
2024-04-09T16:30:35.309Z,25.54
2024-04-09T16:31:35.431Z,25.57
2024-04-09T16:32:35.868Z,25.54
2024-04-09T16:33:35.746Z,25.53
2024-04-09T16:34:35.818Z,25.52
2024-04-09T16:35:35.984Z,25.53
2024-04-09T16:36:36.076Z,25.52
2024-04-09T16:37:36.220Z,25.53
2024-04-09T16:38:36.998Z,25.52
2024-04-09T16:39:36.473Z,25.49
2024-04-09T16:40:36.593Z,25.49
2024-04-09T16:41:36.800Z,25.52
2024-04-09T16:42:36.866Z,25.49
2024-04-09T16:43:38.599Z,25.49
2024-04-09T16:44:37.019Z,25.50
2024-04-09T16:45:36.999Z,25.46
2024-04-09T16:46:37.021Z,25.43
2024-04-09T16:47:37.154Z,25.45
2024-04-09T16:48:37.131Z,25.45
2024-04-09T16:49:37.020Z,25.40
2024-04-09T16:50:37.073Z,25.43
2024-04-09T16:51:37.005Z,25.43
2024-04-09T16:52:37.039Z,25.43
2024-04-09T16:53:44.687Z,25.37
2024-04-09T16:54:44.670Z,25.40
2024-04-09T16:55:44.694Z,25.39
2024-04-09T16:56:44.816Z,25.39
2024-04-09T16:57:45.577Z,25.39
2024-04-09T16:58:44.768Z,25.39
2024-04-09T16:59:44.707Z,25.37
2024-04-09T17:00:44.762Z,25.39
2024-04-09T17:01:44.744Z,25.37
2024-04-09T17:02:44.749Z,25.37
2024-04-09T17:03:44.876Z,25.36
2024-04-09T17:04:44.797Z,25.35
2024-04-09T17:05:44.894Z,25.35
2024-04-09T17:06:44.723Z,25.35
2024-04-09T17:07:44.738Z,25.35
2024-04-09T17:08:44.723Z,25.35
2024-04-09T17:09:44.703Z,25.33
2024-04-09T17:10:44.947Z,25.33
2024-04-09T17:11:45.063Z,25.32
2024-04-09T17:12:45.077Z,25.33
2024-04-09T17:14:45.350Z,25.33
2024-04-09T17:15:45.428Z,25.29
2024-04-09T17:16:45.881Z,25.30
2024-04-09T17:17:45.931Z,25.30
2024-04-09T17:18:45.897Z,25.29
2024-04-09T17:19:45.991Z,25.30
2024-04-09T17:20:46.060Z,25.28
2024-04-09T17:21:46.162Z,25.30
2024-04-09T17:22:46.355Z,25.29
2024-04-09T17:23:46.402Z,25.26
2024-04-09T17:24:46.501Z,25.26
2024-04-09T17:25:46.664Z,25.26
2024-04-09T17:26:46.713Z,25.28
2024-04-09T17:27:46.848Z,25.26
2024-04-09T17:28:47.087Z,25.26
2024-04-09T17:29:47.059Z,25.23
2024-04-09T17:30:47.173Z,25.28
2024-04-09T17:31:47.343Z,25.23
2024-04-09T17:32:47.582Z,25.23
2024-04-09T17:33:47.658Z,25.25
2024-04-09T17:34:47.747Z,25.23
2024-04-09T17:35:47.826Z,25.23
2024-04-09T17:36:47.948Z,25.23
2024-04-09T17:37:48.102Z,25.22
2024-04-09T17:38:48.184Z,25.23
2024-04-09T17:39:48.312Z,25.23
2024-04-09T17:40:48.418Z,25.21
2024-04-09T17:41:48.484Z,25.22
2024-04-09T17:42:48.583Z,25.21
2024-04-09T17:43:48.740Z,25.21
2024-04-09T17:44:48.798Z,25.22
2024-04-09T17:45:48.912Z,25.22
2024-04-09T17:46:49.088Z,25.22
2024-04-09T17:47:49.503Z,25.19
2024-04-09T17:48:49.394Z,25.16
2024-04-09T17:49:49.506Z,25.19
2024-04-09T17:50:49.529Z,25.19
2024-04-09T17:51:49.679Z,25.16
2024-04-09T17:52:49.761Z,25.21
2024-04-09T17:53:49.834Z,25.19
2024-04-09T17:54:49.937Z,25.16
2024-04-09T17:55:50.068Z,25.18
2024-04-09T17:56:50.151Z,25.15
2024-04-09T17:57:50.252Z,25.14
2024-04-09T17:58:50.439Z,25.16
2024-04-09T17:59:50.494Z,25.16
2024-04-09T18:00:50.590Z,25.16
2024-04-09T18:01:50.707Z,25.14
2024-04-09T18:02:50.974Z,25.14
2024-04-09T18:03:50.970Z,25.15
2024-04-09T18:04:51.226Z,25.14
2024-04-09T18:05:51.501Z,25.14
2024-04-09T18:06:51.377Z,25.14
2024-04-09T18:07:51.524Z,25.15
2024-04-09T18:08:51.585Z,25.14
2024-04-09T18:09:51.634Z,25.14
2024-04-09T18:10:51.847Z,25.09
2024-04-09T18:11:51.919Z,25.11
2024-04-09T18:12:51.955Z,25.11
2024-04-09T18:13:52.132Z,25.12
2024-04-09T18:14:52.250Z,25.11
2024-04-09T18:15:52.399Z,25.11
2024-04-09T18:16:52.603Z,25.12
2024-04-09T18:17:52.685Z,25.11
2024-04-09T18:18:52.783Z,25.09
2024-04-09T18:19:52.864Z,25.11
2024-04-09T18:20:52.898Z,25.09
2024-04-09T18:21:53.003Z,25.11
2024-04-09T18:22:53.194Z,25.11
2024-04-09T18:23:53.258Z,25.09
2024-04-09T18:25:00.537Z,25.08
2024-04-09T18:25:53.396Z,25.08
2024-04-09T18:26:53.380Z,25.08
2024-04-09T18:27:53.389Z,25.09
2024-04-09T18:28:53.449Z,25.08
2024-04-09T18:29:53.402Z,25.07
2024-04-09T18:30:53.383Z,25.07
2024-04-09T18:31:53.418Z,25.07
2024-04-09T18:32:53.553Z,25.08
2024-04-09T18:33:53.584Z,25.07
2024-04-09T18:34:53.405Z,25.07
2024-04-09T18:35:53.397Z,25.07
2024-04-09T18:36:53.398Z,25.05
2024-04-09T18:37:53.433Z,25.07
2024-04-09T18:38:53.427Z,25.05
2024-04-09T18:39:54.279Z,25.04
2024-04-09T18:40:53.457Z,25.04
2024-04-09T18:41:53.431Z,25.08
2024-04-09T18:42:53.518Z,25.04
2024-04-09T18:43:53.560Z,25.04
2024-04-09T18:44:55.515Z,25.05
2024-04-09T18:45:53.618Z,25.04
2024-04-09T18:46:53.724Z,25.04
2024-04-09T18:47:53.902Z,25.04
2024-04-09T18:48:53.876Z,25.02
2024-04-09T18:49:53.886Z,24.99