createdAt,value
2018-03-08T00:00:43.904Z,62.67
2018-03-08T00:03:12.356Z,62.20
2018-03-08T00:05:40.802Z,62.83
2018-03-08T00:08:09.252Z,64.00
2018-03-08T00:10:39.229Z,64.33
2018-03-08T00:13:07.668Z,66.67
2018-03-08T00:15:36.518Z,65.63
2018-03-08T00:18:04.969Z,70.67
2018-03-08T00:20:33.412Z,66.23
2018-03-08T00:23:01.861Z,62.63
2018-03-08T00:25:30.304Z,66.80
2018-03-08T00:27:59.277Z,65.20
2018-03-08T00:30:28.112Z,69.40
2018-03-08T00:32:56.551Z,70.03
2018-03-08T00:35:25.433Z,66.90
2018-03-08T00:37:53.864Z,68.70
2018-03-08T00:40:22.328Z,64.83
2018-03-08T00:42:50.753Z,70.67
2018-03-08T00:45:19.205Z,66.57
2018-03-08T00:47:47.651Z,71.87
2018-03-08T00:50:16.099Z,70.40
2018-03-08T00:52:44.534Z,71.27
2018-03-08T00:55:12.973Z,70.20
2018-03-08T00:57:41.400Z,68.17
2018-03-08T01:00:09.848Z,74.10
2018-03-08T01:02:38.679Z,72.80
2018-03-08T01:05:07.120Z,75.73
2018-03-08T01:07:35.947Z,72.07
2018-03-08T01:10:04.397Z,72.90
2018-03-08T01:12:32.865Z,74.30
2018-03-08T01:15:01.695Z,72.67
2018-03-08T01:17:30.148Z,73.00
2018-03-08T01:19:58.585Z,75.00
2018-03-08T01:22:27.035Z,70.90
2018-03-08T01:24:55.492Z,72.90
2018-03-08T01:27:23.953Z,73.67
2018-03-08T01:29:52.785Z,72.70
2018-03-08T01:32:21.240Z,75.07
2018-03-08T01:34:49.705Z,77.80
2018-03-08T01:37:18.536Z,76.17
2018-03-08T01:39:46.974Z,74.40
2018-03-08T01:42:15.816Z,72.20
2018-03-08T01:44:44.388Z,77.07
2018-03-08T01:47:12.844Z,77.03
2018-03-08T01:49:41.283Z,77.43
2018-03-08T01:52:12.558Z,75.27
2018-03-08T01:54:41.396Z,77.30
2018-03-08T01:57:09.840Z,80.30
2018-03-08T01:59:38.276Z,77.40
2018-03-08T02:02:06.725Z,76.70
2018-03-08T02:04:35.176Z,75.87
2018-03-08T02:07:04.034Z,78.27
2018-03-08T02:09:32.480Z,78.27
2018-03-08T02:12:00.935Z,80.70
2018-03-08T02:14:29.377Z,81.73
2018-03-08T02:16:57.832Z,79.10
2018-03-08T02:19:26.287Z,84.00
2018-03-08T02:21:54.736Z,80.87
2018-03-08T02:24:23.570Z,76.33
2018-03-08T02:26:52.031Z,80.93
2018-03-08T02:29:20.474Z,79.20
2018-03-08T02:31:48.942Z,83.00
2018-03-08T02:34:17.392Z,79.73
2018-03-08T02:36:46.428Z,79.73
2018-03-08T02:39:14.864Z,78.87
2018-03-08T02:41:43.310Z,78.30
2018-03-08T02:44:12.148Z,76.33
2018-03-08T02:46:40.604Z,75.27
2018-03-08T02:49:09.057Z,71.80
2018-03-08T02:51:37.514Z,74.97
2018-03-08T02:54:05.958Z,77.13
2018-03-08T02:56:34.460Z,74.70
2018-03-08T02:59:02.908Z,79.07
2018-03-08T03:01:31.374Z,74.80
2018-03-08T03:04:00.195Z,80.60
2018-03-08T03:06:28.641Z,76.10
2018-03-08T03:08:57.087Z,74.30
2018-03-08T03:11:25.540Z,77.80
2018-03-08T03:13:54.064Z,74.53
2018-03-08T03:16:22.516Z,73.17
2018-03-08T03:18:50.956Z,77.27
2018-03-08T03:21:19.399Z,72.40
2018-03-08T03:23:47.943Z,73.73
2018-03-08T03:26:16.386Z,71.87
2018-03-08T03:28:45.225Z,75.23
2018-03-08T03:31:13.693Z,78.57
2018-03-08T03:33:42.144Z,72.93
2018-03-08T03:36:10.592Z,74.87
2018-03-08T03:38:39.039Z,74.27
2018-03-08T03:41:07.501Z,72.37
2018-03-08T03:43:35.942Z,73.70
2018-03-08T03:46:04.382Z,71.53
2018-03-08T03:48:32.817Z,71.63
2018-03-08T03:51:01.656Z,75.57
2018-03-08T03:53:30.094Z,76.57
2018-03-08T03:55:58.936Z,72.63
2018-03-08T03:58:27.395Z,72.13
2018-03-08T04:00:55.847Z,72.50
2018-03-08T04:03:24.287Z,68.13
2018-03-08T04:05:52.732Z,69.67
2018-03-08T04:08:21.176Z,67.33
2018-03-08T04:10:50.015Z,71.10
2018-03-08T04:13:18.452Z,69.07
2018-03-08T04:15:47.284Z,68.67
2018-03-08T04:18:15.721Z,69.20
2018-03-08T04:20:44.564Z,71.60
2018-03-08T04:23:12.983Z,72.73
2018-03-08T04:25:41.836Z,73.83
2018-03-08T04:28:10.280Z,69.63
2018-03-08T04:30:38.723Z,68.20
2018-03-08T04:33:07.161Z,69.40
2018-03-08T04:35:35.600Z,72.50
2018-03-08T04:38:04.027Z,71.87
2018-03-08T04:40:32.483Z,73.50
2018-03-08T04:43:00.912Z,77.87
2018-03-08T04:45:29.371Z,74.57
2018-03-08T04:47:57.805Z,74.23
2018-03-08T04:50:26.271Z,74.40
2018-03-08T04:52:55.129Z,76.40
2018-03-08T04:55:23.573Z,72.03
2018-03-08T04:57:52.011Z,72.47
2018-03-08T05:00:20.444Z,69.80
2018-03-08T05:02:48.964Z,66.93
2018-03-08T05:05:17.403Z,71.83
2018-03-08T05:07:45.853Z,66.60
2018-03-08T05:10:14.704Z,64.33
2018-03-08T05:12:43.144Z,66.80
2018-03-08T05:15:11.599Z,70.83
2018-03-08T05:17:40.429Z,70.43
2018-03-08T05:20:08.870Z,70.60
2018-03-08T05:22:37.312Z,66.40
2018-03-08T05:25:05.788Z,68.97
2018-03-08T05:27:34.243Z,67.70
2018-03-08T05:30:02.692Z,64.43
2018-03-08T05:32:31.307Z,71.57
2018-03-08T05:34:59.736Z,68.70
2018-03-08T05:37:28.174Z,64.60
2018-03-08T05:39:56.921Z,65.90
2018-03-08T05:42:25.768Z,72.03
2018-03-08T05:44:55.304Z,71.10
2018-03-08T05:47:23.761Z,67.97
2018-03-08T05:49:52.205Z,68.30
2018-03-08T05:52:20.656Z,67.50
2018-03-08T05:54:49.496Z,65.40
2018-03-08T05:57:17.964Z,66.33
2018-03-08T05:59:46.397Z,67.97
2018-03-08T06:02:14.895Z,61.60
2018-03-08T06:04:43.733Z,63.57
2018-03-08T06:07:12.194Z,64.70
2018-03-08T06:09:40.652Z,57.73
2018-03-08T06:12:10.331Z,58.70
2018-03-08T06:14:38.763Z,56.83
2018-03-08T06:17:07.218Z,56.40
2018-03-08T06:19:36.064Z,58.33
2018-03-08T06:22:04.537Z,54.53
2018-03-08T06:24:34.621Z,49.57
2018-03-08T06:27:03.111Z,49.37
2018-03-08T06:29:32.460Z,46.93
2018-03-08T06:32:00.909Z,45.40
2018-03-08T06:34:29.348Z,45.70
2018-03-08T06:36:57.787Z,43.97
2018-03-08T06:39:26.234Z,44.70
2018-03-08T06:41:54.680Z,44.27
2018-03-08T06:44:23.121Z,43.63
2018-03-08T06:46:51.567Z,39.97
2018-03-08T06:49:19.995Z,39.93
2018-03-08T06:51:48.455Z,39.80
2018-03-08T06:54:16.892Z,43.40
2018-03-08T06:56:45.728Z,39.27
2018-03-08T06:59:14.164Z,39.40
2018-03-08T07:01:43.005Z,36.40
2018-03-08T07:04:11.447Z,37.20
2018-03-08T07:06:39.902Z,35.67
2018-03-08T07:09:08.358Z,35.40
2018-03-08T07:11:36.844Z,37.87
2018-03-08T07:14:05.301Z,38.93
2018-03-08T07:16:33.750Z,36.67
2018-03-08T07:19:02.632Z,33.27
2018-03-08T07:21:31.480Z,33.80
2018-03-08T07:23:59.928Z,34.80
2018-03-08T07:26:28.419Z,33.83
2018-03-08T07:28:56.861Z,34.20
2018-03-08T07:31:25.325Z,32.63
2018-03-08T07:33:53.766Z,33.70
2018-03-08T07:36:22.230Z,31.93
2018-03-08T07:38:50.668Z,29.70
2018-03-08T07:41:19.124Z,32.07
2018-03-08T07:43:47.560Z,31.80
2018-03-08T07:46:16.004Z,31.07
2018-03-08T07:48:44.449Z,31.30
2018-03-08T07:51:12.982Z,28.40
2018-03-08T07:53:41.818Z,33.50
2018-03-08T07:56:10.280Z,31.43
2018-03-08T07:58:38.728Z,28.90
2018-03-08T08:01:07.918Z,28.57
2018-03-08T08:03:36.472Z,28.93
2018-03-08T08:06:24.064Z,25.90
2018-03-08T08:09:09.374Z,26.30
2018-03-08T08:11:37.857Z,25.80
2018-03-08T08:14:06.310Z,25.10
2018-03-08T08:16:34.785Z,25.13
2018-03-08T08:19:03.241Z,24.37
2018-03-08T08:21:32.083Z,23.70
2018-03-08T08:24:00.536Z,24.13
2018-03-08T08:26:29.007Z,23.30
2018-03-08T08:28:57.836Z,22.80
2018-03-08T08:31:26.220Z,22.50
2018-03-08T08:33:54.620Z,22.53
2018-03-08T08:36:22.984Z,21.03
2018-03-08T08:38:51.335Z,22.43
2018-03-08T08:41:19.714Z,22.10
2018-03-08T08:43:48.106Z,23.80
2018-03-08T08:46:16.486Z,23.83
2018-03-08T08:48:44.843Z,21.20
2018-03-08T08:51:13.224Z,22.43
2018-03-08T08:53:41.600Z,22.00
2018-03-08T08:56:09.978Z,20.70
2018-03-08T08:58:38.348Z,21.30
2018-03-08T09:01:06.714Z,21.67
2018-03-08T09:03:35.464Z,20.90
2018-03-08T09:06:03.817Z,21.43
2018-03-08T09:08:32.432Z,22.87
2018-03-08T09:11:01.234Z,21.20
2018-03-08T09:13:29.593Z,24.03
2018-03-08T09:15:57.973Z,22.50
2018-03-08T09:18:26.339Z,23.63
2018-03-08T09:20:54.708Z,20.50
2018-03-08T09:23:23.056Z,23.13
2018-03-08T09:25:51.836Z,22.60
2018-03-08T09:28:20.587Z,21.57
2018-03-08T09:30:49.134Z,22.90
2018-03-08T09:33:17.495Z,21.23
2018-03-08T09:35:46.247Z,20.00
2018-03-08T09:38:14.588Z,20.57
2018-03-08T09:40:42.958Z,19.80
2018-03-08T09:43:11.333Z,20.47
2018-03-08T09:45:39.695Z,18.57
2018-03-08T09:48:08.471Z,17.90
2018-03-08T09:50:36.849Z,18.73
2018-03-08T09:53:05.600Z,17.50
2018-03-08T09:55:33.956Z,16.20
2018-03-08T09:58:02.340Z,17.30
2018-03-08T10:00:30.738Z,17.43
2018-03-08T10:02:59.158Z,18.90
2018-03-08T10:05:28.217Z,17.37
2018-03-08T10:07:56.600Z,18.03
2018-03-08T10:10:24.971Z,17.90
2018-03-08T10:12:53.494Z,19.60
2018-03-08T10:15:21.843Z,18.60
2018-03-08T10:17:50.192Z,18.30
2018-03-08T10:20:18.548Z,19.20
2018-03-08T10:22:46.939Z,20.87
2018-03-08T10:25:15.313Z,22.00
2018-03-08T10:27:43.708Z,21.80
2018-03-08T10:30:12.106Z,23.00
2018-03-08T10:32:40.511Z,22.93
2018-03-08T10:35:08.489Z,21.63
2018-03-08T10:37:37.244Z,22.13
2018-03-08T10:40:05.608Z,22.40
2018-03-08T10:45:02.456Z,21.90
2018-03-08T10:47:30.825Z,23.07
2018-03-08T10:49:59.180Z,23.20
2018-03-08T10:52:27.954Z,24.63
2018-03-08T10:54:56.316Z,23.73
2018-03-08T10:57:24.707Z,23.10
2018-03-08T10:59:53.064Z,26.70
2018-03-08T11:02:26.920Z,23.80
2018-03-08T11:05:00.920Z,25.93
2018-03-08T11:07:29.680Z,26.90
2018-03-08T11:09:58.033Z,25.70
2018-03-08T11:12:26.408Z,26.23
2018-03-08T11:14:54.776Z,25.67
2018-03-08T11:17:23.143Z,25.20
2018-03-08T11:19:51.512Z,27.37
2018-03-08T11:22:19.893Z,24.77
2018-03-08T11:24:48.248Z,24.87
2018-03-08T11:27:16.606Z,26.77
2018-03-08T11:29:44.957Z,27.87
2018-03-08T11:32:13.314Z,25.37
2018-03-08T11:34:41.705Z,26.90
2018-03-08T11:37:10.118Z,27.50
2018-03-08T11:39:38.480Z,27.67
2018-03-08T11:42:06.861Z,27.13
2018-03-08T11:44:36.394Z,27.27
2018-03-08T11:47:03.607Z,24.10
2018-03-08T11:49:32.045Z,24.00
2018-03-08T11:52:00.825Z,23.17
2018-03-08T11:54:29.591Z,25.53
2018-03-08T11:56:57.974Z,24.50
2018-03-08T11:59:26.337Z,23.23
2018-03-08T12:01:54.735Z,24.47
2018-03-08T12:04:23.104Z,23.77
2018-03-08T12:06:51.482Z,23.13
2018-03-08T12:09:19.843Z,22.30
2018-03-08T12:11:48.232Z,23.83
2018-03-08T12:14:16.580Z,22.47
2018-03-08T12:16:44.959Z,20.73
2018-03-08T12:19:13.339Z,21.23
2018-03-08T12:21:41.732Z,22.40
2018-03-08T12:25:23.676Z,23.10
2018-03-08T12:27:52.046Z,22.00
2018-03-08T12:30:20.404Z,24.30
2018-03-08T12:32:48.760Z,24.43
2018-03-08T12:35:17.115Z,25.30
2018-03-08T12:37:45.897Z,24.20
2018-03-08T12:41:46.030Z,23.00
2018-03-08T12:44:14.788Z,23.10
2018-03-08T12:46:43.271Z,22.40
2018-03-08T12:49:11.616Z,24.57
2018-03-08T12:51:39.992Z,23.00
2018-03-08T12:56:43.066Z,22.43
2018-03-08T12:59:11.441Z,22.90
2018-03-08T13:01:39.799Z,21.33
2018-03-08T13:04:08.572Z,22.07
2018-03-08T13:06:37.054Z,21.97
2018-03-08T13:09:05.408Z,21.90
2018-03-08T13:11:33.785Z,22.27
2018-03-08T13:14:02.152Z,21.63
2018-03-08T13:16:30.567Z,23.00
2018-03-08T13:18:58.924Z,20.50
2018-03-08T13:21:27.302Z,20.23
2018-03-08T13:23:55.652Z,20.97
2018-03-08T13:26:24.019Z,20.10
2018-03-08T13:28:52.779Z,19.10
2018-03-08T13:31:21.136Z,20.37
2018-03-08T13:33:49.484Z,18.73
2018-03-08T13:36:17.857Z,19.27
2018-03-08T13:38:46.212Z,18.40
2018-03-08T13:41:14.973Z,17.60
2018-03-08T13:43:43.324Z,17.83
2018-03-08T13:46:11.704Z,18.47
2018-03-08T13:48:40.089Z,17.73
2018-03-08T13:51:08.460Z,17.60
2018-03-08T13:53:36.861Z,16.17
2018-03-08T13:56:05.264Z,13.33
2018-03-08T13:58:33.623Z,13.90
2018-03-08T14:01:01.984Z,14.30
2018-03-08T14:03:30.336Z,14.70
2018-03-08T14:05:58.720Z,14.33
2018-03-08T14:08:27.205Z,13.77
2018-03-08T14:10:55.558Z,13.50
2018-03-08T14:13:24.307Z,14.50
2018-03-08T14:15:52.667Z,13.20
2018-03-08T14:18:21.025Z,13.80
2018-03-08T14:20:49.409Z,13.10
2018-03-08T14:23:17.784Z,12.40
2018-03-08T14:25:46.148Z,12.30
2018-03-08T14:28:14.506Z,14.33
2018-03-08T14:30:43.288Z,14.33
2018-03-08T14:33:12.046Z,12.23
2018-03-08T14:35:40.414Z,12.63
2018-03-08T14:38:08.769Z,14.07
2018-03-08T14:40:37.143Z,13.87
2018-03-08T14:43:05.510Z,13.63
2018-03-08T14:45:33.875Z,12.60
2018-03-08T14:48:02.651Z,14.90
2018-03-08T14:50:30.992Z,10.60
2018-03-08T14:52:59.474Z,10.40
2018-03-08T14:55:27.841Z,9.70
2018-03-08T14:57:56.193Z,6.50
2018-03-08T15:00:24.558Z,6.40
2018-03-08T15:02:53.306Z,6.40
2018-03-08T15:05:21.659Z,5.40
2018-03-08T15:07:50.028Z,8.40
2018-03-08T15:10:18.405Z,7.53
2018-03-08T15:12:46.755Z,7.47
2018-03-08T15:15:15.497Z,6.60
2018-03-08T15:17:43.902Z,6.57
2018-03-08T15:20:12.254Z,5.40
2018-03-08T15:22:40.604Z,6.00
2018-03-08T15:25:08.955Z,5.30
2018-03-08T15:27:37.691Z,5.20
2018-03-08T15:30:06.049Z,5.70
2018-03-08T15:32:34.408Z,4.60
2018-03-08T15:35:03.208Z,6.97
2018-03-08T15:37:31.548Z,4.60
2018-03-08T15:39:59.896Z,6.43
2018-03-08T15:42:28.260Z,4.77
2018-03-08T15:44:56.613Z,3.43
2018-03-08T15:47:25.407Z,6.00
2018-03-08T15:49:53.765Z,5.20
2018-03-08T15:52:22.518Z,6.23
2018-03-08T15:54:50.860Z,6.03
2018-03-08T15:57:19.220Z,4.97
2018-03-08T15:59:47.962Z,3.40
2018-03-08T16:02:16.332Z,4.57
2018-03-08T16:04:44.685Z,4.43
2018-03-08T16:10:40.480Z,4.03
2018-03-08T16:13:08.823Z,4.77
2018-03-08T16:15:37.184Z,4.07
2018-03-08T16:18:05.532Z,4.27
2018-03-08T16:20:33.896Z,4.90
2018-03-08T16:23:02.251Z,4.03
2018-03-08T16:25:30.630Z,6.37
2018-03-08T16:27:59.007Z,4.17
2018-03-08T16:30:27.373Z,6.50
2018-03-08T16:32:55.736Z,4.63
2018-03-08T16:35:24.120Z,7.27
2018-03-08T16:37:52.471Z,4.30
2018-03-08T16:40:21.231Z,4.47
2018-03-08T16:42:49.593Z,4.67
2018-03-08T16:45:17.963Z,4.80
2018-03-08T16:47:46.303Z,4.67
2018-03-08T16:50:14.679Z,5.73
2018-03-08T16:52:43.039Z,6.30
2018-03-08T16:55:11.791Z,5.60
2018-03-08T16:57:40.164Z,5.40
2018-03-08T17:00:08.503Z,6.37
2018-03-08T17:02:36.871Z,7.10
2018-03-08T17:05:05.628Z,5.97
2018-03-08T17:07:34.021Z,4.97
2018-03-08T17:10:02.368Z,5.50
2018-03-08T17:12:30.719Z,5.07
2018-03-08T17:14:59.067Z,5.43
2018-03-08T17:17:27.812Z,6.30
2018-03-08T17:19:56.167Z,5.40
2018-03-08T17:22:24.528Z,4.87
2018-03-08T17:24:52.909Z,5.70
2018-03-08T17:27:21.260Z,5.43
2018-03-08T17:29:49.613Z,5.70
2018-03-08T17:32:17.994Z,5.83
2018-03-08T17:34:46.357Z,5.00
2018-03-08T17:37:14.734Z,5.43
2018-03-08T17:39:43.116Z,5.80
2018-03-08T17:42:11.486Z,6.37
2018-03-08T17:44:39.992Z,7.13
2018-03-08T17:47:08.360Z,6.07
2018-03-08T17:49:36.720Z,6.40
2018-03-08T17:52:05.079Z,5.80
2018-03-08T17:54:33.458Z,5.53
2018-03-08T17:57:02.193Z,6.30
2018-03-08T17:59:30.551Z,6.30
2018-03-08T18:01:58.912Z,6.67
2018-03-08T18:04:27.259Z,7.10
2018-03-08T18:06:56.022Z,6.03
2018-03-08T18:09:24.377Z,7.00
2018-03-08T18:11:52.752Z,6.30
2018-03-08T18:14:21.129Z,6.13
2018-03-08T18:16:49.495Z,6.80
2018-03-08T18:19:17.857Z,6.40
2018-03-08T18:21:46.218Z,6.73
2018-03-08T18:24:14.967Z,6.73
2018-03-08T18:26:43.340Z,6.50
2018-03-08T18:29:11.684Z,6.27
2018-03-08T18:31:40.032Z,6.13
2018-03-08T18:34:08.776Z,6.73
2018-03-08T18:36:37.138Z,6.70
2018-03-08T18:39:05.480Z,6.30
2018-03-08T18:41:34.227Z,6.90
2018-03-08T18:44:02.583Z,6.13
2018-03-08T18:46:30.943Z,6.30
2018-03-08T18:48:59.287Z,6.50
2018-03-08T18:51:27.643Z,6.30
2018-03-08T18:53:56.007Z,5.50
2018-03-08T18:56:24.388Z,7.00
2018-03-08T18:58:52.876Z,5.57
2018-03-08T19:01:21.484Z,5.57
2018-03-08T19:03:50.357Z,5.47
2018-03-08T19:06:18.754Z,6.20
2018-03-08T19:08:47.104Z,6.40
2018-03-08T19:11:15.479Z,5.60
2018-03-08T19:13:43.858Z,5.13
2018-03-08T19:16:12.224Z,5.40
2018-03-08T19:18:40.558Z,6.07
2018-03-08T19:21:08.911Z,6.10
2018-03-08T19:23:37.252Z,6.27
2018-03-08T19:26:05.608Z,5.90
2018-03-08T19:28:34.352Z,5.30
2018-03-08T19:31:02.720Z,5.93
2018-03-08T19:33:31.077Z,5.93
2018-03-08T19:35:59.432Z,6.47
2018-03-08T19:38:27.788Z,6.37
2018-03-08T19:40:56.148Z,5.80
2018-03-08T19:43:24.489Z,5.20
2018-03-08T19:45:52.892Z,6.40
2018-03-08T19:48:21.244Z,7.10
2018-03-08T19:50:49.595Z,6.80
2018-03-08T19:53:18.347Z,6.47
2018-03-08T19:55:46.712Z,5.10
2018-03-08T19:58:15.086Z,5.90
2018-03-08T20:00:43.465Z,6.17
2018-03-08T20:03:11.843Z,6.40
2018-03-08T20:05:40.205Z,6.30
2018-03-08T20:09:48.544Z,6.40
2018-03-08T20:12:16.925Z,7.07
2018-03-08T20:14:45.281Z,10.90
2018-03-08T20:17:13.633Z,8.20
2018-03-08T20:19:42.369Z,7.07
2018-03-08T20:22:10.764Z,8.70
2018-03-08T20:24:39.117Z,4.97
2018-03-08T20:27:07.480Z,4.50
2018-03-08T20:29:35.888Z,4.20
2018-03-08T20:32:04.253Z,4.20
2018-03-08T20:34:32.592Z,4.50
2018-03-08T20:37:01.403Z,4.90
2018-03-08T20:39:29.716Z,4.60
2018-03-08T20:41:58.077Z,4.47
2018-03-08T20:44:26.435Z,5.00
2018-03-08T20:46:54.947Z,5.00
2018-03-08T20:49:23.329Z,4.10
2018-03-08T20:51:51.675Z,3.90
2018-03-08T20:54:20.112Z,4.37
2018-03-08T20:56:48.468Z,4.37
2018-03-08T20:59:16.804Z,4.10
2018-03-08T21:01:45.227Z,4.20
2018-03-08T21:04:13.576Z,4.30
2018-03-08T21:06:41.932Z,4.50
2018-03-08T21:09:10.695Z,4.70
2018-03-08T21:11:39.051Z,5.00
2018-03-08T21:14:07.410Z,4.10
2018-03-08T21:16:35.808Z,6.30
2018-03-08T21:19:04.167Z,4.30
2018-03-08T21:21:32.557Z,4.10
2018-03-08T21:24:00.884Z,4.40
2018-03-08T21:26:29.683Z,4.50
2018-03-08T21:28:58.130Z,5.30
2018-03-08T21:31:26.482Z,5.00
2018-03-08T21:33:54.850Z,5.33
2018-03-08T21:36:23.211Z,5.13
2018-03-08T21:38:51.560Z,5.60
2018-03-08T21:41:19.908Z,5.90
2018-03-08T21:43:48.261Z,5.93
2018-03-08T21:46:16.927Z,6.40
2018-03-08T21:48:45.347Z,6.53
2018-03-08T21:51:13.706Z,6.90
2018-03-08T21:53:42.063Z,6.87
2018-03-08T21:56:10.428Z,6.57
2018-03-08T21:58:38.784Z,5.67
2018-03-08T22:01:07.141Z,6.70
2018-03-08T22:03:35.489Z,6.57
2018-03-08T22:06:03.839Z,6.43
2018-03-08T22:08:32.191Z,6.43
2018-03-08T22:11:00.546Z,7.10
2018-03-08T22:13:28.892Z,6.77
2018-03-08T22:15:57.267Z,6.60
2018-03-08T22:18:25.605Z,7.43
2018-03-08T22:20:53.975Z,7.30
2018-03-08T22:23:22.314Z,8.13
2018-03-08T22:25:50.667Z,8.50
2018-03-08T22:28:19.409Z,8.33
2018-03-08T22:30:47.762Z,8.17
2018-03-08T22:33:16.128Z,8.80
2018-03-08T22:35:44.477Z,8.87
2018-03-08T22:38:12.829Z,9.43
2018-03-08T22:40:41.183Z,9.67
2018-03-08T22:43:09.549Z,10.17
2018-03-08T22:45:37.927Z,10.27
2018-03-08T22:48:06.276Z,10.33
2018-03-08T22:50:35.045Z,10.30
2018-03-08T22:53:03.388Z,11.67
2018-03-08T22:55:31.779Z,10.87
2018-03-08T22:58:00.125Z,10.30
2018-03-08T23:00:28.478Z,7.80
2018-03-08T23:03:02.980Z,7.13
2018-03-08T23:05:31.361Z,6.17
2018-03-08T23:07:59.706Z,5.20
2018-03-08T23:10:28.095Z,5.67
2018-03-08T23:12:56.444Z,5.57
2018-03-08T23:15:24.789Z,5.33
2018-03-08T23:17:53.130Z,5.07
2018-03-08T23:20:21.488Z,5.20
2018-03-08T23:22:49.822Z,4.90
2018-03-08T23:25:18.358Z,4.57
2018-03-08T23:27:46.871Z,5.20
2018-03-08T23:30:15.236Z,3.90
2018-03-08T23:32:43.578Z,4.23
2018-03-08T23:35:11.957Z,4.30
2018-03-08T23:37:40.308Z,4.30
2018-03-08T23:40:09.052Z,5.23
2018-03-08T23:42:37.394Z,4.30
2018-03-08T23:45:05.744Z,4.70
2018-03-08T23:47:34.487Z,4.87
2018-03-08T23:50:02.863Z,4.03
2018-03-08T23:52:31.222Z,4.30
2018-03-08T23:54:59.563Z,4.80
2018-03-08T23:57:27.909Z,4.00
2018-03-08T23:59:56.256Z,4.70
