createdAt,value
2017-09-25T00:01:34.860Z,99655.03
2017-09-25T00:04:01.117Z,99657.98
2017-09-25T00:06:27.321Z,99655.98
2017-09-25T00:08:53.545Z,99653.57
2017-09-25T00:11:19.794Z,99653.28
2017-09-25T00:13:46.010Z,99646.41
2017-09-25T00:16:12.237Z,99644.41
2017-09-25T00:18:38.490Z,99634.92
2017-09-25T00:21:04.707Z,99641.27
2017-09-25T00:23:30.939Z,99639.67
2017-09-25T00:25:57.151Z,99637.55
2017-09-25T00:28:23.355Z,99629.38
2017-09-25T00:30:49.624Z,99627.20
2017-09-25T00:33:15.860Z,99622.78
2017-09-25T00:35:42.081Z,99622.98
2017-09-25T00:38:08.257Z,99624.77
2017-09-25T00:40:34.440Z,99621.39
2017-09-25T00:43:00.674Z,99614.83
2017-09-25T00:45:26.890Z,99618.28
2017-09-25T00:47:53.131Z,99607.42
2017-09-25T00:50:19.356Z,99608.44
2017-09-25T00:52:45.606Z,99612.27
2017-09-25T00:55:11.810Z,99611.02
2017-09-25T00:57:38.058Z,99608.36
2017-09-25T01:00:04.298Z,99602.48
2017-09-25T01:02:30.513Z,99609.14
2017-09-25T01:04:56.744Z,99602.98
2017-09-25T01:07:22.973Z,99603.86
2017-09-25T01:09:49.210Z,99602.80
2017-09-25T01:12:15.420Z,99600.13
2017-09-25T01:14:41.662Z,99610.19
2017-09-25T01:17:07.880Z,99605.59
2017-09-25T01:19:34.121Z,99611.52
2017-09-25T01:22:00.357Z,99609.38
2017-09-25T01:24:26.572Z,99602.07
2017-09-25T01:26:52.804Z,99604.09
2017-09-25T01:29:19.020Z,99606.73
2017-09-25T01:31:45.267Z,99604.58
2017-09-25T01:34:11.496Z,99597.25
2017-09-25T01:36:37.720Z,99602.92
2017-09-25T01:39:03.955Z,99605.75
2017-09-25T01:41:30.191Z,99615.47
2017-09-25T01:43:56.406Z,99615.14
2017-09-25T01:46:22.656Z,99612.10
2017-09-25T01:48:48.867Z,99613.40
2017-09-25T01:51:15.035Z,99613.09
2017-09-25T01:53:41.226Z,99614.50
2017-09-25T01:56:07.477Z,99612.91
2017-09-25T01:58:33.693Z,99613.77
2017-09-25T02:00:59.927Z,99613.20
2017-09-25T02:03:26.166Z,99616.33
2017-09-25T02:05:52.387Z,99612.89
2017-09-25T02:08:18.601Z,99605.28
2017-09-25T02:10:44.828Z,99607.05
2017-09-25T02:13:11.090Z,99604.95
2017-09-25T02:15:37.304Z,99609.41
2017-09-25T02:18:03.538Z,99605.89
2017-09-25T02:20:29.759Z,99598.73
2017-09-25T02:22:55.994Z,99599.42
2017-09-25T02:25:22.240Z,99598.13
2017-09-25T02:27:48.455Z,99592.53
2017-09-25T02:30:14.671Z,99595.86
2017-09-25T02:32:40.904Z,99591.69
2017-09-25T02:35:07.070Z,99585.25
2017-09-25T02:37:33.263Z,99586.77
2017-09-25T02:39:59.482Z,99587.12
2017-09-25T02:42:25.709Z,99587.66
2017-09-25T02:44:51.949Z,99586.70
2017-09-25T02:47:18.187Z,99581.19
2017-09-25T02:49:44.403Z,99577.09
2017-09-25T02:52:10.658Z,99582.00
2017-09-25T02:54:36.872Z,99582.61
2017-09-25T02:57:03.107Z,99586.06
2017-09-25T02:59:29.326Z,99585.23
2017-09-25T03:01:55.569Z,99583.13
2017-09-25T03:04:21.784Z,99579.81
2017-09-25T03:06:48.015Z,99587.55
2017-09-25T03:09:14.255Z,99581.94
2017-09-25T03:11:40.464Z,99583.53
2017-09-25T03:14:06.718Z,99584.80
2017-09-25T03:16:32.936Z,99581.30
2017-09-25T03:18:59.191Z,99580.91
2017-09-25T03:21:25.406Z,99584.05
2017-09-25T03:23:51.630Z,99587.16
2017-09-25T03:26:17.857Z,99583.77
2017-09-25T03:28:44.095Z,99583.84
2017-09-25T03:31:10.296Z,99587.59
2017-09-25T03:33:36.541Z,99588.75
2017-09-25T03:36:02.768Z,99591.55
2017-09-25T03:38:29.006Z,99591.95
2017-09-25T03:40:55.250Z,99594.86
2017-09-25T03:43:21.459Z,99594.31
2017-09-25T03:45:47.702Z,99587.11
2017-09-25T03:48:13.924Z,99598.47
2017-09-25T03:50:40.158Z,99600.84
2017-09-25T03:53:06.340Z,99599.62
2017-09-25T03:55:32.608Z,99600.05
2017-09-25T03:57:58.823Z,99608.52
2017-09-25T04:00:25.084Z,99602.13
2017-09-25T04:02:51.289Z,99602.70
2017-09-25T04:05:17.529Z,99601.16
2017-09-25T04:07:43.757Z,99606.80
2017-09-25T04:10:09.986Z,99605.52
2017-09-25T04:12:36.232Z,99602.64
2017-09-25T04:15:02.447Z,99603.27
2017-09-25T04:17:28.688Z,99607.30
2017-09-25T04:19:54.909Z,99609.95
2017-09-25T04:22:21.149Z,99610.88
2017-09-25T04:24:47.352Z,99612.17
2017-09-25T04:27:13.600Z,99612.61
2017-09-25T04:29:39.823Z,99607.89
2017-09-25T04:32:06.064Z,99607.59
2017-09-25T04:34:32.292Z,99610.59
2017-09-25T04:36:58.526Z,99612.41
2017-09-25T04:39:24.741Z,99612.61
2017-09-25T04:41:50.981Z,99612.71
2017-09-25T04:44:17.189Z,99609.28
2017-09-25T04:46:43.426Z,99610.59
2017-09-25T04:49:09.666Z,99611.15
2017-09-25T04:51:35.901Z,99606.58
2017-09-25T04:54:02.134Z,99612.22
2017-09-25T04:56:28.369Z,99617.42
2017-09-25T04:58:54.596Z,99617.69
2017-09-25T05:01:20.811Z,99620.17
2017-09-25T05:03:46.991Z,99614.67
2017-09-25T05:06:13.279Z,99618.03
2017-09-25T05:08:39.868Z,99627.40
2017-09-25T05:11:06.146Z,99625.31
2017-09-25T05:13:32.367Z,99614.20
2017-09-25T05:15:58.600Z,99617.11
2017-09-25T05:18:24.826Z,99613.13
2017-09-25T05:20:51.069Z,99620.36
2017-09-25T05:23:17.305Z,99616.67
2017-09-25T05:25:43.523Z,99621.39
2017-09-25T05:28:09.766Z,99624.98
2017-09-25T05:30:35.978Z,99624.02
2017-09-25T05:33:02.221Z,99628.30
2017-09-25T05:35:28.442Z,99632.02
2017-09-25T05:37:54.654Z,99636.39
2017-09-25T05:40:20.901Z,99637.29
2017-09-25T05:42:47.151Z,99647.58
2017-09-25T05:45:14.402Z,99636.87
2017-09-25T05:47:40.557Z,99641.44
2017-09-25T05:50:06.745Z,99646.50
2017-09-25T05:52:32.980Z,99641.72
2017-09-25T05:54:59.202Z,99647.87
2017-09-25T05:57:25.366Z,99643.84
2017-09-25T05:59:51.578Z,99637.27
2017-09-25T06:02:17.751Z,99643.59
2017-09-25T06:04:44.017Z,99636.95
2017-09-25T06:07:10.243Z,99643.04
2017-09-25T06:09:36.472Z,99645.73
2017-09-25T06:12:02.729Z,99645.94
2017-09-25T06:14:28.940Z,99645.86
2017-09-25T06:16:55.161Z,99648.06
2017-09-25T06:19:21.397Z,99645.72
2017-09-25T06:21:47.630Z,99648.30
2017-09-25T06:24:13.858Z,99653.65
2017-09-25T06:26:40.073Z,99650.17
2017-09-25T06:29:06.338Z,99654.30
2017-09-25T06:31:32.546Z,99651.59
2017-09-25T06:33:58.768Z,99653.44
2017-09-25T06:36:24.996Z,99650.16
2017-09-25T06:38:51.239Z,99647.94
2017-09-25T06:41:17.457Z,99644.58
2017-09-25T06:43:43.692Z,99639.16
2017-09-25T06:52:53.384Z,99640.42
2017-09-25T06:55:19.622Z,99641.77
2017-09-25T06:57:45.901Z,99642.45
2017-09-25T07:00:12.087Z,99641.78
2017-09-25T07:02:38.354Z,99638.92
2017-09-25T07:05:04.658Z,99634.45
2017-09-25T07:07:30.868Z,99635.09
2017-09-25T07:09:57.085Z,99632.53
2017-09-25T07:12:23.331Z,99638.07
2017-09-25T07:14:49.555Z,99629.47
2017-09-25T07:17:15.775Z,99631.10
2017-09-25T07:19:41.922Z,99631.28
2017-09-25T07:22:08.108Z,99635.27
2017-09-25T07:24:34.312Z,99637.66
2017-09-25T07:27:00.489Z,99642.13
2017-09-25T07:29:26.654Z,99641.70
2017-09-25T07:31:52.818Z,99639.33
2017-09-25T07:34:18.992Z,99642.81
2017-09-25T07:36:45.156Z,99634.17
2017-09-25T07:39:11.346Z,99640.92
2017-09-25T07:41:37.517Z,99635.52
2017-09-25T07:44:03.687Z,99635.33
2017-09-25T07:46:29.865Z,99642.61
2017-09-25T07:48:56.054Z,99643.31
2017-09-25T07:51:22.236Z,99643.50
2017-09-25T07:53:48.417Z,99639.00
2017-09-25T07:56:14.611Z,99635.09
2017-09-25T07:58:40.784Z,99632.80
2017-09-25T08:01:06.989Z,99634.33
2017-09-25T08:03:33.190Z,99629.59
2017-09-25T08:05:59.350Z,99622.53
2017-09-25T08:08:25.544Z,99619.86
2017-09-25T08:10:51.709Z,99620.11
2017-09-25T08:13:17.878Z,99621.87
2017-09-25T08:15:44.070Z,99619.56
2017-09-25T08:18:10.271Z,99620.86
2017-09-25T08:20:36.476Z,99618.73
2017-09-25T08:23:02.651Z,99622.02
2017-09-25T08:25:28.822Z,99620.25
2017-09-25T08:27:55.004Z,99619.41
2017-09-25T08:30:21.168Z,99615.77
2017-09-25T08:32:47.332Z,99616.38
2017-09-25T08:35:13.529Z,99613.09
2017-09-25T08:37:39.686Z,99616.56
2017-09-25T08:40:05.874Z,99610.08
2017-09-25T08:42:32.041Z,99606.65
2017-09-25T08:44:58.316Z,99603.20
2017-09-25T08:47:24.535Z,99601.36
2017-09-25T08:49:50.785Z,99598.16
2017-09-25T08:52:17.023Z,99603.63
2017-09-25T08:54:43.256Z,99598.16
2017-09-25T08:57:09.422Z,99593.59
2017-09-25T08:59:35.700Z,99599.67
2017-09-25T09:02:01.880Z,99601.55
2017-09-25T09:04:28.170Z,99600.80
2017-09-25T09:06:54.378Z,99596.00
2017-09-25T09:09:20.696Z,99596.16
2017-09-25T09:11:46.963Z,99597.58
2017-09-25T09:14:13.208Z,99596.90
2017-09-25T09:16:39.437Z,99599.28
2017-09-25T09:19:05.610Z,99589.30
2017-09-25T09:21:31.893Z,99587.92
2017-09-25T09:23:58.115Z,99589.57
2017-09-25T09:26:24.344Z,99590.72
2017-09-25T09:28:50.568Z,99591.06
2017-09-25T09:31:16.903Z,99588.92
2017-09-25T09:33:43.149Z,99590.11
2017-09-25T09:36:09.574Z,99590.13
2017-09-25T09:38:35.793Z,99590.95
2017-09-25T09:41:02.035Z,99588.97
2017-09-25T09:43:28.297Z,99591.63
2017-09-25T09:45:54.594Z,99593.83
2017-09-25T09:48:20.800Z,99595.75
2017-09-25T09:50:47.046Z,99594.54
2017-09-25T09:53:13.258Z,99593.29
2017-09-25T09:55:39.539Z,99590.58
2017-09-25T09:58:05.763Z,99597.06
2017-09-25T10:00:32.110Z,99589.04
2017-09-25T10:02:58.398Z,99602.05
2017-09-25T10:05:24.620Z,99591.95
2017-09-25T10:07:50.797Z,99586.55
2017-09-25T10:10:17.083Z,99589.69
2017-09-25T10:12:43.386Z,99579.25
2017-09-25T10:15:09.675Z,99582.73
2017-09-25T10:17:35.971Z,99583.45
2017-09-25T10:20:02.255Z,99580.52
2017-09-25T10:22:28.559Z,99569.97
2017-09-25T10:24:54.840Z,99565.06
2017-09-25T10:27:21.038Z,99559.51
2017-09-25T10:29:47.230Z,99556.08
2017-09-25T10:32:13.479Z,99553.34
2017-09-25T10:34:39.683Z,99555.68
2017-09-25T10:37:05.928Z,99549.59
2017-09-25T10:39:32.221Z,99545.01
2017-09-25T10:41:58.516Z,99549.82
2017-09-25T10:44:24.834Z,99541.00
2017-09-25T10:46:51.027Z,99545.28
2017-09-25T10:49:17.272Z,99541.61
2017-09-25T10:51:43.490Z,99537.63
2017-09-25T10:54:09.720Z,99535.60
2017-09-25T10:56:35.952Z,99528.76
2017-09-25T10:59:02.173Z,99531.13
2017-09-25T11:01:28.409Z,99525.77
2017-09-25T11:03:54.626Z,99526.20
2017-09-25T11:06:20.890Z,99516.27
2017-09-25T11:08:47.105Z,99516.74
2017-09-25T11:11:13.341Z,99511.20
2017-09-25T11:13:39.588Z,99513.55
2017-09-25T11:16:05.773Z,99519.06
2017-09-25T11:18:32.011Z,99513.62
2017-09-25T11:20:58.221Z,99528.52
2017-09-25T11:23:24.476Z,99522.36
2017-09-25T11:25:50.681Z,99509.32
2017-09-25T11:28:16.931Z,99506.25
2017-09-25T11:30:43.169Z,99504.58
2017-09-25T11:33:09.394Z,99503.35
2017-09-25T11:35:35.631Z,99505.52
2017-09-25T11:38:01.850Z,99502.78
2017-09-25T11:40:28.076Z,99510.86
2017-09-25T11:42:54.304Z,99512.84
2017-09-25T11:45:20.515Z,99500.52
2017-09-25T11:47:46.786Z,99501.84
2017-09-25T11:50:12.955Z,99501.46
2017-09-25T11:52:39.215Z,99498.48
2017-09-25T11:55:05.469Z,99499.41
2017-09-25T11:57:31.688Z,99502.19
2017-09-25T11:59:58.841Z,99501.05
2017-09-25T12:02:25.066Z,99502.77
2017-09-25T12:04:51.286Z,99497.15
2017-09-25T12:07:17.533Z,99493.22
2017-09-25T12:09:43.756Z,99502.73
2017-09-25T12:12:09.982Z,99496.73
2017-09-25T12:14:36.207Z,99493.39
2017-09-25T12:17:02.448Z,99494.92
2017-09-25T12:19:28.667Z,99504.04
2017-09-25T12:21:54.899Z,99503.00
2017-09-25T12:24:21.148Z,99499.67
2017-09-25T12:26:47.371Z,99498.50
2017-09-25T12:29:13.585Z,99506.36
2017-09-25T12:31:39.838Z,99505.22
2017-09-25T12:34:06.055Z,99482.84
2017-09-25T12:36:32.235Z,99496.98
2017-09-25T12:38:58.521Z,99496.07
2017-09-25T12:41:24.739Z,99484.13
2017-09-25T12:43:50.980Z,99476.40
2017-09-25T12:46:17.208Z,99491.16
2017-09-25T12:48:43.426Z,99482.70
2017-09-25T12:51:09.700Z,99492.12
2017-09-25T12:53:35.874Z,99490.17
2017-09-25T12:56:02.106Z,99491.42
2017-09-25T12:58:28.344Z,99486.58
2017-09-25T13:00:54.573Z,99479.50
2017-09-25T13:03:20.796Z,99491.16
2017-09-25T13:05:47.036Z,99484.77
2017-09-25T13:08:13.266Z,99492.66
2017-09-25T13:10:39.452Z,99501.18
2017-09-25T13:13:05.609Z,99497.95
2017-09-25T13:15:31.759Z,99500.81
2017-09-25T13:17:57.927Z,99490.73
2017-09-25T13:20:24.098Z,99491.81
2017-09-25T13:22:50.272Z,99492.14
2017-09-25T13:25:16.450Z,99490.37
2017-09-25T13:27:42.611Z,99492.69
2017-09-25T13:30:08.796Z,99501.75
2017-09-25T13:32:34.951Z,99499.47
2017-09-25T13:35:01.110Z,99496.06
2017-09-25T13:37:27.267Z,99495.98
2017-09-25T13:39:53.451Z,99495.17
2017-09-25T13:42:19.615Z,99497.17
2017-09-25T13:44:45.814Z,99492.69
2017-09-25T13:47:11.989Z,99496.43
2017-09-25T13:49:38.156Z,99495.67
2017-09-25T13:52:04.317Z,99492.00
2017-09-25T13:54:30.536Z,99492.98
2017-09-25T13:56:56.732Z,99504.71
2017-09-25T14:04:25.836Z,99500.83
2017-09-25T14:06:51.997Z,99499.51
2017-09-25T14:09:18.158Z,99498.59
2017-09-25T14:11:44.315Z,99501.52
2017-09-25T14:14:10.471Z,99499.64
2017-09-25T14:16:36.649Z,99510.21
2017-09-25T14:19:02.829Z,99509.69
2017-09-25T14:21:28.999Z,99494.94
2017-09-25T14:23:55.163Z,99505.89
2017-09-25T14:26:21.425Z,99512.80
2017-09-25T14:28:47.655Z,99504.88
2017-09-25T14:31:13.881Z,99503.59
2017-09-25T14:33:40.138Z,99505.66
2017-09-25T14:36:06.428Z,99503.81
2017-09-25T14:38:32.709Z,99510.89
2017-09-25T14:40:59.015Z,99515.82
2017-09-25T14:43:25.289Z,99503.75
2017-09-25T14:45:51.594Z,99510.12
2017-09-25T14:48:17.798Z,99503.69
2017-09-25T14:50:44.038Z,99508.69
2017-09-25T14:53:10.259Z,99509.64
2017-09-25T14:55:36.522Z,99510.52
2017-09-25T14:58:02.740Z,99515.52
2017-09-25T15:00:28.955Z,99517.88
2017-09-25T15:02:55.182Z,99522.05
2017-09-25T15:05:21.412Z,99517.48
2017-09-25T15:07:47.666Z,99515.28
2017-09-25T15:10:13.912Z,99511.92
2017-09-25T15:12:40.092Z,99515.04
2017-09-25T15:15:06.334Z,99513.42
2017-09-25T15:17:32.562Z,99514.09
2017-09-25T15:19:58.786Z,99517.94
2017-09-25T15:22:25.011Z,99520.19
2017-09-25T15:24:51.325Z,99527.09
2017-09-25T15:27:17.561Z,99527.84
2017-09-25T15:29:43.802Z,99529.02
2017-09-25T15:32:10.051Z,99533.66
2017-09-25T15:34:36.237Z,99530.03
2017-09-25T15:37:02.543Z,99533.02
2017-09-25T15:39:28.747Z,99527.38
2017-09-25T15:41:55.001Z,99530.59
2017-09-25T15:44:21.229Z,99532.31
2017-09-25T15:46:47.440Z,99530.19
2017-09-25T15:49:13.652Z,99530.56
2017-09-25T15:51:39.901Z,99528.17
2017-09-25T15:54:06.101Z,99535.45
2017-09-25T15:56:32.398Z,99536.40
2017-09-25T15:58:58.612Z,99546.05
2017-09-25T16:01:24.809Z,99548.86
2017-09-25T16:03:51.051Z,99544.70
2017-09-25T16:06:17.257Z,99548.09
2017-09-25T16:08:43.466Z,99551.36
2017-09-25T16:11:09.723Z,99547.58
2017-09-25T16:13:35.986Z,99549.72
2017-09-25T16:16:02.183Z,99549.97
2017-09-25T16:18:28.445Z,99552.65
2017-09-25T16:20:54.674Z,99555.03
2017-09-25T16:23:20.966Z,99559.35
2017-09-25T16:25:47.302Z,99555.20
2017-09-25T16:28:13.577Z,99557.17
2017-09-25T16:30:39.870Z,99562.81
2017-09-25T16:33:06.134Z,99563.64
2017-09-25T16:35:32.350Z,99561.68
2017-09-25T16:37:58.586Z,99561.67
2017-09-25T16:40:24.789Z,99565.64
2017-09-25T16:42:51.062Z,99571.75
2017-09-25T16:45:17.273Z,99569.58
2017-09-25T16:47:43.540Z,99569.91
2017-09-25T16:50:09.837Z,99574.44
2017-09-25T16:52:36.059Z,99575.57
2017-09-25T17:01:46.145Z,99586.02
2017-09-25T17:04:12.376Z,99583.83
2017-09-25T17:06:38.700Z,99582.33
2017-09-25T17:09:05.723Z,99575.32
2017-09-25T17:11:32.026Z,99579.06
2017-09-25T17:14:00.231Z,99579.48
2017-09-25T17:16:26.490Z,99577.52
2017-09-25T17:18:52.818Z,99582.59
2017-09-25T17:21:19.034Z,99577.09
2017-09-25T17:23:45.279Z,99578.91
2017-09-25T17:26:11.487Z,99587.36
2017-09-25T17:28:37.731Z,99582.22
2017-09-25T17:31:03.957Z,99588.33
2017-09-25T17:33:30.192Z,99582.71
2017-09-25T17:35:56.440Z,99585.27
2017-09-25T17:38:22.633Z,99585.39
2017-09-25T17:40:48.873Z,99585.39
2017-09-25T17:43:15.086Z,99591.95
2017-09-25T17:45:41.337Z,99588.22
2017-09-25T17:48:07.555Z,99589.46
2017-09-25T17:50:33.787Z,99585.66
2017-09-25T17:53:00.033Z,99585.05
2017-09-25T17:55:26.243Z,99587.30
2017-09-25T17:57:52.485Z,99587.04
2017-09-25T18:00:18.691Z,99586.12
2017-09-25T18:02:44.931Z,99584.26
2017-09-25T18:05:11.184Z,99580.49
2017-09-25T18:07:37.405Z,99581.78
2017-09-25T18:10:03.632Z,99580.22
2017-09-25T18:12:29.855Z,99589.03
2017-09-25T18:14:56.094Z,99590.47
2017-09-25T18:17:22.326Z,99587.68
2017-09-25T18:19:48.564Z,99591.61
2017-09-25T18:22:14.788Z,99588.86
2017-09-25T18:24:40.975Z,99600.54
2017-09-25T18:27:07.238Z,99605.13
2017-09-25T18:29:33.482Z,99612.70
2017-09-25T18:31:59.699Z,99614.91
2017-09-25T18:34:25.923Z,99619.27
2017-09-25T18:36:52.084Z,99612.97
2017-09-25T18:39:18.285Z,99614.05
2017-09-25T18:41:44.495Z,99612.23
2017-09-25T18:44:10.753Z,99618.59
2017-09-25T18:46:36.959Z,99616.09
2017-09-25T18:49:03.122Z,99610.08
2017-09-25T18:51:29.342Z,99608.03
2017-09-25T18:53:55.609Z,99608.12
2017-09-25T18:56:21.880Z,99611.00
2017-09-25T18:58:48.028Z,99604.41
2017-09-25T19:01:14.234Z,99605.70
2017-09-25T19:03:40.468Z,99611.10
2017-09-25T19:06:06.732Z,99616.52
2017-09-25T19:08:32.949Z,99619.77
2017-09-25T19:10:59.180Z,99618.68
2017-09-25T19:13:25.396Z,99626.20
2017-09-25T19:15:51.623Z,99618.45
2017-09-25T19:18:17.898Z,99622.73
2017-09-25T19:20:44.112Z,99624.95
2017-09-25T19:23:10.282Z,99625.23
2017-09-25T19:25:36.555Z,99623.89
2017-09-25T19:28:02.784Z,99622.67
2017-09-25T19:30:29.008Z,99619.92
2017-09-25T19:32:55.245Z,99615.35
2017-09-25T19:35:21.479Z,99627.75
2017-09-25T19:37:47.697Z,99625.95
2017-09-25T19:40:13.927Z,99630.45
2017-09-25T19:42:40.160Z,99629.78
2017-09-25T19:45:06.354Z,99631.59
2017-09-25T19:47:32.634Z,99625.11
2017-09-25T19:49:58.895Z,99628.19
2017-09-25T19:52:25.061Z,99623.81
2017-09-25T19:54:51.293Z,99626.96
2017-09-25T19:57:17.543Z,99629.40
2017-09-25T19:59:43.774Z,99626.30
2017-09-25T20:02:09.999Z,99621.28
2017-09-25T20:04:36.232Z,99629.58
2017-09-25T20:07:02.472Z,99622.83
2017-09-25T20:09:28.636Z,99618.58
2017-09-25T20:11:54.823Z,99623.77
2017-09-25T20:14:20.986Z,99629.14
2017-09-25T20:16:47.171Z,99623.19
2017-09-25T20:19:15.349Z,99627.64
2017-09-25T20:21:41.577Z,99624.66
2017-09-25T20:24:07.792Z,99624.47
2017-09-25T20:26:34.443Z,99623.00
2017-09-25T20:29:00.682Z,99621.91
2017-09-25T20:31:26.869Z,99617.84
2017-09-25T20:33:53.120Z,99615.89
2017-09-25T20:36:19.323Z,99617.27
2017-09-25T20:38:45.582Z,99617.56
2017-09-25T20:41:11.742Z,99619.43
2017-09-25T20:43:37.930Z,99616.94
2017-09-25T20:46:04.166Z,99616.22
2017-09-25T20:48:30.325Z,99618.33
2017-09-25T20:50:56.538Z,99619.27
2017-09-25T20:53:22.776Z,99622.22
2017-09-25T20:55:48.992Z,99619.90
2017-09-25T20:58:15.224Z,99613.13
2017-09-25T21:00:41.452Z,99618.09
2017-09-25T21:03:07.681Z,99610.22
2017-09-25T21:05:33.902Z,99608.70
2017-09-25T21:08:00.127Z,99610.94
2017-09-25T21:10:26.354Z,99607.98
2017-09-25T21:12:52.598Z,99601.48
2017-09-25T21:15:18.836Z,99606.56
2017-09-25T21:17:45.053Z,99607.84
2017-09-25T21:20:11.289Z,99606.94
2017-09-25T21:22:37.499Z,99607.70
2017-09-25T21:25:03.731Z,99603.95
2017-09-25T21:27:29.971Z,99593.48
2017-09-25T21:29:56.200Z,99597.23
2017-09-25T21:32:22.444Z,99599.72
2017-09-25T21:34:48.655Z,99599.91
2017-09-25T21:37:14.892Z,99597.85
2017-09-25T21:39:41.133Z,99598.09
2017-09-25T21:42:07.355Z,99596.41
2017-09-25T21:44:33.581Z,99592.16
2017-09-25T21:46:59.804Z,99599.81
2017-09-25T21:49:26.040Z,99602.05
2017-09-25T21:51:52.278Z,99602.30
2017-09-25T21:54:18.514Z,99605.13
2017-09-25T21:56:44.737Z,99601.02
2017-09-25T21:59:10.969Z,99598.42
2017-09-25T22:01:37.189Z,99592.41
2017-09-25T22:04:03.421Z,99594.81
2017-09-25T22:06:29.661Z,99585.50
2017-09-25T22:08:55.883Z,99586.82
2017-09-25T22:11:22.121Z,99587.02
2017-09-25T22:13:48.348Z,99598.48
2017-09-25T22:16:14.567Z,99597.81
2017-09-25T22:18:40.823Z,99582.83
2017-09-25T22:21:07.047Z,99584.16
2017-09-25T22:23:33.242Z,99580.67
2017-09-25T22:25:59.483Z,99578.97
2017-09-25T22:28:25.707Z,99578.30
2017-09-25T22:30:51.952Z,99580.70
2017-09-25T22:33:18.176Z,99582.92
2017-09-25T22:35:44.422Z,99588.42
2017-09-25T22:38:10.633Z,99586.70
2017-09-25T22:40:36.873Z,99580.63
2017-09-25T22:43:03.100Z,99585.41
2017-09-25T22:45:29.320Z,99585.69
2017-09-25T22:47:55.557Z,99594.27
2017-09-25T22:50:21.792Z,99586.05
2017-09-25T22:52:48.024Z,99578.31
2017-09-25T22:55:14.257Z,99572.88
2017-09-25T22:57:40.463Z,99571.56
2017-09-25T23:00:06.699Z,99575.57
2017-09-25T23:02:32.923Z,99574.35
2017-09-25T23:04:59.157Z,99568.08
2017-09-25T23:07:25.386Z,99572.45
2017-09-25T23:09:51.560Z,99572.45
2017-09-25T23:12:17.774Z,99566.80
2017-09-25T23:14:43.982Z,99555.30
2017-09-25T23:17:10.206Z,99555.91
2017-09-25T23:19:36.431Z,99553.48
2017-09-25T23:22:02.667Z,99552.63
2017-09-25T23:24:28.897Z,99552.44
2017-09-25T23:26:55.088Z,99555.89
2017-09-25T23:29:21.247Z,99561.03
2017-09-25T23:31:47.498Z,99563.98
2017-09-25T23:34:13.695Z,99560.73
2017-09-25T23:36:39.942Z,99560.48
2017-09-25T23:39:06.197Z,99557.36
2017-09-25T23:41:32.380Z,99558.50
2017-09-25T23:43:58.616Z,99552.14
2017-09-25T23:46:24.850Z,99555.39
2017-09-25T23:48:51.092Z,99554.80
2017-09-25T23:51:17.321Z,99550.25
2017-09-25T23:53:43.556Z,99548.47
2017-09-25T23:56:09.780Z,99550.46
2017-09-25T23:58:36.004Z,99543.11
