createdAt,value
2022-08-17T00:02:26.341Z,100.00
2022-08-17T00:05:41.271Z,100.00
2022-08-17T00:09:01.292Z,100.00
2022-08-17T00:12:42.984Z,100.00
2022-08-17T00:15:38.656Z,100.00
2022-08-17T00:19:05.744Z,100.00
2022-08-17T00:22:30.964Z,100.00
2022-08-17T00:25:31.918Z,100.00
2022-08-17T00:28:48.928Z,100.00
2022-08-17T00:33:15.411Z,100.00
2022-08-17T00:35:30.653Z,100.00
2022-08-17T00:38:47.037Z,100.00
2022-08-17T00:42:03.846Z,100.00
2022-08-17T00:45:24.762Z,100.00
2022-08-17T00:48:41.982Z,100.00
2022-08-17T00:52:04.694Z,100.00
2022-08-17T00:55:23.065Z,100.00
2022-08-17T00:58:41.573Z,100.00
2022-08-17T01:01:58.566Z,100.00
2022-08-17T01:05:18.942Z,100.00
2022-08-17T01:08:39.241Z,100.00
2022-08-17T01:11:56.205Z,100.00
2022-08-17T01:15:14.642Z,100.00
2022-08-17T01:18:32.005Z,100.00
2022-08-17T01:21:52.735Z,100.00
2022-08-17T01:25:13.459Z,100.00
2022-08-17T01:28:40.711Z,100.00
2022-08-17T01:31:55.217Z,100.00
2022-08-17T01:35:13.591Z,100.00
2022-08-17T01:38:31.514Z,100.00
2022-08-17T01:41:48.950Z,100.00
2022-08-17T01:45:10.775Z,100.00
2022-08-17T01:48:28.213Z,100.00
2022-08-17T01:51:45.135Z,100.00
2022-08-17T01:55:02.446Z,100.00
2022-08-17T01:58:18.897Z,100.00
2022-08-17T02:01:38.820Z,100.00
2022-08-17T02:04:55.201Z,100.00
2022-08-17T02:11:19.127Z,100.00
2022-08-17T02:14:36.446Z,100.00
2022-08-17T02:17:54.876Z,100.00
2022-08-17T02:21:11.087Z,100.00
2022-08-17T02:24:59.636Z,100.00
2022-08-17T02:27:52.136Z,100.00
2022-08-17T02:31:14.215Z,100.00
2022-08-17T02:34:30.789Z,100.00
2022-08-17T02:37:51.771Z,100.00
2022-08-17T02:41:05.828Z,100.00
2022-08-17T02:44:39.103Z,100.00
2022-08-17T02:47:43.238Z,100.00
2022-08-17T02:50:57.389Z,100.00
2022-08-17T02:54:41.680Z,100.00
2022-08-17T02:57:32.031Z,100.00
2022-08-17T03:00:52.548Z,100.00
2022-08-17T03:04:08.981Z,100.00
2022-08-17T03:07:25.165Z,100.00
2022-08-17T03:10:41.666Z,100.00
2022-08-17T03:13:58.304Z,100.00
2022-08-17T03:17:17.356Z,100.00
2022-08-17T03:20:37.135Z,100.00
2022-08-17T03:23:54.519Z,100.00
2022-08-17T03:27:11.597Z,100.00
2022-08-17T03:30:28.430Z,100.00
2022-08-17T03:33:47.358Z,100.00
2022-08-17T03:37:02.834Z,100.00
2022-08-17T03:40:34.514Z,100.00
2022-08-17T03:43:41.558Z,100.00
2022-08-17T03:47:11.727Z,100.00
2022-08-17T03:50:42.898Z,100.00
2022-08-17T03:54:17.131Z,100.00
2022-08-17T03:57:33.968Z,100.00
2022-08-17T04:00:50.145Z,100.00
2022-08-17T04:04:06.552Z,100.00
2022-08-17T04:07:22.733Z,100.00
2022-08-17T04:10:41.353Z,100.00
2022-08-17T04:13:57.666Z,100.00
2022-08-17T04:17:14.084Z,100.00
2022-08-17T04:20:33.005Z,100.00
2022-08-17T04:23:49.196Z,100.00
2022-08-17T04:27:06.965Z,100.00
2022-08-17T04:30:23.894Z,100.00
2022-08-17T04:33:40.947Z,100.00
2022-08-17T04:36:58.091Z,100.00
2022-08-17T04:40:31.063Z,100.00
2022-08-17T04:43:50.277Z,100.00
2022-08-17T04:47:08.073Z,100.00
2022-08-17T04:50:26.115Z,100.00
2022-08-17T04:53:44.962Z,100.00
2022-08-17T04:57:01.462Z,100.00
2022-08-17T05:00:23.164Z,100.00
2022-08-17T05:03:39.863Z,100.00
2022-08-17T05:06:59.979Z,100.00
2022-08-17T05:10:19.550Z,100.00
2022-08-17T05:13:37.731Z,100.00
2022-08-17T05:16:53.925Z,100.00
2022-08-17T05:20:16.732Z,100.00
2022-08-17T05:23:42.564Z,100.00
2022-08-17T05:26:53.112Z,100.00
2022-08-17T05:30:12.293Z,100.00
2022-08-17T05:33:31.259Z,100.00
2022-08-17T05:36:45.773Z,100.00
2022-08-17T05:40:03.509Z,100.00
2022-08-17T05:43:24.843Z,100.00
2022-08-17T05:46:45.877Z,100.00
2022-08-17T05:50:03.560Z,100.00
2022-08-17T05:53:28.190Z,100.00
2022-08-17T05:56:58.677Z,100.00
2022-08-17T06:00:30.390Z,100.00
2022-08-17T06:03:52.020Z,100.00
2022-08-17T06:07:14.442Z,100.00
2022-08-17T06:10:36.886Z,100.00
2022-08-17T06:14:22.110Z,100.00
2022-08-17T06:17:39.949Z,100.00
2022-08-17T06:21:00.601Z,100.00
2022-08-17T06:24:34.575Z,100.00
2022-08-17T06:27:54.796Z,100.00
2022-08-17T06:31:20.903Z,100.00
2022-08-17T06:34:38.312Z,100.00
2022-08-17T06:38:13.079Z,100.00
2022-08-17T06:41:37.892Z,100.00
2022-08-17T06:45:02.495Z,100.00
2022-08-17T06:48:25.511Z,100.00
2022-08-17T06:51:47.029Z,100.00
2022-08-17T06:55:18.150Z,100.00
2022-08-17T06:58:34.164Z,100.00
2022-08-17T07:01:53.161Z,100.00
2022-08-17T07:05:11.312Z,100.00
2022-08-17T07:08:35.368Z,100.00
2022-08-17T07:11:58.156Z,100.00
2022-08-17T07:15:21.981Z,100.00
2022-08-17T07:18:41.413Z,100.00
2022-08-17T07:22:03.319Z,100.00
2022-08-17T07:25:23.243Z,99.32
2022-08-17T07:28:41.325Z,98.57
2022-08-17T07:31:59.178Z,96.85
2022-08-17T07:35:31.113Z,95.91
2022-08-17T07:38:47.698Z,94.98
2022-08-17T07:42:12.610Z,94.13
2022-08-17T07:45:43.442Z,91.80
2022-08-17T07:49:04.426Z,89.91
2022-08-17T07:52:50.357Z,89.72
2022-08-17T07:55:53.023Z,86.63
2022-08-17T07:59:23.693Z,84.45
2022-08-17T08:02:44.386Z,82.62
2022-08-17T08:06:07.023Z,83.71
2022-08-17T08:09:40.236Z,80.34
2022-08-17T08:13:01.189Z,78.90
2022-08-17T08:16:36.266Z,77.27
2022-08-17T08:19:52.634Z,78.05
2022-08-17T08:23:16.515Z,77.30
2022-08-17T08:26:37.503Z,75.79
2022-08-17T08:29:59.810Z,77.11
2022-08-17T08:33:45.802Z,74.58
2022-08-17T08:37:16.479Z,73.94
2022-08-17T08:40:51.982Z,72.80
2022-08-17T08:44:20.125Z,70.93
2022-08-17T08:47:49.295Z,68.98
2022-08-17T08:51:10.568Z,68.21
2022-08-17T08:54:37.644Z,67.65
2022-08-17T08:58:00.325Z,68.23
2022-08-17T09:01:22.076Z,68.51
2022-08-17T09:05:13.405Z,68.02
2022-08-17T09:08:18.265Z,66.67
2022-08-17T09:12:02.623Z,66.87
2022-08-17T09:15:12.328Z,65.51
2022-08-17T09:19:00.007Z,67.44
2022-08-17T09:21:55.222Z,62.40
2022-08-17T09:25:18.697Z,60.82
2022-08-17T09:28:40.467Z,61.47
2022-08-17T09:32:02.566Z,64.00
2022-08-17T09:35:36.588Z,60.71
2022-08-17T09:38:50.992Z,63.47
2022-08-17T09:42:12.688Z,60.58
2022-08-17T09:45:43.735Z,62.55
2022-08-17T09:49:06.849Z,63.01
2022-08-17T09:52:28.191Z,64.62
2022-08-17T09:55:54.262Z,63.76
2022-08-17T09:59:38.294Z,63.26
2022-08-17T10:03:35.237Z,63.63
2022-08-17T10:07:00.987Z,65.17
2022-08-17T10:10:25.853Z,66.91
2022-08-17T10:13:52.899Z,65.63
2022-08-17T10:17:15.409Z,66.66
2022-08-17T10:20:37.656Z,67.78
2022-08-17T10:24:14.471Z,68.75
2022-08-17T10:27:38.083Z,70.43
2022-08-17T10:31:23.323Z,74.39
2022-08-17T10:34:41.669Z,72.76
2022-08-17T10:38:28.061Z,74.48
2022-08-17T10:41:50.376Z,75.51
2022-08-17T10:45:11.574Z,75.82
2022-08-17T10:48:44.136Z,76.08
2022-08-17T10:52:03.627Z,76.29
2022-08-17T10:55:27.653Z,74.63
2022-08-17T10:58:54.729Z,75.11
2022-08-17T11:02:35.536Z,75.62
2022-08-17T11:06:16.227Z,77.21
2022-08-17T11:09:45.627Z,76.73
2022-08-17T11:13:07.981Z,77.31
2022-08-17T11:16:52.814Z,74.64
2022-08-17T11:20:54.525Z,74.79
2022-08-17T11:24:31.451Z,73.49
2022-08-17T11:27:50.472Z,75.12
2022-08-17T11:31:12.059Z,78.04
2022-08-17T11:34:34.226Z,76.80
2022-08-17T11:38:01.563Z,82.07
2022-08-17T11:41:31.687Z,75.84
2022-08-17T11:44:58.458Z,75.11
2022-08-17T11:48:34.965Z,74.12
2022-08-17T11:52:45.974Z,68.18
2022-08-17T11:56:19.290Z,72.39
2022-08-17T12:00:06.167Z,72.24
2022-08-17T12:03:58.618Z,70.89
2022-08-17T12:07:21.361Z,70.40
2022-08-17T12:10:41.907Z,71.57
2022-08-17T12:14:02.461Z,70.77
2022-08-17T12:17:41.472Z,71.74
2022-08-17T12:20:45.645Z,71.72
2022-08-17T12:24:08.902Z,77.88
2022-08-17T12:28:04.263Z,75.91
2022-08-17T12:31:04.244Z,73.67
2022-08-17T12:34:28.582Z,73.90
2022-08-17T12:37:51.041Z,73.15
2022-08-17T12:41:12.526Z,70.93
2022-08-17T12:44:33.836Z,70.44
2022-08-17T12:47:50.227Z,70.23
2022-08-17T12:51:12.304Z,69.96
2022-08-17T12:54:44.059Z,69.58
2022-08-17T12:58:02.874Z,71.11
2022-08-17T13:01:24.161Z,69.76
2022-08-17T13:04:41.590Z,69.38
2022-08-17T13:08:02.130Z,69.21
2022-08-17T13:11:25.794Z,68.95
2022-08-17T13:14:42.228Z,69.15
2022-08-17T13:18:16.335Z,69.13
2022-08-17T13:21:37.311Z,68.44
2022-08-17T13:25:04.968Z,68.92
2022-08-17T13:28:36.390Z,68.57
2022-08-17T13:31:56.568Z,67.89
2022-08-17T13:35:39.863Z,68.38
2022-08-17T13:38:58.311Z,67.52
2022-08-17T13:42:31.138Z,68.14
2022-08-17T13:45:56.123Z,71.34
2022-08-17T13:49:16.766Z,70.38
2022-08-17T13:52:52.001Z,67.24
2022-08-17T13:56:37.760Z,67.15
2022-08-17T13:59:54.688Z,67.15
2022-08-17T14:03:03.212Z,66.54
2022-08-17T14:06:52.504Z,68.73
2022-08-17T14:09:41.783Z,70.66
2022-08-17T14:12:58.071Z,69.48
2022-08-17T14:16:16.738Z,65.35
2022-08-17T14:19:34.302Z,67.26
2022-08-17T14:22:58.843Z,65.47
2022-08-17T14:26:16.611Z,65.40
2022-08-17T14:29:36.801Z,65.65
2022-08-17T14:32:54.748Z,64.78
2022-08-17T14:36:11.678Z,65.21
2022-08-17T14:39:31.718Z,67.27
2022-08-17T14:42:51.723Z,67.75
2022-08-17T14:46:07.942Z,67.59
2022-08-17T14:49:24.706Z,65.77
2022-08-17T14:52:41.516Z,68.13
2022-08-17T14:55:59.516Z,69.72
2022-08-17T14:59:17.792Z,71.05
2022-08-17T15:02:38.287Z,71.73
2022-08-17T15:05:55.008Z,73.38
2022-08-17T15:09:17.627Z,71.81
2022-08-17T15:12:36.589Z,72.24
2022-08-17T15:15:53.054Z,71.82
2022-08-17T15:19:09.357Z,71.07
2022-08-17T15:22:33.363Z,67.55
2022-08-17T15:25:51.236Z,68.31
2022-08-17T15:29:07.418Z,70.81
2022-08-17T15:32:36.229Z,72.14
2022-08-17T15:35:54.433Z,72.12
2022-08-17T15:39:11.113Z,72.87
2022-08-17T15:42:28.410Z,74.70
2022-08-17T15:45:45.021Z,75.53
2022-08-17T15:49:03.264Z,74.26
2022-08-17T15:52:28.206Z,71.24
2022-08-17T15:55:45.389Z,70.74
2022-08-17T15:59:02.034Z,69.20
2022-08-17T16:03:44.223Z,77.17
2022-08-17T16:05:46.238Z,80.22
2022-08-17T16:09:03.391Z,81.16
2022-08-17T16:12:23.279Z,82.16
2022-08-17T16:15:39.704Z,83.83
2022-08-17T16:18:58.656Z,85.18
2022-08-17T16:22:16.345Z,86.05
2022-08-17T16:25:52.366Z,86.85
2022-08-17T16:28:54.974Z,87.35
2022-08-17T16:32:18.474Z,87.71
2022-08-17T16:35:35.428Z,87.79
2022-08-17T16:38:52.078Z,88.33
2022-08-17T16:42:09.995Z,88.46
2022-08-17T16:45:29.680Z,88.75
2022-08-17T16:48:47.349Z,88.62
2022-08-17T16:52:10.999Z,88.41
2022-08-17T16:55:30.070Z,88.41
2022-08-17T16:58:46.747Z,88.60
2022-08-17T17:02:05.229Z,88.46
2022-08-17T17:05:28.742Z,89.00
2022-08-17T17:08:49.193Z,89.62
2022-08-17T17:12:09.450Z,89.30
2022-08-17T17:15:26.323Z,89.53
2022-08-17T17:18:48.510Z,89.69
2022-08-17T17:22:10.553Z,89.75
2022-08-17T17:25:34.404Z,89.44
2022-08-17T17:28:57.353Z,89.48
2022-08-17T17:32:21.745Z,89.52
2022-08-17T17:35:44.316Z,89.91
2022-08-17T17:39:06.336Z,89.89
2022-08-17T17:42:29.127Z,90.28
2022-08-17T17:45:53.388Z,90.54
2022-08-17T17:49:11.468Z,91.26
2022-08-17T17:52:36.288Z,92.17
2022-08-17T17:56:02.099Z,93.80
2022-08-17T17:59:23.944Z,97.70
2022-08-17T18:02:58.082Z,96.28
2022-08-17T18:06:27.415Z,100.00
2022-08-17T18:10:19.787Z,100.00
2022-08-17T18:13:32.536Z,100.00
2022-08-17T18:16:49.339Z,100.00
2022-08-17T18:20:07.537Z,100.00
2022-08-17T18:23:28.055Z,100.00
2022-08-17T18:26:57.811Z,100.00
2022-08-17T18:30:34.323Z,100.00
2022-08-17T18:33:54.208Z,100.00
2022-08-17T18:37:16.030Z,100.00
2022-08-17T18:40:41.732Z,100.00
2022-08-17T18:44:12.416Z,100.00
2022-08-17T18:47:31.413Z,100.00
2022-08-17T18:50:49.128Z,100.00
2022-08-17T18:54:23.165Z,100.00
2022-08-17T18:57:43.895Z,100.00
2022-08-17T19:01:01.018Z,100.00
2022-08-17T19:04:34.792Z,100.00
2022-08-17T19:07:53.645Z,100.00
2022-08-17T19:11:13.710Z,100.00
2022-08-17T19:14:31.871Z,100.00
2022-08-17T19:17:56.287Z,100.00
2022-08-17T19:21:18.303Z,100.00
2022-08-17T19:24:37.621Z,100.00
2022-08-17T19:28:03.193Z,100.00
2022-08-17T19:31:27.011Z,100.00
2022-08-17T19:34:46.195Z,100.00
2022-08-17T19:38:12.922Z,100.00
2022-08-17T19:41:38.508Z,100.00
2022-08-17T19:45:02.301Z,100.00
2022-08-17T19:48:28.182Z,100.00
2022-08-17T19:51:51.842Z,100.00
2022-08-17T19:55:19.853Z,100.00
2022-08-17T19:58:44.859Z,100.00
2022-08-17T20:02:05.665Z,100.00
2022-08-17T20:05:27.412Z,100.00
2022-08-17T20:08:48.102Z,100.00
2022-08-17T20:12:09.604Z,100.00
2022-08-17T20:15:31.346Z,100.00
2022-08-17T20:18:54.846Z,100.00
2022-08-17T20:22:16.213Z,100.00
2022-08-17T20:25:39.287Z,100.00
2022-08-17T20:29:37.736Z,100.00
2022-08-17T20:33:04.482Z,100.00
2022-08-17T20:36:27.967Z,100.00
2022-08-17T20:39:49.924Z,100.00
2022-08-17T20:43:21.534Z,100.00
2022-08-17T20:47:04.119Z,100.00
2022-08-17T20:50:25.184Z,100.00
2022-08-17T20:54:41.525Z,100.00
2022-08-17T20:57:58.132Z,100.00
2022-08-17T21:01:26.926Z,100.00
2022-08-17T21:05:10.670Z,100.00
2022-08-17T21:08:33.719Z,100.00
2022-08-17T21:12:05.574Z,100.00
2022-08-17T21:15:35.688Z,100.00
2022-08-17T21:18:57.578Z,100.00
2022-08-17T21:22:23.287Z,100.00
2022-08-17T21:26:07.201Z,100.00
2022-08-17T21:29:31.286Z,100.00
2022-08-17T21:32:49.572Z,100.00
2022-08-17T21:36:34.429Z,100.00
2022-08-17T21:39:53.630Z,100.00
2022-08-17T21:43:24.251Z,100.00
2022-08-17T21:46:46.529Z,100.00
2022-08-17T21:50:12.438Z,100.00
2022-08-17T21:53:39.727Z,100.00
2022-08-17T21:57:00.481Z,100.00
2022-08-17T22:00:21.182Z,100.00
2022-08-17T22:03:39.374Z,100.00
2022-08-17T22:06:58.974Z,100.00
2022-08-17T22:10:32.230Z,100.00
2022-08-17T22:13:49.754Z,100.00
2022-08-17T22:17:25.679Z,100.00
2022-08-17T22:20:42.443Z,100.00
2022-08-17T22:24:15.411Z,100.00
2022-08-17T22:27:50.922Z,100.00
2022-08-17T22:31:14.504Z,100.00
2022-08-17T22:34:30.910Z,100.00
2022-08-17T22:37:47.255Z,100.00
2022-08-17T22:41:37.417Z,100.00
2022-08-17T22:44:59.392Z,100.00
2022-08-17T22:48:16.072Z,100.00
2022-08-17T22:51:35.779Z,100.00
2022-08-17T22:55:09.437Z,100.00
2022-08-17T22:58:43.462Z,100.00
2022-08-17T23:02:27.912Z,100.00
2022-08-17T23:05:48.440Z,100.00
2022-08-17T23:09:05.071Z,100.00
2022-08-17T23:12:28.386Z,100.00
2022-08-17T23:15:48.803Z,100.00
2022-08-17T23:19:06.532Z,100.00
2022-08-17T23:22:24.264Z,100.00
2022-08-17T23:25:45.343Z,100.00
2022-08-17T23:29:03.400Z,100.00
2022-08-17T23:32:22.979Z,100.00
2022-08-17T23:35:41.140Z,100.00
2022-08-17T23:38:58.608Z,100.00
2022-08-17T23:42:23.542Z,100.00
2022-08-17T23:45:39.813Z,100.00
2022-08-17T23:48:58.713Z,100.00
2022-08-17T23:52:19.476Z,100.00
2022-08-17T23:55:36.184Z,100.00
2022-08-17T23:58:52.970Z,100.00
