createdAt,value
2023-07-03T00:00:42.325Z,18.09
2023-07-03T00:02:48.167Z,17.88
2023-07-03T00:04:51.729Z,17.88
2023-07-03T00:06:54.628Z,18.05
2023-07-03T00:08:57.308Z,18.22
2023-07-03T00:11:04.850Z,18.23
2023-07-03T00:13:09.375Z,17.75
2023-07-03T00:15:13.101Z,17.76
2023-07-03T00:17:15.901Z,17.58
2023-07-03T00:19:19.711Z,18.23
2023-07-03T00:21:22.708Z,18.14
2023-07-03T00:23:27.730Z,17.96
2023-07-03T00:25:30.673Z,18.26
2023-07-03T00:27:33.230Z,17.77
2023-07-03T00:29:35.964Z,18.01
2023-07-03T00:31:39.252Z,18.01
2023-07-03T00:33:41.864Z,17.79
2023-07-03T00:35:47.017Z,17.48
2023-07-03T00:37:50.096Z,18.05
2023-07-03T00:39:52.626Z,17.55
2023-07-03T00:41:55.336Z,17.53
2023-07-03T00:44:00.045Z,17.37
2023-07-03T00:46:02.596Z,18.02
2023-07-03T00:48:06.048Z,17.78
2023-07-03T00:50:11.958Z,17.88
2023-07-03T00:52:16.503Z,17.50
2023-07-03T00:54:19.651Z,17.72
2023-07-03T00:56:22.406Z,17.55
2023-07-03T00:58:28.200Z,17.60
2023-07-03T01:00:37.870Z,17.15
2023-07-03T01:02:50.463Z,17.65
2023-07-03T01:04:56.695Z,17.74
2023-07-03T01:07:04.535Z,17.38
2023-07-03T01:09:12.799Z,17.23
2023-07-03T01:11:16.306Z,17.46
2023-07-03T01:13:21.354Z,17.24
2023-07-03T01:15:30.624Z,17.16
2023-07-03T01:17:35.794Z,17.35
2023-07-03T01:19:43.024Z,17.17
2023-07-03T01:22:12.105Z,17.59
2023-07-03T01:24:25.106Z,16.99
2023-07-03T01:26:29.417Z,17.11
2023-07-03T01:28:34.061Z,17.11
2023-07-03T01:30:40.578Z,17.06
2023-07-03T01:32:46.919Z,17.54
2023-07-03T01:34:55.014Z,17.20
2023-07-03T01:37:00.145Z,17.01
2023-07-03T01:39:04.552Z,17.57
2023-07-03T01:41:07.619Z,17.13
2023-07-03T01:43:12.353Z,17.23
2023-07-03T01:45:16.054Z,17.56
2023-07-03T01:47:19.676Z,17.24
2023-07-03T01:49:22.647Z,17.32
2023-07-03T01:51:38.908Z,16.93
2023-07-03T01:54:14.022Z,17.25
2023-07-03T01:56:40.587Z,17.33
2023-07-03T01:59:10.059Z,16.99
2023-07-03T02:01:23.082Z,17.37
2023-07-03T02:03:26.400Z,17.63
2023-07-03T02:05:32.582Z,17.07
2023-07-03T02:07:37.929Z,17.18
2023-07-03T02:09:41.751Z,16.88
2023-07-03T02:11:48.415Z,16.96
2023-07-03T02:13:51.877Z,17.35
2023-07-03T02:15:57.592Z,17.24
2023-07-03T02:18:00.310Z,17.18
2023-07-03T02:20:04.313Z,17.41
2023-07-03T02:22:07.607Z,17.41
2023-07-03T02:24:12.865Z,17.20
2023-07-03T02:26:17.421Z,17.12
2023-07-03T02:28:20.731Z,16.97
2023-07-03T02:30:24.004Z,17.39
2023-07-03T02:32:37.171Z,17.18
2023-07-03T02:34:41.191Z,17.10
2023-07-03T02:36:48.198Z,17.22
2023-07-03T02:38:51.471Z,17.05
2023-07-03T02:40:54.413Z,16.74
2023-07-03T02:42:57.024Z,16.87
2023-07-03T02:45:01.308Z,16.79
2023-07-03T02:47:06.610Z,16.71
2023-07-03T02:49:10.342Z,16.71
2023-07-03T02:51:14.499Z,17.02
2023-07-03T02:53:19.828Z,17.10
2023-07-03T02:55:23.067Z,16.94
2023-07-03T02:57:25.831Z,17.14
2023-07-03T02:59:31.540Z,16.95
2023-07-03T03:01:34.861Z,16.98
2023-07-03T03:03:38.211Z,16.23
2023-07-03T03:05:41.506Z,16.35
2023-07-03T03:07:44.463Z,16.79
2023-07-03T03:09:47.715Z,16.88
2023-07-03T03:11:50.567Z,16.81
2023-07-03T03:13:53.404Z,16.93
2023-07-03T03:15:57.658Z,16.91
2023-07-03T03:18:00.289Z,16.75
2023-07-03T03:20:03.508Z,16.59
2023-07-03T03:22:06.260Z,16.46
2023-07-03T03:24:09.062Z,16.60
2023-07-03T03:26:11.589Z,16.77
2023-07-03T03:28:14.863Z,16.76
2023-07-03T03:30:18.240Z,16.84
2023-07-03T03:32:22.873Z,16.48
2023-07-03T03:34:25.494Z,16.50
2023-07-03T03:36:29.185Z,16.65
2023-07-03T03:38:31.932Z,16.19
2023-07-03T03:40:35.701Z,16.19
2023-07-03T03:42:38.912Z,16.48
2023-07-03T03:44:42.081Z,16.47
2023-07-03T03:46:45.182Z,16.34
2023-07-03T03:48:48.599Z,16.47
2023-07-03T03:50:52.920Z,16.92
2023-07-03T03:52:55.829Z,16.66
2023-07-03T03:55:00.292Z,16.22
2023-07-03T03:57:02.926Z,16.54
2023-07-03T03:59:06.123Z,16.30
2023-07-03T04:01:08.837Z,16.30
2023-07-03T04:03:12.382Z,16.42
2023-07-03T04:05:15.486Z,16.55
2023-07-03T04:07:18.183Z,16.69
2023-07-03T04:09:21.431Z,16.35
2023-07-03T04:11:24.951Z,16.73
2023-07-03T04:13:27.829Z,16.54
2023-07-03T04:15:37.297Z,16.89
2023-07-03T04:17:40.140Z,16.71
2023-07-03T04:19:42.992Z,16.95
2023-07-03T04:21:49.176Z,16.95
2023-07-03T04:23:51.903Z,17.10
2023-07-03T04:25:55.057Z,17.49
2023-07-03T04:27:57.513Z,17.25
2023-07-03T04:30:00.798Z,17.52
2023-07-03T04:32:04.544Z,17.54
2023-07-03T04:34:07.828Z,17.44
2023-07-03T04:36:14.048Z,17.86
2023-07-03T04:38:20.396Z,17.75
2023-07-03T04:40:23.529Z,17.90
2023-07-03T04:42:27.339Z,17.88
2023-07-03T04:44:29.932Z,18.21
2023-07-03T04:46:33.462Z,18.12
2023-07-03T04:48:36.221Z,17.82
2023-07-03T04:50:39.020Z,18.33
2023-07-03T04:52:43.083Z,18.25
2023-07-03T04:54:45.860Z,18.13
2023-07-03T04:56:49.690Z,17.89
2023-07-03T04:58:53.572Z,18.01
2023-07-03T05:00:57.257Z,18.23
2023-07-03T05:03:04.386Z,18.66
2023-07-03T05:05:08.450Z,18.65
2023-07-03T05:07:11.392Z,18.73
2023-07-03T05:09:14.930Z,18.76
2023-07-03T05:11:17.858Z,18.55
2023-07-03T05:13:20.781Z,18.52
2023-07-03T05:15:25.898Z,19.06
2023-07-03T05:17:29.199Z,18.90
2023-07-03T05:19:34.067Z,19.35
2023-07-03T05:21:37.237Z,19.27
2023-07-03T05:23:40.253Z,19.24
2023-07-03T05:25:44.159Z,19.39
2023-07-03T05:27:48.184Z,19.89
2023-07-03T05:29:51.021Z,19.97
2023-07-03T05:31:54.032Z,19.81
2023-07-03T05:33:56.978Z,20.47
2023-07-03T05:36:02.429Z,20.75
2023-07-03T05:38:06.243Z,20.90
2023-07-03T05:40:10.593Z,20.72
2023-07-03T05:42:15.949Z,21.11
2023-07-03T05:44:18.673Z,21.36
2023-07-03T05:46:21.802Z,21.20
2023-07-03T05:48:26.581Z,21.69
2023-07-03T05:50:29.927Z,21.55
2023-07-03T05:52:35.345Z,22.31
2023-07-03T05:54:38.148Z,21.98
2023-07-03T05:56:40.865Z,22.23
2023-07-03T05:58:44.426Z,22.44
2023-07-03T06:00:49.015Z,22.09
2023-07-03T06:02:54.381Z,22.33
2023-07-03T06:04:57.272Z,22.64
2023-07-03T06:07:01.480Z,22.80
2023-07-03T06:09:05.802Z,22.58
2023-07-03T06:11:08.832Z,22.95
2023-07-03T06:13:11.691Z,23.50
2023-07-03T06:15:14.258Z,23.70
2023-07-03T06:17:17.058Z,23.81
2023-07-03T06:19:21.118Z,23.76
2023-07-03T06:21:23.832Z,23.87
2023-07-03T06:23:26.476Z,23.93
2023-07-03T06:25:29.037Z,24.29
2023-07-03T06:27:31.664Z,24.50
2023-07-03T06:29:35.266Z,24.65
2023-07-03T06:31:38.826Z,24.61
2023-07-03T06:33:41.574Z,24.68
2023-07-03T06:35:44.260Z,24.93
2023-07-03T06:37:47.430Z,25.21
2023-07-03T06:39:50.242Z,25.14
2023-07-03T06:41:53.102Z,25.33
2023-07-03T06:43:57.704Z,25.45
2023-07-03T06:46:01.018Z,25.93
2023-07-03T06:48:03.801Z,25.93
2023-07-03T06:50:08.028Z,26.15
2023-07-03T06:52:12.099Z,26.06
2023-07-03T06:54:15.032Z,26.34
2023-07-03T06:56:19.727Z,26.42
2023-07-03T06:58:23.648Z,26.33
2023-07-03T07:00:26.584Z,26.53
2023-07-03T07:02:29.335Z,26.47
2023-07-03T07:04:33.607Z,26.72
2023-07-03T07:06:36.918Z,26.65
2023-07-03T07:08:41.145Z,26.77
2023-07-03T07:10:47.705Z,26.80
2023-07-03T07:12:50.471Z,26.94
2023-07-03T07:14:53.147Z,26.73
2023-07-03T07:16:55.970Z,26.88
2023-07-03T07:19:04.016Z,26.53
2023-07-03T07:21:06.514Z,26.88
2023-07-03T07:23:12.528Z,26.48
2023-07-03T07:25:15.840Z,26.75
2023-07-03T07:27:18.712Z,26.97
2023-07-03T07:29:21.303Z,27.27
2023-07-03T07:31:26.937Z,27.44
2023-07-03T07:33:29.637Z,27.59
2023-07-03T07:35:36.827Z,27.69
2023-07-03T07:37:39.941Z,27.56
2023-07-03T07:39:44.635Z,27.52
2023-07-03T07:41:47.811Z,27.25
2023-07-03T07:43:51.697Z,27.56
2023-07-03T07:45:55.196Z,27.55
2023-07-03T07:47:58.073Z,27.44
2023-07-03T07:50:00.670Z,27.82
2023-07-03T07:52:06.089Z,27.97
2023-07-03T07:54:09.209Z,28.00
2023-07-03T07:56:12.880Z,28.05
2023-07-03T07:58:15.832Z,27.88
2023-07-03T08:00:19.380Z,28.15
2023-07-03T08:02:23.556Z,27.52
2023-07-03T08:04:26.731Z,27.71
2023-07-03T08:06:29.970Z,27.64
2023-07-03T08:08:33.673Z,28.05
2023-07-03T08:10:36.705Z,27.89
2023-07-03T08:12:39.624Z,27.54
2023-07-03T08:14:42.509Z,27.66
2023-07-03T08:16:45.771Z,27.99
2023-07-03T08:18:49.999Z,28.26
2023-07-03T08:20:53.544Z,28.25
2023-07-03T08:22:56.191Z,28.29
2023-07-03T08:24:59.003Z,28.44
2023-07-03T08:27:01.910Z,28.55
2023-07-03T08:29:05.043Z,28.80
2023-07-03T08:31:07.854Z,28.76
2023-07-03T08:33:11.228Z,28.88
2023-07-03T08:37:20.663Z,29.65
2023-07-03T08:39:24.069Z,29.53
2023-07-03T08:41:27.121Z,29.67
2023-07-03T08:43:38.083Z,29.70
2023-07-03T08:45:46.479Z,29.91
2023-07-03T08:47:54.127Z,30.15
2023-07-03T08:50:02.335Z,30.37
2023-07-03T08:52:05.630Z,30.17
2023-07-03T08:54:18.888Z,30.45
2023-07-03T08:56:35.839Z,30.59
2023-07-03T08:58:38.625Z,30.26
2023-07-03T09:01:05.907Z,30.44
2023-07-03T09:03:28.779Z,30.28
2023-07-03T09:05:35.203Z,30.50
2023-07-03T09:07:44.820Z,30.48
2023-07-03T09:10:11.586Z,30.17
2023-07-03T09:12:32.671Z,30.19
2023-07-03T09:14:43.967Z,29.96
2023-07-03T09:16:49.073Z,30.37
2023-07-03T09:19:13.165Z,30.22
2023-07-03T09:21:16.752Z,29.92
2023-07-03T09:23:27.626Z,29.83
2023-07-03T09:25:48.132Z,29.95
2023-07-03T09:27:57.622Z,30.14
2023-07-03T09:30:05.273Z,30.03
2023-07-03T09:32:10.134Z,30.09
2023-07-03T09:34:12.958Z,30.24
2023-07-03T09:36:33.431Z,30.17
2023-07-03T09:38:38.116Z,30.24
2023-07-03T09:40:44.290Z,30.39
2023-07-03T09:42:50.014Z,30.75
2023-07-03T09:44:53.767Z,30.51
2023-07-03T09:46:58.616Z,30.63
2023-07-03T09:49:06.746Z,30.51
2023-07-03T09:51:22.468Z,30.79
2023-07-03T09:53:29.219Z,30.52
2023-07-03T09:55:34.246Z,30.58
2023-07-03T09:57:39.970Z,30.70
2023-07-03T09:59:42.626Z,30.89
2023-07-03T10:08:31.073Z,31.20
2023-07-03T10:13:00.415Z,31.17
2023-07-03T10:15:07.996Z,31.44
2023-07-03T10:17:14.533Z,31.40
2023-07-03T10:19:19.071Z,31.43
2023-07-03T10:21:23.472Z,31.23
2023-07-03T10:23:34.578Z,31.15
2023-07-03T10:25:44.593Z,30.86
2023-07-03T10:27:52.826Z,30.70
2023-07-03T10:29:57.397Z,30.63
2023-07-03T10:32:08.073Z,31.02
2023-07-03T10:34:41.108Z,30.55
2023-07-03T10:36:46.717Z,30.87
2023-07-03T10:38:49.947Z,30.92
2023-07-03T10:41:05.313Z,30.78
2023-07-03T10:43:12.543Z,30.94
2023-07-03T10:45:17.388Z,31.01
2023-07-03T10:47:49.031Z,30.94
2023-07-03T10:49:53.338Z,30.90
2023-07-03T10:52:07.398Z,30.77
2023-07-03T10:54:19.855Z,30.73
2023-07-03T10:56:33.592Z,30.68
2023-07-03T10:58:46.651Z,30.66
2023-07-03T11:01:12.361Z,30.43
2023-07-03T11:03:33.774Z,30.91
2023-07-03T11:05:54.370Z,30.71
2023-07-03T11:08:11.340Z,30.90
2023-07-03T11:10:34.844Z,30.86
2023-07-03T11:13:00.109Z,30.46
2023-07-03T11:15:16.064Z,31.04
2023-07-03T11:20:27.771Z,30.75
2023-07-03T11:25:09.326Z,30.65
2023-07-03T11:28:05.084Z,30.71
2023-07-03T11:30:10.539Z,30.54
2023-07-03T11:32:16.158Z,30.69
2023-07-03T11:44:16.502Z,30.51
2023-07-03T11:46:24.100Z,30.09
2023-07-03T11:48:33.297Z,30.26
2023-07-03T11:50:36.615Z,30.37
2023-07-03T11:52:47.589Z,30.77
2023-07-03T11:55:09.490Z,30.86
2023-07-03T11:58:09.581Z,30.51
2023-07-03T12:00:19.801Z,30.70
2023-07-03T12:02:43.239Z,30.47
2023-07-03T12:04:57.901Z,30.29
2023-07-03T12:07:00.910Z,29.91
2023-07-03T12:09:22.550Z,30.24
2023-07-03T12:11:28.756Z,30.14
2023-07-03T12:13:47.074Z,30.26
2023-07-03T12:15:58.308Z,29.82
2023-07-03T12:18:04.376Z,29.76
2023-07-03T12:20:13.635Z,29.96
2023-07-03T12:22:20.623Z,29.86
2023-07-03T12:24:27.788Z,29.92
2023-07-03T12:26:31.058Z,29.54
2023-07-03T12:28:34.472Z,29.30
2023-07-03T12:30:39.202Z,28.82
2023-07-03T12:32:42.363Z,28.61
2023-07-03T12:34:45.310Z,28.29
2023-07-03T12:36:54.097Z,28.51
2023-07-03T12:39:10.860Z,28.51
2023-07-03T12:41:14.156Z,28.63
2023-07-03T12:43:19.359Z,28.94
2023-07-03T12:45:25.594Z,29.16
2023-07-03T12:47:29.628Z,28.94
2023-07-03T12:49:32.546Z,29.17
2023-07-03T12:51:51.496Z,29.65
2023-07-03T12:53:54.214Z,29.56
2023-07-03T12:56:03.947Z,29.40
2023-07-03T12:58:08.842Z,29.87
2023-07-03T13:00:18.641Z,29.71
2023-07-03T13:02:27.832Z,29.83
2023-07-03T13:04:34.632Z,30.05
2023-07-03T13:06:37.866Z,30.11
2023-07-03T13:08:43.430Z,30.23
2023-07-03T13:11:00.329Z,30.49
2023-07-03T13:13:20.102Z,30.66
2023-07-03T13:15:35.811Z,30.60
2023-07-03T13:17:42.564Z,30.24
2023-07-03T13:19:45.913Z,30.37
2023-07-03T13:21:52.545Z,30.24
2023-07-03T13:23:55.467Z,30.65
2023-07-03T13:25:59.569Z,30.54
2023-07-03T13:28:11.569Z,30.51
2023-07-03T13:30:29.248Z,30.25
2023-07-03T13:32:32.017Z,30.76
2023-07-03T13:35:01.032Z,30.86
2023-07-03T13:37:07.879Z,30.87
2023-07-03T13:39:19.700Z,31.18
2023-07-03T13:41:22.285Z,31.08
2023-07-03T13:43:30.918Z,31.35
2023-07-03T13:45:34.673Z,31.15
2023-07-03T13:47:38.402Z,31.25
2023-07-03T13:49:43.744Z,31.12
2023-07-03T13:51:49.028Z,30.73
2023-07-03T13:53:56.321Z,30.44
2023-07-03T13:56:07.074Z,30.11
2023-07-03T13:58:10.125Z,30.20
2023-07-03T14:00:13.468Z,30.46
2023-07-03T14:02:16.145Z,30.38
2023-07-03T14:04:19.237Z,30.24
2023-07-03T14:06:25.021Z,30.29
2023-07-03T14:08:29.917Z,30.25
2023-07-03T14:10:32.900Z,30.22
2023-07-03T14:12:35.704Z,30.37
2023-07-03T14:14:38.788Z,30.32
2023-07-03T14:16:41.443Z,30.38
2023-07-03T14:18:45.127Z,30.17
2023-07-03T14:20:52.185Z,30.52
2023-07-03T14:22:55.145Z,30.24
2023-07-03T14:24:58.743Z,30.54
2023-07-03T14:27:02.713Z,30.48
2023-07-03T14:29:05.594Z,30.12
2023-07-03T14:31:14.462Z,30.32
2023-07-03T14:33:17.788Z,30.66
2023-07-03T14:35:21.029Z,30.51
2023-07-03T14:37:24.122Z,30.17
2023-07-03T14:39:27.664Z,30.26
2023-07-03T14:41:30.574Z,30.38
2023-07-03T14:43:33.912Z,30.45
2023-07-03T14:45:37.438Z,30.29
2023-07-03T14:47:43.562Z,30.32
2023-07-03T14:49:47.906Z,29.82
2023-07-03T14:51:50.894Z,29.96
2023-07-03T14:53:54.024Z,29.93
2023-07-03T14:56:00.283Z,30.50
2023-07-03T14:58:10.436Z,30.43
2023-07-03T15:00:14.270Z,30.24
2023-07-03T15:02:17.346Z,30.42
2023-07-03T15:04:20.755Z,30.49
2023-07-03T15:06:24.372Z,30.42
2023-07-03T15:08:27.381Z,30.25
2023-07-03T15:10:30.080Z,30.00
2023-07-03T15:12:33.317Z,30.08
2023-07-03T15:14:38.015Z,30.13
2023-07-03T15:16:40.788Z,30.02
2023-07-03T15:18:44.363Z,30.22
2023-07-03T15:20:47.946Z,29.89
2023-07-03T15:22:52.865Z,30.06
2023-07-03T15:24:55.863Z,30.33
2023-07-03T15:26:58.832Z,29.83
2023-07-03T15:29:02.206Z,29.86
2023-07-03T15:31:05.255Z,29.75
2023-07-03T15:33:09.074Z,29.42
2023-07-03T15:35:12.495Z,29.53
2023-07-03T15:37:15.749Z,29.49
2023-07-03T15:39:18.593Z,30.06
2023-07-03T15:41:21.582Z,29.81
2023-07-03T15:43:25.764Z,29.75
2023-07-03T15:45:28.931Z,29.86
2023-07-03T15:47:37.645Z,29.99
2023-07-03T15:49:40.863Z,29.45
2023-07-03T15:51:45.282Z,29.49
2023-07-03T15:53:48.150Z,29.20
2023-07-03T15:56:01.757Z,29.37
2023-07-03T15:58:05.222Z,29.38
2023-07-03T16:00:09.423Z,29.39
2023-07-03T16:02:15.125Z,29.16
2023-07-03T16:04:18.115Z,28.95
2023-07-03T16:06:22.856Z,29.18
2023-07-03T16:08:27.621Z,28.80
2023-07-03T16:10:30.859Z,29.01
2023-07-03T16:12:33.900Z,28.87
2023-07-03T16:14:37.190Z,28.99
2023-07-03T16:16:40.371Z,28.89
2023-07-03T16:18:48.132Z,29.55
2023-07-03T16:20:58.503Z,29.25
2023-07-03T16:23:01.460Z,29.33
2023-07-03T16:25:04.655Z,28.98
2023-07-03T16:27:07.868Z,28.68
2023-07-03T16:29:10.665Z,28.54
2023-07-03T16:31:16.434Z,28.54
2023-07-03T16:33:19.439Z,28.50
2023-07-03T16:35:22.346Z,28.21
2023-07-03T16:37:25.368Z,28.25
2023-07-03T16:39:28.843Z,28.10
2023-07-03T16:41:36.588Z,28.09
2023-07-03T16:43:42.129Z,28.15
2023-07-03T16:45:44.993Z,27.88
2023-07-03T16:47:48.195Z,27.99
2023-07-03T16:49:51.524Z,27.74
2023-07-03T16:51:54.260Z,27.59
2023-07-03T16:53:57.209Z,27.47
2023-07-03T16:56:05.965Z,27.91
2023-07-03T16:58:08.662Z,27.30
2023-07-03T17:00:12.731Z,27.44
2023-07-03T17:02:16.593Z,27.10
2023-07-03T17:04:19.590Z,27.35
2023-07-03T17:06:27.023Z,26.96
2023-07-03T17:08:30.784Z,26.94
2023-07-03T17:10:38.775Z,26.87
2023-07-03T17:12:41.539Z,27.00
2023-07-03T17:14:44.235Z,26.72
2023-07-03T17:16:47.059Z,26.48
2023-07-03T17:18:50.464Z,26.55
2023-07-03T17:20:53.106Z,26.60
2023-07-03T17:22:55.830Z,26.29
2023-07-03T17:24:59.164Z,26.83
2023-07-03T17:27:02.382Z,26.43
2023-07-03T17:29:05.236Z,26.38
2023-07-03T17:31:08.414Z,26.29
2023-07-03T17:33:13.086Z,26.08
2023-07-03T17:35:15.542Z,26.59
2023-07-03T17:37:19.165Z,26.23
2023-07-03T17:39:21.917Z,26.01
2023-07-03T17:41:25.041Z,25.86
2023-07-03T17:43:27.733Z,25.93
2023-07-03T17:45:30.366Z,25.96
2023-07-03T17:47:33.362Z,25.83
2023-07-03T17:49:35.907Z,26.10
2023-07-03T17:51:39.012Z,25.87
2023-07-03T17:53:42.340Z,25.91
2023-07-03T17:55:45.207Z,26.08
2023-07-03T17:57:47.869Z,25.67
2023-07-03T17:59:51.428Z,25.74
2023-07-03T18:01:54.707Z,25.69
2023-07-03T18:03:58.044Z,25.76
2023-07-03T18:06:00.979Z,25.39
2023-07-03T18:08:04.430Z,25.16
2023-07-03T18:10:08.055Z,25.15
2023-07-03T18:12:11.312Z,25.18
2023-07-03T18:14:14.491Z,25.01
2023-07-03T18:16:18.377Z,25.29
2023-07-03T18:18:22.235Z,25.35
2023-07-03T18:20:25.344Z,25.26
2023-07-03T18:22:28.419Z,24.74
2023-07-03T18:24:31.888Z,24.76
2023-07-03T18:26:35.259Z,24.72
2023-07-03T18:28:38.161Z,24.59
2023-07-03T18:30:40.943Z,24.54
2023-07-03T18:32:44.825Z,24.64
2023-07-03T18:34:47.663Z,24.61
2023-07-03T18:36:50.600Z,24.34
2023-07-03T18:38:54.017Z,24.48
2023-07-03T18:41:05.983Z,24.74
2023-07-03T18:43:08.902Z,24.42
2023-07-03T18:45:11.613Z,24.33
2023-07-03T18:47:14.384Z,24.30
2023-07-03T18:49:17.144Z,24.27
2023-07-03T18:51:24.133Z,24.45
2023-07-03T18:53:28.709Z,23.72
2023-07-03T18:55:31.296Z,23.60
2023-07-03T18:57:34.111Z,23.60
2023-07-03T18:59:37.257Z,23.44
2023-07-03T19:01:42.456Z,23.32
2023-07-03T19:03:45.954Z,23.26
2023-07-03T19:05:53.014Z,23.01
2023-07-03T19:07:56.040Z,22.93
2023-07-03T19:10:12.629Z,23.30
2023-07-03T19:12:24.709Z,22.75
2023-07-03T19:14:27.155Z,23.09
2023-07-03T19:16:30.163Z,22.74
2023-07-03T19:18:33.094Z,22.47
2023-07-03T19:20:36.385Z,22.21
2023-07-03T19:22:39.065Z,22.42
2023-07-03T19:24:41.811Z,22.11
2023-07-03T19:26:44.829Z,22.14
2023-07-03T19:28:50.739Z,22.00
2023-07-03T19:30:58.169Z,21.69
2023-07-03T19:33:00.796Z,21.58
2023-07-03T19:35:03.290Z,21.61
2023-07-03T19:37:06.012Z,21.28
2023-07-03T19:39:08.872Z,21.41
2023-07-03T19:41:12.466Z,21.79
2023-07-03T19:43:15.939Z,21.03
2023-07-03T19:45:18.382Z,21.04
2023-07-03T19:47:21.143Z,21.07
2023-07-03T19:49:24.708Z,20.82
2023-07-03T19:51:27.924Z,20.87
2023-07-03T19:53:32.280Z,20.66
2023-07-03T19:55:35.399Z,20.79
2023-07-03T19:57:38.390Z,20.95
2023-07-03T19:59:41.418Z,20.68
2023-07-03T20:01:44.710Z,20.38
2023-07-03T20:03:48.246Z,20.08
2023-07-03T20:05:51.424Z,20.42
2023-07-03T20:07:54.726Z,20.06
2023-07-03T20:09:57.441Z,20.15
2023-07-03T20:12:00.567Z,20.12
2023-07-03T20:14:05.044Z,19.98
2023-07-03T20:16:08.750Z,19.96
2023-07-03T20:18:11.847Z,19.89
2023-07-03T20:20:16.214Z,19.56
2023-07-03T20:22:20.540Z,19.89
2023-07-03T20:24:23.146Z,19.66
2023-07-03T20:26:30.263Z,19.67
2023-07-03T20:28:33.477Z,20.17
2023-07-03T20:30:36.240Z,19.59
2023-07-03T20:32:38.954Z,19.94
2023-07-03T20:34:41.782Z,19.47
2023-07-03T20:36:44.622Z,19.39
2023-07-03T20:38:47.384Z,19.47
2023-07-03T20:41:07.913Z,19.35
2023-07-03T20:43:10.767Z,18.89
2023-07-03T20:45:13.373Z,19.06
2023-07-03T20:47:16.232Z,19.38
2023-07-03T20:49:19.158Z,18.68
2023-07-03T20:51:23.885Z,18.79
2023-07-03T20:53:40.967Z,18.59
2023-07-03T20:55:46.569Z,18.40
2023-07-03T20:57:50.082Z,18.50
2023-07-03T20:59:52.827Z,18.12
2023-07-03T21:01:55.772Z,18.62
2023-07-03T21:04:00.812Z,18.42
2023-07-03T21:06:03.850Z,18.41
2023-07-03T21:08:06.590Z,18.18
2023-07-03T21:10:10.061Z,18.05
2023-07-03T21:12:12.644Z,18.11
2023-07-03T21:14:16.949Z,18.18
2023-07-03T21:16:24.532Z,17.91
2023-07-03T21:18:27.778Z,17.94
2023-07-03T21:20:30.406Z,17.94
2023-07-03T21:22:33.051Z,17.69
2023-07-03T21:24:35.750Z,17.74
2023-07-03T21:26:39.861Z,18.00
2023-07-03T21:28:43.091Z,17.50
2023-07-03T21:30:45.806Z,17.25
2023-07-03T21:32:48.554Z,17.41
2023-07-03T21:34:51.230Z,17.57
2023-07-03T21:36:53.821Z,17.85
2023-07-03T21:38:59.420Z,17.91
2023-07-03T21:41:02.139Z,17.28
2023-07-03T21:43:05.025Z,17.30
2023-07-03T21:45:08.270Z,17.32
2023-07-03T21:47:10.982Z,17.56
2023-07-03T21:49:16.093Z,17.54
2023-07-03T21:51:18.626Z,17.16
2023-07-03T21:53:21.631Z,17.72
2023-07-03T21:55:24.864Z,17.19
2023-07-03T21:57:30.737Z,16.93
2023-07-03T21:59:33.494Z,17.67
2023-07-03T22:01:39.143Z,16.95
2023-07-03T22:03:41.831Z,16.85
2023-07-03T22:05:44.513Z,17.30
2023-07-03T22:07:49.091Z,16.86
2023-07-03T22:09:52.835Z,16.83
2023-07-03T22:11:55.226Z,17.08
2023-07-03T22:13:58.298Z,16.99
2023-07-03T22:16:01.513Z,16.86
2023-07-03T22:18:04.138Z,16.71
2023-07-03T22:20:10.182Z,17.33
2023-07-03T22:22:12.522Z,17.20
2023-07-03T22:24:15.109Z,17.16
2023-07-03T22:26:18.495Z,16.90
2023-07-03T22:28:21.045Z,16.75
2023-07-03T22:30:23.692Z,16.90
2023-07-03T22:32:27.574Z,17.13
2023-07-03T22:34:31.239Z,16.63
2023-07-03T22:36:33.644Z,16.75
2023-07-03T22:38:37.647Z,16.95
2023-07-03T22:40:42.140Z,16.68
2023-07-03T22:42:44.716Z,16.63
2023-07-03T22:44:49.790Z,16.70
2023-07-03T22:46:53.694Z,17.25
2023-07-03T22:48:56.911Z,16.70
2023-07-03T22:51:00.525Z,17.10
2023-07-03T22:53:03.219Z,17.07
2023-07-03T22:55:10.150Z,17.25
2023-07-03T22:57:12.795Z,16.79
2023-07-03T22:59:15.803Z,17.06
2023-07-03T23:01:19.853Z,16.84
2023-07-03T23:03:43.167Z,16.92
2023-07-03T23:06:05.796Z,16.70
2023-07-03T23:08:09.386Z,16.58
2023-07-03T23:10:13.022Z,16.72
2023-07-03T23:12:15.482Z,16.93
2023-07-03T23:14:18.353Z,17.14
2023-07-03T23:16:20.822Z,16.70
2023-07-03T23:18:23.856Z,17.28
2023-07-03T23:20:27.615Z,16.71
2023-07-03T23:22:31.417Z,16.91
2023-07-03T23:24:34.156Z,16.73
2023-07-03T23:26:36.912Z,16.93
2023-07-03T23:28:41.203Z,16.79
2023-07-03T23:30:43.974Z,16.62
2023-07-03T23:32:46.895Z,16.96
2023-07-03T23:34:50.880Z,16.50
2023-07-03T23:36:53.856Z,16.44
2023-07-03T23:38:58.238Z,16.38
2023-07-03T23:41:00.791Z,16.51
2023-07-03T23:43:03.647Z,16.38
2023-07-03T23:45:08.043Z,16.33
2023-07-03T23:47:11.003Z,16.54
2023-07-03T23:49:14.137Z,16.33
2023-07-03T23:51:20.362Z,16.34
2023-07-03T23:53:25.031Z,16.26
2023-07-03T23:55:28.739Z,16.18
2023-07-03T23:57:31.695Z,15.98
2023-07-03T23:59:34.953Z,16.12
