createdAt,value
2023-01-25T00:00:29.125Z,0.8
2023-01-25T00:03:33.388Z,0.8
2023-01-25T00:06:29.278Z,0.8
2023-01-25T00:09:28.588Z,0.8
2023-01-25T00:12:29.167Z,0.8
2023-01-25T00:15:32.322Z,0.8
2023-01-25T00:18:28.973Z,0.8
2023-01-25T00:21:29.109Z,0.8
2023-01-25T00:24:32.822Z,0.8
2023-01-25T00:27:29.335Z,0.8
2023-01-25T00:30:29.736Z,0.8
2023-01-25T00:33:32.817Z,0.8
2023-01-25T00:36:29.511Z,0.8
2023-01-25T00:39:29.014Z,0.8
2023-01-25T00:42:33.094Z,0.8
2023-01-25T00:45:28.842Z,0.8
2023-01-25T00:48:29.171Z,0.8
2023-01-25T00:51:29.368Z,0.8
2023-01-25T00:54:32.563Z,0.8
2023-01-25T00:57:28.995Z,0.8
2023-01-25T01:00:38.852Z,0.8
2023-01-25T01:03:32.644Z,0.8
2023-01-25T01:06:28.663Z,0.8
2023-01-25T01:09:29.643Z,0.8
2023-01-25T01:12:32.945Z,0.8
2023-01-25T01:15:29.816Z,0.8
2023-01-25T01:18:29.054Z,0.8
2023-01-25T01:21:33.039Z,0.8
2023-01-25T01:24:30.374Z,0.8
2023-01-25T01:27:29.088Z,0.8
2023-01-25T01:30:36.977Z,0.8
2023-01-25T01:33:40.443Z,0.8
2023-01-25T01:36:29.722Z,0.8
2023-01-25T01:39:32.760Z,0.8
2023-01-25T01:42:32.562Z,0.8
2023-01-25T01:45:29.062Z,0.8
2023-01-25T01:48:29.474Z,0.8
2023-01-25T01:51:32.422Z,0.8
2023-01-25T01:54:29.045Z,0.8
2023-01-25T01:57:29.253Z,0.8
2023-01-25T02:00:33.147Z,0.8
2023-01-25T02:03:28.784Z,0.8
2023-01-25T02:06:28.661Z,0.8
2023-01-25T02:09:28.738Z,0.8
2023-01-25T02:12:32.004Z,0.8
2023-01-25T02:15:28.734Z,0.8
2023-01-25T02:18:29.136Z,0.8
2023-01-25T02:21:33.118Z,0.8
2023-01-25T02:24:28.723Z,0.8
2023-01-25T02:27:28.786Z,0.8
2023-01-25T02:30:32.753Z,0.8
2023-01-25T02:33:29.261Z,0.8
2023-01-25T02:36:29.616Z,0.8
2023-01-25T02:39:32.527Z,0.8
2023-01-25T02:42:29.330Z,0.8
2023-01-25T02:45:29.171Z,0.8
2023-01-25T02:48:29.582Z,0.8
2023-01-25T02:51:32.575Z,0.8
2023-01-25T02:54:29.099Z,0.8
2023-01-25T02:57:29.365Z,0.8
2023-01-25T03:00:32.079Z,0.8
2023-01-25T03:03:29.205Z,0.8
2023-01-25T03:06:29.523Z,0.8
2023-01-25T03:09:32.692Z,0.8
2023-01-25T03:12:29.264Z,0.8
2023-01-25T03:15:28.806Z,0.8
2023-01-25T03:18:32.994Z,0.8
2023-01-25T03:21:29.572Z,0.8
2023-01-25T03:24:29.476Z,0.8
2023-01-25T03:27:28.687Z,0.8
2023-01-25T03:30:32.595Z,0.8
2023-01-25T03:33:29.097Z,0.8
2023-01-25T03:36:30.124Z,0.8
2023-01-25T03:39:32.843Z,0.8
2023-01-25T03:42:29.597Z,0.8
2023-01-25T03:45:28.901Z,0.8
2023-01-25T03:48:32.430Z,0.8
2023-01-25T03:51:29.105Z,0.8
2023-01-25T03:54:29.360Z,0.8
2023-01-25T03:57:31.975Z,0.8
2023-01-25T04:00:29.492Z,0.8
2023-01-25T04:03:31.805Z,0.8
2023-01-25T04:06:29.982Z,0.8
2023-01-25T04:09:32.836Z,0.8
2023-01-25T04:12:29.537Z,0.8
2023-01-25T04:15:28.905Z,0.8
2023-01-25T04:18:32.928Z,0.8
2023-01-25T04:21:29.511Z,0.8
2023-01-25T04:24:28.846Z,0.8
2023-01-25T04:27:32.844Z,0.8
2023-01-25T04:30:29.423Z,0.8
2023-01-25T04:33:28.756Z,0.8
2023-01-25T04:36:32.614Z,0.8
2023-01-25T04:39:28.928Z,0.8
2023-01-25T04:42:29.275Z,0.8
2023-01-25T04:45:28.602Z,0.8
2023-01-25T04:48:32.250Z,0.8
2023-01-25T04:51:28.836Z,0.8
2023-01-25T04:54:29.015Z,0.8
2023-01-25T04:57:32.888Z,0.8
2023-01-25T05:00:29.734Z,0.8
2023-01-25T05:03:29.248Z,0.8
2023-01-25T05:06:33.033Z,0.8
2023-01-25T05:09:29.447Z,0.8
2023-01-25T05:12:28.786Z,0.8
2023-01-25T05:15:32.663Z,0.8
2023-01-25T05:18:49.676Z,0.8
2023-01-25T05:21:29.012Z,0.8
2023-01-25T05:24:29.834Z,0.8
2023-01-25T05:27:32.388Z,0.8
2023-01-25T05:30:29.805Z,0.8
2023-01-25T05:33:29.352Z,0.8
2023-01-25T05:36:32.543Z,0.8
2023-01-25T05:39:29.793Z,0.8
2023-01-25T05:42:29.180Z,0.8
2023-01-25T05:45:33.113Z,0.8
2023-01-25T05:48:29.199Z,0.8
2023-01-25T05:51:29.199Z,0.8
2023-01-25T05:54:32.612Z,0.8
2023-01-25T05:57:28.920Z,0.8
2023-01-25T06:00:29.453Z,0.8
2023-01-25T06:03:30.854Z,0.8
2023-01-25T06:06:32.994Z,0.8
2023-01-25T06:09:28.967Z,0.8
2023-01-25T06:12:30.741Z,0.8
2023-01-25T06:15:32.999Z,0.8
2023-01-25T06:18:31.999Z,0.8
2023-01-25T06:21:29.797Z,0.8
2023-01-25T06:24:33.312Z,0.8
2023-01-25T06:27:28.947Z,0.8
2023-01-25T06:30:29.842Z,0.8
2023-01-25T06:33:32.264Z,0.8
2023-01-25T06:36:29.180Z,0.8
2023-01-25T06:39:29.904Z,0.8
2023-01-25T06:42:33.249Z,0.8
2023-01-25T06:45:29.034Z,0.8
2023-01-25T06:48:29.703Z,0.8
2023-01-25T06:51:29.526Z,0.8
2023-01-25T06:54:37.193Z,0.8
2023-01-25T06:57:28.741Z,0.8
2023-01-25T07:00:29.831Z,0.8
2023-01-25T07:03:32.707Z,0.8
2023-01-25T07:06:29.095Z,0.8
2023-01-25T07:09:29.551Z,0.8
2023-01-25T07:12:32.655Z,0.9
2023-01-25T07:15:29.751Z,0.9
2023-01-25T07:18:29.503Z,0.9
2023-01-25T07:21:32.451Z,1
2023-01-25T07:24:29.349Z,1
2023-01-25T07:27:29.159Z,1
2023-01-25T07:30:29.609Z,1
2023-01-25T07:33:32.959Z,1.2
2023-01-25T07:36:28.709Z,1.2
2023-01-25T07:42:33.866Z,1.2
2023-01-25T07:45:29.508Z,1.2
2023-01-25T07:48:29.311Z,1.2
2023-01-25T07:51:32.519Z,1.5
2023-01-25T07:54:29.304Z,1.5
2023-01-25T07:57:28.876Z,1.5
2023-01-25T08:00:32.404Z,1.9
2023-01-25T08:07:12.336Z,1.9
2023-01-25T08:09:28.916Z,1.9
2023-01-25T08:12:32.829Z,2.2
2023-01-25T08:15:29.684Z,2.2
2023-01-25T08:18:29.152Z,2.2
2023-01-25T08:21:33.109Z,2.6
2023-01-25T08:24:29.317Z,2.6
2023-01-25T08:27:28.994Z,2.6
2023-01-25T08:30:33.141Z,3
2023-01-25T08:33:28.988Z,3
2023-01-25T08:36:29.196Z,3
2023-01-25T08:39:33.150Z,3.4
2023-01-25T08:42:29.001Z,3.4
2023-01-25T08:45:29.235Z,3.4
2023-01-25T08:48:29.896Z,3.4
2023-01-25T08:51:33.147Z,3.6
2023-01-25T08:54:29.230Z,3.6
2023-01-25T08:57:29.207Z,3.6
2023-01-25T09:00:33.147Z,3.9
2023-01-25T09:03:31.337Z,3.9
2023-01-25T09:06:28.780Z,3.9
2023-01-25T09:09:32.987Z,4
2023-01-25T09:12:29.037Z,4
2023-01-25T09:15:29.013Z,4
2023-01-25T09:18:32.512Z,4
2023-01-25T09:21:29.512Z,4
2023-01-25T09:24:29.957Z,4
2023-01-25T09:27:29.615Z,4
2023-01-25T09:31:25.318Z,4
2023-01-25T09:33:28.699Z,4
2023-01-25T09:36:29.442Z,4
2023-01-25T09:39:32.286Z,4
2023-01-25T09:42:29.504Z,4
2023-01-25T09:45:29.194Z,4
2023-01-25T09:48:32.099Z,4
2023-01-25T09:51:28.807Z,4
2023-01-25T09:54:47.975Z,4
2023-01-25T09:57:32.991Z,4
2023-01-25T10:00:29.946Z,4
2023-01-25T10:03:28.976Z,4
2023-01-25T10:06:31.058Z,4
2023-01-25T10:09:33.208Z,4
2023-01-25T10:12:28.843Z,4
2023-01-25T10:15:29.520Z,4
2023-01-25T10:18:32.454Z,4
2023-01-25T10:21:29.332Z,4
2023-01-25T10:24:29.162Z,4
2023-01-25T10:27:32.531Z,4
2023-01-25T10:30:29.729Z,4
2023-01-25T10:33:29.322Z,4
2023-01-25T10:36:32.351Z,4
2023-01-25T10:39:29.247Z,4
2023-01-25T10:42:28.986Z,4
2023-01-25T10:45:29.369Z,4
2023-01-25T10:48:34.044Z,4.1
2023-01-25T10:51:29.838Z,4.1
2023-01-25T10:54:31.124Z,4.1
2023-01-25T10:57:33.333Z,4.1
2023-01-25T11:00:31.422Z,4.1
2023-01-25T11:03:28.879Z,4.1
2023-01-25T11:06:33.780Z,4.1
2023-01-25T11:09:29.037Z,4.1
2023-01-25T11:12:29.489Z,4.1
2023-01-25T11:15:32.388Z,4.1
2023-01-25T11:18:29.507Z,4.1
2023-01-25T11:21:29.287Z,4.1
2023-01-25T11:24:30.093Z,4.1
2023-01-25T11:27:32.169Z,4.1
2023-01-25T11:30:28.800Z,4.1
2023-01-25T11:33:29.383Z,4.1
2023-01-25T11:36:32.537Z,4.1
2023-01-25T11:39:29.032Z,4.1
2023-01-25T11:42:28.947Z,4.1
2023-01-25T11:45:32.418Z,4.1
2023-01-25T11:48:29.198Z,4.1
2023-01-25T11:51:29.875Z,4.1
2023-01-25T11:54:33.239Z,4.1
2023-01-25T11:57:28.915Z,4.1
2023-01-25T12:00:45.189Z,4.1
2023-01-25T12:03:30.443Z,4.1
2023-01-25T12:06:32.628Z,4.1
2023-01-25T12:09:29.659Z,4.1
2023-01-25T12:12:29.182Z,4.1
2023-01-25T12:15:32.567Z,4.1
2023-01-25T12:18:29.413Z,4.1
2023-01-25T12:21:32.448Z,4.1
2023-01-25T12:24:32.397Z,4.1
2023-01-25T12:27:28.672Z,4.1
2023-01-25T12:30:29.348Z,4.1
2023-01-25T12:33:32.465Z,4.1
2023-01-25T12:36:29.024Z,4.1
2023-01-25T12:39:28.885Z,4.1
2023-01-25T12:42:29.649Z,4.1
2023-01-25T12:45:32.869Z,4.1
2023-01-25T12:48:29.243Z,4.1
2023-01-25T12:51:29.700Z,4.1
2023-01-25T12:54:34.096Z,4.1
2023-01-25T12:57:28.996Z,4.1
2023-01-25T13:00:33.919Z,4.1
2023-01-25T13:03:32.242Z,4.1
2023-01-25T13:06:29.137Z,4.1
2023-01-25T13:09:29.667Z,4.1
2023-01-25T13:12:32.587Z,4.1
2023-01-25T13:15:29.368Z,4.1
2023-01-25T13:18:29.057Z,4.1
2023-01-25T13:21:29.832Z,4.1
2023-01-25T13:24:32.732Z,4.1
2023-01-25T13:27:29.291Z,4.1
2023-01-25T13:30:28.811Z,4.1
2023-01-25T13:33:32.972Z,4.1
2023-01-25T13:36:29.856Z,4.1
2023-01-25T13:39:29.290Z,4.1
2023-01-25T13:42:32.533Z,4.1
2023-01-25T13:45:29.636Z,4.1
2023-01-25T13:48:29.155Z,4.1
2023-01-25T13:51:33.407Z,4.1
2023-01-25T13:54:29.117Z,4.1
2023-01-25T13:57:28.868Z,4.1
2023-01-25T14:00:29.460Z,4.1
2023-01-25T14:03:32.331Z,4.1
2023-01-25T14:06:29.070Z,4.1
2023-01-25T14:09:29.353Z,4.1
2023-01-25T14:12:32.138Z,4
2023-01-25T14:15:29.526Z,4
2023-01-25T14:18:28.826Z,4
2023-01-25T14:21:32.606Z,4
2023-01-25T14:24:29.428Z,4
2023-01-25T14:27:28.837Z,4
2023-01-25T14:30:33.348Z,4
2023-01-25T14:33:29.360Z,4
2023-01-25T14:36:28.971Z,4
2023-01-25T14:39:29.567Z,4
2023-01-25T14:42:32.585Z,4
2023-01-25T14:45:29.083Z,4
2023-01-25T14:48:29.426Z,4
2023-01-25T14:51:32.402Z,4
2023-01-25T14:54:29.164Z,4
2023-01-25T14:57:29.320Z,4
2023-01-25T15:04:11.268Z,4
2023-01-25T15:06:29.414Z,4
2023-01-25T15:09:32.521Z,4
2023-01-25T15:12:29.734Z,4
2023-01-25T15:15:29.569Z,4
2023-01-25T15:18:29.084Z,4
2023-01-25T15:21:32.211Z,3.8
2023-01-25T15:24:29.507Z,3.8
2023-01-25T15:27:29.634Z,3.8
2023-01-25T15:30:48.745Z,3.6
2023-01-25T15:33:29.637Z,3.6
2023-01-25T15:36:29.632Z,3.6
2023-01-25T15:39:32.953Z,3.3
2023-01-25T15:42:28.772Z,3.3
2023-01-25T15:45:31.166Z,3.3
2023-01-25T15:48:33.091Z,3
2023-01-25T15:51:29.623Z,3
2023-01-25T15:54:29.090Z,3
2023-01-25T15:57:32.490Z,2.7
2023-01-25T16:00:29.635Z,2.7
2023-01-25T16:03:29.264Z,2.7
2023-01-25T16:06:29.154Z,2.7
2023-01-25T16:09:32.266Z,2.3
2023-01-25T16:12:28.916Z,2.3
2023-01-25T16:15:29.751Z,2.3
2023-01-25T16:18:32.936Z,1.9
2023-01-25T16:21:29.645Z,1.9
2023-01-25T16:24:29.499Z,1.9
2023-01-25T16:27:32.493Z,1.5
2023-01-25T16:30:29.483Z,1.5
2023-01-25T16:33:28.702Z,1.5
2023-01-25T16:36:32.990Z,1.3
2023-01-25T16:39:29.014Z,1.3
2023-01-25T16:42:29.331Z,1.3
2023-01-25T16:45:29.060Z,1.3
2023-01-25T16:48:33.034Z,1.1
2023-01-25T16:51:28.895Z,1.1
2023-01-25T16:54:29.114Z,1.1
2023-01-25T16:57:32.688Z,0.9
2023-01-25T17:01:06.006Z,0.9
2023-01-25T17:03:29.476Z,0.9
2023-01-25T17:06:32.537Z,0.9
2023-01-25T17:09:28.987Z,0.9
2023-01-25T17:12:30.658Z,0.9
2023-01-25T17:15:32.903Z,0.8
2023-01-25T17:18:29.802Z,0.8
2023-01-25T17:21:29.169Z,0.8
2023-01-25T17:24:28.817Z,0.8
2023-01-25T17:27:32.735Z,0.8
2023-01-25T17:30:30.674Z,0.8
2023-01-25T17:33:29.185Z,0.8
2023-01-25T17:36:32.195Z,0.8
2023-01-25T17:39:28.705Z,0.8
2023-01-25T17:42:29.203Z,0.8
2023-01-25T17:45:32.171Z,0.8
2023-01-25T17:48:28.773Z,0.8
2023-01-25T17:51:29.273Z,0.8
2023-01-25T17:54:33.095Z,0.8
2023-01-25T17:57:29.414Z,0.8
2023-01-25T18:16:18.004Z,0.8
2023-01-25T18:18:29.179Z,0.8
2023-01-25T18:21:28.626Z,0.8
2023-01-25T18:24:33.068Z,0.8
2023-01-25T18:27:29.491Z,0.8
2023-01-25T18:30:29.448Z,0.8
2023-01-25T18:33:32.931Z,0.8
2023-01-25T18:36:28.805Z,0.8
2023-01-25T18:39:28.886Z,0.8
2023-01-25T18:42:29.122Z,0.8
2023-01-25T18:45:32.611Z,0.8
2023-01-25T18:48:30.439Z,0.8
2023-01-25T18:51:29.249Z,0.8
2023-01-25T18:54:32.824Z,0.8
2023-01-25T18:57:29.905Z,0.8
2023-01-25T19:00:36.667Z,0.8
2023-01-25T19:03:33.516Z,0.8
2023-01-25T19:06:29.886Z,0.8
2023-01-25T19:09:28.985Z,0.8
2023-01-25T19:12:32.343Z,0.8
2023-01-25T19:15:29.868Z,0.8
2023-01-25T19:18:29.264Z,0.8
2023-01-25T19:21:29.793Z,0.8
2023-01-25T19:24:32.934Z,0.8
2023-01-25T19:27:29.453Z,0.8
2023-01-25T19:30:43.597Z,0.8
2023-01-25T19:33:32.412Z,0.8
2023-01-25T19:36:28.753Z,0.8
2023-01-25T19:39:29.098Z,0.8
2023-01-25T19:42:32.822Z,0.8
2023-01-25T19:45:29.045Z,0.8
2023-01-25T19:48:28.979Z,0.8
2023-01-25T19:51:32.446Z,0.8
2023-01-25T19:54:28.674Z,0.8
2023-01-25T19:57:29.085Z,0.8
2023-01-25T20:00:29.806Z,0.8
2023-01-25T20:03:32.993Z,0.8
2023-01-25T20:06:29.331Z,0.8
2023-01-25T20:09:29.387Z,0.8
2023-01-25T20:12:32.241Z,0.8
2023-01-25T20:15:29.647Z,0.8
2023-01-25T20:18:28.733Z,0.8
2023-01-25T20:21:32.277Z,0.8
2023-01-25T20:24:29.567Z,0.8
2023-01-25T20:27:28.726Z,0.8
2023-01-25T20:30:32.301Z,0.8
2023-01-25T20:33:28.719Z,0.8
2023-01-25T20:36:28.806Z,0.8
2023-01-25T20:39:28.741Z,0.8
2023-01-25T20:42:32.164Z,0.8
2023-01-25T20:45:28.749Z,0.8
2023-01-25T20:48:29.089Z,0.8
2023-01-25T20:51:32.664Z,0.8
2023-01-25T20:54:28.926Z,0.8
2023-01-25T20:57:29.102Z,0.8
2023-01-25T21:00:32.875Z,0.8
2023-01-25T21:03:30.683Z,0.8
2023-01-25T21:06:29.624Z,0.8
2023-01-25T21:09:32.233Z,0.8
2023-01-25T21:12:29.554Z,0.8
2023-01-25T21:15:29.487Z,0.8
2023-01-25T21:18:29.437Z,0.8
2023-01-25T21:21:32.466Z,0.8
2023-01-25T21:24:29.514Z,0.8
2023-01-25T21:27:28.595Z,0.8
2023-01-25T21:30:32.342Z,0.8
2023-01-25T21:33:28.854Z,0.8
2023-01-25T21:36:29.079Z,0.8
2023-01-25T21:39:32.796Z,0.8
2023-01-25T21:42:32.831Z,0.8
2023-01-25T21:45:29.163Z,0.8
2023-01-25T21:48:38.969Z,0.8
2023-01-25T21:51:29.452Z,0.8
2023-01-25T21:54:29.204Z,0.8
2023-01-25T21:57:29.244Z,0.8
2023-01-25T22:00:41.240Z,0.8
2023-01-25T22:03:29.404Z,0.8
2023-01-25T22:06:29.658Z,0.8
2023-01-25T22:09:32.963Z,0.8
2023-01-25T22:12:29.331Z,0.8
2023-01-25T22:15:29.714Z,0.8
2023-01-25T22:18:35.748Z,0.8
2023-01-25T22:21:29.655Z,0.8
2023-01-25T22:24:29.682Z,0.8
2023-01-25T22:27:32.331Z,0.8
2023-01-25T22:30:34.635Z,0.8
2023-01-25T22:33:29.473Z,0.8
2023-01-25T22:36:29.441Z,0.8
2023-01-25T22:39:32.068Z,0.8
2023-01-25T22:42:28.756Z,0.8
2023-01-25T22:45:28.914Z,0.8
2023-01-25T22:48:32.534Z,0.8
2023-01-25T22:51:29.457Z,0.8
2023-01-25T22:54:29.300Z,0.8
2023-01-25T22:57:32.976Z,0.8
2023-01-25T23:00:46.641Z,0.8
2023-01-25T23:03:29.118Z,0.8
2023-01-25T23:06:32.996Z,0.8
2023-01-25T23:09:29.357Z,0.8
2023-01-25T23:12:29.465Z,0.8
2023-01-25T23:15:29.739Z,0.8
2023-01-25T23:18:33.132Z,0.8
2023-01-25T23:21:29.830Z,0.8
2023-01-25T23:24:29.093Z,0.8
2023-01-25T23:27:33.572Z,0.8
2023-01-25T23:30:44.603Z,0.8
2023-01-25T23:33:28.832Z,0.8
2023-01-25T23:36:32.546Z,0.8
2023-01-25T23:39:28.965Z,0.8
2023-01-25T23:42:29.065Z,0.8
2023-01-25T23:45:32.331Z,0.8
2023-01-25T23:48:29.027Z,0.8
2023-01-25T23:51:30.671Z,0.8
2023-01-25T23:54:28.596Z,0.8
2023-01-25T23:57:32.484Z,0.8
