createdAt,value
2022-11-15T00:00:03.184Z,81.53
2022-11-15T00:01:03.749Z,81.53
2022-11-15T00:02:04.327Z,81.53
2022-11-15T00:03:04.951Z,81.63
2022-11-15T00:04:05.526Z,81.63
2022-11-15T00:05:06.122Z,81.63
2022-11-15T00:06:06.687Z,81.63
2022-11-15T00:07:07.292Z,81.63
2022-11-15T00:08:07.886Z,81.63
2022-11-15T00:09:08.452Z,81.63
2022-11-15T00:10:09.180Z,81.63
2022-11-15T00:11:09.738Z,81.73
2022-11-15T00:12:10.300Z,81.87
2022-11-15T00:13:10.852Z,81.98
2022-11-15T00:14:11.409Z,81.98
2022-11-15T00:15:12.015Z,82.18
2022-11-15T00:16:12.593Z,82.38
2022-11-15T00:17:13.166Z,82.59
2022-11-15T00:18:13.735Z,82.68
2022-11-15T00:19:14.322Z,82.79
2022-11-15T00:20:14.907Z,82.89
2022-11-15T00:21:15.462Z,82.99
2022-11-15T00:22:16.032Z,82.99
2022-11-15T00:23:16.598Z,83.09
2022-11-15T00:24:17.166Z,83.29
2022-11-15T00:25:17.792Z,83.29
2022-11-15T00:26:18.356Z,83.29
2022-11-15T00:27:18.914Z,83.40
2022-11-15T00:28:19.471Z,83.54
2022-11-15T00:29:20.042Z,83.64
2022-11-15T00:30:20.802Z,83.70
2022-11-15T00:31:21.360Z,83.70
2022-11-15T00:32:21.944Z,83.70
2022-11-15T00:33:22.519Z,83.70
2022-11-15T00:34:23.109Z,83.70
2022-11-15T00:35:23.704Z,83.70
2022-11-15T00:36:24.260Z,83.60
2022-11-15T00:37:24.820Z,83.60
2022-11-15T00:38:25.379Z,83.70
2022-11-15T00:39:25.934Z,83.70
2022-11-15T00:40:26.524Z,83.70
2022-11-15T00:41:27.093Z,83.70
2022-11-15T00:42:27.647Z,83.70
2022-11-15T00:43:28.443Z,83.81
2022-11-15T00:44:29.161Z,83.81
2022-11-15T00:45:29.746Z,83.81
2022-11-15T00:46:30.310Z,83.81
2022-11-15T00:47:30.879Z,83.81
2022-11-15T00:48:31.438Z,83.91
2022-11-15T00:49:32.024Z,83.91
2022-11-15T00:50:32.627Z,83.91
2022-11-15T00:51:33.178Z,83.91
2022-11-15T00:52:33.747Z,83.91
2022-11-15T00:53:34.733Z,83.91
2022-11-15T00:54:34.939Z,83.81
2022-11-15T00:55:35.558Z,83.81
2022-11-15T00:56:36.126Z,83.74
2022-11-15T00:57:36.683Z,83.84
2022-11-15T00:58:37.236Z,84.05
2022-11-15T00:59:37.811Z,84.15
2022-11-15T01:00:38.527Z,84.35
2022-11-15T01:01:39.145Z,84.45
2022-11-15T01:02:39.697Z,84.45
2022-11-15T01:03:40.255Z,84.56
2022-11-15T01:04:40.832Z,84.66
2022-11-15T01:05:41.439Z,84.66
2022-11-15T01:06:42.006Z,84.66
2022-11-15T01:07:42.561Z,84.66
2022-11-15T01:08:43.112Z,84.76
2022-11-15T01:09:43.664Z,84.66
2022-11-15T01:10:44.256Z,84.66
2022-11-15T01:11:44.812Z,84.45
2022-11-15T01:12:45.375Z,84.31
2022-11-15T01:13:45.926Z,84.21
2022-11-15T01:14:46.481Z,84.11
2022-11-15T01:15:47.139Z,84.11
2022-11-15T01:16:47.697Z,84.11
2022-11-15T01:17:48.255Z,84.01
2022-11-15T01:18:48.808Z,84.01
2022-11-15T01:19:49.396Z,84.01
2022-11-15T01:20:49.981Z,84.01
2022-11-15T01:21:50.552Z,84.01
2022-11-15T01:22:51.117Z,84.01
2022-11-15T01:23:51.676Z,84.01
2022-11-15T01:24:52.240Z,84.05
2022-11-15T01:25:52.879Z,84.05
2022-11-15T01:26:53.433Z,84.15
2022-11-15T01:27:53.992Z,84.15
2022-11-15T01:28:54.549Z,84.25
2022-11-15T01:29:55.097Z,84.35
2022-11-15T01:30:55.851Z,84.45
2022-11-15T01:31:56.402Z,84.66
2022-11-15T01:32:56.960Z,84.76
2022-11-15T01:33:57.516Z,84.90
2022-11-15T01:34:58.095Z,85.00
2022-11-15T01:35:58.767Z,85.21
2022-11-15T01:36:59.327Z,85.31
2022-11-15T01:37:59.906Z,85.41
2022-11-15T01:39:00.472Z,85.61
2022-11-15T01:40:01.045Z,85.61
2022-11-15T01:41:01.633Z,85.61
2022-11-15T01:42:02.193Z,85.58
2022-11-15T01:43:02.753Z,85.61
2022-11-15T01:44:03.312Z,85.47
2022-11-15T01:45:03.866Z,85.47
2022-11-15T01:46:04.470Z,85.41
2022-11-15T01:47:05.033Z,85.41
2022-11-15T01:48:05.599Z,85.41
2022-11-15T01:49:06.156Z,85.51
2022-11-15T01:50:06.741Z,85.51
2022-11-15T01:51:07.338Z,85.51
2022-11-15T01:52:07.891Z,85.51
2022-11-15T01:53:08.445Z,85.61
2022-11-15T01:54:09.002Z,85.72
2022-11-15T01:55:09.572Z,85.82
2022-11-15T01:56:19.795Z,85.82
2022-11-15T01:57:11.361Z,85.82
2022-11-15T01:58:11.425Z,85.82
2022-11-15T01:59:11.981Z,85.72
2022-11-15T02:00:12.532Z,85.68
2022-11-15T02:01:13.301Z,85.58
2022-11-15T02:02:13.878Z,85.47
2022-11-15T02:03:14.431Z,85.47
2022-11-15T02:04:14.994Z,85.37
2022-11-15T02:05:15.580Z,85.37
2022-11-15T02:06:16.174Z,85.37
2022-11-15T02:07:16.782Z,85.47
2022-11-15T02:08:17.368Z,85.58
2022-11-15T02:09:17.919Z,85.58
2022-11-15T02:10:18.472Z,85.58
2022-11-15T02:11:19.064Z,85.68
2022-11-15T02:12:19.623Z,85.68
2022-11-15T02:13:20.186Z,85.68
2022-11-15T02:14:20.752Z,85.68
2022-11-15T02:15:21.323Z,85.68
2022-11-15T02:16:21.910Z,85.68
2022-11-15T02:17:22.469Z,85.68
2022-11-15T02:18:23.029Z,85.68
2022-11-15T02:19:23.596Z,85.68
2022-11-15T02:20:24.174Z,85.58
2022-11-15T02:21:24.861Z,85.47
2022-11-15T02:22:25.421Z,85.27
2022-11-15T02:23:25.995Z,85.17
2022-11-15T02:24:26.559Z,84.92
2022-11-15T02:25:27.111Z,84.72
2022-11-15T02:26:27.733Z,84.42
2022-11-15T02:27:28.296Z,84.21
2022-11-15T02:28:28.850Z,83.91
2022-11-15T02:29:29.425Z,83.70
2022-11-15T02:30:29.983Z,83.60
2022-11-15T02:31:30.730Z,83.50
2022-11-15T02:32:31.295Z,83.29
2022-11-15T02:33:32.320Z,82.99
2022-11-15T02:34:32.518Z,82.68
2022-11-15T02:35:33.105Z,82.48
2022-11-15T02:36:33.714Z,82.28
2022-11-15T02:37:34.275Z,82.07
2022-11-15T02:38:34.842Z,81.87
2022-11-15T02:39:35.404Z,81.73
2022-11-15T02:40:35.954Z,81.53
2022-11-15T02:41:36.558Z,81.43
2022-11-15T02:42:37.124Z,81.23
2022-11-15T02:43:37.688Z,81.12
2022-11-15T02:44:38.328Z,81.12
2022-11-15T02:45:38.894Z,81.12
2022-11-15T02:46:39.491Z,81.02
2022-11-15T02:47:40.053Z,81.02
2022-11-15T02:48:40.605Z,81.02
2022-11-15T02:49:41.170Z,81.02
2022-11-15T02:50:41.761Z,80.92
2022-11-15T02:51:42.350Z,80.82
2022-11-15T02:52:42.910Z,80.82
2022-11-15T02:53:43.471Z,80.85
2022-11-15T02:54:44.029Z,80.85
2022-11-15T02:55:44.588Z,80.96
2022-11-15T02:56:45.219Z,80.96
2022-11-15T02:57:45.772Z,81.06
2022-11-15T02:58:46.340Z,81.06
2022-11-15T02:59:46.906Z,81.16
2022-11-15T03:00:47.502Z,81.26
2022-11-15T03:01:48.222Z,81.37
2022-11-15T03:02:55.645Z,81.46
2022-11-15T03:03:49.684Z,81.57
2022-11-15T03:04:50.243Z,81.57
2022-11-15T03:05:50.843Z,81.57
2022-11-15T03:06:51.518Z,81.57
2022-11-15T03:07:52.085Z,81.57
2022-11-15T03:08:52.639Z,81.67
2022-11-15T03:09:53.202Z,81.67
2022-11-15T03:10:53.776Z,81.77
2022-11-15T03:11:54.364Z,81.77
2022-11-15T03:12:54.918Z,81.87
2022-11-15T03:13:55.465Z,81.87
2022-11-15T03:14:56.032Z,81.98
2022-11-15T03:15:56.594Z,81.98
2022-11-15T03:16:57.200Z,82.07
2022-11-15T03:17:57.762Z,82.04
2022-11-15T03:18:58.324Z,82.04
2022-11-15T03:19:59.029Z,81.93
2022-11-15T03:20:59.606Z,81.84
2022-11-15T03:22:00.262Z,81.73
2022-11-15T03:23:00.823Z,81.73
2022-11-15T03:24:01.376Z,81.63
2022-11-15T03:25:01.935Z,81.53
2022-11-15T03:26:02.505Z,81.33
2022-11-15T03:27:03.110Z,81.33
2022-11-15T03:28:03.665Z,81.33
2022-11-15T03:29:04.221Z,81.33
2022-11-15T03:30:04.774Z,81.23
2022-11-15T03:31:05.328Z,81.23
2022-11-15T03:32:06.120Z,81.12
2022-11-15T03:33:06.674Z,81.12
2022-11-15T03:34:07.226Z,81.12
2022-11-15T03:35:07.784Z,81.26
2022-11-15T03:36:08.382Z,81.26
2022-11-15T03:37:08.981Z,81.37
2022-11-15T03:38:09.650Z,81.46
2022-11-15T03:39:10.228Z,81.46
2022-11-15T03:40:10.777Z,81.57
2022-11-15T03:41:11.332Z,81.57
2022-11-15T03:42:11.940Z,81.67
2022-11-15T03:43:12.500Z,81.63
2022-11-15T03:44:13.054Z,81.53
2022-11-15T03:45:13.615Z,81.53
2022-11-15T03:46:14.187Z,81.53
2022-11-15T03:47:14.774Z,81.43
2022-11-15T03:48:15.338Z,81.43
2022-11-15T03:49:15.898Z,81.43
2022-11-15T03:50:16.451Z,81.53
2022-11-15T03:51:17.038Z,81.67
2022-11-15T03:52:17.639Z,81.67
2022-11-15T03:53:18.209Z,81.87
2022-11-15T03:54:18.764Z,81.87
2022-11-15T03:55:19.317Z,81.98
2022-11-15T03:56:19.874Z,82.07
2022-11-15T03:57:20.486Z,82.28
2022-11-15T03:58:21.042Z,82.38
2022-11-15T03:59:21.600Z,82.48
2022-11-15T04:00:22.162Z,82.68
2022-11-15T04:01:22.757Z,82.79
2022-11-15T04:02:23.472Z,82.99
2022-11-15T04:03:24.053Z,83.13
2022-11-15T04:04:24.616Z,83.34
2022-11-15T04:05:25.183Z,83.44
2022-11-15T04:06:25.771Z,83.64
2022-11-15T04:07:26.446Z,83.84
2022-11-15T04:08:26.947Z,84.09
2022-11-15T04:09:27.511Z,84.29
2022-11-15T04:10:28.081Z,84.39
2022-11-15T04:11:28.640Z,84.59
2022-11-15T04:12:29.226Z,84.70
2022-11-15T04:13:30.226Z,84.80
2022-11-15T04:14:30.468Z,84.90
2022-11-15T04:15:31.041Z,84.90
2022-11-15T04:16:31.604Z,85.00
2022-11-15T04:17:32.187Z,85.00
2022-11-15T04:18:32.753Z,85.00
2022-11-15T04:19:33.312Z,85.00
2022-11-15T04:20:33.867Z,85.00
2022-11-15T04:21:34.451Z,84.90
2022-11-15T04:22:35.035Z,84.90
2022-11-15T04:23:35.746Z,84.76
2022-11-15T04:24:36.316Z,84.66
2022-11-15T04:25:36.880Z,84.56
2022-11-15T04:26:37.439Z,84.45
2022-11-15T04:27:38.095Z,84.35
2022-11-15T04:28:38.673Z,84.15
2022-11-15T04:29:38.631Z,84.05
2022-11-15T04:30:40.193Z,83.95
2022-11-15T04:31:40.754Z,83.74
2022-11-15T04:32:41.466Z,83.64
2022-11-15T04:33:42.032Z,83.64
2022-11-15T04:34:42.594Z,83.74
2022-11-15T04:35:43.151Z,83.84
2022-11-15T04:36:43.745Z,84.05
2022-11-15T04:37:49.087Z,84.25
2022-11-15T04:38:45.238Z,84.39
2022-11-15T04:39:45.752Z,84.50
2022-11-15T04:40:46.259Z,84.59
2022-11-15T04:41:46.765Z,84.70
2022-11-15T04:42:47.321Z,84.70
2022-11-15T04:43:47.834Z,84.66
2022-11-15T04:44:48.336Z,84.66
2022-11-15T04:45:48.849Z,84.66
2022-11-15T04:46:49.354Z,84.66
2022-11-15T04:47:49.962Z,84.56
2022-11-15T04:48:53.063Z,84.45
2022-11-15T04:49:51.312Z,84.21
2022-11-15T04:50:51.817Z,84.11
2022-11-15T04:51:52.344Z,83.91
2022-11-15T04:52:52.898Z,83.70
2022-11-15T04:53:53.397Z,83.50
2022-11-15T04:54:53.898Z,83.29
2022-11-15T04:55:54.404Z,83.15
2022-11-15T04:56:54.902Z,82.95
2022-11-15T04:57:55.465Z,82.75
2022-11-15T04:58:55.965Z,82.54
2022-11-15T04:59:56.476Z,82.45
2022-11-15T05:00:57.034Z,82.24
2022-11-15T05:01:57.556Z,82.24
2022-11-15T05:02:58.141Z,82.04
2022-11-15T05:03:58.639Z,82.04
2022-11-15T05:04:59.144Z,82.04
2022-11-15T05:05:59.660Z,82.04
2022-11-15T05:07:00.378Z,82.04
2022-11-15T05:08:00.960Z,82.14
2022-11-15T05:09:01.461Z,82.38
2022-11-15T05:10:01.955Z,82.48
2022-11-15T05:11:02.961Z,82.68
2022-11-15T05:12:03.469Z,82.99
2022-11-15T05:13:04.009Z,83.34
2022-11-15T05:14:04.513Z,83.64
2022-11-15T05:15:05.013Z,83.84
2022-11-15T05:16:05.522Z,84.05
2022-11-15T05:17:06.031Z,84.15
2022-11-15T05:18:06.563Z,84.15
2022-11-15T05:19:07.069Z,84.25
2022-11-15T05:20:07.572Z,84.25
2022-11-15T05:21:08.073Z,84.25
2022-11-15T05:22:08.606Z,84.35
2022-11-15T05:23:09.137Z,84.35
2022-11-15T05:24:09.672Z,84.45
2022-11-15T05:25:10.170Z,84.56
2022-11-15T05:26:10.684Z,84.66
2022-11-15T05:27:11.194Z,84.72
2022-11-15T05:28:11.803Z,84.72
2022-11-15T05:29:12.308Z,84.72
2022-11-15T05:30:12.805Z,84.82
2022-11-15T05:31:13.313Z,84.82
2022-11-15T05:32:13.809Z,84.92
2022-11-15T05:33:14.441Z,84.92
2022-11-15T05:34:14.942Z,84.82
2022-11-15T05:35:15.443Z,84.82
2022-11-15T05:36:15.952Z,84.68
2022-11-15T05:37:16.483Z,84.68
2022-11-15T05:38:17.010Z,84.58
2022-11-15T05:39:17.610Z,84.48
2022-11-15T05:40:18.119Z,84.38
2022-11-15T05:41:18.853Z,84.23
2022-11-15T05:42:19.876Z,84.03
2022-11-15T05:43:20.558Z,83.73
2022-11-15T05:44:20.766Z,83.32
2022-11-15T05:45:26.502Z,82.78
2022-11-15T05:46:23.570Z,82.37
2022-11-15T05:47:22.794Z,82.17
2022-11-15T05:48:23.428Z,81.86
2022-11-15T05:49:23.958Z,81.56
2022-11-15T05:50:24.469Z,81.45
2022-11-15T05:51:25.010Z,81.35
2022-11-15T05:52:29.406Z,81.11
2022-11-15T05:53:26.561Z,80.94
2022-11-15T05:54:27.925Z,80.91
2022-11-15T05:55:27.697Z,80.91
2022-11-15T05:56:28.199Z,80.80
2022-11-15T05:57:28.701Z,80.60
2022-11-15T05:58:30.764Z,80.40
2022-11-15T05:59:30.764Z,80.16
2022-11-15T06:00:30.501Z,79.85
2022-11-15T06:01:31.459Z,79.45
2022-11-15T06:02:32.804Z,78.94
2022-11-15T06:03:33.178Z,78.19
2022-11-15T06:04:33.370Z,77.45
2022-11-15T06:05:40.333Z,76.94
2022-11-15T06:06:34.878Z,76.29
2022-11-15T06:07:35.283Z,75.59
2022-11-15T06:08:35.907Z,74.95
2022-11-15T06:09:40.250Z,74.64
2022-11-15T06:10:39.265Z,74.54
2022-11-15T06:15:16.222Z,74.30
2022-11-15T06:16:26.738Z,73.86
2022-11-15T06:17:18.309Z,73.32
2022-11-15T06:18:22.679Z,72.34
2022-11-15T06:19:19.772Z,70.96
2022-11-15T06:20:20.289Z,68.88
2022-11-15T06:21:20.797Z,66.47
2022-11-15T06:22:21.309Z,64.69
2022-11-15T06:23:33.447Z,62.62
2022-11-15T06:24:22.663Z,61.49
2022-11-15T06:25:23.980Z,60.65
2022-11-15T06:26:23.981Z,60.02
2022-11-15T06:27:24.607Z,59.39
2022-11-15T06:28:25.117Z,59.34
2022-11-15T06:29:25.765Z,60.58
2022-11-15T06:30:26.281Z,61.24
2022-11-15T06:31:26.783Z,62.68
2022-11-15T06:32:27.422Z,63.42
2022-11-15T06:33:28.091Z,63.75
2022-11-15T06:34:30.843Z,64.89
2022-11-15T06:35:29.421Z,65.72
2022-11-15T06:36:30.600Z,66.63
2022-11-15T06:37:32.221Z,65.62
2022-11-15T06:38:31.266Z,66.16
2022-11-15T06:39:55.380Z,66.46
2022-11-15T06:41:11.431Z,64.09
2022-11-15T06:41:53.492Z,60.45
2022-11-15T06:42:34.735Z,58.56
2022-11-15T06:43:44.466Z,56.65
2022-11-15T06:44:35.259Z,56.83
2022-11-15T06:45:37.924Z,56.67
2022-11-15T06:46:50.462Z,54.92
2022-11-15T06:47:42.156Z,54.22
2022-11-15T06:48:39.797Z,55.07
2022-11-15T06:49:48.362Z,57.03
2022-11-15T06:50:40.805Z,58.39
2022-11-15T06:51:54.023Z,58.89
2022-11-15T06:52:50.834Z,59.52
2022-11-15T06:53:46.349Z,60.02
2022-11-15T06:54:46.036Z,60.75
2022-11-15T06:55:44.011Z,61.15
2022-11-15T06:56:46.887Z,61.05
2022-11-15T06:57:45.459Z,60.78
2022-11-15T06:59:18.309Z,60.98
2022-11-15T06:59:52.153Z,61.51
2022-11-15T07:00:54.591Z,62.15
2022-11-15T07:02:06.645Z,62.65
2022-11-15T07:03:10.058Z,63.39
2022-11-15T07:03:49.904Z,63.89
2022-11-15T07:04:50.708Z,64.42
2022-11-15T07:05:52.546Z,64.62
2022-11-15T07:06:52.019Z,64.95
2022-11-15T07:07:57.274Z,65.26
2022-11-15T07:08:55.099Z,65.36
2022-11-15T07:10:19.950Z,65.42
2022-11-15T07:10:55.104Z,65.80
2022-11-15T07:11:55.553Z,61.34
2022-11-15T07:13:01.988Z,58.68
2022-11-15T07:13:58.882Z,54.91
2022-11-15T07:14:58.174Z,53.74
2022-11-15T07:16:00.137Z,54.99
2022-11-15T07:17:03.002Z,56.15
2022-11-15T07:18:04.002Z,56.85
2022-11-15T07:19:32.532Z,57.80
2022-11-15T07:20:22.954Z,59.03
2022-11-15T07:21:02.839Z,59.83
2022-11-15T07:22:09.478Z,59.65
2022-11-15T07:23:03.960Z,55.91
2022-11-15T07:24:08.472Z,54.79
2022-11-15T07:25:46.016Z,55.84
2022-11-15T07:26:15.583Z,57.09
2022-11-15T07:27:06.649Z,57.52
2022-11-15T07:28:12.755Z,58.45
2022-11-15T07:29:31.367Z,59.15
2022-11-15T07:30:10.060Z,59.78
2022-11-15T07:33:21.108Z,60.51
2022-11-15T07:34:16.884Z,60.58
2022-11-15T07:35:17.553Z,59.42
2022-11-15T07:36:18.124Z,56.68
2022-11-15T07:37:18.666Z,54.31
2022-11-15T07:38:19.190Z,52.76
2022-11-15T07:39:19.735Z,51.30
2022-11-15T07:40:20.304Z,49.78
2022-11-15T07:41:20.905Z,50.65
2022-11-15T07:42:21.653Z,51.40
2022-11-15T07:43:22.375Z,52.55
2022-11-15T07:44:22.881Z,52.94
2022-11-15T07:45:23.428Z,53.27
2022-11-15T07:46:23.957Z,53.89
2022-11-15T07:47:24.497Z,54.71
2022-11-15T07:48:35.690Z,55.34
2022-11-15T07:49:25.992Z,55.21
2022-11-15T07:50:27.030Z,53.96
2022-11-15T07:51:27.284Z,52.81
2022-11-15T07:52:28.413Z,52.84
2022-11-15T07:53:28.836Z,53.36
2022-11-15T07:54:29.539Z,53.79
2022-11-15T07:55:30.157Z,54.32
2022-11-15T07:56:30.728Z,54.82
2022-11-15T07:57:31.249Z,54.82
2022-11-15T07:58:31.832Z,55.21
2022-11-15T07:59:32.812Z,55.84
2022-11-15T08:00:33.642Z,56.16
2022-11-15T08:01:38.847Z,56.37
2022-11-15T08:02:35.434Z,56.67
2022-11-15T08:03:36.096Z,57.09
2022-11-15T08:04:44.391Z,57.19
2022-11-15T08:07:36.907Z,57.39
2022-11-15T08:08:36.540Z,56.96
2022-11-15T08:13:10.691Z,56.67
2022-11-15T08:14:14.223Z,56.67
2022-11-15T08:15:18.664Z,56.46
2022-11-15T08:16:22.973Z,56.77
2022-11-15T08:19:07.643Z,57.19
2022-11-15T08:24:29.419Z,56.89
2022-11-15T08:27:11.536Z,56.16
2022-11-15T08:31:32.546Z,55.64
2022-11-15T08:38:06.526Z,52.17
2022-11-15T08:42:20.351Z,51.70
2022-11-15T08:43:54.864Z,52.44
2022-11-15T08:44:23.059Z,52.22
2022-11-15T08:45:23.771Z,50.57
2022-11-15T08:46:29.647Z,51.20
2022-11-15T08:47:26.563Z,50.65
2022-11-15T08:48:25.573Z,48.66
2022-11-15T08:49:29.931Z,46.81
2022-11-15T08:50:55.565Z,45.16
2022-11-15T08:53:33.026Z,42.58
2022-11-15T08:54:19.619Z,41.47
2022-11-15T08:55:18.796Z,40.98
2022-11-15T08:56:19.744Z,42.74
2022-11-15T08:57:21.629Z,45.40
2022-11-15T08:58:21.155Z,46.34
2022-11-15T08:59:21.622Z,47.25
2022-11-15T09:00:24.607Z,47.57
2022-11-15T09:01:27.272Z,48.91
2022-11-15T09:02:23.945Z,49.66
2022-11-15T09:03:26.742Z,50.57
2022-11-15T09:06:14.861Z,49.85
2022-11-15T09:07:16.360Z,48.10
2022-11-15T09:08:46.119Z,45.70
2022-11-15T09:09:17.964Z,42.40
2022-11-15T09:10:20.244Z,40.13
2022-11-15T09:11:19.491Z,38.38
2022-11-15T09:12:19.872Z,37.15
2022-11-15T09:13:21.406Z,35.83
2022-11-15T09:14:22.079Z,35.44
2022-11-15T09:15:25.314Z,35.54
2022-11-15T09:16:25.164Z,35.03
2022-11-15T09:17:25.401Z,34.72
2022-11-15T09:18:25.415Z,34.52
2022-11-15T09:19:25.549Z,34.62
2022-11-15T09:20:26.545Z,33.59
2022-11-15T09:21:27.359Z,32.79
2022-11-15T09:22:43.523Z,31.68
2022-11-15T09:23:46.031Z,30.98
2022-11-15T09:24:34.654Z,31.08
2022-11-15T09:25:33.426Z,30.97
2022-11-15T09:26:31.410Z,30.76
2022-11-15T09:27:32.484Z,30.26
2022-11-15T09:28:33.770Z,29.25
2022-11-15T09:30:04.009Z,29.04
2022-11-15T09:32:56.392Z,28.04
2022-11-15T09:33:55.772Z,27.83
2022-11-15T09:34:50.835Z,27.94
2022-11-15T09:37:19.628Z,27.72
2022-11-15T09:38:36.067Z,27.43
2022-11-15T09:39:48.867Z,27.14
2022-11-15T09:40:16.720Z,26.83
2022-11-15T09:43:39.473Z,26.14
2022-11-15T09:46:24.912Z,26.33
2022-11-15T09:54:53.435Z,26.55
2022-11-15T09:56:11.129Z,26.44
2022-11-15T09:56:33.109Z,26.34
2022-11-15T09:57:43.085Z,25.95
2022-11-15T09:58:35.681Z,25.95
2022-11-15T09:59:36.190Z,26.04
2022-11-15T10:00:46.471Z,25.64
2022-11-15T10:01:37.531Z,26.06
2022-11-15T10:02:38.727Z,26.36
2022-11-15T10:03:39.693Z,27.06
2022-11-15T10:04:39.879Z,28.16
2022-11-15T10:05:40.437Z,29.20
2022-11-15T10:06:56.007Z,30.51
2022-11-15T10:07:53.199Z,31.34
2022-11-15T10:09:24.060Z,31.23
2022-11-15T10:09:43.789Z,29.90
2022-11-15T10:10:43.958Z,30.51
2022-11-15T10:11:43.957Z,31.94
2022-11-15T10:12:45.635Z,32.14
2022-11-15T10:13:45.583Z,32.25
2022-11-15T10:14:51.628Z,32.04
2022-11-15T10:15:56.504Z,31.52
2022-11-15T10:16:49.383Z,30.49
2022-11-15T10:17:50.657Z,30.61
2022-11-15T10:18:59.346Z,29.91
2022-11-15T10:19:52.507Z,29.69
2022-11-15T10:20:51.791Z,28.16
2022-11-15T10:21:55.026Z,27.36
2022-11-15T10:22:55.161Z,27.05
2022-11-15T10:23:55.453Z,26.34
2022-11-15T10:24:55.338Z,27.15
2022-11-15T10:26:00.070Z,26.34
2022-11-15T10:28:51.993Z,29.31
2022-11-15T10:31:52.012Z,32.87
2022-11-15T10:32:39.736Z,34.51
2022-11-15T10:33:38.419Z,36.33
2022-11-15T10:34:39.120Z,37.26
2022-11-15T10:35:48.834Z,37.88
2022-11-15T10:36:44.939Z,35.21
2022-11-15T10:37:42.787Z,32.78
2022-11-15T10:38:42.188Z,30.93
2022-11-15T10:39:42.736Z,29.81
2022-11-15T10:41:11.348Z,29.20
2022-11-15T10:41:52.409Z,28.49
2022-11-15T10:42:59.137Z,28.38
2022-11-15T10:43:47.820Z,27.66
2022-11-15T10:44:48.983Z,26.76
2022-11-15T10:45:54.440Z,26.17
2022-11-15T10:46:54.100Z,26.26
2022-11-15T10:47:59.599Z,25.86
2022-11-15T10:49:07.793Z,25.46
2022-11-15T10:49:50.168Z,25.56
2022-11-15T10:50:51.021Z,25.56
2022-11-15T10:51:58.155Z,25.37
2022-11-15T10:52:55.443Z,25.57
2022-11-15T10:53:57.979Z,25.56
2022-11-15T10:54:54.904Z,25.76
2022-11-15T10:55:54.345Z,25.36
2022-11-15T10:56:55.315Z,25.76
2022-11-15T10:57:55.800Z,25.36
2022-11-15T10:59:25.922Z,25.67
2022-11-15T10:59:57.848Z,26.48
2022-11-15T11:00:58.129Z,28.11
2022-11-15T11:01:58.759Z,29.55
2022-11-15T11:02:59.050Z,30.05
2022-11-15T11:03:59.823Z,30.75
2022-11-15T11:05:01.062Z,31.57
2022-11-15T11:06:01.140Z,32.79
2022-11-15T11:07:01.900Z,32.78
2022-11-15T11:08:02.734Z,30.62
2022-11-15T11:09:04.166Z,30.13
2022-11-15T11:10:22.832Z,29.94
2022-11-15T11:11:09.162Z,29.61
2022-11-15T11:12:06.904Z,28.49
2022-11-15T11:13:15.839Z,27.87
2022-11-15T11:14:16.559Z,26.78
2022-11-15T11:15:09.264Z,26.26
2022-11-15T11:16:45.263Z,25.78
2022-11-15T11:17:10.192Z,25.85
2022-11-15T11:18:16.106Z,25.54
2022-11-15T11:19:11.128Z,25.04
2022-11-15T11:20:12.809Z,24.73
2022-11-15T11:21:12.478Z,24.23
2022-11-15T11:22:13.513Z,24.02
2022-11-15T11:23:21.900Z,23.92
2022-11-15T11:24:16.291Z,23.74
2022-11-15T11:25:15.515Z,23.94
2022-11-15T11:26:18.804Z,24.05
2022-11-15T11:27:18.840Z,24.15
2022-11-15T11:28:21.021Z,24.26
2022-11-15T11:29:18.016Z,24.45
2022-11-15T11:30:28.606Z,24.56
2022-11-15T11:31:19.138Z,24.76
2022-11-15T11:32:19.648Z,24.95
2022-11-15T11:33:20.332Z,25.05
2022-11-15T11:34:20.839Z,26.79
2022-11-15T11:40:59.414Z,26.47
2022-11-15T11:41:49.573Z,25.78
2022-11-15T11:42:49.525Z,25.56
2022-11-15T11:43:51.239Z,25.46
2022-11-15T11:44:52.027Z,26.89
2022-11-15T11:45:52.748Z,27.28
2022-11-15T11:46:53.555Z,27.16
2022-11-15T11:47:54.430Z,26.17
2022-11-15T11:48:55.782Z,25.96
2022-11-15T11:49:56.885Z,25.46
2022-11-15T11:50:56.942Z,25.75
2022-11-15T11:51:57.817Z,26.36
2022-11-15T11:53:03.930Z,27.08
2022-11-15T11:53:59.380Z,27.59
2022-11-15T11:54:59.949Z,28.30
2022-11-15T11:56:00.899Z,29.13
2022-11-15T11:57:01.863Z,30.25
2022-11-15T11:58:05.136Z,31.57
2022-11-15T11:59:05.256Z,32.78
2022-11-15T12:00:09.152Z,33.39
2022-11-15T12:01:09.944Z,34.72
2022-11-15T12:02:07.028Z,34.31
2022-11-15T12:03:06.869Z,34.31
2022-11-15T12:04:07.491Z,33.39
2022-11-15T12:05:09.110Z,32.14
2022-11-15T12:06:08.628Z,30.61
2022-11-15T12:07:09.217Z,29.90
2022-11-15T12:08:09.791Z,28.40
2022-11-15T12:09:10.300Z,29.73
2022-11-15T12:10:10.809Z,30.65
2022-11-15T12:11:11.314Z,32.07
2022-11-15T12:12:11.822Z,33.18
2022-11-15T12:13:12.391Z,32.89
2022-11-15T12:14:12.906Z,33.10
2022-11-15T12:15:13.415Z,34.53
2022-11-15T12:16:14.549Z,35.36
2022-11-15T12:17:14.579Z,34.30
2022-11-15T12:18:15.131Z,32.79
2022-11-15T12:19:15.665Z,34.51
2022-11-15T12:20:16.171Z,32.78
2022-11-15T12:21:16.680Z,31.35
2022-11-15T12:22:17.198Z,30.43
2022-11-15T12:23:17.741Z,29.71
2022-11-15T12:24:18.251Z,29.21
2022-11-15T12:25:18.761Z,28.69
2022-11-15T12:26:19.277Z,28.20
2022-11-15T12:27:25.156Z,28.11
2022-11-15T12:28:20.715Z,28.11
2022-11-15T12:29:21.231Z,27.40
2022-11-15T12:30:21.759Z,26.59
2022-11-15T12:31:22.262Z,26.30
2022-11-15T12:32:22.767Z,26.30
2022-11-15T12:33:23.350Z,25.79
2022-11-15T12:34:23.857Z,25.49
2022-11-15T12:35:24.355Z,25.38
2022-11-15T12:36:24.857Z,25.59
2022-11-15T12:37:25.362Z,26.90
2022-11-15T12:38:25.916Z,27.91
2022-11-15T12:39:26.431Z,29.95
2022-11-15T12:40:26.939Z,31.07
2022-11-15T12:41:27.451Z,30.05
2022-11-15T12:42:28.007Z,29.53
2022-11-15T12:43:29.509Z,29.03
2022-11-15T12:44:29.037Z,28.53
2022-11-15T12:45:29.559Z,28.22
2022-11-15T12:46:30.070Z,27.93
2022-11-15T12:47:30.846Z,27.83
2022-11-15T12:48:31.680Z,27.83
2022-11-15T12:49:31.841Z,27.64
2022-11-15T12:50:32.366Z,28.04
2022-11-15T12:51:32.872Z,28.04
2022-11-15T12:52:33.386Z,28.14
2022-11-15T12:53:33.933Z,27.93
2022-11-15T12:54:34.525Z,27.93
2022-11-15T12:55:35.028Z,28.03
2022-11-15T12:56:35.552Z,28.22
2022-11-15T12:57:36.066Z,27.72
2022-11-15T12:58:36.771Z,27.91
2022-11-15T12:59:37.273Z,27.83
2022-11-15T13:00:37.779Z,27.81
2022-11-15T13:01:38.384Z,27.62
2022-11-15T13:02:38.889Z,27.51
2022-11-15T13:03:39.436Z,27.31
2022-11-15T13:04:39.948Z,27.31
2022-11-15T13:05:40.461Z,27.33
2022-11-15T13:06:40.983Z,27.42
2022-11-15T13:07:41.611Z,27.54
2022-11-15T13:08:42.214Z,28.88
2022-11-15T13:09:42.735Z,31.09
2022-11-15T13:10:43.252Z,31.38
2022-11-15T13:11:43.777Z,30.78
2022-11-15T13:12:44.405Z,30.47
2022-11-15T13:13:44.996Z,30.26
2022-11-15T13:14:45.501Z,29.75
2022-11-15T13:15:46.552Z,29.35
2022-11-15T13:16:46.528Z,29.25
2022-11-15T13:17:47.139Z,29.06
2022-11-15T13:18:47.679Z,28.85
2022-11-15T13:19:48.184Z,28.85
2022-11-15T13:20:48.687Z,29.16
2022-11-15T13:21:49.192Z,29.35
2022-11-15T13:22:49.698Z,29.46
2022-11-15T13:23:50.236Z,29.56
2022-11-15T13:24:50.749Z,29.75
2022-11-15T13:25:51.252Z,30.16
2022-11-15T13:26:51.771Z,30.37
2022-11-15T13:27:52.285Z,30.37
2022-11-15T13:28:52.881Z,30.18
2022-11-15T13:29:53.381Z,30.47
2022-11-15T13:30:53.889Z,30.67
2022-11-15T13:31:54.409Z,30.96
2022-11-15T13:32:54.930Z,31.37
2022-11-15T13:33:55.511Z,31.37
2022-11-15T13:34:56.021Z,31.58
2022-11-15T13:35:56.523Z,31.68
2022-11-15T13:36:57.025Z,31.70
2022-11-15T13:37:57.534Z,32.01
2022-11-15T13:38:58.087Z,32.61
2022-11-15T13:39:58.598Z,32.72
2022-11-15T13:40:59.162Z,33.62
2022-11-15T13:41:59.688Z,34.44
2022-11-15T13:43:00.229Z,34.95
2022-11-15T13:44:00.800Z,35.77
2022-11-15T13:45:01.306Z,36.38
2022-11-15T13:46:01.838Z,36.99
2022-11-15T13:47:02.338Z,37.52
2022-11-15T13:48:02.850Z,38.23
2022-11-15T13:49:03.448Z,38.75
2022-11-15T13:50:06.065Z,39.48
2022-11-15T13:51:04.797Z,40.19
2022-11-15T13:59:20.994Z,43.92
2022-11-15T14:00:22.590Z,44.52
2022-11-15T14:01:23.143Z,44.84
2022-11-15T14:02:23.669Z,45.14
2022-11-15T14:03:24.166Z,45.45
2022-11-15T14:04:24.711Z,45.85
2022-11-15T14:05:25.218Z,46.25
2022-11-15T14:06:25.723Z,46.27