createdAt,value
2022-08-08T00:00:52.081Z,83.89
2022-08-08T00:03:20.146Z,84.21
2022-08-08T00:06:04.034Z,84.97
2022-08-08T00:08:40.294Z,84.99
2022-08-08T00:11:18.818Z,85.55
2022-08-08T00:14:17.481Z,86.07
2022-08-08T00:16:48.877Z,86.35
2022-08-08T00:19:21.834Z,86.35
2022-08-08T00:21:59.321Z,86.14
2022-08-08T00:24:33.773Z,85.95
2022-08-08T00:27:07.036Z,86.49
2022-08-08T00:29:45.534Z,86.59
2022-08-08T00:32:35.460Z,87.07
2022-08-08T00:35:41.328Z,87.58
2022-08-08T00:38:51.817Z,87.89
2022-08-08T00:42:07.557Z,87.21
2022-08-08T00:45:21.719Z,88.22
2022-08-08T00:48:33.897Z,88.46
2022-08-08T00:51:42.134Z,88.89
2022-08-08T00:54:38.227Z,88.77
2022-08-08T00:57:44.013Z,88.93
2022-08-08T01:00:23.117Z,88.19
2022-08-08T01:04:01.282Z,88.73
2022-08-08T01:06:41.670Z,88.93
2022-08-08T01:09:41.216Z,89.53
2022-08-08T01:12:52.391Z,89.99
2022-08-08T01:15:57.672Z,89.27
2022-08-08T01:18:59.301Z,90.44
2022-08-08T01:22:32.490Z,90.61
2022-08-08T01:25:40.837Z,90.38
2022-08-08T01:28:36.974Z,90.06
2022-08-08T01:32:14.926Z,88.71
2022-08-08T01:35:11.262Z,89.55
2022-08-08T01:38:15.550Z,90.29
2022-08-08T01:41:00.042Z,90.44
2022-08-08T01:43:38.844Z,90.60
2022-08-08T01:46:32.822Z,90.80
2022-08-08T01:49:14.251Z,91.46
2022-08-08T01:54:05.043Z,91.63
2022-08-08T01:55:25.651Z,92.15
2022-08-08T01:58:19.186Z,92.10
2022-08-08T02:01:17.465Z,92.42
2022-08-08T02:04:04.041Z,91.85
2022-08-08T02:07:00.377Z,91.83
2022-08-08T02:10:04.239Z,92.50
2022-08-08T02:12:37.308Z,93.01
2022-08-08T02:15:12.976Z,92.46
2022-08-08T02:17:55.250Z,92.92
2022-08-08T02:21:01.090Z,92.53
2022-08-08T02:23:31.630Z,93.25
2022-08-08T02:26:11.011Z,93.33
2022-08-08T02:28:53.297Z,93.79
2022-08-08T02:31:54.111Z,93.11
2022-08-08T02:34:39.638Z,94.44
2022-08-08T02:37:53.554Z,93.76
2022-08-08T02:40:42.094Z,94.24
2022-08-08T02:44:38.280Z,94.37
2022-08-08T02:46:53.467Z,93.64
2022-08-08T02:49:58.896Z,94.33
2022-08-08T02:52:52.560Z,94.64
2022-08-08T02:56:08.590Z,94.78
2022-08-08T02:59:37.347Z,94.66
2022-08-08T03:02:53.722Z,94.69
2022-08-08T03:06:08.885Z,94.75
2022-08-08T03:09:21.095Z,94.13
2022-08-08T03:12:13.875Z,95.08
2022-08-08T03:15:59.849Z,94.97
2022-08-08T03:18:05.168Z,94.88
2022-08-08T03:20:43.670Z,95.77
2022-08-08T03:23:20.262Z,96.24
2022-08-08T03:25:50.268Z,95.95
2022-08-08T03:28:23.016Z,96.16
2022-08-08T03:31:07.888Z,95.79
2022-08-08T03:33:55.511Z,95.94
2022-08-08T03:36:30.384Z,95.66
2022-08-08T03:39:15.035Z,96.29
2022-08-08T03:42:27.061Z,96.99
2022-08-08T03:44:40.084Z,96.56
2022-08-08T03:47:20.079Z,95.98
2022-08-08T03:49:58.051Z,97.32
2022-08-08T03:52:34.003Z,96.42
2022-08-08T03:55:20.260Z,96.29
2022-08-08T03:58:30.933Z,96.79
2022-08-08T04:01:02.803Z,97.64
2022-08-08T04:03:57.235Z,96.88
2022-08-08T04:06:30.506Z,97.09
2022-08-08T04:09:07.002Z,97.38
2022-08-08T04:11:58.396Z,98.43
2022-08-08T04:14:45.787Z,98.86
2022-08-08T04:17:46.440Z,98.88
2022-08-08T04:20:09.000Z,98.11
2022-08-08T04:22:38.420Z,97.18
2022-08-08T04:25:13.151Z,97.47
2022-08-08T04:28:35.370Z,97.47
2022-08-08T04:30:36.475Z,93.96
2022-08-08T04:33:12.514Z,91.11
2022-08-08T04:35:51.367Z,87.83
2022-08-08T04:38:22.481Z,85.11
2022-08-08T04:40:54.853Z,83.13
2022-08-08T04:43:31.295Z,81.71
2022-08-08T04:46:18.609Z,80.13
2022-08-08T04:48:49.253Z,77.28
2022-08-08T04:51:23.545Z,79.04
2022-08-08T04:54:39.282Z,80.54
2022-08-08T04:56:54.820Z,83.03
2022-08-08T04:59:30.049Z,84.93
2022-08-08T05:02:00.941Z,87.48
2022-08-08T05:04:29.792Z,88.34
2022-08-08T05:06:57.903Z,87.86
2022-08-08T05:09:26.367Z,87.22
2022-08-08T05:11:57.892Z,86.95
2022-08-08T05:14:31.245Z,86.87
2022-08-08T05:17:08.793Z,86.35
2022-08-08T05:20:14.354Z,88.67
2022-08-08T05:22:31.643Z,87.25
2022-08-08T05:25:01.452Z,89.79
2022-08-08T05:27:33.357Z,89.16
2022-08-08T05:30:04.760Z,90.34
2022-08-08T05:32:42.509Z,91.34
2022-08-08T05:35:15.775Z,92.04
2022-08-08T05:37:53.224Z,92.51
2022-08-08T05:40:49.234Z,92.07
2022-08-08T05:44:02.054Z,90.55
2022-08-08T05:46:17.306Z,88.60
2022-08-08T05:48:52.185Z,86.18
2022-08-08T05:51:26.489Z,86.76
2022-08-08T05:54:28.737Z,88.82
2022-08-08T05:56:48.395Z,88.37
2022-08-08T05:59:59.793Z,87.37
2022-08-08T06:02:38.779Z,86.92
2022-08-08T06:05:32.016Z,86.21
2022-08-08T06:08:02.687Z,85.59
2022-08-08T06:10:41.153Z,88.36
2022-08-08T06:13:12.293Z,86.73
2022-08-08T06:15:50.575Z,84.93
2022-08-08T06:18:28.007Z,83.81
2022-08-08T06:20:58.939Z,84.34
2022-08-08T06:23:52.573Z,84.19
2022-08-08T06:26:41.409Z,84.19
2022-08-08T06:29:48.757Z,83.33
2022-08-08T06:32:10.860Z,81.31
2022-08-08T06:34:52.417Z,82.90
2022-08-08T06:37:40.731Z,81.15
2022-08-08T06:40:16.941Z,82.66
2022-08-08T06:42:56.033Z,83.10
2022-08-08T06:45:34.055Z,82.06
2022-08-08T06:48:04.540Z,80.41
2022-08-08T06:50:39.434Z,79.70
2022-08-08T06:53:17.045Z,77.32
2022-08-08T06:56:02.726Z,77.54
2022-08-08T06:58:36.983Z,76.83
2022-08-08T07:01:11.517Z,74.80
2022-08-08T07:04:37.286Z,75.04
2022-08-08T07:07:11.060Z,73.51
2022-08-08T07:10:00.929Z,73.18
2022-08-08T07:12:42.829Z,74.15
2022-08-08T07:15:32.316Z,70.71
2022-08-08T07:18:36.813Z,73.11
2022-08-08T07:21:02.219Z,68.42
2022-08-08T07:24:01.580Z,69.95
2022-08-08T07:26:35.431Z,66.40
2022-08-08T07:29:11.659Z,66.53
2022-08-08T07:31:50.304Z,66.38
2022-08-08T07:34:31.349Z,65.21
2022-08-08T07:37:11.485Z,68.02
2022-08-08T07:39:45.836Z,66.59
2022-08-08T07:42:33.179Z,65.24
2022-08-08T07:45:04.180Z,63.90
2022-08-08T07:47:39.139Z,64.12
2022-08-08T07:50:11.514Z,64.71
2022-08-08T07:52:44.691Z,62.71
2022-08-08T07:55:28.916Z,61.94
2022-08-08T07:58:17.944Z,60.80
2022-08-08T08:00:52.142Z,58.87
2022-08-08T08:03:43.522Z,60.03
2022-08-08T08:06:16.496Z,57.52
2022-08-08T08:08:52.010Z,55.75
2022-08-08T08:11:38.138Z,56.42
2022-08-08T08:14:19.535Z,57.48
2022-08-08T08:16:50.738Z,55.54
2022-08-08T08:19:32.057Z,56.50
2022-08-08T08:22:16.084Z,54.95
2022-08-08T08:25:08.060Z,55.40
2022-08-08T08:27:39.049Z,54.21
2022-08-08T08:30:16.445Z,52.10
2022-08-08T08:32:51.571Z,53.29
2022-08-08T08:35:30.084Z,54.62
2022-08-08T08:38:17.930Z,50.78
2022-08-08T08:40:52.469Z,52.27
2022-08-08T08:43:26.695Z,51.75
2022-08-08T08:46:03.664Z,48.96
2022-08-08T08:48:35.520Z,46.93
2022-08-08T08:51:05.300Z,45.90
2022-08-08T08:53:56.036Z,48.24
2022-08-08T08:56:29.671Z,48.08
2022-08-08T08:59:06.236Z,48.45
2022-08-08T09:01:45.513Z,47.83
2022-08-08T09:04:30.303Z,49.07
2022-08-08T09:07:11.966Z,47.98
2022-08-08T09:09:47.718Z,48.21
2022-08-08T09:12:27.394Z,43.56
2022-08-08T09:14:59.117Z,42.76
2022-08-08T09:17:41.732Z,43.56
2022-08-08T09:22:00.134Z,46.24
2022-08-08T09:23:11.421Z,42.82
2022-08-08T09:26:00.578Z,44.79
2022-08-08T09:28:38.816Z,41.06
2022-08-08T09:31:42.790Z,39.82
2022-08-08T09:34:34.730Z,41.43
2022-08-08T09:37:46.281Z,41.15
2022-08-08T09:40:11.094Z,35.78
2022-08-08T09:42:44.449Z,36.15
2022-08-08T09:45:55.246Z,38.05
2022-08-08T09:48:21.309Z,40.44
2022-08-08T09:50:56.012Z,37.33
2022-08-08T09:53:53.029Z,38.60
2022-08-08T09:56:22.105Z,38.09
2022-08-08T09:58:58.673Z,37.24
2022-08-08T10:01:59.649Z,38.34
2022-08-08T10:04:38.273Z,38.45
2022-08-08T10:07:15.870Z,39.88
2022-08-08T10:10:00.175Z,39.15
2022-08-08T10:12:38.588Z,39.79
2022-08-08T10:15:21.461Z,41.93
2022-08-08T10:18:06.496Z,38.34
2022-08-08T10:20:58.247Z,39.02
2022-08-08T10:23:44.013Z,39.78
2022-08-08T10:26:30.265Z,40.08
2022-08-08T10:29:04.344Z,38.73
2022-08-08T10:31:51.977Z,40.16
2022-08-08T10:34:22.963Z,38.04
2022-08-08T10:36:53.792Z,38.09
2022-08-08T10:39:43.692Z,37.83
2022-08-08T10:42:16.889Z,39.40
2022-08-08T10:44:46.069Z,39.10
2022-08-08T10:47:21.242Z,37.79
2022-08-08T10:50:01.968Z,37.72
2022-08-08T10:52:34.655Z,38.37
2022-08-08T10:55:06.966Z,38.02
2022-08-08T10:57:45.066Z,38.42
2022-08-08T11:00:23.218Z,37.82
2022-08-08T11:02:54.363Z,37.41
2022-08-08T11:05:27.434Z,37.64
2022-08-08T11:08:31.736Z,38.00
2022-08-08T11:11:08.300Z,37.30
2022-08-08T11:13:52.134Z,37.67
2022-08-08T11:16:34.484Z,38.13
2022-08-08T11:19:05.023Z,36.94
2022-08-08T11:21:37.913Z,37.66
2022-08-08T11:24:11.165Z,37.05
2022-08-08T11:26:53.819Z,38.62
2022-08-08T11:29:41.967Z,37.57
2022-08-08T11:32:19.357Z,38.25
2022-08-08T11:35:08.242Z,37.24
2022-08-08T11:38:38.547Z,36.38
2022-08-08T11:40:33.158Z,36.99
2022-08-08T11:43:04.919Z,38.63
2022-08-08T11:45:48.282Z,37.12
2022-08-08T11:48:22.174Z,36.36
2022-08-08T11:50:57.327Z,36.16
2022-08-08T11:53:25.879Z,36.44
2022-08-08T11:55:56.031Z,35.72
2022-08-08T11:58:33.965Z,35.08
2022-08-08T12:01:12.263Z,35.08
2022-08-08T12:03:50.170Z,35.45
2022-08-08T12:06:22.502Z,35.96
2022-08-08T12:08:52.343Z,35.78
2022-08-08T12:11:27.206Z,35.26
2022-08-08T12:14:04.981Z,35.28
2022-08-08T12:16:44.766Z,35.84
2022-08-08T12:19:15.403Z,35.68
2022-08-08T12:21:59.698Z,37.18
2022-08-08T12:24:31.391Z,37.38
2022-08-08T12:27:01.421Z,36.96
2022-08-08T12:29:42.143Z,37.80
2022-08-08T12:32:19.847Z,37.31
2022-08-08T12:35:13.575Z,37.74
2022-08-08T12:37:48.182Z,38.21
2022-08-08T12:40:56.086Z,37.64
2022-08-08T12:43:43.337Z,37.93
2022-08-08T12:46:19.275Z,37.06
2022-08-08T12:49:21.956Z,37.81
2022-08-08T12:51:49.871Z,37.46
2022-08-08T12:54:25.593Z,37.30
2022-08-08T12:56:55.065Z,35.63
2022-08-08T12:59:36.632Z,37.42
2022-08-08T13:02:28.500Z,36.92
2022-08-08T13:04:59.563Z,36.48
2022-08-08T13:08:03.129Z,36.88
2022-08-08T13:10:33.098Z,36.67
2022-08-08T13:13:06.231Z,37.00
2022-08-08T13:15:37.921Z,36.25
2022-08-08T13:18:13.684Z,36.72
2022-08-08T13:20:48.336Z,35.84
2022-08-08T13:23:41.293Z,37.00
2022-08-08T13:26:15.816Z,38.19
2022-08-08T13:28:48.883Z,35.90
2022-08-08T13:31:19.122Z,36.89
2022-08-08T13:33:49.998Z,37.08
2022-08-08T13:36:26.273Z,35.96
2022-08-08T13:39:00.142Z,36.42
2022-08-08T13:41:39.258Z,36.75
2022-08-08T13:44:13.170Z,36.31
2022-08-08T13:46:56.968Z,36.15
2022-08-08T13:50:37.006Z,35.77
2022-08-08T13:52:23.117Z,35.07
2022-08-08T13:55:07.564Z,35.98
2022-08-08T13:58:06.885Z,35.70
2022-08-08T14:00:24.879Z,35.93
2022-08-08T14:03:00.553Z,36.05
2022-08-08T14:05:34.157Z,36.01
2022-08-08T14:08:16.790Z,36.00
2022-08-08T14:10:56.527Z,36.56
2022-08-08T14:13:33.432Z,36.60
2022-08-08T14:16:07.981Z,36.26
2022-08-08T14:18:54.157Z,35.51
2022-08-08T14:21:39.691Z,35.26
2022-08-08T14:24:09.736Z,36.06
2022-08-08T14:26:46.136Z,36.25
2022-08-08T14:29:27.997Z,35.95
2022-08-08T14:32:10.529Z,36.24
2022-08-08T14:34:43.382Z,35.90
2022-08-08T14:37:12.976Z,36.47
2022-08-08T14:39:50.029Z,35.80
2022-08-08T14:42:27.186Z,36.95
2022-08-08T14:45:01.149Z,36.71
2022-08-08T14:47:36.293Z,36.81
2022-08-08T14:50:39.062Z,36.58
2022-08-08T14:53:13.278Z,35.93
2022-08-08T14:55:43.715Z,37.06
2022-08-08T14:58:19.689Z,36.88
2022-08-08T15:00:49.459Z,37.03
2022-08-08T15:03:18.428Z,36.98
2022-08-08T15:05:54.354Z,35.79
2022-08-08T15:08:35.542Z,36.23
2022-08-08T15:11:09.133Z,35.72
2022-08-08T15:13:40.493Z,36.09
2022-08-08T15:16:26.013Z,35.85
2022-08-08T15:18:56.257Z,35.56
2022-08-08T15:21:30.268Z,36.37
2022-08-08T15:23:58.902Z,35.82
2022-08-08T15:26:28.933Z,35.64
2022-08-08T15:28:58.366Z,35.60
2022-08-08T15:32:04.070Z,35.75
2022-08-08T15:34:29.618Z,36.44
2022-08-08T15:37:03.691Z,35.86
2022-08-08T15:39:37.976Z,35.76
2022-08-08T15:42:10.382Z,35.64
2022-08-08T15:44:42.975Z,35.88
2022-08-08T15:47:15.649Z,35.94
2022-08-08T15:49:48.634Z,36.36
2022-08-08T15:52:20.801Z,36.21
2022-08-08T15:54:51.589Z,36.74
2022-08-08T15:57:21.695Z,36.83
2022-08-08T16:00:10.970Z,37.00
2022-08-08T16:02:50.515Z,36.56
2022-08-08T16:05:21.297Z,36.64
2022-08-08T16:07:53.890Z,36.98
2022-08-08T16:13:10.234Z,36.20
2022-08-08T16:13:34.153Z,35.81
2022-08-08T16:16:09.173Z,36.93
2022-08-08T16:18:42.521Z,36.55
2022-08-08T16:21:25.937Z,36.63
2022-08-08T16:23:57.196Z,35.89
2022-08-08T16:26:32.949Z,36.96
2022-08-08T16:29:08.091Z,36.37
2022-08-08T16:31:40.343Z,36.75
2022-08-08T16:34:09.024Z,36.34
2022-08-08T16:36:38.017Z,36.64
2022-08-08T16:39:16.876Z,36.86
2022-08-08T16:42:01.387Z,37.00
2022-08-08T16:44:33.960Z,36.60
2022-08-08T16:47:17.273Z,36.80
2022-08-08T16:49:47.828Z,37.02
2022-08-08T16:55:01.179Z,37.23
2022-08-08T16:55:34.366Z,37.30
2022-08-08T16:58:13.968Z,37.13
2022-08-08T17:00:48.684Z,36.50
2022-08-08T17:03:24.512Z,36.94
2022-08-08T17:06:03.345Z,36.86
2022-08-08T17:08:31.720Z,37.12
2022-08-08T17:11:11.163Z,36.66
2022-08-08T17:13:50.172Z,37.56
2022-08-08T17:16:28.592Z,38.21
2022-08-08T17:18:56.874Z,38.01
2022-08-08T17:21:26.517Z,37.95
2022-08-08T17:24:00.903Z,38.54
2022-08-08T17:26:32.710Z,38.50
2022-08-08T17:29:04.371Z,38.86
2022-08-08T17:31:45.574Z,39.38
2022-08-08T17:34:49.367Z,39.43
2022-08-08T17:37:09.019Z,39.79
2022-08-08T17:40:03.953Z,39.70
2022-08-08T17:42:28.039Z,39.38
2022-08-08T17:44:58.311Z,39.44
2022-08-08T17:47:28.126Z,39.55
2022-08-08T17:50:07.895Z,39.90
2022-08-08T17:52:38.291Z,40.22
2022-08-08T17:56:03.555Z,40.34
2022-08-08T17:57:57.889Z,40.52
2022-08-08T18:00:30.602Z,41.00
2022-08-08T18:03:09.337Z,40.81
2022-08-08T18:05:49.077Z,40.82
2022-08-08T18:08:37.614Z,41.68
2022-08-08T18:11:11.895Z,41.48
2022-08-08T18:13:45.527Z,41.39
2022-08-08T18:16:20.803Z,41.80
2022-08-08T18:18:56.068Z,42.38
2022-08-08T18:21:59.026Z,42.65
2022-08-08T18:24:19.372Z,42.60
2022-08-08T18:26:53.802Z,42.77
2022-08-08T18:29:33.303Z,42.64
2022-08-08T18:32:07.402Z,43.16
2022-08-08T18:34:37.763Z,43.83
2022-08-08T18:37:09.227Z,43.56
2022-08-08T18:39:40.959Z,43.86
2022-08-08T18:42:15.674Z,44.02
2022-08-08T18:44:55.309Z,45.15
2022-08-08T18:47:24.426Z,45.30
2022-08-08T18:49:58.011Z,45.44
2022-08-08T18:52:28.117Z,45.84
2022-08-08T18:54:59.750Z,45.76
2022-08-08T18:57:42.141Z,46.11
2022-08-08T19:00:20.494Z,46.43
2022-08-08T19:02:57.098Z,46.48
2022-08-08T19:05:30.715Z,47.34
2022-08-08T19:08:04.175Z,47.45
2022-08-08T19:10:32.318Z,47.38
2022-08-08T19:13:03.588Z,47.75
2022-08-08T19:15:40.327Z,47.69
2022-08-08T19:18:33.502Z,47.84
2022-08-08T19:20:59.099Z,49.59
2022-08-08T19:23:27.503Z,49.69
2022-08-08T19:26:20.060Z,49.63
2022-08-08T19:28:44.565Z,51.44
2022-08-08T19:31:17.012Z,52.65
2022-08-08T19:34:04.572Z,53.75
2022-08-08T19:36:33.948Z,54.81
2022-08-08T19:39:02.118Z,55.37
2022-08-08T19:41:33.620Z,55.43
2022-08-08T19:44:12.546Z,55.75
2022-08-08T19:46:43.013Z,55.02
2022-08-08T19:49:13.389Z,56.00
2022-08-08T19:51:43.393Z,56.24
2022-08-08T19:54:12.425Z,56.56
2022-08-08T19:56:48.663Z,56.51
2022-08-08T19:59:22.634Z,56.80
2022-08-08T20:02:02.420Z,57.31
2022-08-08T20:04:32.123Z,56.85
2022-08-08T20:07:05.583Z,56.64
2022-08-08T20:09:55.946Z,57.47
2022-08-08T20:12:32.321Z,57.40
2022-08-08T20:15:14.715Z,58.05
2022-08-08T20:17:48.781Z,59.34
2022-08-08T20:20:20.501Z,60.45
2022-08-08T20:22:53.722Z,61.38
2022-08-08T20:25:22.696Z,61.95
2022-08-08T20:27:54.214Z,62.43
2022-08-08T20:30:56.005Z,63.47
2022-08-08T20:35:59.505Z,64.21
2022-08-08T20:38:32.792Z,65.75
2022-08-08T20:41:15.407Z,65.56
2022-08-08T20:43:49.581Z,66.24
2022-08-08T20:46:20.242Z,65.85
2022-08-08T20:48:52.158Z,66.25
2022-08-08T20:51:21.228Z,67.14
2022-08-08T20:54:00.109Z,68.12
2022-08-08T20:56:34.999Z,67.87
2022-08-08T20:59:09.245Z,68.16
2022-08-08T21:02:06.026Z,67.58
2022-08-08T21:04:28.228Z,67.43
2022-08-08T21:06:56.178Z,67.39
2022-08-08T21:09:24.267Z,67.96
2022-08-08T21:12:03.098Z,67.78
2022-08-08T21:14:34.603Z,68.59
2022-08-08T21:17:06.199Z,69.15
2022-08-08T21:19:45.925Z,69.46
2022-08-08T21:22:16.116Z,70.25
2022-08-08T21:24:52.839Z,70.73
2022-08-08T21:27:38.638Z,71.33
2022-08-08T21:30:18.898Z,71.48
2022-08-08T21:32:52.522Z,72.13
2022-08-08T21:36:14.299Z,72.98
2022-08-08T21:38:17.099Z,73.43
2022-08-08T21:40:54.640Z,73.15
2022-08-08T21:43:25.617Z,73.63
2022-08-08T21:48:02.153Z,73.89
2022-08-08T21:48:51.292Z,73.94
2022-08-08T21:54:17.781Z,73.98
2022-08-08T21:54:32.567Z,73.66
2022-08-08T21:57:00.070Z,72.92
2022-08-08T22:00:01.825Z,73.12
2022-08-08T22:02:19.392Z,74.01
2022-08-08T22:04:52.904Z,74.19
2022-08-08T22:07:26.044Z,74.23
2022-08-08T22:10:09.950Z,74.85
2022-08-08T22:12:47.190Z,75.33
2022-08-08T22:15:15.672Z,74.90
2022-08-08T22:17:45.838Z,75.79
2022-08-08T22:20:19.042Z,75.71
2022-08-08T22:22:53.590Z,76.96
2022-08-08T22:25:25.762Z,77.75
2022-08-08T22:28:00.991Z,78.23
2022-08-08T22:30:33.530Z,78.48
2022-08-08T22:33:01.880Z,79.18
2022-08-08T22:36:04.720Z,78.65
2022-08-08T22:38:20.368Z,79.00
2022-08-08T22:40:49.311Z,80.09
2022-08-08T22:43:17.707Z,80.14
2022-08-08T22:45:46.577Z,80.64
2022-08-08T22:48:21.540Z,80.50
2022-08-08T22:50:50.185Z,81.03
2022-08-08T22:54:30.865Z,81.04
2022-08-08T22:56:09.360Z,80.32
2022-08-08T22:58:38.044Z,81.66
2022-08-08T23:02:01.153Z,81.98
2022-08-08T23:03:57.105Z,82.81
2022-08-08T23:06:25.703Z,84.28
2022-08-08T23:09:00.058Z,84.27
2022-08-08T23:11:30.843Z,84.28
2022-08-08T23:14:18.553Z,84.46
2022-08-08T23:16:57.860Z,84.84
2022-08-08T23:19:32.113Z,85.94
2022-08-08T23:22:01.831Z,85.06
2022-08-08T23:24:36.408Z,85.15
2022-08-08T23:27:06.351Z,84.87
2022-08-08T23:29:34.909Z,85.61
2022-08-08T23:32:04.698Z,86.74
2022-08-08T23:34:34.159Z,86.86
2022-08-08T23:37:02.665Z,87.02
2022-08-08T23:39:41.839Z,86.80
2022-08-08T23:42:21.485Z,87.92
2022-08-08T23:44:50.041Z,87.69
2022-08-08T23:49:01.115Z,87.74
2022-08-08T23:50:30.152Z,88.82
2022-08-08T23:53:03.540Z,88.42
2022-08-08T23:55:42.186Z,88.93
2022-08-08T23:58:32.242Z,89.40
