createdAt,value
2022-07-30T00:01:36.667Z,3.07
2022-07-30T00:04:04.580Z,3.30
2022-07-30T00:06:32.931Z,3.83
2022-07-30T00:09:00.299Z,4.10
2022-07-30T00:11:28.264Z,4.00
2022-07-30T00:13:56.525Z,3.80
2022-07-30T00:16:24.001Z,4.20
2022-07-30T00:18:52.816Z,3.37
2022-07-30T00:21:35.735Z,3.70
2022-07-30T00:24:04.728Z,3.50
2022-07-30T00:26:32.075Z,3.63
2022-07-30T00:28:59.740Z,3.67
2022-07-30T00:31:27.006Z,3.63
2022-07-30T00:33:54.906Z,3.77
2022-07-30T00:36:22.892Z,4.10
2022-07-30T00:38:50.648Z,4.00
2022-07-30T00:41:18.196Z,4.03
2022-07-30T00:43:45.529Z,4.67
2022-07-30T00:46:14.942Z,4.37
2022-07-30T00:48:43.070Z,4.30
2022-07-30T00:51:10.805Z,4.53
2022-07-30T00:53:38.612Z,4.07
2022-07-30T00:56:06.397Z,3.87
2022-07-30T00:58:33.640Z,3.83
2022-07-30T01:01:01.020Z,3.47
2022-07-30T01:03:28.976Z,3.50
2022-07-30T01:05:56.329Z,3.80
2022-07-30T01:08:23.564Z,3.57
2022-07-30T01:10:52.346Z,3.80
2022-07-30T01:13:19.739Z,3.77
2022-07-30T01:15:47.991Z,4.00
2022-07-30T01:18:16.571Z,3.93
2022-07-30T01:20:57.405Z,4.47
2022-07-30T01:23:36.751Z,4.23
2022-07-30T01:26:12.717Z,4.00
2022-07-30T01:28:43.031Z,4.77
2022-07-30T01:31:12.663Z,4.23
2022-07-30T01:33:45.432Z,4.20
2022-07-30T01:36:17.562Z,4.30
2022-07-30T01:38:47.467Z,4.10
2022-07-30T01:41:17.045Z,4.47
2022-07-30T01:43:47.334Z,4.40
2022-07-30T01:46:17.190Z,4.80
2022-07-30T01:48:47.763Z,4.60
2022-07-30T01:51:19.364Z,5.50
2022-07-30T01:53:51.958Z,4.70
2022-07-30T01:56:25.131Z,4.93
2022-07-30T01:58:56.189Z,4.97
2022-07-30T02:01:27.842Z,4.87
2022-07-30T02:04:02.915Z,4.40
2022-07-30T02:06:39.781Z,5.10
2022-07-30T02:09:11.575Z,10.00
2022-07-30T02:12:07.876Z,6.80
2022-07-30T02:14:41.964Z,6.50
2022-07-30T02:17:18.917Z,4.70
2022-07-30T02:19:51.973Z,5.70
2022-07-30T02:22:21.401Z,5.70
2022-07-30T02:24:52.291Z,4.57
2022-07-30T02:27:26.598Z,4.90
2022-07-30T02:29:56.786Z,4.47
2022-07-30T02:32:27.149Z,4.90
2022-07-30T02:35:01.253Z,4.40
2022-07-30T02:37:43.196Z,5.30
2022-07-30T02:40:16.393Z,5.40
2022-07-30T02:42:47.276Z,5.00
2022-07-30T02:45:18.625Z,5.27
2022-07-30T02:47:48.891Z,4.60
2022-07-30T02:50:18.514Z,4.87
2022-07-30T02:52:47.209Z,4.50
2022-07-30T02:55:16.656Z,4.87
2022-07-30T02:57:46.889Z,4.27
2022-07-30T03:00:15.061Z,4.83
2022-07-30T03:02:45.148Z,4.43
2022-07-30T03:05:15.183Z,4.43
2022-07-30T03:07:43.467Z,4.33
2022-07-30T03:10:12.566Z,4.63
2022-07-30T03:12:44.823Z,5.13
2022-07-30T03:15:14.888Z,4.90
2022-07-30T03:17:49.511Z,5.20
2022-07-30T03:20:21.397Z,5.10
2022-07-30T03:22:53.680Z,5.37
2022-07-30T03:25:25.048Z,6.17
2022-07-30T03:27:56.463Z,7.93
2022-07-30T03:30:26.136Z,6.70
2022-07-30T03:32:56.336Z,7.13
2022-07-30T03:35:31.203Z,8.77
2022-07-30T03:38:00.972Z,7.17
2022-07-30T03:40:29.835Z,6.33
2022-07-30T03:42:57.716Z,5.47
2022-07-30T03:45:26.548Z,5.33
2022-07-30T03:47:59.747Z,5.20
2022-07-30T03:50:28.512Z,5.30
2022-07-30T03:52:56.413Z,5.20
2022-07-30T03:55:23.962Z,4.90
2022-07-30T03:57:51.923Z,5.37
2022-07-30T04:00:26.007Z,5.60
2022-07-30T04:02:54.585Z,6.50
2022-07-30T04:05:37.679Z,6.80
2022-07-30T04:08:09.105Z,5.57
2022-07-30T04:10:36.648Z,5.40
2022-07-30T04:13:21.951Z,5.13
2022-07-30T04:16:39.018Z,4.63
2022-07-30T04:18:56.852Z,4.90
2022-07-30T04:21:27.002Z,5.53
2022-07-30T04:24:02.885Z,4.80
2022-07-30T04:26:35.737Z,5.07
2022-07-30T04:29:08.771Z,4.90
2022-07-30T04:31:40.368Z,4.13
2022-07-30T04:34:34.817Z,4.70
2022-07-30T04:37:04.729Z,4.50
2022-07-30T04:39:32.277Z,4.47
2022-07-30T04:41:59.672Z,4.37
2022-07-30T04:44:29.833Z,4.10
2022-07-30T04:47:15.628Z,4.40
2022-07-30T04:49:57.229Z,13.40
2022-07-30T04:52:25.364Z,6.82
2022-07-30T04:54:57.167Z,4.95
2022-07-30T04:57:27.089Z,4.47
2022-07-30T04:59:55.092Z,4.07
2022-07-30T05:02:26.111Z,5.05
2022-07-30T05:04:55.047Z,3.83
2022-07-30T05:07:22.770Z,4.05
2022-07-30T05:09:50.820Z,3.35
2022-07-30T05:12:18.122Z,3.67
2022-07-30T05:14:48.205Z,3.75
2022-07-30T05:17:17.260Z,3.75
2022-07-30T05:19:44.501Z,3.45
2022-07-30T05:22:11.951Z,3.53
2022-07-30T05:24:39.311Z,4.00
2022-07-30T05:27:07.699Z,3.90
2022-07-30T05:29:35.596Z,4.03
2022-07-30T05:32:11.828Z,3.65
2022-07-30T05:34:39.146Z,3.88
2022-07-30T05:37:07.618Z,4.18
2022-07-30T05:39:37.725Z,4.18
2022-07-30T05:42:43.403Z,4.07
2022-07-30T05:45:11.147Z,3.65
2022-07-30T05:47:39.886Z,4.05
2022-07-30T05:50:07.658Z,4.57
2022-07-30T05:52:35.010Z,4.43
2022-07-30T05:55:13.533Z,3.90
2022-07-30T05:58:06.781Z,4.22
2022-07-30T06:00:35.647Z,3.90
2022-07-30T06:03:03.478Z,4.78
2022-07-30T06:05:50.982Z,4.18
2022-07-30T06:08:18.435Z,4.60
2022-07-30T06:10:46.925Z,3.75
2022-07-30T06:13:14.178Z,4.30
2022-07-30T06:15:41.519Z,3.80
2022-07-30T06:18:09.708Z,4.68
2022-07-30T06:20:42.087Z,4.15
2022-07-30T06:23:38.612Z,4.80
2022-07-30T06:26:08.575Z,4.35
2022-07-30T06:28:38.181Z,4.63
2022-07-30T06:31:15.231Z,4.28
2022-07-30T06:33:43.436Z,4.30
2022-07-30T06:36:14.125Z,4.78
2022-07-30T06:39:11.188Z,3.65
2022-07-30T06:42:01.027Z,3.75
2022-07-30T06:44:41.724Z,4.00
2022-07-30T06:47:28.502Z,4.80
2022-07-30T06:49:57.751Z,4.30
2022-07-30T06:52:26.665Z,3.70
2022-07-30T06:54:55.081Z,4.22
2022-07-30T06:57:40.510Z,4.10
2022-07-30T07:00:21.891Z,4.75
2022-07-30T07:02:50.278Z,4.07
2022-07-30T07:05:28.921Z,3.80
2022-07-30T07:07:59.620Z,3.70
2022-07-30T07:10:33.749Z,4.38
2022-07-30T07:13:30.435Z,4.00
2022-07-30T07:15:59.283Z,3.67
2022-07-30T07:18:29.086Z,3.97
2022-07-30T07:21:03.417Z,4.10
2022-07-30T07:23:41.653Z,3.90
2022-07-30T07:26:34.187Z,3.10
2022-07-30T07:29:05.069Z,3.78
2022-07-30T07:32:06.410Z,3.50
2022-07-30T07:34:21.729Z,3.28
2022-07-30T07:36:48.954Z,3.75
2022-07-30T07:39:16.301Z,3.63
2022-07-30T07:41:49.024Z,3.47
2022-07-30T07:44:20.066Z,3.17
2022-07-30T07:46:48.356Z,3.25
2022-07-30T07:49:16.409Z,3.17
2022-07-30T07:51:48.719Z,3.33
2022-07-30T07:54:23.110Z,3.80
2022-07-30T07:56:53.358Z,4.57
2022-07-30T07:59:36.147Z,3.33
2022-07-30T08:02:09.470Z,2.85
2022-07-30T08:04:46.700Z,3.17
2022-07-30T08:07:20.312Z,3.03
2022-07-30T08:09:47.661Z,3.38
2022-07-30T08:12:42.114Z,3.00
2022-07-30T08:15:28.904Z,3.30
2022-07-30T08:18:29.732Z,3.05
2022-07-30T08:21:23.134Z,3.90
2022-07-30T08:23:50.815Z,4.78
2022-07-30T08:26:18.759Z,3.50
2022-07-30T08:28:46.112Z,2.95
2022-07-30T08:31:19.652Z,3.33
2022-07-30T08:33:47.364Z,3.47
2022-07-30T08:36:15.280Z,3.70
2022-07-30T08:38:42.796Z,2.85
2022-07-30T08:41:11.367Z,2.95
2022-07-30T08:43:39.886Z,3.50
2022-07-30T08:46:11.901Z,2.80
2022-07-30T08:48:46.487Z,2.92
2022-07-30T08:51:18.195Z,2.78
2022-07-30T08:54:04.673Z,2.85
2022-07-30T08:56:33.631Z,3.20
2022-07-30T08:59:02.156Z,3.80
2022-07-30T09:01:29.531Z,2.50
2022-07-30T09:03:57.755Z,2.67
2022-07-30T09:06:27.690Z,3.40
2022-07-30T09:08:55.324Z,2.55
2022-07-30T09:11:42.646Z,2.50
2022-07-30T09:14:15.735Z,2.47
2022-07-30T09:16:45.883Z,2.42
2022-07-30T09:19:17.119Z,2.63
2022-07-30T09:22:06.901Z,2.15
2022-07-30T09:24:57.253Z,2.95
2022-07-30T09:28:03.044Z,4.82
2022-07-30T09:31:02.393Z,2.42
2022-07-30T09:33:49.059Z,2.83
2022-07-30T09:36:34.967Z,2.92
2022-07-30T09:39:38.912Z,2.45
2022-07-30T09:42:32.043Z,2.88
2022-07-30T09:45:12.720Z,2.97
2022-07-30T09:47:44.987Z,2.80
2022-07-30T09:50:29.322Z,2.60
2022-07-30T09:53:18.299Z,2.70
2022-07-30T09:55:46.215Z,2.80
2022-07-30T09:58:20.046Z,2.75
2022-07-30T10:01:01.841Z,3.13
2022-07-30T10:03:49.835Z,2.70
2022-07-30T10:06:37.854Z,4.13
2022-07-30T10:09:37.725Z,2.72
2022-07-30T10:12:11.292Z,3.08
2022-07-30T10:14:46.514Z,3.03
2022-07-30T10:17:17.690Z,2.88
2022-07-30T10:20:09.257Z,2.90
2022-07-30T10:23:15.518Z,2.40
2022-07-30T10:26:04.918Z,2.40
2022-07-30T10:28:54.024Z,2.22
2022-07-30T10:31:47.302Z,2.42
2022-07-30T10:34:17.085Z,2.40
2022-07-30T10:36:49.247Z,2.22
2022-07-30T10:39:25.187Z,2.00
2022-07-30T10:42:08.411Z,2.38
2022-07-30T10:45:09.555Z,2.05
2022-07-30T10:47:49.128Z,1.83
2022-07-30T10:50:31.122Z,2.45
2022-07-30T10:53:02.260Z,1.98
2022-07-30T10:55:39.201Z,1.90
2022-07-30T10:58:15.595Z,2.22
2022-07-30T11:00:52.282Z,2.38
2022-07-30T11:03:40.448Z,2.08
2022-07-30T11:06:24.568Z,2.17
2022-07-30T11:08:52.228Z,2.10
2022-07-30T11:12:00.081Z,2.20
2022-07-30T11:14:12.947Z,2.63
2022-07-30T11:16:40.322Z,2.20
2022-07-30T11:19:56.466Z,2.28
2022-07-30T11:22:31.460Z,2.15
2022-07-30T11:25:00.461Z,2.00
2022-07-30T11:27:45.867Z,2.72
2022-07-30T11:30:17.005Z,2.50
2022-07-30T11:32:48.534Z,2.25
2022-07-30T11:35:35.261Z,2.60
2022-07-30T11:38:13.037Z,2.53
2022-07-30T11:40:44.798Z,3.10
2022-07-30T11:43:35.662Z,2.38
2022-07-30T11:46:28.732Z,2.72
2022-07-30T11:48:59.685Z,2.83
2022-07-30T11:51:27.737Z,3.00
2022-07-30T11:54:06.089Z,2.92
2022-07-30T11:56:33.685Z,3.08
2022-07-30T11:59:05.520Z,2.63
2022-07-30T12:01:33.615Z,2.60
2022-07-30T12:04:05.774Z,2.67
2022-07-30T12:06:33.658Z,3.03
2022-07-30T12:09:01.057Z,2.22
2022-07-30T12:11:35.328Z,2.20
2022-07-30T12:14:06.679Z,2.30
2022-07-30T12:16:34.853Z,2.25
2022-07-30T12:19:04.822Z,2.60
2022-07-30T12:21:32.763Z,2.63
2022-07-30T12:24:02.264Z,2.75
2022-07-30T12:26:38.910Z,2.90
2022-07-30T12:29:11.908Z,2.75
2022-07-30T12:31:40.574Z,2.47
2022-07-30T12:34:27.290Z,2.08
2022-07-30T12:36:55.189Z,2.13
2022-07-30T12:39:25.063Z,2.55
2022-07-30T12:41:56.094Z,2.80
2022-07-30T12:44:41.676Z,2.33
2022-07-30T12:47:29.801Z,2.65
2022-07-30T12:50:00.864Z,2.28
2022-07-30T12:52:35.204Z,2.15
2022-07-30T12:55:07.076Z,2.38
2022-07-30T12:58:05.404Z,3.50
2022-07-30T13:00:51.967Z,1.95
2022-07-30T13:03:24.118Z,3.70
2022-07-30T13:05:55.623Z,2.10
2022-07-30T13:08:56.559Z,2.22
2022-07-30T13:11:28.508Z,2.30
2022-07-30T13:13:56.018Z,2.83
2022-07-30T13:16:23.527Z,2.90
2022-07-30T13:18:51.169Z,2.00
2022-07-30T13:21:21.080Z,2.20
2022-07-30T13:23:48.500Z,1.98
2022-07-30T13:26:16.158Z,2.78
2022-07-30T13:28:46.658Z,2.70
2022-07-30T13:31:14.511Z,2.00
2022-07-30T13:33:43.155Z,2.35
2022-07-30T13:36:10.931Z,2.33
2022-07-30T13:38:38.337Z,2.20
2022-07-30T13:41:06.437Z,2.60
2022-07-30T13:43:36.783Z,2.50
2022-07-30T13:46:05.032Z,2.03
2022-07-30T13:48:33.461Z,2.45
2022-07-30T13:51:02.273Z,2.58
2022-07-30T13:53:30.424Z,1.70
2022-07-30T13:55:59.961Z,2.50
2022-07-30T13:58:28.796Z,2.33
2022-07-30T14:00:58.179Z,1.90
2022-07-30T14:03:25.663Z,1.92
2022-07-30T14:05:53.454Z,1.92
2022-07-30T14:08:22.070Z,2.92
2022-07-30T14:10:50.498Z,2.33
2022-07-30T14:13:20.880Z,1.85
2022-07-30T14:15:48.958Z,3.00
2022-07-30T14:18:16.876Z,2.10
2022-07-30T14:20:48.592Z,1.70
2022-07-30T14:23:17.528Z,2.80
2022-07-30T14:25:45.552Z,2.72
2022-07-30T14:28:14.769Z,2.38
2022-07-30T14:30:43.606Z,2.10
2022-07-30T14:33:11.447Z,1.90
2022-07-30T14:35:39.505Z,2.15
2022-07-30T14:38:06.891Z,2.33
2022-07-30T14:40:39.002Z,2.10
2022-07-30T14:43:06.618Z,2.03
2022-07-30T14:45:35.096Z,2.30
2022-07-30T14:48:06.005Z,2.38
2022-07-30T14:50:39.373Z,1.92
2022-07-30T14:53:19.181Z,1.73
2022-07-30T14:55:49.383Z,2.03
2022-07-30T14:58:16.772Z,3.00
2022-07-30T15:00:48.791Z,2.00
2022-07-30T15:03:16.625Z,1.80
2022-07-30T15:05:49.038Z,2.20
2022-07-30T15:08:20.107Z,2.20
2022-07-30T15:10:51.306Z,2.13
2022-07-30T15:13:19.844Z,2.28
2022-07-30T15:15:49.416Z,2.42
2022-07-30T15:18:16.839Z,2.45
2022-07-30T15:20:44.260Z,2.03
2022-07-30T15:23:13.490Z,2.25
2022-07-30T15:25:43.778Z,2.33
2022-07-30T15:28:11.291Z,2.35
2022-07-30T15:30:39.342Z,2.50
2022-07-30T15:33:09.606Z,2.75
2022-07-30T15:35:37.807Z,2.40
2022-07-30T15:38:05.403Z,2.28
2022-07-30T15:40:32.880Z,2.45
2022-07-30T15:43:00.329Z,2.22
2022-07-30T15:45:27.942Z,2.80
2022-07-30T15:47:55.369Z,2.83
2022-07-30T15:50:22.927Z,3.42
2022-07-30T15:52:50.870Z,2.35
2022-07-30T15:55:18.355Z,2.60
2022-07-30T15:57:46.002Z,2.97
2022-07-30T16:00:14.981Z,2.70
2022-07-30T16:02:43.708Z,2.80
2022-07-30T16:05:14.133Z,2.65
2022-07-30T16:07:42.450Z,3.00
2022-07-30T16:10:10.907Z,2.90
2022-07-30T16:12:39.794Z,3.13
2022-07-30T16:15:07.909Z,2.80
2022-07-30T16:17:37.079Z,3.20
2022-07-30T16:20:06.280Z,2.75
2022-07-30T16:22:33.862Z,2.92
2022-07-30T16:25:01.352Z,3.13
2022-07-30T16:27:28.821Z,2.75
2022-07-30T16:29:56.278Z,2.90
2022-07-30T16:32:23.668Z,3.08
2022-07-30T16:34:51.174Z,3.10
2022-07-30T16:37:18.667Z,3.10
2022-07-30T16:39:46.153Z,2.80
2022-07-30T16:42:13.576Z,3.05
2022-07-30T16:44:41.284Z,3.28
2022-07-30T16:47:13.464Z,3.20
2022-07-30T16:49:41.430Z,3.50
2022-07-30T16:52:08.899Z,3.30
2022-07-30T16:54:36.407Z,3.45
2022-07-30T16:57:09.887Z,3.17
2022-07-30T16:59:38.223Z,3.60
2022-07-30T17:02:06.069Z,3.78
2022-07-30T17:04:34.974Z,3.75
2022-07-30T17:07:02.410Z,3.33
2022-07-30T17:09:36.475Z,3.42
2022-07-30T17:12:09.626Z,3.67
2022-07-30T17:14:43.422Z,3.67
2022-07-30T17:17:14.513Z,3.50
2022-07-30T17:19:43.002Z,3.72
2022-07-30T17:22:11.728Z,3.50
2022-07-30T17:24:39.295Z,3.45
2022-07-30T17:27:06.822Z,3.50
2022-07-30T17:29:34.771Z,3.10
2022-07-30T17:32:17.097Z,3.28
2022-07-30T17:34:45.549Z,3.58
2022-07-30T17:37:13.055Z,3.38
2022-07-30T17:40:24.639Z,3.85
2022-07-30T17:42:27.934Z,3.78
2022-07-30T17:44:55.567Z,3.75
2022-07-30T17:47:31.680Z,4.72
2022-07-30T17:50:02.696Z,5.53
2022-07-30T17:52:30.175Z,5.70
2022-07-30T17:55:00.807Z,6.40
2022-07-30T17:57:28.517Z,5.95
2022-07-30T17:59:56.986Z,5.63
2022-07-30T18:02:29.013Z,6.57
2022-07-30T18:04:57.531Z,6.88
2022-07-30T18:07:25.037Z,6.25
2022-07-30T18:09:52.532Z,6.55
2022-07-30T18:12:20.485Z,5.90
2022-07-30T18:14:48.106Z,5.85
2022-07-30T18:17:15.669Z,4.90
2022-07-30T18:19:43.437Z,4.15
2022-07-30T18:22:14.617Z,3.42
2022-07-30T18:24:44.086Z,4.10
2022-07-30T18:27:13.274Z,3.67
2022-07-30T18:29:41.469Z,3.63
2022-07-30T18:32:09.491Z,4.10
2022-07-30T18:34:39.566Z,3.92
2022-07-30T18:37:07.091Z,3.67
2022-07-30T18:39:34.545Z,3.70
2022-07-30T18:42:03.962Z,3.08
2022-07-30T18:44:31.771Z,3.47
2022-07-30T18:46:59.372Z,3.60
2022-07-30T18:49:36.532Z,3.50
2022-07-30T18:52:05.064Z,3.40
2022-07-30T18:54:32.775Z,3.50
2022-07-30T18:57:00.206Z,3.25
2022-07-30T18:59:30.675Z,3.97
2022-07-30T19:01:58.218Z,3.33
2022-07-30T19:04:25.690Z,4.22
2022-07-30T19:06:53.436Z,4.13
2022-07-30T19:09:20.878Z,4.22
2022-07-30T19:11:48.293Z,4.20
2022-07-30T19:14:17.789Z,4.05
2022-07-30T19:16:47.321Z,4.10
2022-07-30T19:19:15.450Z,3.70
2022-07-30T19:21:44.552Z,3.97
2022-07-30T19:24:15.733Z,4.30
2022-07-30T19:26:44.087Z,4.00
2022-07-30T19:29:12.462Z,3.72
2022-07-30T19:31:41.905Z,3.50
2022-07-30T19:34:11.181Z,3.75
2022-07-30T19:36:39.972Z,3.80
2022-07-30T19:39:09.365Z,3.33
2022-07-30T19:41:41.231Z,3.38
2022-07-30T19:44:10.645Z,3.70
2022-07-30T19:46:38.449Z,3.28
2022-07-30T19:49:06.837Z,2.90
2022-07-30T19:52:17.393Z,3.30
2022-07-30T19:54:24.641Z,3.55
2022-07-30T19:56:52.864Z,3.67
2022-07-30T19:59:45.350Z,3.53
2022-07-30T20:02:08.380Z,3.22
2022-07-30T20:04:37.417Z,4.18
2022-07-30T20:07:04.909Z,3.92
2022-07-30T20:09:32.320Z,3.90
2022-07-30T20:12:02.342Z,4.05
2022-07-30T20:14:30.446Z,3.92
2022-07-30T20:17:02.118Z,3.53
2022-07-30T20:19:36.120Z,3.88
2022-07-30T20:22:04.946Z,4.05
2022-07-30T20:24:34.195Z,4.10
2022-07-30T20:27:36.348Z,4.10
2022-07-30T20:29:51.803Z,4.03
2022-07-30T20:32:22.083Z,4.22
2022-07-30T20:34:50.054Z,3.85
2022-07-30T20:37:21.693Z,4.13
2022-07-30T20:40:06.126Z,4.28
2022-07-30T20:42:33.676Z,4.00
2022-07-30T20:45:01.226Z,3.92
2022-07-30T20:47:38.619Z,3.95
2022-07-30T20:50:09.923Z,3.90
2022-07-30T20:52:46.831Z,3.78
2022-07-30T20:55:22.240Z,3.50
2022-07-30T20:58:01.920Z,3.60
2022-07-30T21:00:41.117Z,3.50
2022-07-30T21:03:13.664Z,3.40
2022-07-30T21:05:44.370Z,3.78
2022-07-30T21:08:12.196Z,3.50
2022-07-30T21:10:44.476Z,3.58
2022-07-30T21:13:12.518Z,3.38
2022-07-30T21:15:45.746Z,3.72
2022-07-30T21:18:28.304Z,3.45
2022-07-30T21:20:56.962Z,3.55
2022-07-30T21:23:25.699Z,4.03
2022-07-30T21:26:01.389Z,3.80
2022-07-30T21:28:35.110Z,4.18
2022-07-30T21:31:07.108Z,5.25
2022-07-30T21:33:36.696Z,12.30
2022-07-30T21:36:05.537Z,7.30
2022-07-30T21:38:42.275Z,11.00
2022-07-30T21:41:14.427Z,6.20
2022-07-30T21:43:46.877Z,6.20
2022-07-30T21:46:26.779Z,5.67
2022-07-30T21:48:58.370Z,5.97
2022-07-30T21:51:27.296Z,5.83
2022-07-30T21:53:54.783Z,5.50
2022-07-30T21:56:25.433Z,5.70
2022-07-30T21:58:52.877Z,4.57
2022-07-30T22:01:22.607Z,4.87
2022-07-30T22:04:03.195Z,5.47
2022-07-30T22:06:42.060Z,4.80
2022-07-30T22:09:19.440Z,6.47
2022-07-30T22:12:02.264Z,5.10
2022-07-30T22:14:34.577Z,4.90
2022-07-30T22:17:04.426Z,4.80
2022-07-30T22:19:32.660Z,5.13
2022-07-30T22:22:03.550Z,4.43
2022-07-30T22:24:47.365Z,4.10
2022-07-30T22:27:14.993Z,5.00
2022-07-30T22:29:43.592Z,4.27
2022-07-30T22:32:13.492Z,5.40
2022-07-30T22:34:42.218Z,4.13
2022-07-30T22:37:14.779Z,4.90
2022-07-30T22:39:50.474Z,4.50
2022-07-30T22:42:24.463Z,5.23
2022-07-30T22:44:52.798Z,5.63
2022-07-30T22:47:50.922Z,5.37
2022-07-30T22:50:11.771Z,5.37
2022-07-30T22:52:52.439Z,5.87
2022-07-30T22:55:26.402Z,6.10
2022-07-30T22:57:54.472Z,6.07
2022-07-30T23:00:28.152Z,5.50
2022-07-30T23:02:58.434Z,5.67
2022-07-30T23:05:26.382Z,5.43
2022-07-30T23:07:55.411Z,5.17
2022-07-30T23:10:25.652Z,5.00
2022-07-30T23:12:56.127Z,5.17
2022-07-30T23:15:23.826Z,4.97
2022-07-30T23:17:51.145Z,4.90
2022-07-30T23:20:23.296Z,5.20
2022-07-30T23:22:50.941Z,5.37
2022-07-30T23:25:19.169Z,4.50
2022-07-30T23:27:46.864Z,5.00
2022-07-30T23:30:14.766Z,3.93
2022-07-30T23:32:42.138Z,4.43
2022-07-30T23:35:10.182Z,3.70
2022-07-30T23:37:48.118Z,3.80
2022-07-30T23:40:18.624Z,3.93
2022-07-30T23:42:46.669Z,3.60
2022-07-30T23:45:14.052Z,3.80
2022-07-30T23:48:01.900Z,3.63
2022-07-30T23:50:30.481Z,3.50
2022-07-30T23:52:57.855Z,3.60
2022-07-30T23:55:25.310Z,3.60
2022-07-30T23:57:56.183Z,3.50
