createdAt,value
2023-05-01T00:00:06.484Z,5.68
2023-05-01T00:02:55.126Z,5.69
2023-05-01T00:05:23.515Z,5.70
2023-05-01T00:07:51.685Z,5.71
2023-05-01T00:10:20.464Z,5.72
2023-05-01T00:12:48.648Z,5.74
2023-05-01T00:15:17.436Z,5.73
2023-05-01T00:17:45.961Z,5.71
2023-05-01T00:20:14.505Z,5.76
2023-05-01T00:22:42.776Z,5.79
2023-05-01T00:25:11.064Z,5.80
2023-05-01T00:27:39.241Z,5.80
2023-05-01T00:30:08.324Z,5.82
2023-05-01T00:32:36.523Z,5.83
2023-05-01T00:35:05.400Z,5.83
2023-05-01T00:37:33.569Z,5.77
2023-05-01T00:40:01.843Z,5.75
2023-05-01T00:42:35.298Z,5.75
2023-05-01T00:45:04.341Z,5.76
2023-05-01T00:47:33.950Z,5.81
2023-05-01T00:50:02.432Z,5.79
2023-05-01T00:52:30.812Z,5.71
2023-05-01T00:54:59.088Z,5.61
2023-05-01T00:57:27.459Z,5.57
2023-05-01T00:59:56.291Z,5.54
2023-05-01T01:02:24.964Z,5.52
2023-05-01T01:04:53.219Z,5.48
2023-05-01T01:07:33.981Z,5.45
2023-05-01T01:10:06.573Z,5.44
2023-05-01T01:12:39.341Z,5.43
2023-05-01T01:15:17.448Z,5.42
2023-05-01T01:17:53.642Z,5.43
2023-05-01T01:20:24.752Z,5.43
2023-05-01T01:23:25.316Z,5.45
2023-05-01T01:26:16.979Z,5.43
2023-05-01T01:29:23.478Z,5.39
2023-05-01T01:32:23.025Z,5.34
2023-05-01T01:34:52.507Z,5.27
2023-05-01T01:38:06.962Z,5.23
2023-05-01T01:40:39.958Z,5.17
2023-05-01T01:43:08.526Z,5.10
2023-05-01T01:45:43.966Z,5.07
2023-05-01T01:48:18.065Z,4.95
2023-05-01T01:50:46.257Z,4.86
2023-05-01T01:53:18.016Z,4.72
2023-05-01T01:55:46.918Z,4.66
2023-05-01T01:58:16.808Z,4.61
2023-05-01T02:00:45.812Z,4.63
2023-05-01T02:03:14.078Z,4.62
2023-05-01T02:05:44.213Z,4.57
2023-05-01T02:08:12.695Z,4.53
2023-05-01T02:10:42.405Z,4.48
2023-05-01T02:13:10.989Z,4.44
2023-05-01T02:15:39.345Z,4.44
2023-05-01T02:18:07.897Z,4.42
2023-05-01T02:20:36.127Z,4.38
2023-05-01T02:23:05.025Z,4.35
2023-05-01T02:25:34.952Z,4.33
2023-05-01T02:28:04.749Z,4.32
2023-05-01T02:30:32.924Z,4.36
2023-05-01T02:33:01.057Z,4.39
2023-05-01T02:35:29.230Z,4.40
2023-05-01T02:37:57.557Z,4.39
2023-05-01T02:40:26.139Z,4.40
2023-05-01T02:42:54.403Z,4.41
2023-05-01T02:45:23.505Z,4.43
2023-05-01T02:47:54.139Z,4.45
2023-05-01T02:50:22.728Z,4.48
2023-05-01T02:52:51.407Z,4.51
2023-05-01T02:55:29.727Z,4.52
2023-05-01T02:57:59.847Z,4.54
2023-05-01T03:00:28.316Z,4.56
2023-05-01T03:02:56.962Z,4.58
2023-05-01T03:05:25.383Z,4.63
2023-05-01T03:07:54.482Z,4.67
2023-05-01T03:10:22.961Z,4.70
2023-05-01T03:12:51.162Z,4.70
2023-05-01T03:15:19.517Z,4.71
2023-05-01T03:17:47.753Z,4.76
2023-05-01T03:20:16.350Z,4.81
2023-05-01T03:22:44.770Z,4.85
2023-05-01T03:25:13.450Z,4.89
2023-05-01T03:27:41.934Z,4.91
2023-05-01T03:30:11.445Z,4.94
2023-05-01T03:32:39.961Z,4.98
2023-05-01T03:35:09.677Z,5.04
2023-05-01T03:37:38.499Z,5.15
2023-05-01T03:40:07.641Z,5.37
2023-05-01T03:42:58.816Z,5.58
2023-05-01T03:45:27.515Z,5.75
2023-05-01T03:47:55.943Z,5.98
2023-05-01T03:50:24.358Z,6.19
2023-05-01T03:52:52.949Z,6.38
2023-05-01T03:55:21.556Z,6.57
2023-05-01T03:57:51.140Z,6.75
2023-05-01T04:00:20.442Z,6.91
2023-05-01T04:02:49.028Z,7.07
2023-05-01T04:05:21.803Z,7.26
2023-05-01T04:07:53.809Z,7.43
2023-05-01T04:10:22.248Z,7.61
2023-05-01T04:12:55.863Z,7.80
2023-05-01T04:15:24.311Z,7.99
2023-05-01T04:17:52.911Z,8.19
2023-05-01T04:20:21.358Z,8.38
2023-05-01T04:22:50.289Z,8.60
2023-05-01T04:25:18.900Z,8.85
2023-05-01T04:27:47.757Z,9.14
2023-05-01T04:30:17.089Z,9.45
2023-05-01T04:32:45.896Z,9.77
2023-05-01T04:35:14.744Z,10.06
2023-05-01T04:37:44.691Z,10.38
2023-05-01T04:40:13.450Z,10.67
2023-05-01T04:42:42.648Z,10.98
2023-05-01T04:45:13.279Z,11.25
2023-05-01T04:47:42.299Z,11.43
2023-05-01T04:50:11.071Z,11.69
2023-05-01T04:52:39.432Z,11.97
2023-05-01T04:55:09.550Z,12.19
2023-05-01T04:57:40.008Z,12.43
2023-05-01T05:00:09.481Z,12.68
2023-05-01T05:02:47.495Z,12.92
2023-05-01T05:05:16.479Z,13.14
2023-05-01T05:07:44.651Z,13.38
2023-05-01T05:10:32.286Z,13.66
2023-05-01T05:13:27.504Z,13.97
2023-05-01T05:16:00.395Z,14.32
2023-05-01T05:18:28.960Z,14.64
2023-05-01T05:20:57.671Z,14.87
2023-05-01T05:23:26.334Z,15.10
2023-05-01T05:25:54.611Z,15.34
2023-05-01T05:28:24.226Z,15.58
2023-05-01T05:30:53.313Z,15.89
2023-05-01T05:33:23.129Z,16.14
2023-05-01T05:35:52.632Z,16.38
2023-05-01T05:38:22.239Z,16.58
2023-05-01T05:40:54.512Z,16.77
2023-05-01T05:43:24.090Z,16.97
2023-05-01T05:46:00.190Z,17.23
2023-05-01T05:48:28.700Z,17.38
2023-05-01T05:50:57.760Z,17.54
2023-05-01T05:53:26.566Z,17.56
2023-05-01T05:55:55.538Z,17.65
2023-05-01T05:58:24.941Z,17.88
2023-05-01T06:00:58.749Z,18.10
2023-05-01T06:03:27.730Z,18.38
2023-05-01T06:05:59.401Z,18.62
2023-05-01T06:08:27.779Z,18.96
2023-05-01T06:10:56.880Z,19.10
2023-05-01T06:13:27.011Z,19.44
2023-05-01T06:15:55.224Z,19.58
2023-05-01T06:18:23.662Z,19.77
2023-05-01T06:20:52.473Z,20.11
2023-05-01T06:23:21.244Z,20.12
2023-05-01T06:26:12.031Z,20.15
2023-05-01T06:28:40.922Z,20.31
2023-05-01T06:31:09.159Z,20.42
2023-05-01T06:33:40.877Z,20.77
2023-05-01T06:36:17.751Z,20.93
2023-05-01T06:38:49.082Z,21.16
2023-05-01T06:41:17.359Z,21.44
2023-05-01T06:43:46.556Z,21.49
2023-05-01T06:46:14.854Z,21.79
2023-05-01T06:48:44.471Z,21.85
2023-05-01T06:51:16.264Z,21.96
2023-05-01T06:53:44.470Z,21.98
2023-05-01T06:56:12.760Z,22.13
2023-05-01T06:58:41.036Z,22.34
2023-05-01T07:01:09.928Z,22.56
2023-05-01T07:03:38.748Z,22.74
2023-05-01T07:06:07.357Z,22.89
2023-05-01T07:08:36.201Z,23.04
2023-05-01T07:11:04.464Z,23.31
2023-05-01T07:13:32.729Z,23.47
2023-05-01T07:16:01.879Z,23.61
2023-05-01T07:18:30.212Z,23.75
2023-05-01T07:20:58.490Z,23.78
2023-05-01T07:23:27.685Z,24.02
2023-05-01T07:25:56.274Z,24.00
2023-05-01T07:28:24.456Z,24.21
2023-05-01T07:30:53.245Z,24.34
2023-05-01T07:33:21.418Z,24.43
2023-05-01T07:35:50.002Z,24.68
2023-05-01T07:38:18.569Z,24.95
2023-05-01T07:40:46.846Z,25.03
2023-05-01T07:43:15.229Z,25.21
2023-05-01T07:45:43.725Z,25.28
2023-05-01T07:48:11.993Z,25.31
2023-05-01T07:50:40.873Z,25.25
2023-05-01T07:53:08.949Z,25.14
2023-05-01T07:55:38.051Z,25.21
2023-05-01T07:58:06.732Z,25.45
2023-05-01T08:00:35.850Z,25.64
2023-05-01T08:03:04.995Z,25.70
2023-05-01T08:05:33.403Z,26.00
2023-05-01T08:08:01.575Z,25.90
2023-05-01T08:10:30.060Z,26.19
2023-05-01T08:12:58.252Z,26.39
2023-05-01T08:15:26.512Z,26.73
2023-05-01T08:17:54.914Z,26.94
2023-05-01T08:20:23.313Z,27.03
2023-05-01T08:22:51.853Z,27.41
2023-05-01T08:25:20.148Z,27.46
2023-05-01T08:27:49.541Z,27.39
2023-05-01T08:30:17.705Z,27.50
2023-05-01T08:32:46.051Z,27.43
2023-05-01T08:35:14.469Z,27.21
2023-05-01T08:37:42.841Z,27.26
2023-05-01T08:40:11.840Z,27.20
2023-05-01T08:42:40.328Z,27.03
2023-05-01T08:45:09.617Z,27.18
2023-05-01T08:47:41.143Z,27.45
2023-05-01T08:50:12.480Z,27.52
2023-05-01T08:52:42.368Z,27.51
2023-05-01T08:55:14.810Z,27.28
2023-05-01T08:57:46.895Z,27.67
2023-05-01T09:00:20.883Z,28.02
2023-05-01T09:02:50.330Z,28.18
2023-05-01T09:05:19.661Z,28.23
2023-05-01T09:07:47.965Z,28.12
2023-05-01T09:10:17.974Z,27.74
2023-05-01T09:12:49.412Z,27.43
2023-05-01T09:15:17.607Z,26.75
2023-05-01T09:17:46.117Z,26.65
2023-05-01T09:20:14.768Z,26.80
2023-05-01T09:22:43.045Z,27.00
2023-05-01T09:25:11.339Z,27.31
2023-05-01T09:27:39.608Z,27.54
2023-05-01T09:30:33.582Z,27.58
2023-05-01T09:33:12.088Z,27.41
2023-05-01T09:35:50.374Z,27.60
2023-05-01T09:38:25.960Z,27.80
2023-05-01T09:40:56.792Z,28.06
2023-05-01T09:43:29.936Z,28.26
2023-05-01T09:46:01.904Z,28.78
2023-05-01T09:48:33.235Z,29.35
2023-05-01T09:51:31.575Z,28.42
2023-05-01T09:54:01.655Z,28.11
2023-05-01T09:56:31.512Z,27.21
2023-05-01T09:59:14.992Z,26.13
2023-05-01T10:01:48.284Z,25.02
2023-05-01T10:04:16.558Z,24.67
2023-05-01T10:06:44.835Z,24.27
2023-05-01T10:09:17.836Z,23.96
2023-05-01T10:11:50.364Z,23.66
2023-05-01T10:14:18.847Z,23.18
2023-05-01T10:16:47.128Z,22.78
2023-05-01T10:19:17.027Z,22.38
2023-05-01T10:21:45.738Z,22.20
2023-05-01T10:24:15.490Z,22.19
2023-05-01T10:26:44.021Z,22.66
2023-05-01T10:29:13.242Z,23.01
2023-05-01T10:31:42.620Z,23.38
2023-05-01T10:34:12.417Z,23.43
2023-05-01T10:36:45.206Z,23.19
2023-05-01T10:39:38.673Z,22.97
2023-05-01T10:42:11.461Z,22.58
2023-05-01T10:44:41.218Z,22.33
2023-05-01T10:47:24.916Z,22.74
2023-05-01T10:50:16.163Z,22.78
2023-05-01T10:53:09.415Z,22.90
2023-05-01T10:55:45.223Z,23.01
2023-05-01T10:58:14.619Z,22.89
2023-05-01T11:00:42.804Z,22.68
2023-05-01T11:03:23.314Z,22.30
2023-05-01T11:06:01.106Z,22.18
2023-05-01T11:08:31.673Z,22.70
2023-05-01T11:11:21.838Z,23.25
2023-05-01T11:14:00.123Z,23.55
2023-05-01T11:16:41.931Z,23.93
2023-05-01T11:19:11.873Z,23.84
2023-05-01T11:21:44.088Z,23.57
2023-05-01T11:24:12.464Z,23.24
2023-05-01T11:26:42.518Z,22.82
2023-05-01T11:29:11.098Z,22.59
2023-05-01T11:31:39.617Z,22.20
2023-05-01T11:34:08.025Z,21.76
2023-05-01T11:36:49.545Z,21.25
2023-05-01T11:39:18.096Z,21.00
2023-05-01T11:41:47.501Z,20.62
2023-05-01T11:44:16.901Z,20.31
2023-05-01T11:46:45.384Z,20.04
2023-05-01T11:49:14.787Z,19.84
2023-05-01T11:51:42.972Z,19.69
2023-05-01T11:54:15.131Z,20.00
2023-05-01T11:56:44.128Z,20.76
2023-05-01T11:59:13.731Z,21.21
2023-05-01T12:01:44.498Z,21.27
2023-05-01T12:04:14.167Z,21.20
2023-05-01T12:06:46.168Z,20.90
2023-05-01T12:09:18.105Z,20.61
2023-05-01T12:11:48.416Z,20.28
2023-05-01T12:14:18.449Z,19.93
2023-05-01T12:16:46.800Z,19.62
2023-05-01T12:19:16.130Z,19.38
2023-05-01T12:21:44.414Z,19.23
2023-05-01T12:24:19.005Z,19.12
2023-05-01T12:26:47.818Z,19.03
2023-05-01T12:29:16.205Z,18.93
2023-05-01T12:31:48.685Z,18.84
2023-05-01T12:34:17.044Z,18.82
2023-05-01T12:36:53.357Z,18.92
2023-05-01T12:39:22.312Z,19.02
2023-05-01T12:41:51.179Z,19.08
2023-05-01T12:44:23.290Z,18.97
2023-05-01T12:47:03.716Z,18.89
2023-05-01T12:49:32.707Z,18.84
2023-05-01T12:52:01.501Z,18.81
2023-05-01T12:54:30.731Z,18.72
2023-05-01T12:57:12.233Z,18.66
2023-05-01T12:59:41.669Z,18.60
2023-05-01T13:02:16.279Z,18.57
2023-05-01T13:04:44.903Z,18.45
2023-05-01T13:07:15.296Z,18.35
2023-05-01T13:09:59.537Z,18.25
2023-05-01T13:12:28.581Z,18.22
2023-05-01T13:14:57.119Z,18.18
2023-05-01T13:17:29.642Z,18.44
2023-05-01T13:20:05.177Z,19.02
2023-05-01T13:22:39.823Z,19.70
2023-05-01T13:25:19.813Z,20.29
2023-05-01T13:27:52.652Z,20.70
2023-05-01T13:30:22.334Z,21.17
2023-05-01T13:32:50.778Z,21.56
2023-05-01T13:35:24.866Z,21.88
2023-05-01T13:37:53.420Z,22.10
2023-05-01T13:40:22.419Z,22.46
2023-05-01T13:42:52.928Z,22.76
2023-05-01T13:45:21.647Z,23.04
2023-05-01T13:47:50.837Z,23.34
2023-05-01T13:50:19.409Z,23.60
2023-05-01T13:52:48.609Z,23.61
2023-05-01T13:55:17.820Z,23.68
2023-05-01T13:57:46.086Z,23.78
2023-05-01T14:00:17.949Z,23.70
2023-05-01T14:02:48.984Z,23.56
2023-05-01T14:05:17.440Z,23.50
2023-05-01T14:07:50.574Z,23.31
2023-05-01T14:10:19.253Z,23.12
2023-05-01T14:12:47.623Z,22.89
2023-05-01T14:15:15.790Z,22.74
2023-05-01T14:17:44.272Z,22.70
2023-05-01T14:20:12.763Z,22.74
2023-05-01T14:22:45.496Z,22.71
2023-05-01T14:25:28.765Z,22.52
2023-05-01T14:27:58.473Z,22.48
2023-05-01T14:30:29.014Z,22.32
2023-05-01T14:32:57.515Z,21.91
2023-05-01T14:35:26.001Z,21.36
2023-05-01T14:37:55.373Z,20.77
2023-05-01T14:40:27.712Z,20.26
2023-05-01T14:42:57.868Z,19.85
2023-05-01T14:45:26.069Z,19.61
2023-05-01T14:47:54.299Z,19.36
2023-05-01T14:50:23.528Z,19.20
2023-05-01T14:52:55.996Z,19.07
2023-05-01T14:55:33.607Z,18.91
2023-05-01T14:58:02.207Z,18.73
2023-05-01T15:00:30.973Z,18.47
2023-05-01T15:02:59.850Z,18.34
2023-05-01T15:05:28.849Z,18.27
2023-05-01T15:07:57.135Z,18.15
2023-05-01T15:10:26.482Z,17.96
2023-05-01T15:12:54.660Z,17.82
2023-05-01T15:15:22.896Z,17.78
2023-05-01T15:17:51.100Z,17.80
2023-05-01T15:20:19.637Z,17.80
2023-05-01T15:22:47.786Z,17.81
2023-05-01T15:25:16.630Z,17.79
2023-05-01T15:27:46.031Z,17.77
2023-05-01T15:30:15.406Z,17.72
2023-05-01T15:32:44.107Z,17.61
2023-05-01T15:35:13.196Z,17.50
2023-05-01T15:37:41.662Z,17.37
2023-05-01T15:40:10.563Z,17.25
2023-05-01T15:42:40.073Z,17.18
2023-05-01T15:45:09.979Z,17.13
2023-05-01T15:47:38.289Z,17.06
2023-05-01T15:50:09.731Z,17.01
2023-05-01T15:52:38.606Z,16.98
2023-05-01T15:55:07.521Z,16.98
2023-05-01T15:57:35.974Z,16.97
2023-05-01T16:00:05.477Z,16.94
2023-05-01T16:02:33.983Z,16.88
2023-05-01T16:05:02.237Z,16.82
2023-05-01T16:07:31.121Z,16.77
2023-05-01T16:09:59.678Z,16.71
2023-05-01T16:12:28.904Z,16.64
2023-05-01T16:14:57.284Z,16.56
2023-05-01T16:17:25.591Z,16.48
2023-05-01T16:19:55.356Z,16.42
2023-05-01T16:22:23.884Z,16.34
2023-05-01T16:24:52.234Z,16.26
2023-05-01T16:27:20.509Z,16.17
2023-05-01T16:29:48.885Z,16.09
2023-05-01T16:32:17.143Z,16.01
2023-05-01T16:34:45.545Z,15.95
2023-05-01T16:37:15.352Z,15.92
2023-05-01T16:39:43.528Z,15.82
2023-05-01T16:42:14.598Z,15.73
2023-05-01T16:44:42.947Z,15.64
2023-05-01T16:47:11.746Z,15.55
2023-05-01T16:49:41.276Z,15.45
2023-05-01T16:52:13.559Z,15.36
2023-05-01T16:54:41.793Z,15.27
2023-05-01T16:57:10.580Z,15.17
2023-05-01T16:59:39.059Z,15.12
2023-05-01T17:02:07.490Z,15.10
2023-05-01T17:04:36.052Z,15.03
2023-05-01T17:07:04.453Z,14.96
2023-05-01T17:09:32.981Z,14.90
2023-05-01T17:12:03.515Z,14.85
2023-05-01T17:14:31.892Z,14.81
2023-05-01T17:17:00.096Z,14.76
2023-05-01T17:19:28.174Z,14.70
2023-05-01T17:21:58.231Z,14.62
2023-05-01T17:24:27.249Z,14.53
2023-05-01T17:26:55.831Z,14.43
2023-05-01T17:29:24.519Z,14.27
2023-05-01T17:31:52.866Z,14.13
2023-05-01T17:34:21.481Z,14.04
2023-05-01T17:36:49.787Z,14.00
2023-05-01T17:39:19.081Z,13.92
2023-05-01T17:41:48.740Z,13.83
2023-05-01T17:44:16.848Z,13.73
2023-05-01T17:46:45.145Z,13.62
2023-05-01T17:49:14.544Z,13.49
2023-05-01T17:51:43.318Z,13.34
2023-05-01T17:54:11.508Z,13.21
2023-05-01T17:56:39.969Z,13.11
2023-05-01T17:59:08.249Z,13.03
2023-05-01T18:01:36.463Z,12.84
2023-05-01T18:04:04.937Z,12.66
2023-05-01T18:06:33.626Z,12.59
2023-05-01T18:09:02.165Z,12.57
2023-05-01T18:11:30.379Z,12.51
2023-05-01T18:13:58.516Z,12.46
2023-05-01T18:16:26.730Z,12.41
2023-05-01T18:18:55.272Z,12.37
2023-05-01T18:21:23.451Z,12.32
2023-05-01T18:23:51.725Z,12.26
2023-05-01T18:26:20.211Z,12.20
2023-05-01T18:28:48.484Z,12.14
2023-05-01T18:31:17.453Z,12.08
2023-05-01T18:33:46.163Z,12.06
2023-05-01T18:36:14.436Z,11.98
2023-05-01T18:38:42.698Z,11.90
2023-05-01T18:41:10.975Z,11.82
2023-05-01T18:43:39.273Z,11.72
2023-05-01T18:46:07.655Z,11.64
2023-05-01T18:48:37.666Z,11.50
2023-05-01T18:51:08.969Z,11.37
2023-05-01T18:53:37.711Z,11.28
2023-05-01T18:56:06.503Z,11.21
2023-05-01T18:58:34.667Z,11.16
2023-05-01T19:01:02.874Z,11.11
2023-05-01T19:03:31.631Z,11.04
2023-05-01T19:05:59.852Z,10.96
2023-05-01T19:08:28.286Z,10.93
2023-05-01T19:10:56.658Z,10.92
2023-05-01T19:13:24.831Z,10.90
2023-05-01T19:15:53.690Z,10.87
2023-05-01T19:18:22.015Z,10.83
2023-05-01T19:20:50.174Z,10.76
2023-05-01T19:23:18.347Z,10.70
2023-05-01T19:25:46.624Z,10.67
2023-05-01T19:28:14.794Z,10.59
2023-05-01T19:30:43.083Z,10.53
2023-05-01T19:33:11.292Z,10.47
2023-05-01T19:35:39.625Z,10.40
2023-05-01T19:38:07.799Z,10.32
2023-05-01T19:40:36.328Z,10.24
2023-05-01T19:43:04.669Z,10.16
2023-05-01T19:45:32.767Z,10.10
2023-05-01T19:48:01.168Z,10.08
2023-05-01T19:50:29.970Z,10.12
2023-05-01T19:53:01.734Z,10.13
2023-05-01T19:55:30.027Z,10.12
2023-05-01T19:57:58.317Z,10.09
2023-05-01T20:00:28.127Z,10.04
2023-05-01T20:02:56.422Z,9.99
2023-05-01T20:05:28.348Z,9.84
2023-05-01T20:07:58.031Z,9.77
2023-05-01T20:10:26.672Z,9.72
2023-05-01T20:12:54.948Z,9.66
2023-05-01T20:15:23.831Z,9.62
2023-05-01T20:17:52.047Z,9.63
2023-05-01T20:20:20.384Z,9.60
2023-05-01T20:22:51.847Z,9.58
2023-05-01T20:25:20.132Z,9.54
2023-05-01T20:27:48.392Z,9.51
2023-05-01T20:30:16.567Z,9.49
2023-05-01T20:32:45.194Z,9.47
2023-05-01T20:35:13.958Z,9.42
2023-05-01T20:37:42.316Z,9.39
2023-05-01T20:40:12.406Z,9.36
2023-05-01T20:42:41.634Z,9.35
2023-05-01T20:45:10.184Z,9.30
2023-05-01T20:47:38.410Z,9.25
2023-05-01T20:50:07.783Z,9.21
2023-05-01T20:52:36.892Z,9.19
2023-05-01T20:55:06.222Z,9.17
2023-05-01T20:57:36.857Z,9.08
2023-05-01T21:00:06.431Z,9.01
2023-05-01T21:02:37.986Z,8.95
2023-05-01T21:05:13.037Z,8.89
2023-05-01T21:07:41.599Z,8.85
2023-05-01T21:10:11.006Z,8.85
2023-05-01T21:12:40.413Z,8.81
2023-05-01T21:15:09.721Z,8.77
2023-05-01T21:17:38.539Z,8.73
2023-05-01T21:20:17.260Z,8.70
2023-05-01T21:22:48.219Z,8.65
2023-05-01T21:25:16.634Z,8.61
2023-05-01T21:27:44.912Z,8.54
2023-05-01T21:30:15.129Z,8.47
2023-05-01T21:32:44.492Z,8.40
2023-05-01T21:35:15.124Z,8.37
2023-05-01T21:37:45.165Z,8.36
2023-05-01T21:40:14.375Z,8.35
2023-05-01T21:42:42.761Z,8.35
2023-05-01T21:45:15.343Z,8.35
2023-05-01T21:47:46.419Z,8.33
2023-05-01T21:50:15.789Z,8.31
2023-05-01T21:52:44.780Z,8.28
2023-05-01T21:55:24.646Z,8.24
2023-05-01T21:57:55.686Z,8.20
2023-05-01T22:00:24.779Z,8.13
2023-05-01T22:02:53.546Z,8.08
2023-05-01T22:05:23.021Z,8.05
2023-05-01T22:07:52.334Z,8.06
2023-05-01T22:10:20.567Z,8.02
2023-05-01T22:12:50.652Z,7.97
2023-05-01T22:15:18.826Z,7.93
2023-05-01T22:17:47.161Z,7.91
2023-05-01T22:20:15.593Z,7.90
2023-05-01T22:22:43.871Z,7.87
2023-05-01T22:25:12.338Z,7.84
2023-05-01T22:27:40.884Z,7.79
2023-05-01T22:30:10.445Z,7.75
2023-05-01T22:32:38.640Z,7.74
2023-05-01T22:35:09.097Z,7.75
2023-05-01T22:37:37.314Z,7.69
2023-05-01T22:40:06.511Z,7.64
2023-05-01T22:42:34.807Z,7.63
2023-05-01T22:45:02.969Z,7.64
2023-05-01T22:47:31.718Z,7.63
2023-05-01T22:50:00.270Z,7.61
2023-05-01T22:52:29.028Z,7.58
2023-05-01T22:54:57.398Z,7.53
2023-05-01T22:57:25.695Z,7.45
2023-05-01T22:59:54.490Z,7.41
2023-05-01T23:02:22.816Z,7.42
2023-05-01T23:04:52.278Z,7.40
2023-05-01T23:07:20.866Z,7.39
2023-05-01T23:09:50.842Z,7.36
2023-05-01T23:12:20.153Z,7.34
2023-05-01T23:14:48.424Z,7.24
2023-05-01T23:17:17.528Z,7.17
2023-05-01T23:19:45.808Z,7.13
2023-05-01T23:22:14.398Z,7.09
2023-05-01T23:24:44.802Z,7.05
2023-05-01T23:27:13.711Z,6.95
2023-05-01T23:29:42.079Z,6.86
2023-05-01T23:32:15.572Z,6.85
2023-05-01T23:34:43.834Z,6.84
2023-05-01T23:37:12.021Z,6.85
2023-05-01T23:39:40.409Z,6.82
2023-05-01T23:42:08.581Z,6.75
2023-05-01T23:44:36.957Z,6.67
2023-05-01T23:47:05.469Z,6.60
2023-05-01T23:49:33.820Z,6.56
2023-05-01T23:52:01.997Z,6.54
2023-05-01T23:54:30.699Z,6.52
2023-05-01T23:56:59.157Z,6.54
2023-05-01T23:59:27.330Z,6.52
