createdAt,value
2022-12-29T00:00:20.529Z,24.45
2022-12-29T00:02:47.610Z,22.60
2022-12-29T00:05:14.538Z,29.35
2022-12-29T00:07:41.509Z,24.45
2022-12-29T00:10:08.830Z,28.00
2022-12-29T00:12:55.870Z,19.23
2022-12-29T00:15:40.966Z,21.35
2022-12-29T00:18:08.591Z,22.50
2022-12-29T00:20:56.059Z,33.13
2022-12-29T00:23:41.958Z,27.98
2022-12-29T00:26:45.629Z,24.42
2022-12-29T00:29:30.913Z,25.08
2022-12-29T00:32:16.350Z,25.80
2022-12-29T00:35:03.504Z,23.65
2022-12-29T00:37:49.147Z,24.95
2022-12-29T00:40:34.389Z,21.73
2022-12-29T00:43:19.913Z,17.15
2022-12-29T00:45:46.694Z,19.33
2022-12-29T00:48:13.783Z,21.88
2022-12-29T00:50:40.905Z,23.00
2022-12-29T00:53:07.673Z,18.75
2022-12-29T00:55:39.184Z,22.23
2022-12-29T00:58:06.216Z,19.92
2022-12-29T01:00:33.021Z,24.48
2022-12-29T01:02:59.932Z,21.83
2022-12-29T01:05:26.853Z,20.52
2022-12-29T01:07:53.621Z,19.25
2022-12-29T01:10:20.675Z,16.95
2022-12-29T01:12:48.576Z,21.42
2022-12-29T01:15:16.681Z,14.65
2022-12-29T01:17:43.870Z,20.42
2022-12-29T01:20:12.154Z,22.75
2022-12-29T01:22:40.012Z,18.40
2022-12-29T01:25:07.819Z,21.35
2022-12-29T01:27:34.685Z,23.67
2022-12-29T01:30:01.731Z,22.48
2022-12-29T01:32:28.705Z,20.88
2022-12-29T01:34:55.499Z,19.85
2022-12-29T01:37:22.337Z,15.05
2022-12-29T01:39:49.108Z,12.88
2022-12-29T01:42:23.401Z,15.90
2022-12-29T01:45:04.924Z,14.82
2022-12-29T01:47:39.449Z,13.23
2022-12-29T01:50:30.304Z,14.25
2022-12-29T01:53:29.475Z,13.68
2022-12-29T01:56:02.051Z,15.27
2022-12-29T01:58:35.410Z,19.05
2022-12-29T02:01:03.513Z,13.18
2022-12-29T02:03:33.800Z,14.77
2022-12-29T02:06:09.859Z,15.27
2022-12-29T02:08:37.229Z,14.52
2022-12-29T02:11:04.421Z,14.30
2022-12-29T02:13:31.637Z,19.05
2022-12-29T02:16:23.744Z,14.95
2022-12-29T02:19:02.627Z,13.27
2022-12-29T02:21:53.493Z,14.73
2022-12-29T02:24:50.972Z,15.23
2022-12-29T02:28:10.598Z,19.77
2022-12-29T02:31:04.517Z,21.35
2022-12-29T02:34:03.097Z,26.70
2022-12-29T02:36:46.806Z,17.17
2022-12-29T02:39:51.470Z,16.98
2022-12-29T02:42:30.800Z,14.60
2022-12-29T02:45:26.721Z,16.23
2022-12-29T02:48:05.078Z,13.10
2022-12-29T02:50:40.866Z,9.93
2022-12-29T02:53:18.559Z,8.05
2022-12-29T02:55:53.444Z,6.47
2022-12-29T03:01:27.489Z,7.25
2022-12-29T03:04:29.429Z,3.95
2022-12-29T03:07:18.540Z,2.60
2022-12-29T03:10:08.862Z,2.63
2022-12-29T03:13:13.077Z,1.30
2022-12-29T03:16:06.680Z,2.10
2022-12-29T03:18:42.884Z,1.83
2022-12-29T03:21:50.135Z,2.85
2022-12-29T03:24:19.905Z,1.02
2022-12-29T03:26:49.134Z,2.67
2022-12-29T03:29:18.547Z,1.05
2022-12-29T03:31:46.913Z,0.68
2022-12-29T03:34:15.914Z,1.15
2022-12-29T03:37:02.613Z,0.85
2022-12-29T03:39:29.942Z,1.27
2022-12-29T03:42:04.500Z,0.90
2022-12-29T03:44:38.500Z,0.93
2022-12-29T03:47:06.630Z,0.52
2022-12-29T03:49:35.150Z,0.93
2022-12-29T03:52:02.095Z,1.70
2022-12-29T03:54:28.904Z,1.63
2022-12-29T03:56:55.715Z,0.60
2022-12-29T03:59:22.602Z,0.55
2022-12-29T04:01:49.540Z,3.65
2022-12-29T04:04:16.611Z,0.88
2022-12-29T04:06:44.556Z,1.77
2022-12-29T04:09:12.455Z,2.85
2022-12-29T04:11:39.235Z,2.42
2022-12-29T04:14:06.047Z,1.95
2022-12-29T04:16:36.962Z,2.92
2022-12-29T04:19:04.007Z,4.78
2022-12-29T04:21:31.016Z,4.65
2022-12-29T04:23:57.901Z,2.30
2022-12-29T04:26:24.713Z,5.05
2022-12-29T04:28:51.492Z,2.17
2022-12-29T04:31:18.298Z,3.80
2022-12-29T04:33:45.716Z,4.10
2022-12-29T04:36:12.503Z,3.38
2022-12-29T04:38:39.319Z,4.00
2022-12-29T04:41:06.568Z,3.67
2022-12-29T04:43:33.352Z,3.10
2022-12-29T04:46:01.034Z,3.55
2022-12-29T04:48:27.865Z,5.80
2022-12-29T04:50:54.819Z,4.78
2022-12-29T04:53:21.767Z,8.60
2022-12-29T04:55:52.842Z,3.83
2022-12-29T04:58:23.576Z,5.28
2022-12-29T05:00:52.474Z,6.43
2022-12-29T05:03:19.727Z,3.58
2022-12-29T05:05:46.963Z,4.93
2022-12-29T05:08:13.814Z,5.45
2022-12-29T05:10:41.059Z,6.50
2022-12-29T05:13:08.154Z,9.77
2022-12-29T05:15:34.935Z,6.00
2022-12-29T05:18:01.910Z,7.22
2022-12-29T05:20:28.726Z,6.22
2022-12-29T05:22:55.517Z,6.40
2022-12-29T05:25:22.354Z,4.80
2022-12-29T05:27:49.141Z,3.53
2022-12-29T05:30:15.985Z,6.07
2022-12-29T05:32:43.086Z,5.72
2022-12-29T05:35:09.990Z,5.63
2022-12-29T05:37:36.809Z,10.30
2022-12-29T05:40:04.894Z,7.57
2022-12-29T05:42:31.689Z,7.43
2022-12-29T05:44:58.458Z,8.60
2022-12-29T05:47:25.337Z,8.27
2022-12-29T05:49:52.800Z,4.43
2022-12-29T05:52:19.690Z,7.28
2022-12-29T05:54:46.712Z,4.20
2022-12-29T05:57:15.807Z,6.95
2022-12-29T05:59:42.617Z,8.75
2022-12-29T06:02:11.085Z,7.05
2022-12-29T06:04:37.994Z,5.63
2022-12-29T06:07:04.785Z,4.50
2022-12-29T06:09:31.695Z,10.98
2022-12-29T06:11:58.489Z,8.73
2022-12-29T06:14:25.254Z,6.07
2022-12-29T06:16:52.083Z,5.88
2022-12-29T06:19:18.944Z,5.35
2022-12-29T06:21:46.045Z,4.40
2022-12-29T06:24:12.874Z,10.10
2022-12-29T06:26:41.234Z,11.65
2022-12-29T06:29:09.541Z,7.43
2022-12-29T06:31:36.537Z,7.53
2022-12-29T06:34:08.256Z,5.00
2022-12-29T06:36:35.969Z,10.48
2022-12-29T06:39:02.753Z,7.82
2022-12-29T06:41:32.356Z,7.47
2022-12-29T06:43:59.513Z,11.02
2022-12-29T06:46:26.575Z,5.78
2022-12-29T06:48:53.554Z,8.07
2022-12-29T06:51:20.378Z,7.82
2022-12-29T06:53:47.144Z,5.03
2022-12-29T06:56:13.990Z,6.10
2022-12-29T06:58:40.784Z,10.48
2022-12-29T07:01:07.880Z,7.43
2022-12-29T07:03:34.720Z,4.30
2022-12-29T07:06:01.547Z,5.25
2022-12-29T07:08:28.661Z,9.32
2022-12-29T07:10:55.497Z,7.47
2022-12-29T07:13:22.281Z,5.25
2022-12-29T07:15:49.113Z,8.23
2022-12-29T07:18:15.922Z,8.05
2022-12-29T07:20:44.452Z,9.80
2022-12-29T07:23:11.286Z,8.00
2022-12-29T07:25:38.056Z,8.48
2022-12-29T07:28:05.285Z,7.30
2022-12-29T07:30:32.121Z,5.75
2022-12-29T07:32:59.025Z,8.80
2022-12-29T07:35:25.876Z,6.63
2022-12-29T07:37:52.701Z,9.75
2022-12-29T07:40:19.559Z,9.13
2022-12-29T07:42:46.809Z,9.27
2022-12-29T07:45:13.677Z,7.40
2022-12-29T07:47:40.459Z,8.52
2022-12-29T07:50:07.721Z,4.35
2022-12-29T07:52:34.624Z,8.20
2022-12-29T07:55:01.417Z,5.05
2022-12-29T07:57:32.150Z,4.78
2022-12-29T07:59:59.757Z,9.45
2022-12-29T08:02:27.977Z,11.80
2022-12-29T08:04:55.122Z,12.45
2022-12-29T08:07:22.296Z,7.80
2022-12-29T08:09:49.100Z,6.22
2022-12-29T08:12:16.495Z,6.45
2022-12-29T08:14:43.311Z,13.20
2022-12-29T08:17:11.141Z,10.60
2022-12-29T08:19:39.050Z,9.48
2022-12-29T08:22:05.963Z,5.63
2022-12-29T08:24:32.773Z,6.85
2022-12-29T08:27:04.551Z,6.65
2022-12-29T08:29:36.014Z,6.65
2022-12-29T08:32:02.797Z,5.97
2022-12-29T08:34:31.402Z,9.65
2022-12-29T08:36:58.588Z,10.90
2022-12-29T08:39:25.424Z,7.38
2022-12-29T08:41:52.350Z,12.20
2022-12-29T08:44:19.177Z,15.05
2022-12-29T08:46:46.033Z,11.13
2022-12-29T08:49:13.181Z,9.98
2022-12-29T08:51:40.127Z,10.90
2022-12-29T08:54:06.967Z,11.43
2022-12-29T08:56:33.990Z,6.38
2022-12-29T08:59:00.968Z,10.63
2022-12-29T09:01:27.983Z,9.73
2022-12-29T09:06:43.388Z,10.05
2022-12-29T09:09:10.331Z,9.88
2022-12-29T09:11:37.375Z,8.88
2022-12-29T09:14:05.069Z,10.93
2022-12-29T09:16:32.548Z,12.93
2022-12-29T09:18:59.437Z,8.60
2022-12-29T09:21:26.883Z,12.90
2022-12-29T09:23:53.760Z,11.38
2022-12-29T09:26:20.562Z,11.30
2022-12-29T09:28:48.283Z,10.23
2022-12-29T09:31:15.663Z,9.43
2022-12-29T09:33:42.540Z,11.40
2022-12-29T09:36:09.996Z,11.45
2022-12-29T09:38:36.867Z,11.00
2022-12-29T09:41:19.796Z,13.40
2022-12-29T09:44:05.987Z,7.78
2022-12-29T09:46:42.529Z,11.05
2022-12-29T09:49:47.148Z,15.85
2022-12-29T09:52:30.796Z,9.88
2022-12-29T09:55:14.035Z,8.70
2022-12-29T09:57:58.908Z,12.13
2022-12-29T10:00:40.227Z,13.27
2022-12-29T10:03:20.810Z,13.57
2022-12-29T10:06:38.266Z,10.25
2022-12-29T10:09:49.503Z,15.27
2022-12-29T10:12:49.418Z,12.38
2022-12-29T10:15:46.483Z,9.15
2022-12-29T10:18:33.926Z,13.20
2022-12-29T10:21:25.853Z,15.45
2022-12-29T10:23:54.308Z,17.52
2022-12-29T10:26:46.297Z,11.63
2022-12-29T10:29:21.604Z,14.95
2022-12-29T10:32:01.521Z,15.40
2022-12-29T10:34:53.913Z,12.13
2022-12-29T10:37:50.057Z,17.58
2022-12-29T10:40:47.520Z,19.67
2022-12-29T10:43:45.565Z,14.80
2022-12-29T10:46:19.243Z,12.15
2022-12-29T10:48:47.834Z,15.25
2022-12-29T10:51:39.984Z,16.63
2022-12-29T10:54:34.264Z,13.88
2022-12-29T10:57:09.059Z,14.18
2022-12-29T10:59:38.723Z,11.45
2022-12-29T11:02:11.625Z,13.88
2022-12-29T11:04:47.163Z,16.20
2022-12-29T11:07:22.175Z,13.77
2022-12-29T11:09:52.048Z,15.65
2022-12-29T11:12:27.947Z,13.95
2022-12-29T11:15:16.013Z,14.25
2022-12-29T11:17:51.311Z,11.27
2022-12-29T11:20:39.778Z,13.80
2022-12-29T11:23:34.637Z,14.63
2022-12-29T11:26:15.712Z,16.07
2022-12-29T11:28:49.393Z,11.70
2022-12-29T11:31:23.165Z,9.02
2022-12-29T11:33:50.391Z,10.32
2022-12-29T11:36:25.955Z,13.60
2022-12-29T11:38:55.939Z,12.82
2022-12-29T11:41:30.077Z,14.65
2022-12-29T11:44:04.218Z,8.83
2022-12-29T11:46:36.112Z,13.97
2022-12-29T11:49:05.262Z,10.68
2022-12-29T11:51:49.324Z,12.68
2022-12-29T11:54:38.805Z,12.20
2022-12-29T11:57:17.255Z,10.82
2022-12-29T11:59:56.546Z,17.75
2022-12-29T12:02:28.896Z,18.48
2022-12-29T12:05:10.091Z,16.98
2022-12-29T12:07:47.889Z,14.55
2022-12-29T12:10:29.325Z,19.27
2022-12-29T12:13:06.214Z,19.10
2022-12-29T12:16:01.003Z,13.02
2022-12-29T12:19:28.626Z,11.47
2022-12-29T12:22:05.446Z,19.35
2022-12-29T12:24:35.199Z,17.48
2022-12-29T12:27:15.355Z,13.95
2022-12-29T12:30:24.604Z,11.50
2022-12-29T12:33:02.349Z,11.18
2022-12-29T12:36:25.446Z,20.38
2022-12-29T12:39:13.310Z,14.60
2022-12-29T12:41:58.017Z,15.55
2022-12-29T12:44:24.816Z,10.73
2022-12-29T12:47:32.529Z,9.40
2022-12-29T12:50:50.208Z,16.73
2022-12-29T12:53:56.135Z,21.10
2022-12-29T12:56:45.545Z,18.48
2022-12-29T12:59:50.682Z,13.95
2022-12-29T13:02:39.061Z,14.18
2022-12-29T13:05:39.956Z,13.27
2022-12-29T13:08:33.145Z,12.40
2022-12-29T13:11:29.851Z,13.95
2022-12-29T13:14:26.725Z,14.20
2022-12-29T13:17:13.551Z,11.27
2022-12-29T13:20:21.654Z,9.98
2022-12-29T13:23:37.601Z,14.63
2022-12-29T13:26:23.042Z,11.93
2022-12-29T13:29:13.225Z,15.85
2022-12-29T13:32:12.139Z,13.80
2022-12-29T13:35:23.294Z,14.80
2022-12-29T13:38:12.465Z,10.32
2022-12-29T13:40:46.745Z,15.38
2022-12-29T13:43:15.562Z,15.00
2022-12-29T13:45:45.151Z,10.25
2022-12-29T13:48:26.289Z,13.98
2022-12-29T13:50:58.674Z,13.20
2022-12-29T13:53:36.652Z,8.52
2022-12-29T13:56:21.752Z,9.68
2022-12-29T13:59:06.144Z,13.13
2022-12-29T14:01:55.976Z,9.95
2022-12-29T14:04:27.317Z,10.50
2022-12-29T14:07:05.681Z,11.73
2022-12-29T14:09:47.596Z,14.02
2022-12-29T14:12:34.665Z,12.05
2022-12-29T14:15:22.412Z,15.88
2022-12-29T14:18:26.866Z,8.98
2022-12-29T14:21:20.134Z,15.70
2022-12-29T14:23:50.545Z,16.13
2022-12-29T14:26:32.970Z,10.68
2022-12-29T14:29:40.600Z,16.73
2022-12-29T14:32:22.574Z,14.13
2022-12-29T14:34:52.437Z,14.65
2022-12-29T14:37:31.140Z,14.80
2022-12-29T14:40:27.490Z,20.73
2022-12-29T14:42:58.713Z,18.65
2022-12-29T14:45:31.750Z,17.92
2022-12-29T14:47:59.193Z,13.02
2022-12-29T14:50:40.970Z,13.82
2022-12-29T14:53:47.747Z,16.08
2022-12-29T14:56:19.327Z,15.23
2022-12-29T14:58:53.238Z,15.40
2022-12-29T15:01:28.052Z,16.27
2022-12-29T15:06:30.811Z,13.48
2022-12-29T15:09:07.954Z,14.88
2022-12-29T15:11:37.806Z,14.48
2022-12-29T15:14:04.911Z,13.40
2022-12-29T15:16:36.977Z,20.42
2022-12-29T15:19:06.273Z,18.90
2022-12-29T15:21:37.781Z,13.23
2022-12-29T15:24:05.662Z,13.93
2022-12-29T15:26:42.292Z,14.75
2022-12-29T15:29:38.355Z,17.20
2022-12-29T15:32:23.524Z,14.35
2022-12-29T15:37:26.791Z,12.68
2022-12-29T15:39:56.126Z,12.35
2022-12-29T15:42:51.193Z,15.38
2022-12-29T15:45:18.133Z,13.98
2022-12-29T15:47:49.962Z,17.10
2022-12-29T15:50:28.866Z,12.85
2022-12-29T15:52:57.040Z,19.25
2022-12-29T15:55:35.806Z,14.77
2022-12-29T15:58:20.063Z,12.13
2022-12-29T16:00:51.621Z,12.27
2022-12-29T16:03:18.873Z,14.48
2022-12-29T16:05:57.194Z,28.85
2022-12-29T16:08:34.352Z,13.93
2022-12-29T16:11:09.226Z,16.70
2022-12-29T16:13:41.398Z,16.83
2022-12-29T16:16:21.081Z,17.17
2022-12-29T16:18:52.006Z,20.52
2022-12-29T16:21:35.497Z,18.30
2022-12-29T16:24:09.557Z,21.65
2022-12-29T16:26:37.408Z,16.88
2022-12-29T16:29:08.008Z,16.52
2022-12-29T16:31:36.303Z,19.42
2022-12-29T16:34:33.158Z,19.02
2022-12-29T16:37:04.092Z,19.58
2022-12-29T16:39:36.212Z,21.13
2022-12-29T16:42:37.916Z,17.05
2022-12-29T16:45:20.124Z,13.57
2022-12-29T16:47:50.804Z,18.02
2022-12-29T16:50:28.230Z,16.92
2022-12-29T16:52:55.390Z,20.20
2022-12-29T16:55:22.599Z,15.75
2022-12-29T16:57:54.618Z,16.13
2022-12-29T17:00:31.713Z,18.42
2022-12-29T17:03:01.430Z,19.30
2022-12-29T17:05:28.532Z,19.73
2022-12-29T17:07:56.121Z,18.67
2022-12-29T17:10:42.909Z,22.48
2022-12-29T17:13:09.898Z,16.52
2022-12-29T17:15:36.959Z,16.98
2022-12-29T17:18:06.379Z,23.95
2022-12-29T17:20:36.993Z,14.48
2022-12-29T17:23:19.951Z,19.27
2022-12-29T17:25:51.824Z,21.65
2022-12-29T17:28:26.252Z,24.70
2022-12-29T17:30:55.464Z,16.42
2022-12-29T17:33:22.569Z,23.08
2022-12-29T17:35:54.871Z,27.17
2022-12-29T17:38:29.071Z,18.30
2022-12-29T17:40:56.283Z,25.67
2022-12-29T17:43:23.713Z,23.58
2022-12-29T17:45:58.116Z,18.30
2022-12-29T17:48:28.997Z,17.30
2022-12-29T17:50:58.322Z,26.00
2022-12-29T17:53:28.723Z,23.75
2022-12-29T17:55:55.755Z,23.00
2022-12-29T17:58:33.247Z,21.98
2022-12-29T18:01:02.723Z,19.60
2022-12-29T18:03:34.002Z,22.83
2022-12-29T18:06:02.441Z,24.02
2022-12-29T18:08:29.605Z,25.27
2022-12-29T18:10:57.108Z,17.73
2022-12-29T18:13:35.790Z,19.60
2022-12-29T18:16:11.767Z,24.60
2022-12-29T18:18:38.584Z,22.75
2022-12-29T18:21:05.988Z,30.38
2022-12-29T18:23:37.073Z,21.73
2022-12-29T18:26:23.916Z,24.00
2022-12-29T18:28:54.196Z,22.67
2022-12-29T18:31:21.129Z,18.90
2022-12-29T18:33:50.301Z,22.75
2022-12-29T18:36:18.879Z,21.73
2022-12-29T18:38:46.083Z,18.58
2022-12-29T18:41:20.319Z,20.58
2022-12-29T18:43:47.637Z,17.15
2022-12-29T18:46:20.505Z,15.60
2022-12-29T18:48:49.420Z,15.77
2022-12-29T18:51:21.841Z,20.05
2022-12-29T18:53:49.547Z,16.83
2022-12-29T18:56:16.391Z,18.05
2022-12-29T18:58:43.547Z,17.67
2022-12-29T19:01:24.071Z,16.65
2022-12-29T19:03:52.071Z,12.95
2022-12-29T19:06:21.121Z,18.90
2022-12-29T19:08:47.991Z,16.05
2022-12-29T19:11:15.031Z,20.85
2022-12-29T19:13:41.902Z,21.52
2022-12-29T19:16:19.418Z,19.25
2022-12-29T19:18:53.306Z,16.30
2022-12-29T19:21:30.787Z,20.80
2022-12-29T19:23:57.573Z,18.80
2022-12-29T19:26:36.158Z,14.63
2022-12-29T19:29:04.411Z,20.73
2022-12-29T19:31:31.718Z,20.30
2022-12-29T19:33:58.620Z,19.42
2022-12-29T19:36:25.399Z,25.38
2022-12-29T19:38:52.427Z,26.13
2022-12-29T19:41:19.298Z,22.65
2022-12-29T19:43:46.327Z,19.08
2022-12-29T19:46:19.866Z,21.52
2022-12-29T19:48:46.770Z,21.55
2022-12-29T19:51:17.524Z,27.25
2022-12-29T19:53:46.113Z,21.85
2022-12-29T19:56:14.511Z,20.77
2022-12-29T19:58:46.968Z,25.30
2022-12-29T20:01:23.246Z,23.13
2022-12-29T20:03:51.316Z,25.05
2022-12-29T20:06:19.207Z,24.17
2022-12-29T20:08:46.149Z,25.13
2022-12-29T20:11:16.694Z,22.05
2022-12-29T20:13:45.007Z,24.92
2022-12-29T20:16:18.693Z,23.85
2022-12-29T20:18:47.101Z,22.02
2022-12-29T20:21:19.743Z,24.67
2022-12-29T20:23:48.021Z,23.25
2022-12-29T20:26:19.265Z,21.50
2022-12-29T20:28:47.041Z,20.40
2022-12-29T20:31:23.678Z,26.48
2022-12-29T20:33:50.989Z,33.63
2022-12-29T20:36:24.462Z,27.45
2022-12-29T20:38:53.633Z,27.50
2022-12-29T20:41:21.386Z,29.75
2022-12-29T20:43:48.572Z,28.20
2022-12-29T20:46:20.411Z,27.20
2022-12-29T20:48:49.393Z,29.80
2022-12-29T20:51:16.668Z,35.60
2022-12-29T20:53:43.568Z,40.30
2022-12-29T20:56:19.483Z,39.05
2022-12-29T20:59:25.278Z,30.08
2022-12-29T21:01:34.503Z,28.83
2022-12-29T21:04:05.799Z,31.25
2022-12-29T21:06:33.880Z,26.15
2022-12-29T21:09:01.432Z,24.10
2022-12-29T21:11:28.497Z,32.88
2022-12-29T21:13:59.267Z,26.05
2022-12-29T21:16:28.116Z,26.52
2022-12-29T21:18:55.321Z,26.58
2022-12-29T21:21:25.928Z,23.42
2022-12-29T21:23:53.461Z,26.42
2022-12-29T21:26:23.821Z,22.65
2022-12-29T21:28:51.490Z,33.10
2022-12-29T21:31:31.558Z,24.98
2022-12-29T21:33:59.271Z,21.60
2022-12-29T21:36:27.611Z,26.70
2022-12-29T21:38:55.929Z,30.20
2022-12-29T21:41:23.157Z,21.50
2022-12-29T21:44:09.828Z,22.45
2022-12-29T21:46:39.832Z,22.92
2022-12-29T21:49:08.432Z,26.90
2022-12-29T21:51:51.377Z,31.95
2022-12-29T21:54:45.893Z,23.55
2022-12-29T21:57:34.666Z,25.38
2022-12-29T22:00:20.398Z,24.67
2022-12-29T22:03:05.926Z,32.70
2022-12-29T22:05:51.200Z,23.10
2022-12-29T22:08:36.944Z,21.17
2022-12-29T22:11:28.284Z,22.17
2022-12-29T22:13:56.432Z,76.72
2022-12-29T22:16:25.416Z,67.43
2022-12-29T22:18:52.540Z,106.68
2022-12-29T22:21:20.057Z,47.40
2022-12-29T22:23:46.899Z,35.60
2022-12-29T22:26:15.083Z,28.52
2022-12-29T22:28:46.419Z,25.75
2022-12-29T22:31:43.147Z,23.25
2022-12-29T22:34:11.261Z,26.13
2022-12-29T22:36:38.096Z,29.25
2022-12-29T22:39:04.908Z,27.27
2022-12-29T22:41:31.742Z,27.40
2022-12-29T22:43:58.914Z,20.17
2022-12-29T22:46:28.883Z,27.35
2022-12-29T22:48:57.822Z,16.02
2022-12-29T22:51:24.601Z,24.73
2022-12-29T22:53:52.088Z,17.92
2022-12-29T22:56:20.897Z,21.75
2022-12-29T22:58:48.624Z,21.02
2022-12-29T23:01:21.501Z,13.45
2022-12-29T23:03:48.845Z,22.65
2022-12-29T23:06:17.475Z,16.05
2022-12-29T23:08:45.244Z,19.58
2022-12-29T23:11:13.478Z,20.38
2022-12-29T23:13:41.237Z,21.30
2022-12-29T23:16:08.633Z,20.55
2022-12-29T23:18:35.680Z,20.45
2022-12-29T23:21:03.304Z,16.83
2022-12-29T23:23:49.760Z,21.27
2022-12-29T23:26:32.323Z,18.77
2022-12-29T23:29:00.834Z,21.65
2022-12-29T23:31:30.153Z,20.10
2022-12-29T23:33:58.297Z,20.75
2022-12-29T23:36:25.848Z,24.23
2022-12-29T23:38:52.826Z,22.15
2022-12-29T23:41:19.619Z,28.55
2022-12-29T23:43:48.042Z,24.90
2022-12-29T23:46:18.801Z,32.75
2022-12-29T23:48:46.096Z,21.35
2022-12-29T23:51:13.742Z,24.80
2022-12-29T23:53:43.342Z,27.08
2022-12-29T23:56:20.847Z,22.15
2022-12-29T23:58:48.443Z,18.13
