createdAt,value
2023-04-21T03:45:38.691Z,683.40
2023-04-21T03:48:05.853Z,673.80
2023-04-21T03:50:32.581Z,671.10
2023-04-21T03:52:59.253Z,680.65
2023-04-21T03:55:25.925Z,679.45
2023-04-21T03:57:52.659Z,669.28
2023-04-21T04:00:19.434Z,674.67
2023-04-21T04:02:46.145Z,672.20
2023-04-21T04:05:13.036Z,678.53
2023-04-21T04:07:39.715Z,678.15
2023-04-21T04:10:06.585Z,675.00
2023-04-21T04:12:33.318Z,670.08
2023-04-21T04:14:59.920Z,678.85
2023-04-21T04:17:26.822Z,667.40
2023-04-21T04:19:53.495Z,680.57
2023-04-21T04:22:20.278Z,675.95
2023-04-21T04:24:47.890Z,673.88
2023-04-21T04:27:14.500Z,681.00
2023-04-21T04:29:41.226Z,677.08
2023-04-21T04:32:10.971Z,678.33
2023-04-21T04:34:38.191Z,676.47
2023-04-21T04:37:04.901Z,676.40
2023-04-21T04:39:32.110Z,681.43
2023-04-21T04:41:58.810Z,681.85
2023-04-21T04:44:25.860Z,678.67
2023-04-21T04:46:52.864Z,678.45
2023-04-21T04:49:20.838Z,677.58
2023-04-21T04:51:48.404Z,676.10
2023-04-21T04:54:15.042Z,679.28
2023-04-21T04:56:41.716Z,670.53
2023-04-21T04:59:08.458Z,670.20
2023-04-21T05:01:35.119Z,672.85
2023-04-21T05:04:01.893Z,671.95
2023-04-21T05:06:28.644Z,674.00
2023-04-21T05:08:56.077Z,675.80
2023-04-21T05:11:23.042Z,670.45
2023-04-21T05:13:49.770Z,669.30
2023-04-21T05:16:16.490Z,678.15
2023-04-21T05:18:43.188Z,678.85
2023-04-21T05:21:09.840Z,671.42
2023-04-21T05:23:36.487Z,675.95
2023-04-21T05:26:04.728Z,688.92
2023-04-21T05:28:32.023Z,668.35
2023-04-21T05:30:58.744Z,670.70
2023-04-21T05:33:26.859Z,676.63
2023-04-21T05:35:53.666Z,673.28
2023-04-21T05:38:20.388Z,678.35
2023-04-21T05:40:53.964Z,674.33
2023-04-21T05:43:20.676Z,690.28
2023-04-21T05:45:47.349Z,681.95
2023-04-21T05:48:13.995Z,684.08
2023-04-21T05:50:40.665Z,673.53
2023-04-21T05:53:07.292Z,693.78
2023-04-21T05:55:34.908Z,685.80
2023-04-21T05:58:01.693Z,691.65
2023-04-21T06:00:28.298Z,698.47
2023-04-21T06:02:55.060Z,701.55
2023-04-21T06:05:22.094Z,695.92
2023-04-21T06:07:48.812Z,700.17
2023-04-21T06:10:16.009Z,713.25
2023-04-21T06:12:42.614Z,703.00
2023-04-21T06:15:09.607Z,704.65
2023-04-21T06:17:36.347Z,715.10
2023-04-21T06:20:03.993Z,719.42
2023-04-21T06:22:30.821Z,727.08
2023-04-21T06:24:58.747Z,726.95
2023-04-21T06:27:25.710Z,743.78
2023-04-21T06:29:56.180Z,752.03
2023-04-21T06:32:22.856Z,747.95
2023-04-21T06:34:49.512Z,755.70
2023-04-21T06:37:16.473Z,755.40
2023-04-21T06:39:43.094Z,762.15
2023-04-21T06:42:09.771Z,766.00
2023-04-21T06:44:37.941Z,783.10
2023-04-21T06:47:04.737Z,786.42
2023-04-21T06:49:31.414Z,790.38
2023-04-21T06:51:58.052Z,787.33
2023-04-21T06:54:24.642Z,799.10
2023-04-21T06:56:51.468Z,804.70
2023-04-21T06:59:18.408Z,810.63
2023-04-21T07:01:45.512Z,804.97
2023-04-21T07:04:12.350Z,822.58
2023-04-21T07:06:39.071Z,828.50
2023-04-21T07:09:05.949Z,832.70
2023-04-21T07:11:32.650Z,838.05
2023-04-21T07:14:02.128Z,847.40
2023-04-21T07:16:30.085Z,844.35
2023-04-21T07:18:56.931Z,845.60
2023-04-21T07:21:23.608Z,841.03
2023-04-21T07:23:50.311Z,844.75
2023-04-21T07:26:18.124Z,850.95
2023-04-21T07:28:44.743Z,857.67
2023-04-21T07:31:11.378Z,861.55
2023-04-21T07:33:38.062Z,852.70
2023-04-21T07:36:05.018Z,861.30
2023-04-21T07:38:31.627Z,870.97
2023-04-21T07:40:58.282Z,870.78
2023-04-21T07:43:26.759Z,872.30
2023-04-21T07:45:53.462Z,875.40
2023-04-21T07:48:20.337Z,896.17
2023-04-21T07:50:47.010Z,886.22
2023-04-21T07:53:13.612Z,889.50
2023-04-21T07:55:40.274Z,890.03
2023-04-21T07:58:07.401Z,887.85
2023-04-21T08:00:34.137Z,898.40
2023-04-21T08:03:01.085Z,885.33
2023-04-21T08:05:33.323Z,896.10
2023-04-21T08:08:02.180Z,905.42
2023-04-21T08:10:28.979Z,909.45
2023-04-21T08:12:56.002Z,916.00
2023-04-21T08:15:22.779Z,934.17
2023-04-21T08:17:49.579Z,925.42
2023-04-21T08:20:16.486Z,923.35
2023-04-21T08:22:43.326Z,925.55
2023-04-21T08:25:10.712Z,945.47
2023-04-21T08:27:40.446Z,930.15
2023-04-21T08:30:07.831Z,942.60
2023-04-21T08:32:34.491Z,952.88
2023-04-21T08:35:01.204Z,966.63
2023-04-21T08:37:29.164Z,969.05
2023-04-21T08:39:55.963Z,971.95
2023-04-21T08:42:22.578Z,988.47
2023-04-21T08:44:49.532Z,1012.17
2023-04-21T08:47:16.346Z,1036.87
2023-04-21T08:49:45.089Z,1048.20
2023-04-21T08:52:13.867Z,1082.50
2023-04-21T08:54:40.912Z,1092.07
2023-04-21T08:57:15.523Z,1116.28
2023-04-21T08:59:42.962Z,1124.78
2023-04-21T09:02:17.880Z,1126.13
2023-04-21T09:04:50.489Z,1126.35
2023-04-21T09:07:35.016Z,1123.65
2023-04-21T09:10:01.933Z,1142.43
2023-04-21T09:12:29.372Z,1140.75
2023-04-21T09:14:57.988Z,1134.90
2023-04-21T09:17:33.905Z,1134.57
2023-04-21T09:20:17.486Z,1127.22
2023-04-21T09:22:44.650Z,1122.68
2023-04-21T09:25:16.619Z,1125.90
2023-04-21T09:27:43.309Z,1126.43
2023-04-21T09:30:10.313Z,1146.88
2023-04-21T09:32:40.728Z,1166.03
2023-04-21T09:35:11.532Z,1194.60
2023-04-21T09:37:39.813Z,1201.20
2023-04-21T09:40:06.969Z,1228.25
2023-04-21T09:42:38.128Z,1225.93
2023-04-21T09:45:29.050Z,1216.20
2023-04-21T09:48:00.614Z,1211.80
2023-04-21T09:51:07.138Z,1198.20
2023-04-21T09:53:18.311Z,1168.85
2023-04-21T09:55:49.475Z,1164.47
2023-04-21T09:58:20.183Z,1167.97
2023-04-21T10:00:47.674Z,1181.18
2023-04-21T10:03:17.121Z,1193.45
2023-04-21T10:05:44.082Z,1197.85
2023-04-21T10:08:12.167Z,1203.00
2023-04-21T10:10:39.565Z,1219.38
2023-04-21T10:13:06.778Z,1224.57
2023-04-21T10:15:41.229Z,1229.20
2023-04-21T10:18:18.663Z,1219.30
2023-04-21T10:20:58.273Z,1210.78
2023-04-21T10:23:32.868Z,1206.00
2023-04-21T10:26:25.457Z,1213.10
2023-04-21T10:29:09.499Z,1220.13
2023-04-21T10:31:54.651Z,1221.22
2023-04-21T10:34:29.102Z,1215.80
2023-04-21T10:36:55.655Z,1216.20
2023-04-21T10:39:42.475Z,1220.25
2023-04-21T10:42:37.101Z,1222.65
2023-04-21T10:45:09.362Z,1216.43
2023-04-21T10:47:45.124Z,1223.40
2023-04-21T10:50:17.384Z,1238.63
2023-04-21T10:52:59.476Z,1238.72
2023-04-21T10:55:27.533Z,1238.88
2023-04-21T10:57:54.397Z,1242.63
2023-04-21T11:00:23.760Z,1231.55
2023-04-21T11:03:12.558Z,1225.43
2023-04-21T11:05:41.135Z,1228.75
2023-04-21T11:08:13.985Z,1233.50
2023-04-21T11:10:51.654Z,1239.65
2023-04-21T11:13:21.669Z,1245.15
2023-04-21T11:16:02.361Z,1237.68
2023-04-21T11:18:40.411Z,1236.63
2023-04-21T11:21:18.549Z,1238.53
2023-04-21T11:23:53.247Z,1225.93
2023-04-21T11:26:33.914Z,1217.63
2023-04-21T11:29:06.066Z,1216.80
2023-04-21T11:31:33.432Z,1213.97
2023-04-21T11:34:01.563Z,1220.97
2023-04-21T11:36:29.253Z,1232.20
2023-04-21T11:38:55.854Z,1229.47
2023-04-21T11:41:23.706Z,1226.15
2023-04-21T11:43:53.759Z,1221.28
2023-04-21T11:46:27.595Z,1220.78
2023-04-21T11:49:05.613Z,1216.35
2023-04-21T11:51:36.042Z,1208.65
2023-04-21T11:54:04.417Z,1203.30
2023-04-21T11:56:41.727Z,1200.57
2023-04-21T11:59:13.094Z,1200.23
2023-04-21T12:01:50.483Z,1187.50
2023-04-21T12:04:24.753Z,1186.18
2023-04-21T12:07:02.245Z,1191.82
2023-04-21T12:09:30.346Z,1182.88
2023-04-21T12:11:58.926Z,1185.82
2023-04-21T12:14:29.204Z,1190.45
2023-04-21T12:16:58.241Z,1198.97
2023-04-21T12:19:34.687Z,1177.15
2023-04-21T12:22:01.284Z,1186.87
2023-04-21T12:24:28.429Z,1171.75
2023-04-21T12:26:55.197Z,1171.47
2023-04-21T12:29:21.802Z,1174.00
2023-04-21T12:31:48.517Z,1173.85
2023-04-21T12:34:16.018Z,1169.90
2023-04-21T12:36:43.111Z,1164.65
2023-04-21T12:39:10.190Z,1170.57
2023-04-21T12:41:36.927Z,1166.65
2023-04-21T12:44:03.768Z,1166.43
2023-04-21T12:46:30.475Z,1158.30
2023-04-21T12:48:57.198Z,1143.80
2023-04-21T12:51:26.099Z,1120.65
2023-04-21T12:53:52.837Z,1114.67
2023-04-21T12:56:19.799Z,1110.93
2023-04-21T12:58:48.198Z,1101.20
2023-04-21T13:01:16.141Z,1090.57
2023-04-21T13:03:43.128Z,1082.32
2023-04-21T13:06:10.939Z,1068.68
2023-04-21T13:08:37.636Z,1073.65
2023-04-21T13:11:04.392Z,1071.60
2023-04-21T13:13:31.189Z,1065.15
2023-04-21T13:15:57.849Z,1066.00
2023-04-21T13:18:24.486Z,1063.47
2023-04-21T13:20:51.411Z,1062.60
2023-04-21T13:23:18.136Z,1062.10
2023-04-21T13:25:45.577Z,1059.63
2023-04-21T13:28:14.355Z,1060.77
2023-04-21T13:30:41.315Z,1060.80
2023-04-21T13:33:08.148Z,1054.97
2023-04-21T13:35:34.854Z,1055.10
2023-04-21T13:38:01.559Z,1056.40
2023-04-21T13:40:28.348Z,1050.72
2023-04-21T13:42:55.056Z,1053.25
2023-04-21T13:45:22.050Z,1045.77
2023-04-21T13:47:48.727Z,1055.53
2023-04-21T13:50:15.439Z,1051.40
2023-04-21T13:52:42.070Z,1036.95
2023-04-21T13:55:09.030Z,1042.47
2023-04-21T13:57:35.696Z,1031.88
2023-04-21T14:00:05.093Z,1009.35
2023-04-21T14:02:31.987Z,1009.00
2023-04-21T14:04:59.012Z,1000.55
2023-04-21T14:07:26.532Z,1004.95
2023-04-21T14:09:54.285Z,997.67
2023-04-21T14:12:21.029Z,1000.90
2023-04-21T14:14:47.775Z,1009.58
2023-04-21T14:17:16.629Z,1004.00
2023-04-21T14:19:43.364Z,1005.67
2023-04-21T14:22:10.160Z,1011.42
2023-04-21T14:24:36.787Z,1005.47
2023-04-21T14:27:03.599Z,1012.13
2023-04-21T14:29:30.286Z,1004.58
2023-04-21T14:31:57.733Z,1004.00
2023-04-21T14:34:26.091Z,996.20
2023-04-21T14:36:53.396Z,994.90
2023-04-21T14:39:20.207Z,1006.75
2023-04-21T14:41:46.865Z,994.80
2023-04-21T14:44:13.564Z,992.33
2023-04-21T14:46:40.349Z,1000.80
2023-04-21T14:49:07.135Z,999.53
2023-04-21T14:51:33.944Z,1014.33
2023-04-21T14:54:00.685Z,1024.10
2023-04-21T14:56:27.390Z,1025.57
2023-04-21T14:58:54.002Z,1029.47
2023-04-21T15:01:22.070Z,1039.88
2023-04-21T15:03:49.924Z,1038.10
2023-04-21T15:06:16.721Z,1038.60
2023-04-21T15:08:43.325Z,1045.90
2023-04-21T15:11:10.160Z,1044.77
2023-04-21T15:13:37.089Z,1049.70
2023-04-21T15:16:03.746Z,1043.55
2023-04-21T15:18:30.454Z,1045.10
2023-04-21T15:20:57.303Z,1041.80
2023-04-21T15:23:24.018Z,1041.85
2023-04-21T15:25:50.734Z,1040.97
2023-04-21T15:28:17.344Z,1042.37
2023-04-21T15:30:43.970Z,1037.30
2023-04-21T15:33:11.632Z,1036.57
2023-04-21T15:35:38.328Z,1044.53
2023-04-21T15:38:06.275Z,1042.68
2023-04-21T15:40:32.964Z,1047.22
2023-04-21T15:42:59.735Z,1049.63
2023-04-21T15:45:26.339Z,1047.00
2023-04-21T15:47:53.015Z,1052.75
2023-04-21T15:50:19.658Z,1048.25
2023-04-21T15:52:46.419Z,1049.47
2023-04-21T15:55:13.856Z,1047.00
2023-04-21T15:57:40.595Z,1041.32
2023-04-21T16:00:10.267Z,1039.90
2023-04-21T16:02:37.426Z,1037.10
2023-04-21T16:05:04.682Z,1043.65
2023-04-21T16:07:31.625Z,1040.57
2023-04-21T16:09:58.527Z,1042.43
2023-04-21T16:12:25.251Z,1039.70
2023-04-21T16:14:57.406Z,1037.65
2023-04-21T16:17:28.400Z,1037.45
2023-04-21T16:19:55.234Z,1031.32
2023-04-21T16:22:21.945Z,1036.40
2023-04-21T16:24:49.798Z,1035.95
2023-04-21T16:27:16.574Z,1031.97
2023-04-21T16:29:43.206Z,1034.75
2023-04-21T16:32:09.938Z,1031.70
2023-04-21T16:34:36.881Z,1034.75
2023-04-21T16:37:03.709Z,1036.03
2023-04-21T16:39:30.463Z,1037.28
2023-04-21T16:41:57.107Z,1032.20
2023-04-21T16:44:23.727Z,1036.53
2023-04-21T16:46:50.629Z,1029.18
2023-04-21T16:49:17.539Z,1022.13
2023-04-21T16:51:45.492Z,1015.60
2023-04-21T16:54:12.544Z,1004.57
2023-04-21T16:56:39.437Z,1003.50
2023-04-21T16:59:08.788Z,995.75
2023-04-21T17:01:35.504Z,999.67
2023-04-21T17:04:06.494Z,993.88
2023-04-21T17:06:34.151Z,982.53
2023-04-21T17:09:01.137Z,980.17
2023-04-21T17:11:28.694Z,982.17
2023-04-21T17:13:55.486Z,971.72
2023-04-21T17:16:22.153Z,971.33
2023-04-21T17:18:48.934Z,975.43
2023-04-21T17:21:15.725Z,975.47
2023-04-21T17:23:42.480Z,985.30
2023-04-21T17:26:12.283Z,971.40
2023-04-21T17:28:39.944Z,976.92
2023-04-21T17:31:14.958Z,976.28
2023-04-21T17:33:44.099Z,979.97
2023-04-21T17:36:11.433Z,976.67
2023-04-21T17:38:38.170Z,976.38
2023-04-21T17:41:06.727Z,984.08
2023-04-21T17:43:33.394Z,982.20
2023-04-21T17:46:00.088Z,982.53
2023-04-21T17:48:27.314Z,987.33
2023-04-21T17:50:53.963Z,989.50
2023-04-21T17:53:20.672Z,990.90
2023-04-21T17:55:47.382Z,988.67
2023-04-21T17:58:14.048Z,976.47
2023-04-21T18:00:40.769Z,985.42
2023-04-21T18:03:07.593Z,985.92
2023-04-21T18:05:34.400Z,982.85
2023-04-21T18:08:01.281Z,977.33
2023-04-21T18:10:29.769Z,977.47
2023-04-21T18:12:57.322Z,970.63
2023-04-21T18:15:24.128Z,980.45
2023-04-21T18:17:52.857Z,972.55
2023-04-21T18:20:19.700Z,978.97
2023-04-21T18:22:46.489Z,974.63
2023-04-21T18:25:13.236Z,980.33
2023-04-21T18:27:40.620Z,972.60
2023-04-21T18:30:08.780Z,966.63
2023-04-21T18:32:39.019Z,971.33
2023-04-21T18:35:07.098Z,966.83
2023-04-21T18:37:34.030Z,960.97
2023-04-21T18:40:00.684Z,965.63
2023-04-21T18:42:27.740Z,963.10
2023-04-21T18:44:57.600Z,960.47
2023-04-21T18:47:24.896Z,962.30
2023-04-21T18:49:52.621Z,958.90
2023-04-21T18:52:19.343Z,963.03
2023-04-21T18:54:45.975Z,959.13
2023-04-21T18:57:12.757Z,962.55
2023-04-21T18:59:39.438Z,962.97
2023-04-21T19:02:07.316Z,961.13
2023-04-21T19:04:34.357Z,965.30
2023-04-21T19:07:01.860Z,965.80
2023-04-21T19:09:28.821Z,964.38
2023-04-21T19:11:55.605Z,972.35
2023-04-21T19:14:22.469Z,964.25
2023-04-21T19:16:49.475Z,966.88
2023-04-21T19:19:16.398Z,966.40
2023-04-21T19:21:43.097Z,967.17
2023-04-21T19:24:09.802Z,964.05
2023-04-21T19:26:36.728Z,959.78
2023-04-21T19:29:03.720Z,966.00
2023-04-21T19:31:30.542Z,959.90
2023-04-21T19:33:57.165Z,965.47
2023-04-21T19:36:23.851Z,958.50
2023-04-21T19:38:50.656Z,963.83
2023-04-21T19:41:17.396Z,965.78
2023-04-21T19:43:44.065Z,958.97
2023-04-21T19:46:11.021Z,957.37
2023-04-21T19:48:38.481Z,957.58
2023-04-21T19:51:07.451Z,953.35
2023-04-21T19:53:34.278Z,954.58
2023-04-21T19:56:01.197Z,950.38
2023-04-21T19:58:39.549Z,959.63
2023-04-21T20:01:07.747Z,961.10
2023-04-21T20:03:34.846Z,954.78
2023-04-21T20:06:02.184Z,947.07
2023-04-21T20:08:29.592Z,957.50
2023-04-21T20:10:56.253Z,955.78
2023-04-21T20:13:23.315Z,953.97
2023-04-21T20:15:50.034Z,944.28
2023-04-21T20:18:16.850Z,952.80
2023-04-21T20:20:43.540Z,939.88
2023-04-21T20:23:10.972Z,925.70
2023-04-21T20:25:37.677Z,941.22
2023-04-21T20:28:04.400Z,926.38
2023-04-21T20:30:31.153Z,926.10
2023-04-21T20:32:57.785Z,917.50
2023-04-21T20:35:24.767Z,921.30
2023-04-21T20:37:53.442Z,912.55
2023-04-21T20:40:21.603Z,925.83
2023-04-21T20:42:48.700Z,923.20
2023-04-21T20:45:17.215Z,921.33
2023-04-21T20:47:43.872Z,928.50
2023-04-21T20:50:10.866Z,925.50
2023-04-21T20:52:37.548Z,937.00
2023-04-21T20:55:04.394Z,926.88
2023-04-21T20:57:31.268Z,932.88
2023-04-21T20:59:58.050Z,936.27
2023-04-21T21:02:24.889Z,932.83
2023-04-21T21:04:51.606Z,940.80
2023-04-21T21:07:18.238Z,936.28
2023-04-21T21:09:44.857Z,935.05
2023-04-21T21:12:11.601Z,946.75
2023-04-21T21:14:38.277Z,930.53
2023-04-21T21:17:05.198Z,928.08
2023-04-21T21:19:32.044Z,942.45
2023-04-21T21:21:58.629Z,934.17
2023-04-21T21:24:26.373Z,935.10
2023-04-21T21:26:53.045Z,934.72
2023-04-21T21:29:19.874Z,931.08
2023-04-21T21:31:46.620Z,931.08
2023-04-21T21:34:13.253Z,929.25
2023-04-21T21:36:39.990Z,918.42
2023-04-21T21:39:08.999Z,922.42
2023-04-21T21:41:37.872Z,913.83
2023-04-21T21:44:04.489Z,922.33
2023-04-21T21:46:31.409Z,910.38
2023-04-21T21:48:58.067Z,918.47
2023-04-21T21:51:24.764Z,920.00
2023-04-21T21:53:51.385Z,917.60
2023-04-21T21:56:18.110Z,919.97
2023-04-21T21:58:44.708Z,909.42
2023-04-21T22:01:11.607Z,914.03
2023-04-21T22:03:38.593Z,917.83
2023-04-21T22:06:06.144Z,913.08
2023-04-21T22:08:32.813Z,911.53
2023-04-21T22:11:00.082Z,908.30
2023-04-21T22:13:26.757Z,905.83
2023-04-21T22:15:53.622Z,916.97
2023-04-21T22:18:20.750Z,900.33
2023-04-21T22:20:47.504Z,906.58
2023-04-21T22:23:14.171Z,904.80
2023-04-21T22:25:41.048Z,901.07
2023-04-21T22:28:07.705Z,905.20
2023-04-21T22:30:34.397Z,907.88
2023-04-21T22:33:01.120Z,900.47
2023-04-21T22:35:27.882Z,906.85
2023-04-21T22:37:54.682Z,902.30
2023-04-21T22:40:21.356Z,895.35
2023-04-21T22:42:48.024Z,899.20
2023-04-21T22:45:14.626Z,898.55
2023-04-21T22:47:41.348Z,903.90
2023-04-21T22:50:09.431Z,906.85
2023-04-21T22:52:36.077Z,898.53
2023-04-21T22:55:03.803Z,895.35
2023-04-21T22:57:30.989Z,895.80
2023-04-21T22:59:57.605Z,894.50
2023-04-21T23:02:24.440Z,892.47
2023-04-21T23:04:51.121Z,899.22
2023-04-21T23:07:17.865Z,895.78
2023-04-21T23:09:44.480Z,891.63
2023-04-21T23:12:11.154Z,900.40
2023-04-21T23:14:37.808Z,891.67
2023-04-21T23:17:04.484Z,896.58
2023-04-21T23:19:31.092Z,882.38
2023-04-21T23:21:57.696Z,894.42
2023-04-21T23:24:24.361Z,898.15
2023-04-21T23:26:51.049Z,887.08
2023-04-21T23:29:18.487Z,886.22
