createdAt,value
2018-07-26T00:01:06.297Z,26.20
2018-07-26T00:03:35.696Z,26.20
2018-07-26T00:06:05.245Z,26.10
2018-07-26T00:08:34.666Z,26.00
2018-07-26T00:11:04.065Z,26.00
2018-07-26T00:13:33.422Z,25.90
2018-07-26T00:16:02.896Z,25.90
2018-07-26T00:18:32.330Z,25.90
2018-07-26T00:21:01.774Z,25.90
2018-07-26T00:23:31.232Z,25.80
2018-07-26T00:26:00.650Z,25.80
2018-07-26T00:28:30.362Z,25.80
2018-07-26T00:38:26.485Z,25.80
2018-07-26T00:40:55.995Z,25.80
2018-07-26T00:43:25.528Z,25.90
2018-07-26T00:45:55.302Z,25.80
2018-07-26T00:48:24.811Z,25.80
2018-07-26T00:50:54.341Z,25.80
2018-07-26T00:53:23.718Z,25.70
2018-07-26T00:55:53.119Z,25.80
2018-07-26T00:58:22.546Z,25.80
2018-07-26T01:00:51.941Z,25.90
2018-07-26T01:03:21.419Z,26.00
2018-07-26T01:05:50.793Z,26.10
2018-07-26T01:10:49.130Z,26.10
2018-07-26T01:13:18.550Z,26.10
2018-07-26T01:15:47.915Z,26.10
2018-07-26T01:18:17.364Z,26.10
2018-07-26T01:20:46.815Z,26.10
2018-07-26T01:23:16.234Z,26.10
2018-07-26T01:25:45.660Z,26.10
2018-07-26T01:28:15.113Z,26.10
2018-07-26T01:33:13.546Z,26.00
2018-07-26T01:35:43.026Z,26.00
2018-07-26T01:38:12.460Z,25.90
2018-07-26T01:40:41.842Z,25.90
2018-07-26T01:44:20.904Z,25.90
2018-07-26T01:46:50.373Z,25.80
2018-07-26T01:49:19.818Z,25.80
2018-07-26T01:51:49.222Z,25.80
2018-07-26T01:54:18.697Z,25.70
2018-07-26T01:56:48.082Z,25.60
2018-07-26T01:59:17.500Z,25.50
2018-07-26T02:01:46.946Z,25.50
2018-07-26T02:04:16.335Z,25.50
2018-07-26T02:06:45.759Z,25.50
2018-07-26T02:09:15.104Z,25.50
2018-07-26T02:11:44.479Z,25.50
2018-07-26T02:14:18.936Z,25.40
2018-07-26T02:16:48.333Z,25.40
2018-07-26T02:19:17.746Z,25.50
2018-07-26T02:21:47.169Z,25.50
2018-07-26T02:24:16.624Z,25.50
2018-07-26T02:26:46.080Z,25.40
2018-07-26T02:29:15.492Z,25.40
2018-07-26T02:31:44.913Z,25.40
2018-07-26T02:36:43.218Z,25.40
2018-07-26T02:41:41.389Z,25.40
2018-07-26T02:44:10.821Z,25.40
2018-07-26T02:46:40.236Z,25.40
2018-07-26T02:49:09.668Z,25.40
2018-07-26T02:51:39.075Z,25.40
2018-07-26T02:54:08.426Z,25.30
2018-07-26T02:56:37.782Z,25.30
2018-07-26T02:59:07.273Z,25.30
2018-07-26T03:01:36.694Z,25.30
2018-07-26T03:04:06.407Z,25.30
2018-07-26T03:09:06.788Z,25.30
2018-07-26T03:11:36.179Z,25.30
2018-07-26T03:16:34.543Z,25.30
2018-07-26T03:19:04.118Z,25.30
2018-07-26T03:21:33.597Z,25.40
2018-07-26T03:24:03.102Z,25.30
2018-07-26T03:26:32.566Z,25.30
2018-07-26T03:29:02.088Z,25.30
2018-07-26T03:34:00.355Z,25.40
2018-07-26T03:36:29.875Z,25.40
2018-07-26T03:38:59.316Z,25.30
2018-07-26T03:41:28.772Z,25.30
2018-07-26T03:43:58.184Z,25.30
2018-07-26T03:46:27.585Z,25.20
2018-07-26T03:48:57.027Z,25.20
2018-07-26T03:51:26.423Z,25.20
2018-07-26T03:53:55.996Z,25.20
2018-07-26T03:56:25.430Z,25.20
2018-07-26T03:58:54.816Z,25.20
2018-07-26T04:03:53.093Z,25.20
2018-07-26T04:06:22.777Z,25.20
2018-07-26T04:08:52.430Z,25.30
2018-07-26T04:16:19.558Z,25.20
2018-07-26T04:18:48.991Z,25.20
2018-07-26T04:21:18.418Z,25.20
2018-07-26T04:26:16.676Z,25.20
2018-07-26T04:28:46.138Z,25.20
2018-07-26T04:31:15.569Z,25.20
2018-07-26T04:33:44.944Z,25.10
2018-07-26T04:36:14.367Z,25.20
2018-07-26T04:38:43.806Z,25.10
2018-07-26T04:41:13.412Z,25.10
2018-07-26T04:43:42.761Z,25.10
2018-07-26T04:46:12.207Z,25.10
2018-07-26T04:48:41.667Z,25.10
2018-07-26T04:51:11.067Z,25.10
2018-07-26T04:53:40.439Z,25.10
2018-07-26T04:56:10.083Z,25.10
2018-07-26T04:58:39.464Z,25.10
2018-07-26T05:03:37.842Z,25.10
2018-07-26T05:06:07.385Z,25.10
2018-07-26T05:08:36.846Z,25.10
2018-07-26T05:11:06.436Z,25.10
2018-07-26T05:13:35.845Z,25.00
2018-07-26T05:16:05.281Z,25.00
2018-07-26T05:21:03.653Z,25.10
2018-07-26T05:23:33.012Z,25.00
2018-07-26T05:26:02.378Z,25.10
2018-07-26T05:31:00.821Z,25.10
2018-07-26T05:33:30.363Z,25.10
2018-07-26T05:38:28.600Z,25.10
2018-07-26T05:40:58.023Z,25.00
2018-07-26T05:43:27.446Z,25.10
2018-07-26T05:45:56.988Z,25.10
2018-07-26T05:48:26.422Z,25.10
2018-07-26T05:50:55.885Z,25.10
2018-07-26T05:53:25.441Z,25.10
2018-07-26T05:55:54.842Z,25.20
2018-07-26T05:58:24.345Z,25.10
2018-07-26T06:00:53.834Z,25.20
2018-07-26T06:03:23.271Z,25.20
2018-07-26T06:05:52.715Z,25.20
2018-07-26T06:13:19.991Z,25.20
2018-07-26T06:15:49.386Z,25.20
2018-07-26T06:20:47.690Z,25.30
2018-07-26T06:25:45.987Z,25.40
2018-07-26T06:30:44.409Z,25.40
2018-07-26T06:33:14.274Z,25.40
2018-07-26T06:35:43.687Z,25.40
2018-07-26T06:40:41.997Z,25.30
2018-07-26T06:43:11.410Z,25.40
2018-07-26T06:45:40.944Z,25.30
2018-07-26T06:48:10.594Z,25.30
2018-07-26T06:50:39.995Z,25.30
2018-07-26T06:53:09.568Z,25.30
2018-07-26T06:55:39.111Z,25.40
2018-07-26T07:00:37.386Z,25.40
2018-07-26T07:03:06.833Z,25.40
2018-07-26T07:05:36.287Z,25.50
2018-07-26T07:08:05.689Z,25.50
2018-07-26T07:10:35.119Z,25.50
2018-07-26T07:15:33.533Z,25.50
2018-07-26T07:18:03.004Z,25.60
2018-07-26T07:20:32.446Z,25.60
2018-07-26T07:23:01.896Z,25.60
2018-07-26T07:25:31.467Z,25.70
2018-07-26T07:28:00.895Z,25.70
2018-07-26T07:30:30.342Z,25.70
2018-07-26T07:35:28.849Z,25.70
2018-07-26T07:40:27.134Z,25.70
2018-07-26T07:45:25.536Z,25.70
2018-07-26T07:47:54.898Z,25.80
2018-07-26T07:50:24.322Z,25.80
2018-07-26T07:52:53.734Z,25.80
2018-07-26T07:55:23.244Z,25.80
2018-07-26T08:00:21.678Z,25.90
2018-07-26T08:02:51.104Z,26.00
2018-07-26T08:05:20.639Z,26.00
2018-07-26T08:07:50.105Z,26.00
2018-07-26T08:10:19.509Z,26.00
2018-07-26T08:12:49.079Z,26.10
2018-07-26T08:15:18.489Z,26.00
2018-07-26T08:17:47.866Z,26.00
2018-07-26T08:22:46.127Z,26.00
2018-07-26T08:27:44.397Z,26.00
2018-07-26T08:30:13.755Z,26.10
2018-07-26T08:35:12.105Z,26.10
2018-07-26T08:37:41.651Z,26.10
2018-07-26T08:42:40.055Z,26.20
2018-07-26T08:45:09.588Z,26.20
2018-07-26T08:47:39.008Z,26.20
2018-07-26T08:50:08.931Z,26.30
2018-07-26T08:52:38.407Z,26.40
2018-07-26T08:55:07.889Z,26.40
2018-07-26T08:57:37.452Z,26.40
2018-07-26T09:00:07.938Z,26.40
2018-07-26T09:02:37.378Z,26.50
2018-07-26T09:05:07.505Z,26.60
2018-07-26T09:07:37.030Z,26.60
2018-07-26T09:17:33.326Z,26.80
2018-07-26T09:20:02.768Z,26.90
2018-07-26T09:22:32.155Z,26.90
2018-07-26T09:25:01.848Z,27.00
2018-07-26T09:27:31.299Z,27.00
2018-07-26T09:30:00.788Z,27.10
2018-07-26T09:32:30.274Z,27.10
2018-07-26T09:34:59.774Z,27.10
2018-07-26T09:37:29.208Z,27.20
2018-07-26T09:39:58.725Z,27.20
2018-07-26T09:42:28.112Z,27.20
2018-07-26T09:44:57.554Z,27.30
2018-07-26T09:49:55.880Z,27.40
2018-07-26T09:52:25.290Z,27.50
2018-07-26T09:54:54.911Z,27.50
2018-07-26T10:02:22.542Z,27.80
2018-07-26T10:04:51.998Z,27.80
2018-07-26T10:07:21.560Z,27.80
2018-07-26T10:12:19.899Z,28.00
2018-07-26T10:14:49.313Z,28.00
2018-07-26T10:17:18.794Z,28.10
2018-07-26T10:19:48.288Z,28.20
2018-07-26T10:22:17.765Z,28.20
2018-07-26T10:24:47.266Z,28.20
2018-07-26T10:27:16.731Z,28.20
2018-07-26T10:29:46.166Z,28.30
2018-07-26T10:32:15.683Z,28.50
2018-07-26T10:37:14.037Z,28.60
2018-07-26T10:39:43.851Z,28.70
2018-07-26T10:42:13.294Z,28.80
2018-07-26T10:47:11.836Z,28.90
2018-07-26T10:49:41.315Z,28.90
2018-07-26T10:52:10.823Z,28.90
2018-07-26T10:54:41.021Z,28.90
2018-07-26T10:57:11.670Z,29.00
2018-07-26T10:59:41.140Z,29.10
2018-07-26T11:02:10.638Z,29.20
2018-07-26T11:04:40.050Z,29.20
2018-07-26T11:07:09.500Z,29.30
2018-07-26T11:09:38.969Z,29.40
2018-07-26T11:12:08.571Z,29.40
2018-07-26T11:14:38.075Z,29.30
2018-07-26T11:17:07.569Z,29.30
2018-07-26T11:19:37.024Z,29.40
2018-07-26T11:22:06.419Z,29.40
2018-07-26T11:24:35.952Z,29.40
2018-07-26T11:27:05.520Z,29.30
2018-07-26T11:29:34.955Z,29.40
2018-07-26T11:32:04.489Z,29.40
2018-07-26T11:34:33.939Z,29.40
2018-07-26T11:37:03.356Z,29.40
2018-07-26T11:39:32.819Z,29.40
2018-07-26T11:42:02.249Z,29.30
2018-07-26T11:44:31.692Z,29.40
2018-07-26T11:47:01.227Z,29.20
2018-07-26T11:49:30.587Z,29.20
2018-07-26T11:52:00.976Z,29.10
2018-07-26T11:54:30.433Z,29.00
2018-07-26T11:56:59.949Z,29.00
2018-07-26T12:01:58.472Z,29.00
2018-07-26T12:06:56.932Z,28.90
2018-07-26T12:09:26.406Z,28.90
2018-07-26T12:11:55.832Z,28.90
2018-07-26T12:14:25.377Z,28.80
2018-07-26T12:16:54.886Z,28.80
2018-07-26T12:19:24.291Z,28.70
2018-07-26T12:24:22.592Z,28.50
2018-07-26T12:29:21.228Z,28.50
2018-07-26T12:31:50.769Z,28.60
2018-07-26T12:34:20.284Z,28.50
2018-07-26T12:36:49.796Z,28.50
2018-07-26T12:41:47.999Z,28.50
2018-07-26T12:44:17.627Z,28.40
2018-07-26T12:46:47.191Z,28.40
2018-07-26T12:49:16.818Z,28.30
2018-07-26T12:54:15.301Z,28.20
2018-07-26T12:56:44.939Z,28.30
2018-07-26T12:59:14.423Z,28.30
2018-07-26T13:04:12.962Z,28.20
2018-07-26T13:06:42.508Z,28.10
2018-07-26T13:09:11.997Z,28.10
2018-07-26T13:11:41.477Z,28.00
2018-07-26T13:14:11.013Z,28.00
2018-07-26T13:16:40.519Z,28.00
2018-07-26T13:19:09.991Z,28.10
2018-07-26T13:21:39.879Z,28.10
2018-07-26T13:24:09.621Z,28.10
2018-07-26T13:26:39.067Z,28.00
2018-07-26T13:29:08.513Z,28.00
2018-07-26T13:31:37.984Z,28.00
2018-07-26T13:36:36.435Z,28.00
2018-07-26T13:39:09.542Z,28.00
2018-07-26T13:41:39.358Z,28.00
2018-07-26T13:44:08.787Z,28.00
2018-07-26T13:49:07.692Z,27.90
2018-07-26T13:54:06.320Z,27.80
2018-07-26T13:56:35.892Z,27.80
2018-07-26T13:59:07.142Z,27.90
2018-07-26T14:01:36.610Z,27.90
2018-07-26T14:04:06.278Z,27.90
2018-07-26T14:06:35.712Z,27.90
2018-07-26T14:09:07.522Z,27.80
2018-07-26T14:14:05.819Z,27.80
2018-07-26T14:16:35.294Z,27.70
2018-07-26T14:19:04.758Z,27.60
2018-07-26T14:21:34.227Z,27.60
2018-07-26T14:26:33.878Z,27.50
2018-07-26T14:29:03.504Z,27.40
2018-07-26T14:31:32.952Z,27.40
2018-07-26T14:34:02.405Z,27.50
2018-07-26T14:36:31.818Z,27.40
2018-07-26T14:39:01.291Z,27.40
2018-07-26T14:41:30.667Z,27.40
2018-07-26T14:44:00.100Z,27.40
2018-07-26T14:46:29.702Z,27.40
2018-07-26T14:48:59.238Z,27.40
2018-07-26T14:51:28.692Z,27.30
2018-07-26T14:53:58.188Z,27.20
2018-07-26T14:56:28.012Z,27.20
2018-07-26T14:58:57.794Z,27.20
2018-07-26T15:01:27.314Z,27.20
2018-07-26T15:03:56.769Z,27.30
2018-07-26T15:06:26.300Z,27.20
2018-07-26T15:08:55.724Z,27.20
2018-07-26T15:11:25.175Z,27.20
2018-07-26T15:13:54.552Z,27.10
2018-07-26T15:18:52.966Z,27.10
2018-07-26T15:21:22.542Z,27.00
2018-07-26T15:26:21.209Z,27.00
2018-07-26T15:28:50.716Z,27.00
2018-07-26T15:31:20.180Z,27.00
2018-07-26T15:33:49.566Z,26.90
2018-07-26T15:38:47.879Z,26.90
2018-07-26T15:41:17.401Z,26.90
2018-07-26T15:43:46.832Z,26.90
2018-07-26T15:46:16.263Z,26.80
2018-07-26T15:51:14.814Z,26.90
2018-07-26T15:53:44.386Z,26.90
2018-07-26T15:56:13.922Z,26.80
2018-07-26T15:58:43.318Z,26.80
2018-07-26T16:01:12.900Z,26.80
2018-07-26T16:03:42.335Z,26.80
2018-07-26T16:06:11.755Z,26.80
2018-07-26T16:08:41.141Z,26.80
2018-07-26T16:11:10.531Z,26.80
2018-07-26T16:13:39.931Z,26.80
2018-07-26T16:16:09.362Z,26.70
2018-07-26T16:18:38.875Z,26.70
2018-07-26T16:21:08.344Z,26.70
2018-07-26T16:23:37.754Z,26.70
2018-07-26T16:26:07.196Z,26.80
2018-07-26T16:28:36.802Z,26.70
2018-07-26T16:31:06.289Z,26.80
2018-07-26T16:33:35.754Z,26.80
2018-07-26T16:36:05.305Z,26.80
2018-07-26T16:38:34.724Z,26.80
2018-07-26T16:41:04.185Z,26.80
2018-07-26T16:43:33.605Z,26.90
2018-07-26T16:46:03.074Z,26.80
2018-07-26T16:48:32.500Z,26.80
2018-07-26T16:51:01.942Z,26.90
2018-07-26T16:53:31.385Z,26.80
2018-07-26T16:56:00.846Z,26.90
2018-07-26T16:58:30.410Z,26.90
2018-07-26T17:00:59.784Z,26.90
2018-07-26T17:05:58.162Z,26.80
2018-07-26T17:08:27.985Z,26.80
2018-07-26T17:10:57.525Z,26.80
2018-07-26T17:13:27.019Z,26.70
2018-07-26T17:15:56.700Z,26.70
2018-07-26T17:20:55.012Z,26.70
2018-07-26T17:23:24.475Z,26.60
2018-07-26T17:25:53.954Z,26.60
2018-07-26T17:28:23.375Z,26.60
2018-07-26T17:30:52.831Z,26.60
2018-07-26T17:33:22.237Z,26.60
2018-07-26T17:35:51.639Z,26.60
2018-07-26T17:38:21.103Z,26.60
2018-07-26T17:40:50.539Z,26.60
2018-07-26T17:43:19.970Z,26.60
2018-07-26T17:45:49.516Z,26.60
2018-07-26T17:48:19.021Z,26.60
2018-07-26T17:50:48.507Z,26.60
2018-07-26T17:53:18.004Z,26.60
2018-07-26T17:55:47.404Z,26.60
2018-07-26T17:58:16.992Z,26.60
2018-07-26T18:00:46.497Z,26.60
2018-07-26T18:03:15.948Z,26.60
2018-07-26T18:05:45.351Z,26.60
2018-07-26T18:13:12.472Z,26.50
2018-07-26T18:15:41.889Z,26.50
2018-07-26T18:18:11.340Z,26.50
2018-07-26T18:20:40.886Z,26.50
2018-07-26T18:23:10.333Z,26.40
2018-07-26T18:25:39.762Z,26.50
2018-07-26T18:30:38.090Z,26.50
2018-07-26T18:33:07.535Z,26.50
2018-07-26T18:35:36.970Z,26.50
2018-07-26T18:40:35.536Z,26.50
2018-07-26T18:43:05.133Z,26.50
2018-07-26T18:45:34.500Z,26.50
2018-07-26T18:48:03.955Z,26.50
2018-07-26T18:50:33.470Z,26.50
2018-07-26T18:53:02.907Z,26.50
2018-07-26T18:55:32.409Z,26.50
2018-07-26T18:58:01.891Z,26.50
2018-07-26T19:03:00.344Z,26.50
2018-07-26T19:05:29.992Z,26.50
2018-07-26T19:07:59.462Z,26.40
2018-07-26T19:10:28.868Z,26.40
2018-07-26T19:12:58.285Z,26.40
2018-07-26T19:15:27.703Z,26.40
2018-07-26T19:20:25.944Z,26.40
2018-07-26T19:22:55.311Z,26.40
2018-07-26T19:27:53.791Z,26.40
2018-07-26T19:32:52.226Z,26.40
2018-07-26T19:35:21.735Z,26.30
2018-07-26T19:37:51.537Z,26.30
2018-07-26T19:40:21.039Z,26.30
2018-07-26T19:42:50.455Z,26.30
2018-07-26T19:45:19.843Z,26.30
2018-07-26T19:47:49.355Z,26.30
2018-07-26T19:50:18.817Z,26.20
2018-07-26T19:52:48.235Z,26.20
2018-07-26T19:57:46.522Z,26.10
2018-07-26T20:02:44.882Z,26.10
2018-07-26T20:05:14.323Z,26.10
2018-07-26T20:07:43.834Z,26.10
2018-07-26T20:12:43.235Z,26.10
2018-07-26T20:15:12.746Z,26.10
2018-07-26T20:20:12.199Z,26.10
2018-07-26T20:22:41.875Z,26.10
2018-07-26T20:27:40.166Z,26.10
2018-07-26T20:30:10.432Z,26.10
2018-07-26T20:32:40.450Z,26.10
2018-07-26T20:35:10.688Z,26.20
2018-07-26T20:37:40.238Z,26.20
2018-07-26T20:40:11.540Z,26.20
2018-07-26T20:42:43.150Z,26.20
2018-07-26T20:45:13.365Z,26.20
2018-07-26T20:47:42.973Z,26.20
2018-07-26T20:50:12.592Z,26.20
2018-07-26T20:52:42.016Z,26.20
2018-07-26T20:55:11.659Z,26.10
2018-07-26T20:57:41.253Z,26.10
2018-07-26T21:00:12.797Z,26.10
2018-07-26T21:02:42.969Z,26.10
2018-07-26T21:05:12.971Z,26.10
2018-07-26T21:07:42.508Z,26.10
2018-07-26T21:10:11.967Z,26.10
2018-07-26T21:12:41.724Z,26.10
2018-07-26T21:15:11.221Z,26.10
2018-07-26T21:20:09.483Z,26.10
2018-07-26T21:22:38.948Z,26.10
2018-07-26T21:25:08.547Z,26.10
2018-07-26T21:27:38.153Z,26.10
2018-07-26T21:30:08.024Z,26.10
2018-07-26T21:32:38.431Z,26.10
2018-07-26T21:35:08.983Z,26.10
2018-07-26T21:37:38.466Z,26.10
2018-07-26T21:40:08.419Z,26.10
2018-07-26T21:45:07.717Z,26.10
2018-07-26T21:47:37.270Z,26.10
2018-07-26T21:50:06.818Z,26.10
2018-07-26T21:52:36.302Z,26.10
2018-07-26T21:55:05.915Z,26.10
2018-07-26T21:57:35.307Z,26.10
2018-07-26T22:00:06.826Z,26.20
2018-07-26T22:02:36.503Z,26.20
2018-07-26T22:05:06.954Z,26.10
2018-07-26T22:07:36.719Z,26.10
2018-07-26T22:10:06.760Z,26.10
2018-07-26T22:15:05.642Z,25.90
2018-07-26T22:17:35.635Z,25.90
2018-07-26T22:20:05.720Z,25.90
2018-07-26T22:25:04.063Z,25.90
2018-07-26T22:27:33.498Z,25.80
2018-07-26T22:32:31.720Z,25.90
2018-07-26T22:35:01.262Z,25.90
2018-07-26T22:37:31.587Z,25.90
2018-07-26T22:40:01.005Z,25.90
2018-07-26T22:42:30.439Z,25.90
2018-07-26T22:47:28.870Z,25.90
2018-07-26T22:49:58.247Z,26.00
2018-07-26T22:52:27.815Z,26.00
2018-07-26T22:54:57.249Z,26.00
2018-07-26T23:02:24.626Z,25.90
2018-07-26T23:04:54.147Z,25.90
2018-07-26T23:07:23.635Z,25.80
2018-07-26T23:09:53.123Z,25.80
2018-07-26T23:12:22.551Z,25.80
2018-07-26T23:17:21.075Z,25.70
2018-07-26T23:19:50.533Z,25.70
2018-07-26T23:24:48.824Z,25.80
2018-07-26T23:27:18.327Z,25.80
2018-07-26T23:29:49.064Z,25.80
2018-07-26T23:32:18.459Z,25.80
2018-07-26T23:34:47.859Z,25.80
2018-07-26T23:37:17.235Z,25.90
2018-07-26T23:39:46.668Z,25.80
2018-07-26T23:42:16.082Z,25.90
2018-07-26T23:44:45.489Z,25.90
2018-07-26T23:49:43.801Z,25.80
2018-07-26T23:52:13.185Z,25.80
2018-07-26T23:57:11.577Z,25.80
