createdAt,value
2023-03-26T00:06:04.172Z,41.9
2023-03-26T00:20:21.332Z,41.2
2023-03-26T00:22:23.299Z,67.6
2023-03-26T00:24:25.264Z,55.1
2023-03-26T00:26:30.293Z,76.5
2023-03-26T00:28:32.242Z,35.3
2023-03-26T00:30:34.248Z,63.1
2023-03-26T00:34:38.155Z,228
2023-03-26T00:40:47.097Z,72.3
2023-03-26T00:42:49.055Z,71
2023-03-26T00:44:51.011Z,74.8
2023-03-26T00:45:53.739Z,78.7
2023-03-26T00:49:57.432Z,71.7
2023-03-26T00:51:59.407Z,48.1
2023-03-26T00:54:04.424Z,50.1
2023-03-26T00:56:06.469Z,55.3
2023-03-26T00:58:08.398Z,73.3
2023-03-26T01:02:12.331Z,58.9
2023-03-26T01:04:14.414Z,51.1
2023-03-26T01:06:16.266Z,82.9
2023-03-26T01:12:25.206Z,82.3
2023-03-26T01:14:27.196Z,72.3
2023-03-26T01:16:29.159Z,82.5
2023-03-26T01:18:31.119Z,67.1
2023-03-26T01:20:33.068Z,82.1
2023-03-26T01:22:38.087Z,71.2
2023-03-26T01:24:40.063Z,79.9
2023-03-26T01:26:41.993Z,57.8
2023-03-26T01:28:43.973Z,68.8
2023-03-26T01:30:45.915Z,73
2023-03-26T01:34:49.869Z,78.4
2023-03-26T01:36:54.854Z,94.3
2023-03-26T01:40:58.801Z,99.5
2023-03-26T01:42:01.295Z,91.1
2023-03-26T01:44:03.262Z,81.5
2023-03-26T01:46:05.219Z,68.5
2023-03-26T01:48:07.176Z,82.9
2023-03-26T01:52:14.153Z,92.3
2023-03-26T01:54:16.112Z,58.6
2023-03-26T01:56:18.066Z,77
2023-03-26T01:58:20.042Z,86.2
2023-03-26T02:00:21.988Z,62.8
2023-03-26T02:02:24.146Z,73.5
2023-03-26T02:04:28.965Z,79.9
2023-03-26T02:06:30.968Z,54.4
2023-03-26T02:08:32.887Z,84.4
2023-03-26T02:10:34.850Z,58.9
2023-03-26T02:12:36.848Z,56.4
2023-03-26T02:14:38.782Z,75
2023-03-26T02:16:40.784Z,51
2023-03-26T02:18:45.771Z,76.7
2023-03-26T02:20:47.700Z,65.8
2023-03-26T02:22:49.657Z,67.4
2023-03-26T02:24:51.634Z,58.7
2023-03-26T02:26:53.569Z,86.8
2023-03-26T02:30:57.501Z,63
2023-03-26T02:33:02.496Z,106.1
2023-03-26T02:38:08.913Z,97.3
2023-03-26T02:40:10.851Z,59.9
2023-03-26T02:42:12.817Z,59.2
2023-03-26T02:44:14.757Z,86.6
2023-03-26T02:46:19.873Z,63.9
2023-03-26T02:48:21.728Z,59.8
2023-03-26T02:50:23.672Z,49.7
2023-03-26T02:52:25.615Z,62.3
2023-03-26T02:54:27.557Z,78.9
2023-03-26T02:56:29.594Z,87.3
2023-03-26T02:58:31.461Z,90.7
2023-03-26T03:00:36.506Z,100.3
2023-03-26T03:02:38.619Z,76.4
2023-03-26T03:06:42.344Z,99.9
2023-03-26T03:08:44.312Z,105.1
2023-03-26T03:25:02.949Z,67
2023-03-26T03:27:04.912Z,59.6
2023-03-26T03:29:09.911Z,70.5
2023-03-26T03:31:11.907Z,98.4
2023-03-26T03:33:13.847Z,58.8
2023-03-26T03:35:30.488Z,82.9
2023-03-26T03:37:32.335Z,95.3
2023-03-26T03:39:34.441Z,60.7
2023-03-26T03:41:39.538Z,77.7
2023-03-26T03:43:41.460Z,78
2023-03-26T03:45:43.447Z,86.5
2023-03-26T03:47:45.448Z,84.1
2023-03-26T03:49:47.331Z,74.9
2023-03-26T03:55:56.658Z,86.1
2023-03-26T03:57:58.229Z,66.7
2023-03-26T04:00:00.857Z,53.5
2023-03-26T04:04:04.830Z,91.2
2023-03-26T04:06:06.786Z,95.2
2023-03-26T04:10:13.716Z,92.8
2023-03-26T04:12:15.679Z,87.4
2023-03-26T04:14:17.646Z,79.4
2023-03-26T04:16:19.583Z,68.6
2023-03-26T04:18:21.560Z,76.5
2023-03-26T04:20:23.511Z,122.2
2023-03-26T04:22:25.481Z,72.3
2023-03-26T04:24:30.453Z,63.8
2023-03-26T04:26:32.450Z,87.1
2023-03-26T04:28:34.394Z,77.1
2023-03-26T04:29:36.901Z,88.6
2023-03-26T04:31:38.889Z,67.1
2023-03-26T04:33:40.840Z,75.1
2023-03-26T04:39:49.753Z,60.8
2023-03-26T04:41:51.724Z,61.8
2023-03-26T04:47:57.648Z,70.3
2023-03-26T04:49:59.569Z,79.5
2023-03-26T04:52:04.601Z,80.6
2023-03-26T04:54:06.561Z,70.6
2023-03-26T04:56:08.519Z,61
2023-03-26T04:58:12.026Z,74.5
2023-03-26T05:02:15.900Z,88.7
2023-03-26T05:04:17.873Z,61.5
2023-03-26T05:06:22.913Z,93.7
2023-03-26T05:10:26.811Z,86.6
2023-03-26T05:12:28.769Z,77.3
2023-03-26T05:14:30.716Z,55.8
2023-03-26T05:18:34.652Z,73.9
2023-03-26T05:20:39.655Z,68.4
2023-03-26T05:24:43.586Z,88.2
2023-03-26T05:25:46.091Z,103.3
2023-03-26T05:27:48.066Z,95.6
2023-03-26T05:29:50.018Z,91.9
2023-03-26T05:31:52.011Z,84.6
2023-03-26T05:33:57.061Z,80.1
2023-03-26T05:35:59.075Z,67.6
2023-03-26T05:38:00.925Z,73.3
2023-03-26T05:40:02.905Z,73.8
2023-03-26T05:42:04.854Z,60.6
2023-03-26T05:44:06.811Z,78.5
2023-03-26T05:46:08.971Z,64
2023-03-26T05:48:13.800Z,101.7
2023-03-26T05:50:15.757Z,85.3
2023-03-26T05:52:17.736Z,90.6
2023-03-26T05:54:19.674Z,76.2
2023-03-26T06:00:25.564Z,73.6
2023-03-26T06:02:30.613Z,107.4
2023-03-26T06:04:32.706Z,80.1
2023-03-26T06:06:34.534Z,110.6
2023-03-26T06:08:36.490Z,66.5
2023-03-26T06:10:38.444Z,91.1
2023-03-26T06:12:41.336Z,85.4
2023-03-26T06:20:52.248Z,73.2
2023-03-26T06:21:54.736Z,77.3
2023-03-26T06:23:56.764Z,116
2023-03-26T06:25:58.687Z,84.9
2023-03-26T06:28:00.640Z,54.4
2023-03-26T06:32:19.001Z,109.4
2023-03-26T06:34:09.635Z,84.5
2023-03-26T06:38:13.545Z,121.7
2023-03-26T06:42:17.479Z,103.7
2023-03-26T06:44:22.499Z,91.5
2023-03-26T06:46:24.462Z,85.2
2023-03-26T06:48:26.429Z,92.6
2023-03-26T06:50:28.368Z,101.1
2023-03-26T06:52:30.359Z,70
2023-03-26T06:54:32.308Z,94.6
2023-03-26T06:58:39.283Z,105.7
2023-03-26T07:00:41.294Z,118.9
2023-03-26T07:04:45.184Z,108.2
2023-03-26T07:06:47.192Z,105.3
2023-03-26T07:08:49.242Z,99.9
2023-03-26T07:12:56.147Z,119
2023-03-26T07:17:00.023Z,79.7
2023-03-26T07:21:24.906Z,132.1
2023-03-26T07:45:54.713Z,82.9
2023-03-26T07:58:09.536Z,72.6
2023-03-26T08:13:28.870Z,52.4
2023-03-26T08:15:30.968Z,63.9
2023-03-26T08:17:33.309Z,51
2023-03-26T08:19:35.257Z,50.6
2023-03-26T08:21:40.294Z,56
2023-03-26T08:23:50.220Z,70.1
2023-03-26T08:25:44.222Z,66.8
2023-03-26T08:27:46.225Z,42.3
2023-03-26T08:29:48.185Z,43.7
2023-03-26T08:33:52.098Z,48.2
2023-03-26T08:35:57.147Z,61.9
2023-03-26T08:37:59.097Z,51.4
2023-03-26T08:40:01.072Z,32.6
2023-03-26T08:42:03.028Z,39.2
2023-03-26T08:44:04.996Z,20.9
2023-03-26T08:46:07.096Z,43
2023-03-26T08:48:08.925Z,47.2
2023-03-26T08:50:13.964Z,40.1
2023-03-26T08:52:15.950Z,34.6
2023-03-26T08:54:17.893Z,25.2
2023-03-26T08:56:19.860Z,31.1
2023-03-26T08:58:21.834Z,27.1
2023-03-26T09:00:23.840Z,28.9
2023-03-26T09:02:25.787Z,25.5
2023-03-26T09:06:32.771Z,44.7
2023-03-26T09:08:34.724Z,36
2023-03-26T09:09:37.234Z,31.3
2023-03-26T09:32:05.112Z,28.9
2023-03-26T09:34:07.086Z,49.6
2023-03-26T09:36:09.060Z,29.2
2023-03-26T09:38:11.030Z,19.9
2023-03-26T09:50:25.938Z,33.8
2023-03-26T10:00:38.882Z,25.8
2023-03-26T10:05:45.323Z,41.1
2023-03-26T10:07:47.307Z,20.3
2023-03-26T10:09:49.288Z,25
2023-03-26T10:11:51.249Z,30.3
2023-03-26T10:13:56.294Z,24.9
2023-03-26T10:15:58.261Z,18.1
2023-03-26T10:18:00.267Z,22.6
2023-03-26T10:20:02.208Z,33.2
2023-03-26T10:22:04.171Z,34
2023-03-26T10:24:06.158Z,29
2023-03-26T10:26:08.108Z,32.4
2023-03-26T10:28:13.117Z,35.5
2023-03-26T10:32:17.092Z,35.4
2023-03-26T10:42:29.975Z,37.9
2023-03-26T10:48:35.876Z,36.2
2023-03-26T10:50:39.347Z,33.2
2023-03-26T10:54:43.264Z,17
2023-03-26T10:58:50.609Z,29.6
2023-03-26T11:00:52.290Z,22.3
2023-03-26T11:03:09.281Z,29.7
2023-03-26T11:05:11.330Z,17.8
2023-03-26T11:07:13.238Z,41.6
2023-03-26T11:09:18.261Z,25.4
2023-03-26T11:11:20.245Z,30.2
2023-03-26T11:15:24.187Z,28.9
2023-03-26T11:17:39.352Z,33.4
2023-03-26T11:19:28.099Z,20.4
2023-03-26T11:21:30.092Z,18.2
2023-03-26T11:23:35.090Z,23.7
2023-03-26T11:25:37.061Z,54.3
2023-03-26T11:27:39.038Z,34.8
2023-03-26T11:29:40.999Z,30.7
2023-03-26T11:31:42.998Z,30.5
2023-03-26T11:33:46.109Z,34
2023-03-26T11:35:46.907Z,35.8
2023-03-26T11:39:55.983Z,27.2
2023-03-26T11:41:55.854Z,25.7
2023-03-26T11:43:57.978Z,30.1
2023-03-26T11:45:59.828Z,22.8
2023-03-26T11:48:01.816Z,29.6
2023-03-26T11:50:03.774Z,40.9
2023-03-26T11:52:08.772Z,43.3
2023-03-26T11:56:12.695Z,23.4
2023-03-26T11:57:15.238Z,31.7
2023-03-26T11:59:17.163Z,32.1
2023-03-26T12:01:19.136Z,29.3
2023-03-26T12:03:21.119Z,13.7
2023-03-26T12:05:26.126Z,25.4
2023-03-26T12:07:28.103Z,21.5
2023-03-26T12:09:30.048Z,28.6
2023-03-26T12:11:34.585Z,35.4
2023-03-26T12:13:33.996Z,21
2023-03-26T12:15:35.909Z,51.2
2023-03-26T12:17:37.931Z,14.4
2023-03-26T12:19:42.915Z,26.9
2023-03-26T12:21:44.884Z,28.9
2023-03-26T12:23:46.845Z,14.7
2023-03-26T12:25:48.799Z,18.1
2023-03-26T12:27:51.748Z,42.6
2023-03-26T12:29:52.736Z,8.4
2023-03-26T12:31:54.778Z,8.4
2023-03-26T12:40:09.045Z,25.6
2023-03-26T12:44:46.932Z,19.2
2023-03-26T12:44:53.671Z,44.6
2023-03-26T12:47:56.294Z,26.3
2023-03-26T12:48:17.516Z,66.3
2023-03-26T12:52:21.394Z,24
2023-03-26T12:53:23.924Z,29.4
2023-03-26T12:57:27.886Z,22.7
2023-03-26T13:01:34.897Z,23.8
2023-03-26T13:03:36.849Z,11.9
2023-03-26T13:05:38.795Z,16.4
2023-03-26T13:09:42.730Z,40.4
2023-03-26T13:19:55.683Z,9
2023-03-26T13:21:57.666Z,14.9
2023-03-26T13:23:59.656Z,16.2
2023-03-26T13:26:01.621Z,19.6
2023-03-26T13:28:03.600Z,14.2
2023-03-26T13:32:10.623Z,10.3
2023-03-26T13:34:12.594Z,14.2
2023-03-26T13:36:22.605Z,17.2
2023-03-26T13:38:16.555Z,21.1
2023-03-26T13:40:18.544Z,10.7
2023-03-26T13:42:20.525Z,22.3
2023-03-26T13:44:25.583Z,15.9
2023-03-26T13:46:27.585Z,12.7
2023-03-26T13:48:29.547Z,17.2
2023-03-26T13:49:32.046Z,12.1
2023-03-26T13:51:34.034Z,25.3
2023-03-26T13:57:43.049Z,32.1
2023-03-26T13:59:45.008Z,32.4
2023-03-26T14:01:48.714Z,14.7
2023-03-26T14:03:49.005Z,26
2023-03-26T14:05:50.948Z,17
2023-03-26T14:07:52.959Z,24
2023-03-26T14:09:54.934Z,13.7
2023-03-26T14:11:59.962Z,37
2023-03-26T14:24:11.888Z,8.6
2023-03-26T14:40:33.864Z,20.1
2023-03-26T14:42:35.846Z,7.9
2023-03-26T14:44:47.751Z,39.5
2023-03-26T14:47:00.454Z,33
2023-03-26T14:49:02.370Z,15.9
2023-03-26T14:51:04.359Z,20.3
2023-03-26T14:57:13.387Z,31.6
2023-03-26T14:59:15.331Z,18.8
2023-03-26T15:01:17.364Z,21.6
2023-03-26T15:03:19.323Z,27
2023-03-26T15:11:30.251Z,19.1
2023-03-26T15:13:32.234Z,16.6
2023-03-26T15:15:34.182Z,26.5
2023-03-26T15:17:36.178Z,22.3
2023-03-26T15:19:38.146Z,15.4
2023-03-26T15:21:43.179Z,9.5
2023-03-26T15:23:45.127Z,23.7
2023-03-26T15:25:47.138Z,9
2023-03-26T15:27:49.116Z,9.6
2023-03-26T15:29:51.073Z,10.8
2023-03-26T15:33:55.021Z,25.9
2023-03-26T15:36:00.156Z,23.2
2023-03-26T15:38:02.045Z,16.4
2023-03-26T15:40:04.036Z,14.7
2023-03-26T15:41:06.554Z,17.5
2023-03-26T15:43:08.513Z,17.5
2023-03-26T15:45:10.517Z,21.8
2023-03-26T15:47:12.453Z,10.9
2023-03-26T15:49:17.518Z,14.4
2023-03-26T15:51:19.490Z,11.6
2023-03-26T15:59:27.399Z,13.6
2023-03-26T16:01:30.927Z,18.6
2023-03-26T16:03:34.399Z,15.9
2023-03-26T16:05:36.397Z,30.3
2023-03-26T16:07:39.242Z,4.5
2023-03-26T16:13:44.283Z,19.4
2023-03-26T16:15:46.356Z,13.8
2023-03-26T16:17:51.368Z,16.3
2023-03-26T16:19:53.287Z,14.9
2023-03-26T16:21:55.247Z,23.1
2023-03-26T16:25:59.180Z,7.7
2023-03-26T16:30:03.119Z,14.1
2023-03-26T16:32:08.274Z,3.1
2023-03-26T16:34:10.161Z,10
2023-03-26T16:36:12.152Z,14.8
2023-03-26T16:37:14.622Z,4.9
2023-03-26T16:39:16.594Z,23.6
2023-03-26T16:41:20.111Z,12.5
2023-03-26T16:43:22.017Z,33.8
2023-03-26T16:45:27.062Z,14.9
2023-03-26T16:59:43.898Z,10.4
2023-03-26T17:03:47.889Z,4.9
2023-03-26T17:11:55.725Z,17.3
2023-03-26T17:14:00.748Z,17.3
2023-03-26T17:16:02.752Z,16.3
2023-03-26T17:18:04.743Z,17.9
2023-03-26T17:20:06.642Z,23.7
2023-03-26T17:22:08.604Z,14.4
2023-03-26T17:24:15.164Z,7.6
2023-03-26T17:26:12.585Z,20.9
2023-03-26T17:28:17.596Z,8.3
2023-03-26T17:30:19.543Z,28.2
2023-03-26T17:32:21.663Z,14.4
2023-03-26T17:33:24.025Z,20.4
2023-03-26T17:43:36.896Z,22.9
2023-03-26T17:45:38.867Z,42.8
2023-03-26T17:47:40.839Z,18.7
2023-03-26T17:51:44.747Z,26
2023-03-26T17:53:46.705Z,14.9
2023-03-26T17:57:53.684Z,14.8
2023-03-26T17:59:55.632Z,23.6
2023-03-26T18:01:57.653Z,12.6
2023-03-26T18:03:59.566Z,7.5
2023-03-26T18:10:08.517Z,10
2023-03-26T18:12:10.451Z,15.7
2023-03-26T18:14:12.417Z,7.4
2023-03-26T18:16:14.444Z,28.4
2023-03-26T18:18:16.321Z,14.3
2023-03-26T18:20:18.291Z,10.7
2023-03-26T18:22:20.251Z,5.6
2023-03-26T18:24:25.261Z,19.3
2023-03-26T18:26:27.213Z,15.9
2023-03-26T18:28:29.196Z,16.3
2023-03-26T18:30:52.011Z,12.8
2023-03-26T18:32:54.052Z,17.7
2023-03-26T18:34:55.939Z,27.6
2023-03-26T18:55:21.816Z,13.4
2023-03-26T18:57:23.791Z,23.6
2023-03-26T18:59:25.701Z,35.7
2023-03-26T19:05:34.577Z,19.1
2023-03-26T19:07:36.523Z,27.1
2023-03-26T19:09:38.504Z,42.5
2023-03-26T19:13:42.397Z,10.3
2023-03-26T19:15:44.435Z,17.7
2023-03-26T19:21:53.731Z,13.1
2023-03-26T19:24:58.357Z,4.3
2023-03-26T19:27:00.405Z,3.3
2023-03-26T19:29:02.447Z,11.2
2023-03-26T19:31:04.495Z,20.7
2023-03-26T19:33:13.266Z,8.8
2023-03-26T19:35:11.851Z,9.2
2023-03-26T19:37:13.781Z,18.4
2023-03-26T19:39:24.188Z,18.5
2023-03-26T19:41:17.881Z,4.4
2023-03-26T19:57:37.359Z,30.9
2023-03-26T19:59:39.402Z,28.2
2023-03-26T20:01:44.584Z,26.9
2023-03-26T20:05:48.625Z,20.4
2023-03-26T20:07:50.688Z,18.1
2023-03-26T20:09:52.688Z,17.1
2023-03-26T20:21:08.543Z,10.9
2023-03-26T20:23:10.762Z,29.4
2023-03-26T20:25:12.616Z,8.7
2023-03-26T20:27:14.645Z,26.8
2023-03-26T20:29:19.819Z,16.5
2023-03-26T20:31:21.927Z,20.5
2023-03-26T20:33:23.947Z,10
2023-03-26T20:35:36.134Z,5.5
2023-03-26T20:37:27.896Z,20.6
2023-03-26T20:39:29.927Z,18
2023-03-26T20:41:31.950Z,8.1
2023-03-26T20:43:37.107Z,11.8
2023-03-26T20:45:39.120Z,15.8
2023-03-26T20:47:41.174Z,14.4
2023-03-26T20:49:43.190Z,9.6
2023-03-26T20:51:45.237Z,6
2023-03-26T20:55:51.434Z,18.9
2023-03-26T20:59:56.412Z,27.6
2023-03-26T21:01:58.503Z,11.7
2023-03-26T21:04:00.466Z,8
2023-03-26T21:06:02.458Z,11.1
2023-03-26T21:08:04.537Z,8.8
2023-03-26T21:12:11.695Z,23.4
2023-03-26T21:14:13.691Z,25.5
2023-03-26T21:16:15.788Z,10.7
2023-03-26T21:17:18.342Z,9
2023-03-26T21:19:20.321Z,23.4
2023-03-26T21:21:22.352Z,33.5
2023-03-26T21:23:24.358Z,12.9
2023-03-26T21:25:29.578Z,15.8
2023-03-26T21:27:31.611Z,14.9
2023-03-26T21:29:33.584Z,9.7
2023-03-26T21:35:39.703Z,17
2023-03-26T21:37:41.653Z,11.6
2023-03-26T21:39:46.865Z,14.1
2023-03-26T21:41:48.819Z,22.1
2023-03-26T21:43:50.858Z,8
2023-03-26T21:58:09.976Z,28.3
2023-03-26T22:00:10.066Z,26.1
2023-03-26T22:06:16.073Z,13.2
2023-03-26T22:08:21.229Z,11.3
2023-03-26T22:10:23.197Z,21.7
2023-03-26T22:12:25.220Z,7.5
2023-03-26T22:27:05.588Z,20.9
2023-03-26T22:41:21.639Z,12
2023-03-26T22:43:23.614Z,20.9
2023-03-26T22:45:25.624Z,11.6
2023-03-26T22:47:27.604Z,4.4
2023-03-26T22:49:32.722Z,13.2
2023-03-26T22:51:34.738Z,20.6
2023-03-26T22:53:36.718Z,26.2
2023-03-26T22:55:38.712Z,16.1
2023-03-26T22:57:40.690Z,24.4
2023-03-26T23:01:44.698Z,17.1
2023-03-26T23:03:49.850Z,19.3
2023-03-26T23:05:51.821Z,10.7
2023-03-26T23:07:53.774Z,21.5
2023-03-26T23:08:56.357Z,18.4
2023-03-26T23:13:00.336Z,32.3
2023-03-26T23:15:02.330Z,5.4
2023-03-26T23:23:13.431Z,15.7
2023-03-26T23:27:17.435Z,5.9
2023-03-26T23:29:19.442Z,20.2
2023-03-26T23:31:24.576Z,6.6
2023-03-26T23:33:26.536Z,19.4
2023-03-26T23:37:30.526Z,12.9
2023-03-26T23:39:32.484Z,8.1
2023-03-26T23:41:34.512Z,6.6
2023-03-26T23:43:36.469Z,15.2
2023-03-26T23:45:41.630Z,7.2
2023-03-26T23:47:43.784Z,18.2
2023-03-26T23:49:45.555Z,13.4
2023-03-26T23:51:47.562Z,11.6
2023-03-26T23:53:49.764Z,13
2023-03-26T23:55:51.515Z,18.8
