createdAt,value
2023-05-03T00:04:24.442Z,21.73
2023-05-03T00:06:58.674Z,19.47
2023-05-03T00:09:31.768Z,20.90
2023-05-03T00:12:07.601Z,21.27
2023-05-03T00:14:45.720Z,21.73
2023-05-03T00:17:43.534Z,20.80
2023-05-03T00:20:22.749Z,20.57
2023-05-03T00:23:01.382Z,21.67
2023-05-03T00:25:58.964Z,21.83
2023-05-03T00:28:49.600Z,21.83
2023-05-03T00:31:39.215Z,20.97
2023-05-03T00:34:21.298Z,21.90
2023-05-03T00:37:02.198Z,21.70
2023-05-03T00:39:38.312Z,21.40
2023-05-03T00:42:22.645Z,22.80
2023-05-03T00:45:25.788Z,22.03
2023-05-03T00:48:14.095Z,22.80
2023-05-03T00:51:09.833Z,23.87
2023-05-03T00:53:58.532Z,23.93
2023-05-03T00:56:47.840Z,23.67
2023-05-03T00:59:31.135Z,22.60
2023-05-03T01:02:10.164Z,22.37
2023-05-03T01:04:50.788Z,21.97
2023-05-03T01:07:36.414Z,19.80
2023-05-03T01:10:25.658Z,19.90
2023-05-03T01:13:11.749Z,18.10
2023-05-03T01:15:59.124Z,19.43
2023-05-03T01:18:41.435Z,20.30
2023-05-03T01:21:20.476Z,21.03
2023-05-03T01:24:05.056Z,20.47
2023-05-03T01:26:42.777Z,19.07
2023-05-03T01:29:17.515Z,21.37
2023-05-03T01:32:06.345Z,20.53
2023-05-03T01:34:51.002Z,19.47
2023-05-03T01:37:26.556Z,18.73
2023-05-03T01:40:09.005Z,19.90
2023-05-03T01:43:03.390Z,20.97
2023-05-03T01:45:39.630Z,20.73
2023-05-03T01:48:21.405Z,20.13
2023-05-03T01:51:00.793Z,20.23
2023-05-03T01:53:34.790Z,18.97
2023-05-03T01:56:13.883Z,18.57
2023-05-03T01:58:53.050Z,18.30
2023-05-03T02:01:31.250Z,17.27
2023-05-03T02:04:12.661Z,16.67
2023-05-03T02:06:46.955Z,16.40
2023-05-03T02:09:24.225Z,16.80
2023-05-03T02:12:11.180Z,17.43
2023-05-03T02:15:04.232Z,17.57
2023-05-03T02:17:40.907Z,15.93
2023-05-03T02:20:16.352Z,17.23
2023-05-03T02:22:51.303Z,17.10
2023-05-03T02:25:27.704Z,17.83
2023-05-03T02:28:04.246Z,17.87
2023-05-03T02:30:39.220Z,18.20
2023-05-03T02:33:18.248Z,18.30
2023-05-03T02:35:56.517Z,16.70
2023-05-03T02:38:30.995Z,17.23
2023-05-03T02:41:06.441Z,18.47
2023-05-03T02:43:40.699Z,17.67
2023-05-03T02:46:20.543Z,18.70
2023-05-03T02:48:58.711Z,18.77
2023-05-03T02:51:38.328Z,18.97
2023-05-03T02:54:12.521Z,18.90
2023-05-03T02:56:52.072Z,19.57
2023-05-03T02:59:25.306Z,18.90
2023-05-03T03:02:09.478Z,19.27
2023-05-03T03:04:49.082Z,19.17
2023-05-03T03:07:24.813Z,19.20
2023-05-03T03:10:13.554Z,19.63
2023-05-03T03:12:48.358Z,18.50
2023-05-03T03:15:31.793Z,17.97
2023-05-03T03:18:11.913Z,20.53
2023-05-03T03:20:49.795Z,19.53
2023-05-03T03:23:28.011Z,20.00
2023-05-03T03:26:05.535Z,17.93
2023-05-03T03:28:41.376Z,20.27
2023-05-03T03:31:22.018Z,18.87
2023-05-03T03:34:01.377Z,17.90
2023-05-03T03:36:43.980Z,18.03
2023-05-03T03:39:21.712Z,16.30
2023-05-03T03:42:01.975Z,15.20
2023-05-03T03:44:38.329Z,15.97
2023-05-03T03:47:16.401Z,17.90
2023-05-03T03:49:55.195Z,16.87
2023-05-03T03:52:29.676Z,16.43
2023-05-03T03:55:14.023Z,15.23
2023-05-03T03:57:52.772Z,15.90
2023-05-03T04:00:29.581Z,16.57
2023-05-03T04:03:12.060Z,16.47
2023-05-03T04:05:51.295Z,16.43
2023-05-03T04:08:37.144Z,14.37
2023-05-03T04:11:15.711Z,17.00
2023-05-03T04:13:58.809Z,16.73
2023-05-03T04:16:38.030Z,16.27
2023-05-03T04:19:13.459Z,15.97
2023-05-03T04:22:10.910Z,16.47
2023-05-03T04:24:46.931Z,17.00
2023-05-03T04:27:22.161Z,16.50
2023-05-03T04:29:59.170Z,16.63
2023-05-03T04:32:41.361Z,16.80
2023-05-03T04:35:23.684Z,16.17
2023-05-03T04:38:05.935Z,18.77
2023-05-03T04:40:49.019Z,17.87
2023-05-03T04:43:29.293Z,16.30
2023-05-03T04:46:06.023Z,16.87
2023-05-03T04:48:42.794Z,18.57
2023-05-03T04:51:16.877Z,17.53
2023-05-03T04:53:59.578Z,15.90
2023-05-03T04:56:37.413Z,18.70
2023-05-03T04:59:30.885Z,18.03
2023-05-03T05:02:14.714Z,16.63
2023-05-03T05:04:50.502Z,19.67
2023-05-03T05:07:29.494Z,17.20
2023-05-03T05:10:12.936Z,18.60
2023-05-03T05:12:55.265Z,17.00
2023-05-03T05:15:33.477Z,17.50
2023-05-03T05:18:15.999Z,16.37
2023-05-03T05:20:52.392Z,16.67
2023-05-03T05:23:31.286Z,16.50
2023-05-03T05:26:10.877Z,15.27
2023-05-03T05:28:47.949Z,17.17
2023-05-03T05:31:27.059Z,18.57
2023-05-03T05:34:03.306Z,18.07
2023-05-03T05:36:42.273Z,14.73
2023-05-03T05:39:20.274Z,16.63
2023-05-03T05:42:08.470Z,15.80
2023-05-03T05:44:44.816Z,16.60
2023-05-03T05:47:22.578Z,18.20
2023-05-03T05:50:05.900Z,18.63
2023-05-03T05:52:53.336Z,17.63
2023-05-03T05:55:33.638Z,17.57
2023-05-03T05:58:16.376Z,17.63
2023-05-03T06:00:57.148Z,18.10
2023-05-03T06:03:31.313Z,18.05
2023-05-03T06:06:15.187Z,18.08
2023-05-03T06:08:55.593Z,19.13
2023-05-03T06:11:28.661Z,19.13
2023-05-03T06:14:12.011Z,19.67
2023-05-03T06:16:55.054Z,18.70
2023-05-03T06:19:35.641Z,20.83
2023-05-03T06:22:17.184Z,20.40
2023-05-03T06:24:55.403Z,17.63
2023-05-03T06:27:30.691Z,19.33
2023-05-03T06:30:12.455Z,19.40
2023-05-03T06:32:48.444Z,19.80
2023-05-03T06:38:29.263Z,20.70
2023-05-03T06:41:07.737Z,20.00
2023-05-03T06:43:43.006Z,21.37
2023-05-03T06:46:24.236Z,20.37
2023-05-03T06:49:00.048Z,22.87
2023-05-03T06:51:35.144Z,21.60
2023-05-03T06:54:11.290Z,20.83
2023-05-03T06:56:47.577Z,21.57
2023-05-03T06:59:23.959Z,21.10
2023-05-03T07:02:01.020Z,23.73
2023-05-03T07:04:39.533Z,22.13
2023-05-03T07:10:05.168Z,22.43
2023-05-03T07:12:55.150Z,22.87
2023-05-03T07:15:37.685Z,20.63
2023-05-03T07:18:13.501Z,21.43
2023-05-03T07:20:53.502Z,21.57
2023-05-03T07:23:30.166Z,21.13
2023-05-03T07:26:04.838Z,23.57
2023-05-03T07:28:38.311Z,23.27
2023-05-03T07:31:20.978Z,22.93
2023-05-03T07:34:01.670Z,20.67
2023-05-03T07:36:38.187Z,23.60
2023-05-03T07:39:15.257Z,22.00
2023-05-03T07:41:55.583Z,19.60
2023-05-03T07:44:33.743Z,22.50
2023-05-03T07:47:09.375Z,23.03
2023-05-03T07:49:56.540Z,24.23
2023-05-03T07:52:44.679Z,22.80
2023-05-03T07:55:23.718Z,23.73
2023-05-03T07:58:00.940Z,21.67
2023-05-03T08:00:36.439Z,24.20
2023-05-03T08:03:16.553Z,21.53
2023-05-03T08:05:52.938Z,22.63
2023-05-03T08:08:33.158Z,20.73
2023-05-03T08:11:09.657Z,22.53
2023-05-03T08:13:49.593Z,20.73
2023-05-03T08:16:26.111Z,22.67
2023-05-03T08:18:59.948Z,23.37
2023-05-03T08:21:45.082Z,22.27
2023-05-03T08:24:23.819Z,21.43
2023-05-03T08:27:04.846Z,21.60
2023-05-03T08:29:40.568Z,22.70
2023-05-03T08:32:19.620Z,21.80
2023-05-03T08:34:55.874Z,20.00
2023-05-03T08:37:45.014Z,20.90
2023-05-03T08:40:21.816Z,21.73
2023-05-03T08:43:04.670Z,21.27
2023-05-03T08:45:48.714Z,23.23
2023-05-03T08:48:24.142Z,22.73
2023-05-03T08:51:03.887Z,23.73
2023-05-03T08:53:44.090Z,23.13
2023-05-03T08:56:35.606Z,24.57
2023-05-03T08:59:14.546Z,24.63
2023-05-03T09:01:49.451Z,23.97
2023-05-03T09:04:25.306Z,25.27
2023-05-03T09:07:14.600Z,23.63
2023-05-03T09:09:52.869Z,23.57
2023-05-03T09:12:45.077Z,24.70
2023-05-03T09:15:28.626Z,23.80
2023-05-03T09:18:20.401Z,24.17
2023-05-03T09:20:59.169Z,24.80
2023-05-03T09:23:36.243Z,23.43
2023-05-03T09:26:14.145Z,23.03
2023-05-03T09:28:50.037Z,22.77
2023-05-03T09:31:25.000Z,23.33
2023-05-03T09:34:03.365Z,24.93
2023-05-03T09:36:51.606Z,24.47
2023-05-03T09:42:23.770Z,22.77
2023-05-03T09:45:03.831Z,25.43
2023-05-03T09:47:54.202Z,22.03
2023-05-03T09:50:32.803Z,24.80
2023-05-03T09:53:15.501Z,22.77
2023-05-03T09:55:52.426Z,22.13
2023-05-03T09:58:36.166Z,23.53
2023-05-03T10:01:12.631Z,23.50
2023-05-03T10:03:52.277Z,23.20
2023-05-03T10:06:34.185Z,23.30
2023-05-03T10:09:12.964Z,23.13
2023-05-03T10:11:54.434Z,22.57
2023-05-03T10:14:34.632Z,23.00
2023-05-03T10:17:15.888Z,22.67
2023-05-03T10:19:57.185Z,22.60
2023-05-03T10:22:37.970Z,24.23
2023-05-03T10:25:21.197Z,24.53
2023-05-03T10:27:58.836Z,23.20
2023-05-03T10:30:51.173Z,23.10
2023-05-03T10:33:39.446Z,24.57
2023-05-03T10:36:18.355Z,25.40
2023-05-03T10:38:59.068Z,23.10
2023-05-03T10:41:38.330Z,24.87
2023-05-03T10:44:31.261Z,26.10
2023-05-03T10:47:18.205Z,24.57
2023-05-03T10:49:54.535Z,26.13
2023-05-03T10:52:56.077Z,25.20
2023-05-03T10:55:38.796Z,25.27
2023-05-03T10:58:20.149Z,24.40
2023-05-03T11:00:57.302Z,24.33
2023-05-03T11:03:51.118Z,25.37
2023-05-03T11:06:42.977Z,27.33
2023-05-03T11:09:17.787Z,23.77
2023-05-03T11:11:52.819Z,26.00
2023-05-03T11:14:28.134Z,27.80
2023-05-03T11:17:05.436Z,26.00
2023-05-03T11:19:49.940Z,26.23
2023-05-03T11:22:26.755Z,26.83
2023-05-03T11:25:05.829Z,27.77
2023-05-03T11:27:53.233Z,26.03
2023-05-03T11:30:34.871Z,25.37
2023-05-03T11:33:17.071Z,25.60
2023-05-03T11:35:58.268Z,27.27
2023-05-03T11:38:37.784Z,26.50
2023-05-03T11:41:19.541Z,27.27
2023-05-03T11:44:14.503Z,24.67
2023-05-03T11:50:01.998Z,29.83
2023-05-03T11:52:46.936Z,30.57
2023-05-03T11:55:21.375Z,27.87
2023-05-03T11:58:08.115Z,27.90
2023-05-03T12:00:54.549Z,28.17
2023-05-03T12:03:32.501Z,30.83
2023-05-03T12:06:10.158Z,28.10
2023-05-03T12:08:53.204Z,29.57
2023-05-03T12:11:32.999Z,29.33
2023-05-03T12:14:24.530Z,28.90
2023-05-03T12:17:04.410Z,28.83
2023-05-03T12:19:45.056Z,28.00
2023-05-03T12:22:40.003Z,29.07
2023-05-03T12:25:26.218Z,29.03
2023-05-03T12:28:20.390Z,29.10
2023-05-03T12:30:58.076Z,28.97
2023-05-03T12:33:43.877Z,28.37
2023-05-03T12:36:29.196Z,28.87
2023-05-03T12:39:11.359Z,27.90
2023-05-03T12:44:47.929Z,29.13
2023-05-03T12:47:36.035Z,29.33
2023-05-03T12:50:18.985Z,29.27
2023-05-03T12:52:55.504Z,30.80
2023-05-03T12:55:51.545Z,30.30
2023-05-03T13:02:40.895Z,31.27
2023-05-03T13:07:29.525Z,30.43
2023-05-03T13:12:54.132Z,30.73
2023-05-03T13:15:43.147Z,32.67
2023-05-03T13:18:22.465Z,31.10
2023-05-03T13:21:02.248Z,32.37
2023-05-03T13:23:47.888Z,31.40
2023-05-03T13:26:30.964Z,29.73
2023-05-03T13:29:12.194Z,31.77
2023-05-03T13:31:54.050Z,30.57
2023-05-03T13:34:29.034Z,31.80
2023-05-03T13:37:08.737Z,32.30
2023-05-03T13:39:49.594Z,32.93
2023-05-03T13:42:29.289Z,33.37
2023-05-03T13:45:03.135Z,32.23
2023-05-03T13:50:26.913Z,34.30
2023-05-03T13:53:00.322Z,32.47
2023-05-03T13:55:36.287Z,34.83
2023-05-03T13:58:15.153Z,33.87
2023-05-03T14:00:52.773Z,33.40
2023-05-03T14:03:32.302Z,34.70
2023-05-03T14:06:11.248Z,36.50
2023-05-03T14:08:52.286Z,35.57
2023-05-03T14:11:33.396Z,35.23
2023-05-03T14:16:55.646Z,35.00
2023-05-03T14:19:36.265Z,37.60
2023-05-03T14:25:02.686Z,34.43
2023-05-03T14:27:38.452Z,34.57
2023-05-03T14:30:16.356Z,35.93
2023-05-03T14:32:54.095Z,35.57
2023-05-03T14:35:46.345Z,37.80
2023-05-03T14:38:25.650Z,38.73
2023-05-03T14:41:05.848Z,39.87
2023-05-03T14:43:42.666Z,41.23
2023-05-03T14:46:19.227Z,38.07
2023-05-03T14:48:54.455Z,38.43
2023-05-03T14:51:45.016Z,43.80
2023-05-03T14:54:24.980Z,41.73
2023-05-03T14:57:01.616Z,40.30
2023-05-03T14:59:38.576Z,40.20
2023-05-03T15:02:22.461Z,42.43
2023-05-03T15:04:58.231Z,41.80
2023-05-03T15:07:37.102Z,42.37
2023-05-03T15:10:15.122Z,41.27
2023-05-03T15:12:55.667Z,42.90
2023-05-03T15:15:31.787Z,44.93
2023-05-03T15:18:23.566Z,42.60
2023-05-03T15:21:03.431Z,44.80
2023-05-03T15:23:50.128Z,44.23
2023-05-03T15:26:26.103Z,42.67
2023-05-03T15:29:01.647Z,43.13
2023-05-03T15:31:39.717Z,42.73
2023-05-03T15:34:15.905Z,42.43
2023-05-03T15:36:54.745Z,41.03
2023-05-03T15:39:35.604Z,43.40
2023-05-03T15:42:11.213Z,43.00
2023-05-03T15:44:49.636Z,40.77
2023-05-03T15:47:30.447Z,42.63
2023-05-03T15:50:08.137Z,39.90
2023-05-03T15:52:47.171Z,42.27
2023-05-03T15:55:48.707Z,41.70
2023-05-03T15:58:28.154Z,39.83
2023-05-03T16:01:08.334Z,38.93
2023-05-03T16:03:48.309Z,38.17
2023-05-03T16:06:22.300Z,38.20
2023-05-03T16:08:59.057Z,38.73
2023-05-03T16:11:46.309Z,38.67
2023-05-03T16:14:24.082Z,38.83
2023-05-03T16:17:03.210Z,38.93
2023-05-03T16:19:40.008Z,39.43
2023-05-03T16:22:15.316Z,37.83
2023-05-03T16:24:52.331Z,38.27
2023-05-03T16:27:31.682Z,38.37
2023-05-03T16:30:09.433Z,38.13
2023-05-03T16:32:45.331Z,39.20
2023-05-03T16:35:20.701Z,37.43
2023-05-03T16:38:01.976Z,36.10
2023-05-03T16:40:40.294Z,37.47
2023-05-03T16:43:17.460Z,38.80
2023-05-03T16:46:05.796Z,35.37
2023-05-03T16:48:46.589Z,36.47
2023-05-03T16:51:29.367Z,36.67
2023-05-03T16:54:04.699Z,37.47
2023-05-03T16:56:40.174Z,36.30
2023-05-03T16:59:18.738Z,35.40
2023-05-03T17:01:53.226Z,35.87
2023-05-03T17:04:30.569Z,32.47
2023-05-03T17:07:04.747Z,35.07
2023-05-03T17:09:38.762Z,34.30
2023-05-03T17:12:14.026Z,32.63
2023-05-03T17:14:52.507Z,32.90
2023-05-03T17:17:28.324Z,30.63
2023-05-03T17:20:04.561Z,32.77
2023-05-03T17:22:41.096Z,31.23
2023-05-03T17:25:24.078Z,34.03
2023-05-03T17:28:00.735Z,34.00
2023-05-03T17:30:41.249Z,34.07
2023-05-03T17:33:21.455Z,34.93
2023-05-03T17:35:55.729Z,31.77
2023-05-03T17:38:33.583Z,30.43
2023-05-03T17:41:13.201Z,33.30
2023-05-03T17:43:51.442Z,31.60
2023-05-03T17:46:27.190Z,34.13
2023-05-03T17:49:05.485Z,34.30
2023-05-03T17:51:40.737Z,33.57
2023-05-03T17:54:17.141Z,33.33
2023-05-03T17:56:51.589Z,32.80
2023-05-03T17:59:28.685Z,32.77
2023-05-03T18:02:08.300Z,33.47
2023-05-03T18:04:43.610Z,32.17
2023-05-03T18:07:23.614Z,33.23
2023-05-03T18:09:59.113Z,32.33
2023-05-03T18:12:34.899Z,33.63
2023-05-03T18:15:11.787Z,35.13
2023-05-03T18:17:51.293Z,35.33
2023-05-03T18:20:32.206Z,35.37
2023-05-03T18:23:06.530Z,35.10
2023-05-03T18:25:46.089Z,33.73
2023-05-03T18:28:22.553Z,34.57
2023-05-03T18:31:00.868Z,35.83
2023-05-03T18:33:39.550Z,34.63
2023-05-03T18:36:21.038Z,34.20
2023-05-03T18:38:57.469Z,34.17
2023-05-03T18:41:37.682Z,34.93
2023-05-03T18:44:12.509Z,34.53
2023-05-03T18:46:50.658Z,33.30
2023-05-03T18:49:29.202Z,33.33
2023-05-03T18:52:06.978Z,34.00
2023-05-03T18:54:44.347Z,33.93
2023-05-03T18:57:23.702Z,34.30
2023-05-03T19:00:03.272Z,32.17
2023-05-03T19:02:40.423Z,32.47
2023-05-03T19:05:21.202Z,31.23
2023-05-03T19:08:00.073Z,32.80
2023-05-03T19:10:34.921Z,30.67
2023-05-03T19:13:12.005Z,30.93
2023-05-03T19:15:48.246Z,31.70
2023-05-03T19:18:24.030Z,33.50
2023-05-03T19:21:03.364Z,30.20
2023-05-03T19:23:38.454Z,31.47
2023-05-03T19:26:26.220Z,30.93
2023-05-03T19:29:03.378Z,30.57
2023-05-03T19:31:38.282Z,31.30
2023-05-03T19:34:14.368Z,32.00
2023-05-03T19:36:53.455Z,32.27
2023-05-03T19:39:28.360Z,31.97
2023-05-03T19:42:06.198Z,32.67
2023-05-03T19:44:41.693Z,32.53
2023-05-03T19:47:21.711Z,34.20
2023-05-03T19:50:00.576Z,33.00
2023-05-03T19:52:42.141Z,33.33
2023-05-03T19:55:21.690Z,35.20
2023-05-03T19:57:56.967Z,35.13
2023-05-03T20:00:33.703Z,36.17
2023-05-03T20:03:09.496Z,35.17
2023-05-03T20:05:44.238Z,35.93
2023-05-03T20:08:39.108Z,36.07
2023-05-03T20:11:16.305Z,35.77
2023-05-03T20:13:54.371Z,34.80
2023-05-03T20:16:34.825Z,35.73
2023-05-03T20:19:12.172Z,33.77
2023-05-03T20:21:46.242Z,32.50
2023-05-03T20:24:24.084Z,32.53
2023-05-03T20:27:01.879Z,33.07
2023-05-03T20:29:37.228Z,30.67
2023-05-03T20:32:16.505Z,32.13
2023-05-03T20:34:55.117Z,30.00
2023-05-03T20:37:29.996Z,30.97
2023-05-03T20:40:09.362Z,30.37
2023-05-03T20:42:45.357Z,29.73
2023-05-03T20:45:24.289Z,28.40
2023-05-03T20:48:00.893Z,30.20
2023-05-03T20:50:39.422Z,32.20
2023-05-03T20:53:14.422Z,30.03
2023-05-03T20:55:50.618Z,30.73
2023-05-03T20:58:24.185Z,34.83
2023-05-03T21:01:08.401Z,31.63
2023-05-03T21:03:41.816Z,34.73
2023-05-03T21:06:22.120Z,34.70
2023-05-03T21:08:55.082Z,32.20
2023-05-03T21:11:34.811Z,32.23
2023-05-03T21:14:13.578Z,33.07
2023-05-03T21:16:47.095Z,30.67
2023-05-03T21:19:22.563Z,30.27
2023-05-03T21:22:00.500Z,31.77
2023-05-03T21:24:38.667Z,32.10
2023-05-03T21:27:17.494Z,32.00
2023-05-03T21:29:53.414Z,30.70
2023-05-03T21:32:30.188Z,32.13
2023-05-03T21:35:08.033Z,32.70
2023-05-03T21:38:00.988Z,31.93
2023-05-03T21:40:37.245Z,32.00
2023-05-03T21:43:20.714Z,30.73
2023-05-03T21:45:56.879Z,31.20
2023-05-03T21:48:34.236Z,30.90
2023-05-03T21:51:09.074Z,30.20
2023-05-03T21:53:45.739Z,30.13
2023-05-03T21:56:22.499Z,28.50
2023-05-03T21:59:01.750Z,28.87
2023-05-03T22:01:39.374Z,29.60
2023-05-03T22:04:13.712Z,28.40
2023-05-03T22:06:49.803Z,30.23
2023-05-03T22:09:28.226Z,29.07
2023-05-03T22:12:22.317Z,29.57
2023-05-03T22:15:07.316Z,29.07
2023-05-03T22:17:45.519Z,28.17
2023-05-03T22:20:24.735Z,28.13
2023-05-03T22:22:59.923Z,28.83
2023-05-03T22:25:33.693Z,28.43
2023-05-03T22:28:12.330Z,28.60
2023-05-03T22:30:51.760Z,28.03
2023-05-03T22:33:34.986Z,27.07
2023-05-03T22:36:10.477Z,27.70
2023-05-03T22:38:47.721Z,31.03
2023-05-03T22:41:26.973Z,31.27
2023-05-03T22:44:04.333Z,30.73
2023-05-03T22:46:41.798Z,30.97
2023-05-03T22:49:15.159Z,31.37
2023-05-03T22:51:51.893Z,27.80
2023-05-03T22:54:29.546Z,29.07
2023-05-03T22:57:03.185Z,29.90
2023-05-03T22:59:39.612Z,28.73
2023-05-03T23:02:20.067Z,27.87
2023-05-03T23:05:00.541Z,27.50
2023-05-03T23:07:35.381Z,27.37
2023-05-03T23:10:14.456Z,25.23
2023-05-03T23:12:54.498Z,26.53
2023-05-03T23:15:34.316Z,24.60
2023-05-03T23:18:12.440Z,23.65
2023-05-03T23:20:49.127Z,25.27
2023-05-03T23:23:27.950Z,24.58
2023-05-03T23:26:04.025Z,22.92
2023-05-03T23:28:42.475Z,24.45
2023-05-03T23:31:18.062Z,22.60
2023-05-03T23:33:55.837Z,22.05
2023-05-03T23:36:39.846Z,25.13
2023-05-03T23:39:15.371Z,23.13
2023-05-03T23:41:55.268Z,21.40
2023-05-03T23:44:46.485Z,20.70
2023-05-03T23:47:26.494Z,21.83
2023-05-03T23:50:05.643Z,18.50
2023-05-03T23:52:48.721Z,19.08
2023-05-03T23:55:26.904Z,18.17
2023-05-03T23:58:03.940Z,17.75
