createdAt,value
2017-11-13T00:00:56.878Z,963.79
2017-11-13T00:01:56.861Z,963.79
2017-11-13T00:02:56.854Z,963.79
2017-11-13T00:03:56.842Z,963.75
2017-11-13T00:04:56.836Z,963.78
2017-11-13T00:05:56.818Z,963.76
2017-11-13T00:06:56.801Z,963.73
2017-11-13T00:07:56.796Z,963.71
2017-11-13T00:08:56.791Z,963.74
2017-11-13T00:09:56.773Z,963.75
2017-11-13T00:10:56.767Z,963.79
2017-11-13T00:11:56.746Z,963.73
2017-11-13T00:12:56.735Z,963.74
2017-11-13T00:13:56.727Z,963.76
2017-11-13T00:14:56.726Z,963.79
2017-11-13T00:15:56.707Z,963.81
2017-11-13T00:16:56.691Z,963.78
2017-11-13T00:17:56.690Z,963.79
2017-11-13T00:18:56.677Z,963.75
2017-11-13T00:19:56.656Z,963.75
2017-11-13T00:20:56.647Z,963.77
2017-11-13T00:21:56.638Z,963.79
2017-11-13T00:22:56.625Z,963.83
2017-11-13T00:23:56.616Z,963.85
2017-11-13T00:24:56.611Z,963.88
2017-11-13T00:25:56.599Z,963.87
2017-11-13T00:26:56.589Z,963.89
2017-11-13T00:27:56.570Z,963.88
2017-11-13T00:28:56.565Z,963.93
2017-11-13T00:29:56.563Z,963.98
2017-11-13T00:30:56.543Z,964.01
2017-11-13T00:31:56.536Z,963.98
2017-11-13T00:32:56.524Z,963.99
2017-11-13T00:33:56.504Z,964.07
2017-11-13T00:34:56.509Z,964.11
2017-11-13T00:35:56.480Z,964.11
2017-11-13T00:36:56.478Z,964.15
2017-11-13T00:37:56.461Z,964.15
2017-11-13T00:38:56.450Z,964.17
2017-11-13T00:39:56.438Z,964.21
2017-11-13T00:40:56.427Z,964.28
2017-11-13T00:41:56.425Z,964.27
2017-11-13T00:42:56.407Z,964.25
2017-11-13T00:43:56.399Z,964.28
2017-11-13T00:44:56.385Z,964.29
2017-11-13T00:45:56.372Z,964.31
2017-11-13T00:46:56.362Z,964.32
2017-11-13T00:47:56.349Z,964.31
2017-11-13T00:48:56.347Z,964.35
2017-11-13T00:49:56.339Z,964.33
2017-11-13T00:50:56.318Z,964.38
2017-11-13T00:51:56.306Z,964.36
2017-11-13T00:52:56.305Z,964.35
2017-11-13T00:53:56.288Z,964.35
2017-11-13T00:54:56.275Z,964.35
2017-11-13T00:55:56.271Z,964.36
2017-11-13T00:56:56.269Z,964.35
2017-11-13T00:57:56.241Z,964.38
2017-11-13T00:58:56.236Z,964.40
2017-11-13T00:59:56.225Z,964.39
2017-11-13T01:00:56.208Z,964.43
2017-11-13T01:01:56.198Z,964.40
2017-11-13T01:02:56.186Z,964.39
2017-11-13T01:03:56.175Z,964.37
2017-11-13T01:04:56.177Z,964.40
2017-11-13T01:05:56.160Z,964.34
2017-11-13T01:06:56.147Z,964.39
2017-11-13T01:07:56.133Z,964.38
2017-11-13T01:08:56.120Z,964.42
2017-11-13T01:09:56.125Z,964.42
2017-11-13T01:10:56.102Z,964.44
2017-11-13T01:11:56.095Z,964.47
2017-11-13T01:12:56.083Z,964.44
2017-11-13T01:13:56.072Z,964.45
2017-11-13T01:14:56.057Z,964.48
2017-11-13T01:15:56.044Z,964.49
2017-11-13T01:16:56.042Z,964.50
2017-11-13T01:17:56.030Z,964.48
2017-11-13T01:18:56.029Z,964.48
2017-11-13T01:19:56.003Z,964.51
2017-11-13T01:20:55.997Z,964.51
2017-11-13T01:21:55.979Z,964.51
2017-11-13T01:22:55.966Z,964.54
2017-11-13T01:23:55.965Z,964.53
2017-11-13T01:24:55.947Z,964.57
2017-11-13T01:25:55.943Z,964.57
2017-11-13T01:26:55.925Z,964.56
2017-11-13T01:27:55.915Z,964.56
2017-11-13T01:28:55.908Z,964.58
2017-11-13T01:29:55.898Z,964.60
2017-11-13T01:30:55.889Z,964.56
2017-11-13T01:31:55.882Z,964.59
2017-11-13T01:32:55.859Z,964.57
2017-11-13T01:33:55.848Z,964.59
2017-11-13T01:34:55.836Z,964.58
2017-11-13T01:35:55.833Z,964.57
2017-11-13T01:36:55.816Z,964.55
2017-11-13T01:37:55.806Z,964.54
2017-11-13T01:38:55.794Z,964.53
2017-11-13T01:39:55.780Z,964.53
2017-11-13T01:40:55.775Z,964.54
2017-11-13T01:41:55.765Z,964.53
2017-11-13T01:42:55.769Z,964.51
2017-11-13T01:43:55.738Z,964.53
2017-11-13T01:44:55.728Z,964.50
2017-11-13T01:45:55.716Z,964.52
2017-11-13T01:46:55.709Z,964.56
2017-11-13T01:47:55.713Z,964.59
2017-11-13T01:48:55.688Z,964.61
2017-11-13T01:49:55.684Z,964.61
2017-11-13T01:50:55.660Z,964.61
2017-11-13T01:51:55.648Z,964.58
2017-11-13T01:52:55.645Z,964.58
2017-11-13T01:53:55.636Z,964.56
2017-11-13T01:54:55.630Z,964.55
2017-11-13T01:55:55.611Z,964.61
2017-11-13T01:56:55.604Z,964.59
2017-11-13T01:57:55.592Z,964.62
2017-11-13T01:58:55.572Z,964.62
2017-11-13T01:59:55.574Z,964.61
2017-11-13T02:00:55.558Z,964.62
2017-11-13T02:01:55.546Z,964.62
2017-11-13T02:02:55.530Z,964.65
2017-11-13T02:03:55.531Z,964.65
2017-11-13T02:04:55.509Z,964.65
2017-11-13T02:05:55.495Z,964.67
2017-11-13T02:06:55.494Z,964.67
2017-11-13T02:07:55.472Z,964.69
2017-11-13T02:08:55.462Z,964.67
2017-11-13T02:09:55.458Z,964.69
2017-11-13T02:10:55.451Z,964.69
2017-11-13T02:11:55.438Z,964.66
2017-11-13T02:12:55.426Z,964.59
2017-11-13T02:13:55.408Z,964.55
2017-11-13T02:14:55.396Z,964.59
2017-11-13T02:15:55.383Z,964.64
2017-11-13T02:16:55.372Z,964.65
2017-11-13T02:17:55.375Z,964.65
2017-11-13T02:18:55.358Z,964.70
2017-11-13T02:19:55.337Z,964.72
2017-11-13T02:20:55.328Z,964.70
2017-11-13T02:21:55.318Z,964.69
2017-11-13T02:22:55.320Z,964.68
2017-11-13T02:23:55.294Z,964.70
2017-11-13T02:24:55.282Z,964.73
2017-11-13T02:25:55.271Z,964.75
2017-11-13T02:26:55.262Z,964.79
2017-11-13T02:27:55.257Z,964.79
2017-11-13T02:28:55.244Z,964.78
2017-11-13T02:29:55.228Z,964.82
2017-11-13T02:30:55.226Z,964.81
2017-11-13T02:31:55.218Z,964.87
2017-11-13T02:32:55.209Z,964.84
2017-11-13T02:33:55.185Z,964.87
2017-11-13T02:34:55.172Z,964.90
2017-11-13T02:35:55.161Z,964.90
2017-11-13T02:36:55.155Z,964.91
2017-11-13T02:37:55.149Z,964.92
2017-11-13T02:38:55.135Z,964.91
2017-11-13T02:39:55.128Z,964.93
2017-11-13T02:40:55.104Z,964.90
2017-11-13T02:41:55.092Z,964.93
2017-11-13T02:42:55.082Z,964.92
2017-11-13T02:43:55.071Z,964.94
2017-11-13T02:44:55.059Z,964.95
2017-11-13T02:45:55.049Z,964.95
2017-11-13T02:46:55.037Z,964.99
2017-11-13T02:47:55.026Z,964.98
2017-11-13T02:48:55.015Z,965.05
2017-11-13T02:49:55.019Z,965.08
2017-11-13T02:50:54.998Z,965.06
2017-11-13T02:51:54.981Z,965.08
2017-11-13T02:52:54.969Z,965.05
2017-11-13T02:53:54.967Z,965.04
2017-11-13T02:54:54.946Z,965.07
2017-11-13T02:55:54.936Z,965.05
2017-11-13T02:56:54.925Z,965.04
2017-11-13T02:57:54.918Z,965.02
2017-11-13T02:58:54.907Z,965.07
2017-11-13T02:59:54.888Z,965.09
2017-11-13T03:00:54.893Z,965.13
2017-11-13T03:01:54.878Z,965.17
2017-11-13T03:02:54.870Z,965.24
2017-11-13T03:03:54.844Z,965.27
2017-11-13T03:04:54.850Z,965.29
2017-11-13T03:05:54.823Z,965.35
2017-11-13T03:06:54.817Z,965.36
2017-11-13T03:07:54.804Z,965.37
2017-11-13T03:08:54.789Z,965.38
2017-11-13T03:09:54.786Z,965.39
2017-11-13T03:10:54.765Z,965.31
2017-11-13T03:11:54.757Z,965.40
2017-11-13T03:12:54.752Z,965.41
2017-11-13T03:13:54.733Z,965.43
2017-11-13T03:14:54.722Z,965.47
2017-11-13T03:15:54.720Z,965.44
2017-11-13T03:16:54.699Z,965.46
2017-11-13T03:17:54.705Z,965.40
2017-11-13T03:18:54.683Z,965.48
2017-11-13T03:19:54.675Z,965.45
2017-11-13T03:20:54.656Z,965.52
2017-11-13T03:21:54.649Z,965.49
2017-11-13T03:22:54.639Z,965.52
2017-11-13T03:23:54.629Z,965.46
2017-11-13T03:24:54.611Z,965.46
2017-11-13T03:25:54.604Z,965.53
2017-11-13T03:26:54.595Z,965.48
2017-11-13T03:27:54.584Z,965.49
2017-11-13T03:28:54.563Z,965.52
2017-11-13T03:29:54.552Z,965.55
2017-11-13T03:30:54.542Z,965.54
2017-11-13T03:31:54.530Z,965.59
2017-11-13T03:32:54.519Z,965.59
2017-11-13T03:33:54.506Z,965.55
2017-11-13T03:34:54.493Z,965.56
2017-11-13T03:35:54.489Z,965.54
2017-11-13T03:36:54.472Z,965.56
2017-11-13T03:37:54.459Z,965.53
2017-11-13T03:38:54.463Z,965.54
2017-11-13T03:39:54.436Z,965.47
2017-11-13T03:40:54.425Z,965.52
2017-11-13T03:41:54.415Z,965.56
2017-11-13T03:42:54.405Z,965.55
2017-11-13T03:43:54.390Z,965.56
2017-11-13T03:44:54.380Z,965.56
2017-11-13T03:45:54.373Z,965.58
2017-11-13T03:46:54.357Z,965.59
2017-11-13T03:47:54.352Z,965.64
2017-11-13T03:48:54.340Z,965.66
2017-11-13T03:49:54.322Z,965.63
2017-11-13T03:50:54.311Z,965.66
2017-11-13T03:51:54.298Z,965.67
2017-11-13T03:52:54.296Z,965.69
2017-11-13T03:53:54.275Z,965.71
2017-11-13T03:54:54.265Z,965.72
2017-11-13T03:55:54.271Z,965.68
2017-11-13T03:56:54.242Z,965.69
2017-11-13T03:57:54.232Z,965.73
2017-11-13T03:58:54.219Z,965.73
2017-11-13T03:59:54.222Z,965.72
2017-11-13T04:00:54.208Z,965.75
2017-11-13T04:01:54.193Z,965.77
2017-11-13T04:02:54.178Z,965.75
2017-11-13T04:03:54.161Z,965.77
2017-11-13T04:04:54.156Z,965.78
2017-11-13T04:05:54.155Z,965.75
2017-11-13T04:06:54.126Z,965.78
2017-11-13T04:07:54.120Z,965.83
2017-11-13T04:08:54.102Z,965.81
2017-11-13T04:09:54.101Z,965.83
2017-11-13T04:10:54.096Z,965.89
2017-11-13T04:11:54.079Z,965.91
2017-11-13T04:12:54.061Z,965.91
2017-11-13T04:13:54.045Z,965.89
2017-11-13T04:14:54.034Z,965.95
2017-11-13T04:15:54.024Z,966.04
2017-11-13T04:16:54.018Z,966.07
2017-11-13T04:17:54.001Z,966.06
2017-11-13T04:18:53.996Z,966.08
2017-11-13T04:19:53.977Z,966.06
2017-11-13T04:20:53.966Z,966.09
2017-11-13T04:21:53.960Z,966.10
2017-11-13T04:22:53.951Z,966.11
2017-11-13T04:23:53.940Z,966.12
2017-11-13T04:24:53.928Z,966.11
2017-11-13T04:25:53.915Z,966.13
2017-11-13T04:26:53.906Z,966.16
2017-11-13T04:27:53.886Z,966.21
2017-11-13T04:28:53.875Z,966.21
2017-11-13T04:29:53.871Z,966.12
2017-11-13T04:30:53.853Z,966.16
2017-11-13T04:31:53.839Z,966.23
2017-11-13T04:32:53.841Z,966.20
2017-11-13T04:33:53.825Z,966.18
2017-11-13T04:34:53.804Z,966.18
2017-11-13T04:35:53.798Z,966.19
2017-11-13T04:36:53.791Z,966.24
2017-11-13T04:37:53.769Z,966.29
2017-11-13T04:38:53.761Z,966.25
2017-11-13T04:39:53.757Z,966.24
2017-11-13T04:40:53.769Z,966.23
2017-11-13T04:41:53.725Z,966.24
2017-11-13T04:42:53.715Z,966.30
2017-11-13T04:43:53.700Z,966.29
2017-11-13T04:44:53.689Z,966.28
2017-11-13T04:45:53.679Z,966.33
2017-11-13T04:46:53.674Z,966.33
2017-11-13T04:47:53.658Z,966.36
2017-11-13T04:48:53.652Z,966.41
2017-11-13T04:49:53.632Z,966.39
2017-11-13T04:50:53.620Z,966.42
2017-11-13T04:51:53.608Z,966.43
2017-11-13T04:52:53.595Z,966.45
2017-11-13T04:53:53.588Z,966.48
2017-11-13T04:54:53.581Z,966.46
2017-11-13T04:55:53.561Z,966.49
2017-11-13T04:56:53.565Z,966.46
2017-11-13T04:57:53.538Z,966.50
2017-11-13T04:58:53.529Z,966.52
2017-11-13T04:59:53.521Z,966.50
2017-11-13T05:00:53.512Z,966.54
2017-11-13T05:01:53.494Z,966.55
2017-11-13T05:02:53.487Z,966.51
2017-11-13T05:03:53.470Z,966.52
2017-11-13T05:04:53.464Z,966.52
2017-11-13T05:05:53.446Z,966.57
2017-11-13T05:06:53.440Z,966.58
2017-11-13T05:07:53.423Z,966.60
2017-11-13T05:08:53.416Z,966.62
2017-11-13T05:09:53.405Z,966.65
2017-11-13T05:10:53.389Z,966.62
2017-11-13T05:11:53.382Z,966.64
2017-11-13T05:12:53.365Z,966.59
2017-11-13T05:13:53.367Z,966.57
2017-11-13T05:14:53.349Z,966.61
2017-11-13T05:15:53.330Z,966.59
2017-11-13T05:16:53.324Z,966.62
2017-11-13T05:17:53.306Z,966.62
2017-11-13T05:18:53.297Z,966.63
2017-11-13T05:19:53.312Z,966.57
2017-11-13T05:20:53.271Z,966.58
2017-11-13T05:21:53.261Z,966.58
2017-11-13T05:22:53.258Z,966.60
2017-11-13T05:23:53.239Z,966.58
2017-11-13T05:24:53.225Z,966.67
2017-11-13T05:25:53.223Z,966.64
2017-11-13T05:26:53.208Z,966.64
2017-11-13T05:27:53.191Z,966.70
2017-11-13T05:28:53.180Z,966.68
2017-11-13T05:29:53.182Z,966.73
2017-11-13T05:30:53.159Z,966.73
2017-11-13T05:31:53.152Z,966.74
2017-11-13T05:32:53.138Z,966.78
2017-11-13T05:33:53.124Z,966.78
2017-11-13T05:34:53.111Z,966.79
2017-11-13T05:35:53.100Z,966.83
2017-11-13T05:36:53.094Z,966.79
2017-11-13T05:37:53.077Z,966.85
2017-11-13T05:38:53.065Z,966.81
2017-11-13T05:39:53.054Z,966.79
2017-11-13T05:40:53.046Z,966.79
2017-11-13T05:41:53.035Z,966.82
2017-11-13T05:42:53.027Z,966.80
2017-11-13T05:43:53.003Z,966.82
2017-11-13T05:44:53.003Z,966.83
2017-11-13T05:45:52.983Z,966.88
2017-11-13T05:46:52.968Z,966.89
2017-11-13T05:47:52.957Z,966.92
2017-11-13T05:48:52.948Z,966.95
2017-11-13T05:49:52.937Z,966.98
2017-11-13T05:50:52.925Z,967.02
2017-11-13T05:51:52.916Z,966.98
2017-11-13T05:52:52.899Z,967.00
2017-11-13T05:53:52.897Z,967.01
2017-11-13T05:54:52.882Z,967.04
2017-11-13T05:55:52.873Z,967.04
2017-11-13T05:56:52.850Z,967.03
2017-11-13T05:57:52.842Z,967.07
2017-11-13T05:58:52.828Z,967.05
2017-11-13T05:59:52.817Z,967.05
2017-11-13T06:00:52.806Z,967.05
2017-11-13T06:01:52.792Z,967.05
2017-11-13T06:02:52.779Z,967.11
2017-11-13T06:03:52.778Z,967.10
2017-11-13T06:04:52.756Z,967.15
2017-11-13T06:05:52.754Z,967.18
2017-11-13T06:06:52.738Z,967.16
2017-11-13T06:07:52.723Z,967.18
2017-11-13T06:08:52.717Z,967.23
2017-11-13T06:09:52.707Z,967.21
2017-11-13T06:10:52.710Z,967.28
2017-11-13T06:11:52.680Z,967.26
2017-11-13T06:12:52.662Z,967.27
2017-11-13T06:13:52.657Z,967.33
2017-11-13T06:14:52.640Z,967.32
2017-11-13T06:15:52.635Z,967.31
2017-11-13T06:16:52.618Z,967.35
2017-11-13T06:17:52.618Z,967.36
2017-11-13T06:18:52.594Z,967.38
2017-11-13T06:19:52.585Z,967.42
2017-11-13T06:20:52.574Z,967.46
2017-11-13T06:21:52.563Z,967.48
2017-11-13T06:22:52.556Z,967.46
2017-11-13T06:23:52.534Z,967.45
2017-11-13T06:24:52.524Z,967.51
2017-11-13T06:25:52.510Z,967.52
2017-11-13T06:26:52.501Z,967.55
2017-11-13T06:27:52.488Z,967.56
2017-11-13T06:28:52.490Z,967.59
2017-11-13T06:29:52.470Z,967.54
2017-11-13T06:30:52.479Z,967.58
2017-11-13T06:31:52.447Z,967.63
2017-11-13T06:32:52.432Z,967.64
2017-11-13T06:33:52.428Z,967.64
2017-11-13T06:34:52.409Z,967.64
2017-11-13T06:35:52.403Z,967.64
2017-11-13T06:36:52.383Z,967.64
2017-11-13T06:37:52.379Z,967.67
2017-11-13T06:38:52.362Z,967.69
2017-11-13T06:39:52.346Z,967.70
2017-11-13T06:40:52.338Z,967.71
2017-11-13T06:41:52.327Z,967.66
2017-11-13T06:42:52.320Z,967.71
2017-11-13T06:43:52.313Z,967.75
2017-11-13T06:44:52.298Z,967.77
2017-11-13T06:45:52.279Z,967.78
2017-11-13T06:46:52.269Z,967.81
2017-11-13T06:47:52.255Z,967.80
2017-11-13T06:48:52.248Z,967.83
2017-11-13T06:49:52.233Z,967.89
2017-11-13T06:50:52.228Z,967.86
2017-11-13T06:51:52.221Z,967.91
2017-11-13T06:52:52.203Z,967.96
2017-11-13T06:53:52.197Z,967.95
2017-11-13T06:54:52.179Z,967.95
2017-11-13T06:55:52.170Z,967.98
2017-11-13T06:56:52.153Z,968.01
2017-11-13T06:57:52.150Z,968.01
2017-11-13T06:58:52.129Z,968.03
2017-11-13T06:59:52.137Z,968.04
2017-11-13T07:00:52.103Z,968.05
2017-11-13T07:01:52.093Z,968.03
2017-11-13T07:02:52.082Z,968.08
2017-11-13T07:03:52.069Z,968.08
2017-11-13T07:04:52.066Z,968.08
2017-11-13T07:05:52.047Z,968.09
2017-11-13T07:06:52.035Z,968.16
2017-11-13T07:07:52.038Z,968.15
2017-11-13T07:08:52.010Z,968.19
2017-11-13T07:09:52.000Z,968.16
2017-11-13T07:10:52.002Z,968.19
2017-11-13T07:11:51.990Z,968.20
2017-11-13T07:12:51.967Z,968.23
2017-11-13T07:13:51.955Z,968.26
2017-11-13T07:14:51.945Z,968.27
2017-11-13T07:15:51.932Z,968.27
2017-11-13T07:16:51.928Z,968.29
2017-11-13T07:17:51.913Z,968.28
2017-11-13T07:18:51.912Z,968.26
2017-11-13T07:19:51.899Z,968.29
2017-11-13T07:20:51.883Z,968.34
2017-11-13T07:21:51.897Z,968.34
2017-11-13T07:22:51.854Z,968.33
2017-11-13T07:23:51.842Z,968.29
2017-11-13T07:24:51.831Z,968.33
2017-11-13T07:25:51.827Z,968.35
2017-11-13T07:26:51.816Z,968.33
2017-11-13T07:27:51.797Z,968.27
2017-11-13T07:28:51.802Z,968.30
2017-11-13T07:29:51.782Z,968.30
2017-11-13T07:30:51.764Z,968.34
2017-11-13T07:31:51.754Z,968.35
2017-11-13T07:32:51.745Z,968.34
2017-11-13T07:33:51.744Z,968.35
2017-11-13T07:34:51.728Z,968.40
2017-11-13T07:35:51.721Z,968.40
2017-11-13T07:36:51.702Z,968.40
2017-11-13T07:37:51.700Z,968.41
2017-11-13T07:38:51.676Z,968.46
2017-11-13T07:39:51.662Z,968.50
2017-11-13T07:40:51.649Z,968.49
2017-11-13T07:41:51.640Z,968.49
2017-11-13T07:42:51.640Z,968.51
2017-11-13T07:43:51.617Z,968.51
2017-11-13T07:44:51.631Z,968.54
2017-11-13T07:45:51.599Z,968.58
2017-11-13T07:46:51.592Z,968.58
2017-11-13T07:47:51.572Z,968.62
2017-11-13T07:48:51.568Z,968.62
2017-11-13T07:49:51.555Z,968.61
2017-11-13T07:50:51.547Z,968.64
2017-11-13T07:51:51.527Z,968.64
2017-11-13T07:52:51.513Z,968.68
2017-11-13T07:53:51.505Z,968.68
2017-11-13T07:54:51.499Z,968.70
2017-11-13T07:55:51.484Z,968.74
2017-11-13T07:56:51.480Z,968.71
2017-11-13T07:57:51.459Z,968.72
2017-11-13T07:58:51.449Z,968.73
2017-11-13T07:59:51.449Z,968.69
2017-11-13T08:00:51.431Z,968.70
2017-11-13T08:01:51.427Z,968.69
2017-11-13T08:02:51.412Z,968.64
2017-11-13T08:03:51.391Z,968.70
2017-11-13T08:04:51.389Z,968.69
2017-11-13T08:05:51.370Z,968.71
2017-11-13T08:06:51.385Z,968.74
2017-11-13T08:07:51.346Z,968.75
2017-11-13T08:08:51.335Z,968.79
2017-11-13T08:09:51.324Z,968.87
2017-11-13T08:10:51.324Z,968.86
2017-11-13T08:11:51.300Z,968.88
2017-11-13T08:12:51.290Z,968.88
2017-11-13T08:13:51.277Z,968.85
2017-11-13T08:14:51.268Z,968.85
2017-11-13T08:15:51.256Z,968.84
2017-11-13T08:16:51.253Z,968.88
2017-11-13T08:17:51.235Z,968.86
2017-11-13T08:18:51.237Z,968.82
2017-11-13T08:19:51.212Z,968.89
2017-11-13T08:20:51.223Z,968.84
2017-11-13T08:21:51.197Z,968.83
2017-11-13T08:22:51.189Z,968.81
2017-11-13T08:23:51.172Z,968.81
2017-11-13T08:24:51.156Z,968.88
2017-11-13T08:25:51.145Z,968.85
2017-11-13T08:26:51.142Z,968.86
2017-11-13T08:27:51.127Z,968.85
2017-11-13T08:28:51.110Z,968.78
2017-11-13T08:29:51.102Z,968.77
2017-11-13T08:30:51.090Z,968.73
2017-11-13T08:31:51.079Z,968.73
2017-11-13T08:32:51.067Z,968.77
2017-11-13T08:33:51.056Z,968.76
2017-11-13T08:34:51.050Z,968.78
2017-11-13T08:35:51.035Z,968.77
2017-11-13T08:36:51.029Z,968.82
2017-11-13T08:37:51.012Z,968.82
2017-11-13T08:38:50.999Z,968.81
2017-11-13T08:39:50.989Z,968.80
2017-11-13T08:40:50.976Z,968.80
2017-11-13T08:41:50.965Z,968.83
2017-11-13T08:42:50.963Z,968.81
2017-11-13T08:43:50.946Z,968.83
2017-11-13T08:44:50.941Z,968.82
2017-11-13T08:45:50.928Z,968.87
2017-11-13T08:46:50.915Z,968.81
2017-11-13T08:47:50.903Z,968.85
2017-11-13T08:48:50.897Z,968.91
2017-11-13T08:49:50.884Z,968.90
2017-11-13T08:50:50.876Z,968.91
2017-11-13T08:51:50.865Z,968.92
2017-11-13T08:52:50.852Z,968.90
2017-11-13T08:53:50.839Z,968.89
2017-11-13T08:54:50.839Z,968.88
2017-11-13T08:55:50.812Z,968.92
2017-11-13T08:56:50.805Z,968.90
2017-11-13T08:57:50.793Z,968.91
2017-11-13T08:58:50.795Z,968.88
2017-11-13T08:59:50.769Z,968.93
2017-11-13T09:00:50.773Z,968.87
2017-11-13T09:01:50.749Z,968.87
2017-11-13T09:02:50.746Z,968.84
2017-11-13T09:03:50.729Z,968.85
2017-11-13T09:04:50.718Z,968.87
2017-11-13T09:05:50.706Z,968.86
2017-11-13T09:06:50.697Z,968.80
2017-11-13T09:07:50.688Z,968.81
2017-11-13T09:08:50.681Z,968.83
2017-11-13T09:09:50.669Z,968.85
2017-11-13T09:10:50.667Z,968.85
2017-11-13T09:11:50.645Z,968.84
2017-11-13T09:12:50.635Z,968.88
2017-11-13T09:13:50.636Z,968.91
2017-11-13T09:14:50.624Z,968.94
2017-11-13T09:15:50.606Z,968.98
2017-11-13T09:16:50.594Z,968.98
2017-11-13T09:17:50.583Z,968.99
2017-11-13T09:18:50.591Z,969.02
2017-11-13T09:19:50.570Z,969.07
2017-11-13T09:20:50.554Z,969.09
2017-11-13T09:21:50.548Z,969.08
2017-11-13T09:22:50.544Z,969.12
2017-11-13T09:23:50.521Z,969.16
2017-11-13T09:24:50.518Z,969.17
2017-11-13T09:25:50.502Z,969.16
2017-11-13T09:26:50.496Z,969.20
2017-11-13T09:27:50.490Z,969.20
2017-11-13T09:28:50.469Z,969.22
2017-11-13T09:29:50.471Z,969.24
2017-11-13T09:30:50.451Z,969.24
2017-11-13T09:31:50.450Z,969.19
2017-11-13T09:32:50.438Z,969.23
2017-11-13T09:33:50.421Z,969.21
2017-11-13T09:34:50.413Z,969.28
2017-11-13T09:35:50.403Z,969.30
2017-11-13T09:36:50.389Z,969.30
2017-11-13T09:37:50.378Z,969.28
2017-11-13T09:38:50.381Z,969.30
2017-11-13T09:39:50.368Z,969.31
2017-11-13T09:40:50.348Z,969.32
2017-11-13T09:41:50.352Z,969.34
2017-11-13T09:42:50.328Z,969.37
2017-11-13T09:43:50.317Z,969.39
2017-11-13T09:44:50.308Z,969.45
2017-11-13T09:45:50.298Z,969.45
2017-11-13T09:46:50.285Z,969.45
2017-11-13T09:47:50.280Z,969.51
2017-11-13T09:48:50.272Z,969.53
2017-11-13T09:49:50.266Z,969.48
2017-11-13T09:50:50.249Z,969.56
2017-11-13T09:51:50.263Z,969.60
2017-11-13T09:52:50.228Z,969.65
2017-11-13T09:53:50.218Z,969.64
2017-11-13T09:54:50.219Z,969.66
2017-11-13T09:55:50.197Z,969.74
2017-11-13T09:56:50.197Z,969.69
2017-11-13T09:57:50.178Z,969.67
2017-11-13T09:58:50.182Z,969.67
2017-11-13T09:59:50.165Z,969.62
2017-11-13T10:00:50.164Z,969.62
2017-11-13T10:01:50.137Z,969.59
2017-11-13T10:02:50.127Z,969.63
2017-11-13T10:03:50.116Z,969.67
2017-11-13T10:04:50.108Z,969.65
2017-11-13T10:05:50.097Z,969.63
2017-11-13T10:06:50.090Z,969.71
2017-11-13T10:07:50.076Z,969.68
2017-11-13T10:08:50.068Z,969.69
2017-11-13T10:09:50.066Z,969.67
2017-11-13T10:10:50.054Z,969.68
2017-11-13T10:11:50.038Z,969.72
2017-11-13T10:12:50.029Z,969.71
2017-11-13T10:13:50.025Z,969.73
2017-11-13T10:14:50.039Z,969.74
2017-11-13T10:15:50.008Z,969.72
2017-11-13T10:16:49.988Z,969.76
2017-11-13T10:17:49.980Z,969.76
2017-11-13T10:18:49.969Z,969.74
2017-11-13T10:19:49.968Z,969.74
2017-11-13T10:20:49.949Z,969.75
2017-11-13T10:21:49.939Z,969.70
2017-11-13T10:22:49.937Z,969.77
2017-11-13T10:23:49.933Z,969.68
2017-11-13T10:24:49.917Z,969.72
2017-11-13T10:25:49.900Z,969.70
2017-11-13T10:26:49.896Z,969.74
2017-11-13T10:27:49.887Z,969.76
2017-11-13T10:28:49.871Z,969.70
2017-11-13T10:29:49.861Z,969.70
2017-11-13T10:30:49.850Z,969.66
2017-11-13T10:31:49.849Z,969.65
2017-11-13T10:32:49.831Z,969.68
2017-11-13T10:33:49.823Z,969.60
2017-11-13T10:34:49.813Z,969.67
2017-11-13T10:35:49.808Z,969.72
2017-11-13T10:36:49.791Z,969.75
2017-11-13T10:37:49.785Z,969.76
2017-11-13T10:38:49.774Z,969.77
2017-11-13T10:39:49.761Z,969.79
2017-11-13T10:40:49.755Z,969.82
2017-11-13T10:41:49.750Z,969.79
2017-11-13T10:42:49.732Z,969.75
2017-11-13T10:43:49.729Z,969.75
2017-11-13T10:44:49.714Z,969.74
2017-11-13T10:45:49.711Z,969.76
2017-11-13T10:46:49.706Z,969.72
2017-11-13T10:47:49.688Z,969.71
2017-11-13T10:48:49.679Z,969.74
2017-11-13T10:49:49.664Z,969.71
2017-11-13T10:50:49.655Z,969.87
2017-11-13T10:51:49.649Z,969.80
2017-11-13T10:52:49.642Z,969.87
2017-11-13T10:53:49.623Z,969.84
2017-11-13T10:54:49.614Z,969.87
2017-11-13T10:55:49.604Z,969.84
2017-11-13T10:56:49.594Z,969.86
2017-11-13T10:57:49.585Z,969.87
2017-11-13T10:58:49.572Z,969.86
2017-11-13T10:59:49.577Z,969.91
2017-11-13T11:00:49.552Z,969.85
2017-11-13T11:01:49.547Z,969.88
2017-11-13T11:02:49.531Z,969.90
2017-11-13T11:03:49.522Z,969.91
2017-11-13T11:04:49.515Z,969.88
2017-11-13T11:05:49.500Z,969.88
2017-11-13T11:06:49.489Z,969.92
2017-11-13T11:07:49.490Z,970.04
2017-11-13T11:08:49.482Z,969.92
2017-11-13T11:09:49.458Z,970.01
2017-11-13T11:10:49.449Z,970.05
2017-11-13T11:11:49.443Z,969.98
2017-11-13T11:12:49.427Z,969.97
2017-11-13T11:13:49.422Z,970.02
2017-11-13T11:14:49.404Z,970.09
2017-11-13T11:15:49.398Z,970.05
2017-11-13T11:16:49.382Z,970.06
2017-11-13T11:17:49.376Z,970.09
2017-11-13T11:18:49.375Z,970.02
2017-11-13T11:19:49.351Z,970.03
2017-11-13T11:20:49.341Z,970.09
2017-11-13T11:21:49.333Z,970.14
2017-11-13T11:22:49.327Z,970.13
2017-11-13T11:23:49.312Z,970.15
2017-11-13T11:24:49.305Z,970.17
2017-11-13T11:25:49.289Z,970.22
2017-11-13T11:26:49.275Z,970.18
2017-11-13T11:27:49.267Z,970.18
2017-11-13T11:28:49.264Z,970.19
2017-11-13T11:29:49.249Z,970.16
2017-11-13T11:30:49.230Z,970.21
2017-11-13T11:31:49.219Z,970.20
2017-11-13T11:32:49.218Z,970.19
2017-11-13T11:33:49.205Z,970.24
2017-11-13T11:34:49.198Z,970.25
2017-11-13T11:35:49.176Z,970.26
2017-11-13T11:36:49.170Z,970.24
2017-11-13T11:37:49.168Z,970.26
2017-11-13T11:38:49.147Z,970.25
2017-11-13T11:39:49.145Z,970.23
2017-11-13T11:40:49.131Z,970.24
2017-11-13T11:41:49.120Z,970.27
2017-11-13T11:42:49.106Z,970.28
2017-11-13T11:43:49.109Z,970.28
2017-11-13T11:44:49.089Z,970.28
2017-11-13T11:45:49.075Z,970.25
2017-11-13T11:46:49.065Z,970.30
2017-11-13T11:47:49.056Z,970.29
2017-11-13T11:48:49.045Z,970.25
2017-11-13T11:49:49.039Z,970.27
2017-11-13T11:50:49.027Z,970.24
2017-11-13T11:51:49.014Z,970.28
2017-11-13T11:52:49.011Z,970.24
2017-11-13T11:53:48.992Z,970.31
2017-11-13T11:54:48.983Z,970.33
2017-11-13T11:55:48.978Z,970.35
2017-11-13T11:56:48.962Z,970.36
2017-11-13T11:57:48.955Z,970.33
2017-11-13T11:58:48.948Z,970.33
2017-11-13T11:59:48.938Z,970.32
2017-11-13T12:00:48.931Z,970.35
2017-11-13T12:01:48.922Z,970.41
2017-11-13T12:02:48.905Z,970.41
2017-11-13T12:03:48.896Z,970.41
2017-11-13T12:04:48.886Z,970.41
2017-11-13T12:05:48.886Z,970.47
2017-11-13T12:06:48.867Z,970.52
2017-11-13T12:07:48.872Z,970.47
2017-11-13T12:08:48.852Z,970.46
2017-11-13T12:09:48.851Z,970.45
2017-11-13T12:10:48.828Z,970.48
2017-11-13T12:11:48.819Z,970.47
2017-11-13T12:12:48.815Z,970.46
2017-11-13T12:13:48.802Z,970.53
2017-11-13T12:14:48.796Z,970.53
2017-11-13T12:15:48.783Z,970.55
2017-11-13T12:16:48.775Z,970.61
2017-11-13T12:17:48.774Z,970.58
2017-11-13T12:18:48.771Z,970.60
2017-11-13T12:19:48.750Z,970.60
2017-11-13T12:20:48.747Z,970.62
2017-11-13T12:21:48.728Z,970.58
2017-11-13T12:22:48.723Z,970.52
2017-11-13T12:23:48.710Z,970.52
2017-11-13T12:24:48.702Z,970.52
2017-11-13T12:25:48.696Z,970.51
2017-11-13T12:26:48.692Z,970.51
2017-11-13T12:27:48.675Z,970.55
2017-11-13T12:28:48.683Z,970.58