createdAt,value
2022-09-14T00:01:26.489Z,12.20
2022-09-14T00:04:06.392Z,12.10
2022-09-14T00:06:33.776Z,12.20
2022-09-14T00:09:02.132Z,12.10
2022-09-14T00:11:31.092Z,12.10
2022-09-14T00:13:59.323Z,12.10
2022-09-14T00:16:28.931Z,12.10
2022-09-14T00:19:01.472Z,12.10
2022-09-14T00:21:28.655Z,12.10
2022-09-14T00:23:55.471Z,12.10
2022-09-14T00:26:23.819Z,12.10
2022-09-14T00:28:56.320Z,12.10
2022-09-14T00:31:24.203Z,12.10
2022-09-14T00:33:52.660Z,12.10
2022-09-14T00:36:24.894Z,12.10
2022-09-14T00:38:52.642Z,12.10
2022-09-14T00:41:23.236Z,12.10
2022-09-14T00:44:01.863Z,12.10
2022-09-14T00:46:31.605Z,12.10
2022-09-14T00:49:01.226Z,12.10
2022-09-14T00:51:31.829Z,12.00
2022-09-14T00:54:00.772Z,12.10
2022-09-14T00:56:27.607Z,12.00
2022-09-14T00:58:57.303Z,12.00
2022-09-14T01:01:26.390Z,12.00
2022-09-14T01:03:53.319Z,12.00
2022-09-14T01:06:23.126Z,12.00
2022-09-14T01:09:23.762Z,12.00
2022-09-14T01:12:11.769Z,12.10
2022-09-14T01:14:47.568Z,12.00
2022-09-14T01:17:47.100Z,12.10
2022-09-14T01:20:20.580Z,12.10
2022-09-14T01:22:53.169Z,12.10
2022-09-14T01:25:41.590Z,12.10
2022-09-14T01:28:21.499Z,12.10
2022-09-14T01:30:51.810Z,12.00
2022-09-14T01:33:30.411Z,12.10
2022-09-14T01:36:01.453Z,12.10
2022-09-14T01:38:33.880Z,12.10
2022-09-14T01:41:03.764Z,12.10
2022-09-14T01:43:37.044Z,12.10
2022-09-14T01:46:10.301Z,12.10
2022-09-14T01:48:46.405Z,12.10
2022-09-14T01:51:19.760Z,12.10
2022-09-14T01:54:03.969Z,12.10
2022-09-14T01:56:38.979Z,12.10
2022-09-14T01:59:14.695Z,12.10
2022-09-14T02:01:50.331Z,12.10
2022-09-14T02:04:26.502Z,12.10
2022-09-14T02:06:53.376Z,12.10
2022-09-14T02:09:26.624Z,12.10
2022-09-14T02:11:55.348Z,12.10
2022-09-14T02:14:23.140Z,12.10
2022-09-14T02:16:50.008Z,12.10
2022-09-14T02:19:21.711Z,12.10
2022-09-14T02:21:50.679Z,12.10
2022-09-14T02:24:18.129Z,12.10
2022-09-14T02:26:46.590Z,12.10
2022-09-14T02:29:13.504Z,12.20
2022-09-14T02:32:20.574Z,12.10
2022-09-14T02:34:53.413Z,12.10
2022-09-14T02:37:29.594Z,12.10
2022-09-14T02:40:15.281Z,12.10
2022-09-14T02:42:53.650Z,12.10
2022-09-14T02:45:30.870Z,12.10
2022-09-14T02:48:09.342Z,12.10
2022-09-14T02:50:57.648Z,12.10
2022-09-14T02:54:04.317Z,12.10
2022-09-14T02:56:32.937Z,12.10
2022-09-14T02:58:59.808Z,12.00
2022-09-14T03:01:28.053Z,12.10
2022-09-14T03:03:55.072Z,12.10
2022-09-14T03:06:22.593Z,12.00
2022-09-14T03:08:50.330Z,12.00
2022-09-14T03:11:17.239Z,12.00
2022-09-14T03:13:44.576Z,12.10
2022-09-14T03:16:14.382Z,12.10
2022-09-14T03:18:41.354Z,12.10
2022-09-14T03:21:13.789Z,12.10
2022-09-14T03:23:43.602Z,12.10
2022-09-14T03:26:21.823Z,12.10
2022-09-14T03:28:56.767Z,12.20
2022-09-14T03:31:24.000Z,12.20
2022-09-14T03:33:56.811Z,12.10
2022-09-14T03:36:25.396Z,12.20
2022-09-14T03:38:54.388Z,12.10
2022-09-14T03:41:22.815Z,12.10
2022-09-14T03:43:50.489Z,12.20
2022-09-14T03:46:20.714Z,12.20
2022-09-14T03:48:48.469Z,12.20
2022-09-14T03:51:16.194Z,12.20
2022-09-14T03:53:45.180Z,12.20
2022-09-14T03:56:19.337Z,12.20
2022-09-14T03:58:47.202Z,12.20
2022-09-14T04:01:17.059Z,12.20
2022-09-14T04:03:44.418Z,12.20
2022-09-14T04:06:11.731Z,12.20
2022-09-14T04:08:41.141Z,12.30
2022-09-14T04:11:20.302Z,12.30
2022-09-14T04:13:48.100Z,12.30
2022-09-14T04:16:16.498Z,12.30
2022-09-14T04:18:44.056Z,12.30
2022-09-14T04:21:15.020Z,12.40
2022-09-14T04:24:03.395Z,12.30
2022-09-14T04:26:30.707Z,12.30
2022-09-14T04:28:58.718Z,12.20
2022-09-14T04:31:26.018Z,12.30
2022-09-14T04:33:56.371Z,12.40
2022-09-14T04:36:28.520Z,12.40
2022-09-14T04:38:57.587Z,12.40
2022-09-14T04:41:24.858Z,12.40
2022-09-14T04:43:52.813Z,12.40
2022-09-14T04:46:26.073Z,12.30
2022-09-14T04:48:53.061Z,12.40
2022-09-14T04:51:22.690Z,12.40
2022-09-14T04:53:51.680Z,12.40
2022-09-14T04:56:22.357Z,12.40
2022-09-14T04:58:52.027Z,12.40
2022-09-14T05:01:21.946Z,12.40
2022-09-14T05:03:49.489Z,12.40
2022-09-14T05:06:21.743Z,12.40
2022-09-14T05:08:49.401Z,12.40
2022-09-14T05:11:20.199Z,12.50
2022-09-14T05:13:50.185Z,12.50
2022-09-14T05:16:22.481Z,12.60
2022-09-14T05:18:50.563Z,12.60
2022-09-14T05:21:19.616Z,12.60
2022-09-14T05:23:47.612Z,12.60
2022-09-14T05:26:15.150Z,12.50
2022-09-14T05:28:42.170Z,12.60
2022-09-14T05:31:11.458Z,12.60
2022-09-14T05:33:38.577Z,12.60
2022-09-14T05:36:07.943Z,12.60
2022-09-14T05:38:36.807Z,12.60
2022-09-14T05:41:03.953Z,12.60
2022-09-14T05:43:31.458Z,12.60
2022-09-14T05:46:02.806Z,12.60
2022-09-14T05:48:34.080Z,12.70
2022-09-14T05:51:02.884Z,12.70
2022-09-14T05:53:29.981Z,12.70
2022-09-14T05:56:01.644Z,12.70
2022-09-14T05:58:28.661Z,12.70
2022-09-14T06:00:55.685Z,12.70
2022-09-14T06:03:22.748Z,12.70
2022-09-14T06:05:49.794Z,12.80
2022-09-14T06:08:16.827Z,12.80
2022-09-14T06:10:44.144Z,12.90
2022-09-14T06:13:11.209Z,13.00
2022-09-14T06:15:38.084Z,12.90
2022-09-14T06:18:04.998Z,13.00
2022-09-14T06:20:31.821Z,13.00
2022-09-14T06:22:58.691Z,13.00
2022-09-14T06:25:25.581Z,13.00
2022-09-14T06:27:55.375Z,13.00
2022-09-14T06:30:22.724Z,13.00
2022-09-14T06:32:49.650Z,13.00
2022-09-14T06:35:16.582Z,13.10
2022-09-14T06:37:43.455Z,13.10
2022-09-14T06:40:10.919Z,13.20
2022-09-14T06:42:37.809Z,13.30
2022-09-14T06:45:05.255Z,13.40
2022-09-14T06:47:33.755Z,13.40
2022-09-14T06:50:00.616Z,13.50
2022-09-14T06:52:30.553Z,13.50
2022-09-14T06:55:00.499Z,13.50
2022-09-14T06:57:27.433Z,13.40
2022-09-14T06:59:54.285Z,13.50
2022-09-14T07:02:21.251Z,13.50
2022-09-14T07:04:48.130Z,13.60
2022-09-14T07:07:16.549Z,13.70
2022-09-14T07:09:43.419Z,13.80
2022-09-14T07:12:13.430Z,13.80
2022-09-14T07:14:40.490Z,13.70
2022-09-14T07:17:07.452Z,13.80
2022-09-14T07:19:34.347Z,13.80
2022-09-14T07:22:01.770Z,13.80
2022-09-14T07:24:28.669Z,13.90
2022-09-14T07:26:55.532Z,13.80
2022-09-14T07:29:22.399Z,13.80
2022-09-14T07:31:52.049Z,13.90
2022-09-14T07:34:19.380Z,13.80
2022-09-14T07:36:46.736Z,13.80
2022-09-14T07:39:16.509Z,13.90
2022-09-14T07:41:43.899Z,13.80
2022-09-14T07:44:14.640Z,13.90
2022-09-14T07:46:43.284Z,14.00
2022-09-14T07:49:11.335Z,14.10
2022-09-14T07:51:38.984Z,14.20
2022-09-14T07:54:07.383Z,14.20
2022-09-14T07:56:35.182Z,14.20
2022-09-14T08:01:53.329Z,14.30
2022-09-14T08:04:21.260Z,14.30
2022-09-14T08:06:48.067Z,14.30
2022-09-14T08:09:15.115Z,14.30
2022-09-14T08:11:42.102Z,14.20
2022-09-14T08:14:11.588Z,14.10
2022-09-14T08:16:40.493Z,14.10
2022-09-14T08:19:14.547Z,14.10
2022-09-14T08:21:46.226Z,14.10
2022-09-14T08:24:15.941Z,14.10
2022-09-14T08:26:46.053Z,14.20
2022-09-14T08:29:14.346Z,14.20
2022-09-14T08:31:42.655Z,14.20
2022-09-14T08:34:09.643Z,14.30
2022-09-14T08:36:39.648Z,14.30
2022-09-14T08:39:09.571Z,14.40
2022-09-14T08:42:01.374Z,14.40
2022-09-14T08:44:52.158Z,14.40
2022-09-14T08:47:26.486Z,14.40
2022-09-14T08:50:10.256Z,14.50
2022-09-14T08:52:47.249Z,14.70
2022-09-14T08:55:45.324Z,14.70
2022-09-14T08:58:43.995Z,14.80
2022-09-14T09:01:31.192Z,14.90
2022-09-14T09:04:25.323Z,14.90
2022-09-14T09:06:57.400Z,14.90
2022-09-14T09:09:27.806Z,14.90
2022-09-14T09:11:55.966Z,14.90
2022-09-14T09:14:39.893Z,15.00
2022-09-14T09:17:18.744Z,15.00
2022-09-14T09:20:05.599Z,15.00
2022-09-14T09:22:40.026Z,15.00
2022-09-14T09:25:24.695Z,15.10
2022-09-14T09:27:55.249Z,15.20
2022-09-14T09:30:29.611Z,15.20
2022-09-14T09:32:57.382Z,15.30
2022-09-14T09:35:25.061Z,15.30
2022-09-14T09:37:51.896Z,15.20
2022-09-14T09:40:34.267Z,15.20
2022-09-14T09:43:10.386Z,15.20
2022-09-14T09:45:50.841Z,15.10
2022-09-14T09:48:20.292Z,15.10
2022-09-14T09:50:54.779Z,15.20
2022-09-14T09:53:23.434Z,15.30
2022-09-14T09:55:50.854Z,15.60
2022-09-14T09:58:38.675Z,15.80
2022-09-14T10:01:17.798Z,15.80
2022-09-14T10:03:59.234Z,15.60
2022-09-14T10:06:26.124Z,15.60
2022-09-14T10:08:55.053Z,15.80
2022-09-14T10:11:37.796Z,16.10
2022-09-14T10:14:06.652Z,16.20
2022-09-14T10:16:39.103Z,16.20
2022-09-14T10:19:24.782Z,16.40
2022-09-14T10:22:23.091Z,16.30
2022-09-14T10:24:57.835Z,16.20
2022-09-14T10:27:38.087Z,16.20
2022-09-14T10:30:10.653Z,16.20
2022-09-14T10:32:40.202Z,16.20
2022-09-14T10:35:15.554Z,16.30
2022-09-14T10:37:53.537Z,16.30
2022-09-14T10:40:27.692Z,16.20
2022-09-14T10:42:58.253Z,16.10
2022-09-14T10:45:28.176Z,16.30
2022-09-14T10:48:13.291Z,16.50
2022-09-14T10:50:46.034Z,16.50
2022-09-14T10:53:57.135Z,16.30
2022-09-14T10:56:26.905Z,16.30
2022-09-14T10:59:15.704Z,16.50
2022-09-14T11:01:48.509Z,16.40
2022-09-14T11:04:34.248Z,16.50
2022-09-14T11:07:40.062Z,16.70
2022-09-14T11:10:06.964Z,16.80
2022-09-14T11:12:42.179Z,17.00
2022-09-14T11:15:28.081Z,17.10
2022-09-14T11:18:21.354Z,17.10
2022-09-14T11:21:10.816Z,17.20
2022-09-14T11:23:43.818Z,17.20
2022-09-14T11:26:33.728Z,17.10
2022-09-14T11:29:30.689Z,17.20
2022-09-14T11:32:20.276Z,17.60
2022-09-14T11:34:56.171Z,17.70
2022-09-14T11:37:47.042Z,17.80
2022-09-14T11:40:33.254Z,17.80
2022-09-14T11:43:09.908Z,18.00
2022-09-14T11:45:47.867Z,18.00
2022-09-14T11:48:42.893Z,17.80
2022-09-14T11:51:28.663Z,17.70
2022-09-14T11:53:55.553Z,17.40
2022-09-14T11:56:29.270Z,17.20
2022-09-14T11:58:58.750Z,17.20
2022-09-14T12:01:27.663Z,17.00
2022-09-14T12:04:16.286Z,17.00
2022-09-14T12:06:46.304Z,17.00
2022-09-14T12:09:24.028Z,16.90
2022-09-14T12:11:57.366Z,16.80
2022-09-14T12:14:24.161Z,16.70
2022-09-14T12:17:39.485Z,16.60
2022-09-14T12:20:43.202Z,16.60
2022-09-14T12:23:26.801Z,16.60
2022-09-14T12:25:57.692Z,16.50
2022-09-14T12:28:40.214Z,16.40
2022-09-14T12:31:32.887Z,16.40
2022-09-14T12:34:19.934Z,16.50
2022-09-14T12:36:46.712Z,16.70
2022-09-14T12:39:24.257Z,16.80
2022-09-14T12:42:23.447Z,16.90
2022-09-14T12:44:52.583Z,16.90
2022-09-14T12:47:25.644Z,17.00
2022-09-14T12:49:54.370Z,16.80
2022-09-14T12:52:36.536Z,16.80
2022-09-14T12:55:17.691Z,16.80
2022-09-14T12:58:00.275Z,16.70
2022-09-14T13:00:29.841Z,16.70
2022-09-14T13:03:46.280Z,16.70
2022-09-14T13:06:13.953Z,16.70
2022-09-14T13:08:45.300Z,16.70
2022-09-14T13:11:38.828Z,16.70
2022-09-14T13:14:07.034Z,16.60
2022-09-14T13:16:39.799Z,16.60
2022-09-14T13:19:22.833Z,16.60
2022-09-14T13:21:52.147Z,16.60
2022-09-14T13:24:51.510Z,16.60
2022-09-14T13:27:30.436Z,16.70
2022-09-14T13:30:21.177Z,16.90
2022-09-14T13:32:51.645Z,17.10
2022-09-14T13:35:45.045Z,17.10
2022-09-14T13:38:26.500Z,17.10
2022-09-14T13:40:56.827Z,16.90
2022-09-14T13:43:24.108Z,16.80
2022-09-14T13:45:52.202Z,16.70
2022-09-14T13:48:20.289Z,16.60
2022-09-14T13:50:51.462Z,16.50
2022-09-14T13:53:40.453Z,16.50
2022-09-14T13:56:20.533Z,16.40
2022-09-14T13:58:49.628Z,16.40
2022-09-14T14:01:29.517Z,16.30
2022-09-14T14:03:58.321Z,16.30
2022-09-14T14:06:30.837Z,16.20
2022-09-14T14:08:57.748Z,16.20
2022-09-14T14:11:39.759Z,16.30
2022-09-14T14:14:30.220Z,16.10
2022-09-14T14:17:13.497Z,15.80
2022-09-14T14:19:40.906Z,15.70
2022-09-14T14:22:20.164Z,15.70
2022-09-14T14:25:12.379Z,15.80
2022-09-14T14:27:39.359Z,15.90
2022-09-14T14:30:18.481Z,16.00
2022-09-14T14:32:51.045Z,16.10
2022-09-14T14:35:22.317Z,16.50
2022-09-14T14:37:50.264Z,17.40
2022-09-14T14:40:18.138Z,18.20
2022-09-14T14:42:45.704Z,17.90
2022-09-14T14:45:19.347Z,17.60
2022-09-14T14:47:52.855Z,17.10
2022-09-14T14:50:27.550Z,16.70
2022-09-14T14:52:54.690Z,16.50
2022-09-14T14:55:23.585Z,16.50
2022-09-14T14:57:52.046Z,16.50
2022-09-14T15:00:23.776Z,16.50
2022-09-14T15:02:51.603Z,16.50
2022-09-14T15:05:18.908Z,16.50
2022-09-14T15:07:45.930Z,16.60
2022-09-14T15:10:15.780Z,16.80
2022-09-14T15:12:43.598Z,16.80
2022-09-14T15:15:15.612Z,16.80
2022-09-14T15:17:42.957Z,16.70
2022-09-14T15:20:13.157Z,16.70
2022-09-14T15:22:43.338Z,16.70
2022-09-14T15:25:11.604Z,16.60
2022-09-14T15:27:38.641Z,16.50
2022-09-14T15:30:07.640Z,16.50
2022-09-14T15:32:35.072Z,16.60
2022-09-14T15:35:02.799Z,16.90
2022-09-14T15:37:29.642Z,16.80
2022-09-14T15:39:56.685Z,16.80
2022-09-14T15:42:24.455Z,16.80
2022-09-14T15:44:51.523Z,16.70
2022-09-14T15:47:18.557Z,16.60
2022-09-14T15:49:45.463Z,16.70
2022-09-14T15:52:12.571Z,16.60
2022-09-14T15:54:39.629Z,16.50
2022-09-14T15:57:10.258Z,16.40
2022-09-14T15:59:37.382Z,16.30
2022-09-14T16:02:04.732Z,16.10
2022-09-14T16:04:38.897Z,16.20
2022-09-14T16:07:09.910Z,16.10
2022-09-14T16:09:41.269Z,16.00
2022-09-14T16:12:10.214Z,15.90
2022-09-14T16:14:38.091Z,15.80
2022-09-14T16:17:05.679Z,15.80
2022-09-14T16:19:33.122Z,15.80
2022-09-14T16:22:00.236Z,15.80
2022-09-14T16:24:27.950Z,15.80
2022-09-14T16:26:55.354Z,15.80
2022-09-14T16:29:24.423Z,15.80
2022-09-14T16:31:51.941Z,15.80
2022-09-14T16:34:26.276Z,15.80
2022-09-14T16:36:54.008Z,15.80
2022-09-14T16:39:24.988Z,15.70
2022-09-14T16:41:54.290Z,15.70
2022-09-14T16:44:24.430Z,15.70
2022-09-14T16:46:52.583Z,15.70
2022-09-14T16:49:24.794Z,15.70
2022-09-14T16:51:53.373Z,15.70
2022-09-14T16:54:22.279Z,15.70
2022-09-14T16:56:49.361Z,15.70
2022-09-14T16:59:17.769Z,15.70
2022-09-14T17:01:49.741Z,15.70
2022-09-14T17:04:24.082Z,15.70
2022-09-14T17:06:56.182Z,15.70
2022-09-14T17:09:26.358Z,15.70
2022-09-14T17:11:55.449Z,15.70
2022-09-14T17:14:31.351Z,15.70
2022-09-14T17:16:59.352Z,15.70
2022-09-14T17:19:27.120Z,15.70
2022-09-14T17:21:54.329Z,15.60
2022-09-14T17:24:21.748Z,15.60
2022-09-14T17:26:48.832Z,15.60
2022-09-14T17:29:16.272Z,15.60
2022-09-14T17:31:44.415Z,15.60
2022-09-14T17:34:13.726Z,15.60
2022-09-14T17:36:40.780Z,15.60
2022-09-14T17:39:12.034Z,15.60
2022-09-14T17:41:40.540Z,15.50
2022-09-14T17:44:09.718Z,15.50
2022-09-14T17:46:43.256Z,15.50
2022-09-14T17:49:16.123Z,15.40
2022-09-14T17:51:45.208Z,15.40
2022-09-14T17:54:12.788Z,15.30
2022-09-14T17:56:39.708Z,15.30
2022-09-14T17:59:15.833Z,15.30
2022-09-14T18:01:42.689Z,15.20
2022-09-14T18:04:12.088Z,15.10
2022-09-14T18:06:42.301Z,15.10
2022-09-14T18:09:13.701Z,15.20
2022-09-14T18:11:41.340Z,15.20
2022-09-14T18:14:12.711Z,15.10
2022-09-14T18:16:40.821Z,15.10
2022-09-14T18:19:08.134Z,15.10
2022-09-14T18:21:35.156Z,15.00
2022-09-14T18:24:02.554Z,15.00
2022-09-14T18:26:29.416Z,15.00
2022-09-14T18:28:56.803Z,15.00
2022-09-14T18:31:23.730Z,15.00
2022-09-14T18:33:53.296Z,15.00
2022-09-14T18:36:21.342Z,15.00
2022-09-14T18:38:48.978Z,15.00
2022-09-14T18:41:17.467Z,15.00
2022-09-14T18:43:47.049Z,15.00
2022-09-14T18:46:14.904Z,15.00
2022-09-14T18:48:43.965Z,15.00
2022-09-14T18:51:12.820Z,15.00
2022-09-14T18:53:40.382Z,15.00
2022-09-14T18:56:11.605Z,14.90
2022-09-14T18:58:41.264Z,14.90
2022-09-14T19:01:09.499Z,14.90
2022-09-14T19:03:37.669Z,14.90
2022-09-14T19:06:07.344Z,14.90
2022-09-14T19:08:35.061Z,14.90
2022-09-14T19:11:09.982Z,14.90
2022-09-14T19:13:37.302Z,14.80
2022-09-14T19:16:13.156Z,14.80
2022-09-14T19:18:41.239Z,14.80
2022-09-14T19:21:10.931Z,14.80
2022-09-14T19:23:37.835Z,14.80
2022-09-14T19:26:10.136Z,14.80
2022-09-14T19:28:37.573Z,14.70
2022-09-14T19:31:09.681Z,14.70
2022-09-14T19:33:36.703Z,14.60
2022-09-14T19:36:05.791Z,14.60
2022-09-14T19:38:32.801Z,14.50
2022-09-14T19:41:00.420Z,14.50
2022-09-14T19:43:27.694Z,14.40
2022-09-14T19:45:54.609Z,14.40
2022-09-14T19:48:21.495Z,14.30
2022-09-14T19:50:48.322Z,14.30
2022-09-14T19:53:15.132Z,14.30
2022-09-14T19:55:41.970Z,14.30
2022-09-14T19:58:08.862Z,14.30
2022-09-14T20:00:36.425Z,14.30
2022-09-14T20:03:03.985Z,14.30
2022-09-14T20:05:30.873Z,14.30
2022-09-14T20:07:57.755Z,14.30
2022-09-14T20:10:26.604Z,14.20
2022-09-14T20:12:54.451Z,14.10
2022-09-14T20:15:21.340Z,14.10
2022-09-14T20:17:48.190Z,14.10
2022-09-14T20:20:17.318Z,14.10
2022-09-14T20:22:44.307Z,14.00
2022-09-14T20:25:11.148Z,14.00
2022-09-14T20:27:38.008Z,13.90
2022-09-14T20:30:06.952Z,14.00
2022-09-14T20:32:33.805Z,13.90
2022-09-14T20:35:00.780Z,13.90
2022-09-14T20:37:28.786Z,13.80
2022-09-14T20:39:55.615Z,13.80
2022-09-14T20:42:22.581Z,13.80
2022-09-14T20:44:49.412Z,13.80
2022-09-14T20:47:16.218Z,13.80
2022-09-14T20:49:43.118Z,13.70
2022-09-14T20:52:09.950Z,13.70
2022-09-14T20:54:36.940Z,13.70
2022-09-14T20:57:06.707Z,13.70
2022-09-14T20:59:33.722Z,13.70
2022-09-14T21:02:05.134Z,13.70
2022-09-14T21:04:34.855Z,13.70
2022-09-14T21:07:01.763Z,13.70
2022-09-14T21:09:29.225Z,13.70
2022-09-14T21:11:56.297Z,13.70
2022-09-14T21:14:23.328Z,13.70
2022-09-14T21:16:53.131Z,13.70
2022-09-14T21:19:25.633Z,13.70
2022-09-14T21:21:53.239Z,13.70
2022-09-14T21:24:21.582Z,13.70
2022-09-14T21:26:48.769Z,13.70
2022-09-14T21:29:20.292Z,13.70
2022-09-14T21:31:48.715Z,13.70
2022-09-14T21:34:15.758Z,13.70
2022-09-14T21:36:45.132Z,13.70
2022-09-14T21:39:19.243Z,13.70
2022-09-14T21:41:46.329Z,13.70
2022-09-14T21:44:13.831Z,13.70
2022-09-14T21:46:41.474Z,13.70
2022-09-14T21:49:14.861Z,13.70
2022-09-14T21:51:42.618Z,13.70
2022-09-14T21:54:11.555Z,13.70
2022-09-14T21:56:40.992Z,13.70
2022-09-14T21:59:14.112Z,13.70
2022-09-14T22:01:42.082Z,13.80
2022-09-14T22:04:17.503Z,13.80
2022-09-14T22:06:45.605Z,13.80
2022-09-14T22:09:14.233Z,13.80
2022-09-14T22:11:41.304Z,13.80
2022-09-14T22:14:14.793Z,13.80
2022-09-14T22:16:42.338Z,13.80
2022-09-14T22:19:21.436Z,13.80
2022-09-14T22:21:48.769Z,13.80
2022-09-14T22:24:22.170Z,13.80
2022-09-14T22:26:50.434Z,13.80
2022-09-14T22:29:18.519Z,13.80
2022-09-14T22:31:46.307Z,13.80
2022-09-14T22:34:14.471Z,13.80
2022-09-14T22:36:41.365Z,13.80
2022-09-14T22:39:09.799Z,13.90
2022-09-14T22:41:37.266Z,13.90
2022-09-14T22:44:05.232Z,13.80
2022-09-14T22:46:32.515Z,13.80
2022-09-14T22:48:59.374Z,13.90
2022-09-14T22:51:28.716Z,13.90
2022-09-14T22:53:56.771Z,13.80
2022-09-14T22:56:29.972Z,13.80
2022-09-14T22:58:57.545Z,13.80
2022-09-14T23:01:30.398Z,13.80
2022-09-14T23:04:04.335Z,13.80
2022-09-14T23:06:37.232Z,13.80
2022-09-14T23:09:05.752Z,13.80
2022-09-14T23:11:32.754Z,13.80
2022-09-14T23:13:59.638Z,13.80
2022-09-14T23:16:28.401Z,13.80
2022-09-14T23:19:00.846Z,13.80
2022-09-14T23:21:29.530Z,13.80
2022-09-14T23:24:00.256Z,13.80
2022-09-14T23:26:27.677Z,13.80
2022-09-14T23:29:01.708Z,13.80
2022-09-14T23:31:30.111Z,13.80
2022-09-14T23:34:00.120Z,13.80
2022-09-14T23:36:27.987Z,13.80
2022-09-14T23:38:54.977Z,13.80
2022-09-14T23:41:23.514Z,13.80
2022-09-14T23:43:51.094Z,13.80
2022-09-14T23:46:18.754Z,13.80
2022-09-14T23:48:46.062Z,13.80
2022-09-14T23:51:14.469Z,13.80
2022-09-14T23:53:42.806Z,13.70
2022-09-14T23:56:10.321Z,13.70
2022-09-14T23:58:37.388Z,13.70
