createdAt,value
2019-01-16T00:02:30.070Z,3.90
2019-01-16T00:05:40.832Z,3.57
2019-01-16T00:08:39.072Z,4.13
2019-01-16T00:11:36.329Z,4.63
2019-01-16T00:14:40.173Z,3.10
2019-01-16T00:17:30.032Z,4.70
2019-01-16T00:20:35.177Z,2.97
2019-01-16T00:30:23.724Z,3.40
2019-01-16T00:33:07.637Z,3.73
2019-01-16T00:36:08.827Z,2.60
2019-01-16T00:39:04.591Z,4.03
2019-01-16T00:42:02.572Z,3.07
2019-01-16T00:45:02.862Z,2.83
2019-01-16T00:47:52.395Z,2.20
2019-01-16T00:50:33.012Z,3.83
2019-01-16T00:53:21.334Z,3.63
2019-01-16T00:56:15.222Z,2.63
2019-01-16T00:59:01.082Z,3.43
2019-01-16T01:01:48.058Z,4.90
2019-01-16T01:04:39.840Z,4.07
2019-01-16T01:07:48.073Z,2.50
2019-01-16T01:10:36.704Z,2.33
2019-01-16T01:13:20.105Z,2.87
2019-01-16T01:16:14.573Z,5.53
2019-01-16T01:19:02.636Z,1.83
2019-01-16T01:21:57.360Z,2.23
2019-01-16T01:24:49.682Z,8.17
2019-01-16T01:27:42.635Z,3.43
2019-01-16T01:30:25.867Z,2.53
2019-01-16T01:33:13.368Z,2.17
2019-01-16T01:36:03.607Z,3.53
2019-01-16T01:38:51.074Z,5.83
2019-01-16T01:41:46.112Z,6.03
2019-01-16T01:44:28.007Z,3.83
2019-01-16T01:47:06.576Z,2.90
2019-01-16T01:49:58.760Z,4.57
2019-01-16T01:52:46.134Z,5.43
2019-01-16T01:55:26.330Z,4.80
2019-01-16T01:58:08.980Z,5.27
2019-01-16T02:01:00.617Z,4.50
2019-01-16T02:03:45.840Z,4.77
2019-01-16T02:06:46.546Z,4.90
2019-01-16T02:09:32.297Z,6.83
2019-01-16T02:12:22.443Z,4.63
2019-01-16T02:15:10.998Z,8.23
2019-01-16T02:18:05.585Z,4.63
2019-01-16T02:21:12.694Z,6.87
2019-01-16T02:24:13.371Z,4.53
2019-01-16T02:27:07.987Z,6.10
2019-01-16T02:30:05.901Z,10.27
2019-01-16T02:32:53.931Z,5.43
2019-01-16T02:35:48.670Z,4.57
2019-01-16T02:38:40.410Z,7.00
2019-01-16T02:41:30.011Z,6.80
2019-01-16T02:44:17.453Z,5.03
2019-01-16T02:47:06.485Z,3.77
2019-01-16T02:50:01.354Z,6.00
2019-01-16T02:52:52.677Z,5.50
2019-01-16T02:55:53.944Z,6.60
2019-01-16T02:58:47.595Z,6.27
2019-01-16T03:01:25.878Z,7.33
2019-01-16T03:04:14.510Z,7.40
2019-01-16T03:06:59.387Z,7.27
2019-01-16T03:09:36.410Z,6.87
2019-01-16T03:12:23.799Z,6.83
2019-01-16T03:15:20.998Z,4.70
2019-01-16T03:18:09.224Z,4.47
2019-01-16T03:21:13.084Z,10.57
2019-01-16T03:23:59.952Z,9.20
2019-01-16T03:26:46.067Z,7.67
2019-01-16T03:29:37.641Z,8.03
2019-01-16T03:32:19.206Z,5.90
2019-01-16T03:34:58.422Z,6.20
2019-01-16T03:37:46.095Z,6.20
2019-01-16T03:40:36.274Z,5.40
2019-01-16T03:43:30.944Z,7.20
2019-01-16T03:46:24.125Z,6.07
2019-01-16T03:49:28.086Z,5.00
2019-01-16T03:52:25.865Z,6.87
2019-01-16T03:55:24.200Z,5.23
2019-01-16T03:58:15.812Z,6.27
2019-01-16T04:01:07.529Z,12.30
2019-01-16T04:03:56.234Z,5.20
2019-01-16T04:06:51.245Z,6.33
2019-01-16T04:09:46.459Z,3.73
2019-01-16T04:12:37.972Z,6.07
2019-01-16T04:15:29.858Z,6.40
2019-01-16T04:18:24.425Z,5.67
2019-01-16T04:21:22.260Z,8.93
2019-01-16T04:24:14.406Z,7.93
2019-01-16T04:27:00.371Z,5.70
2019-01-16T04:29:55.020Z,8.37
2019-01-16T04:32:43.773Z,6.30
2019-01-16T04:35:27.008Z,10.37
2019-01-16T04:38:24.081Z,5.60
2019-01-16T04:41:30.395Z,6.33
2019-01-16T04:44:15.744Z,6.63
2019-01-16T04:47:04.993Z,7.50
2019-01-16T04:49:47.525Z,6.13
2019-01-16T04:52:36.144Z,6.90
2019-01-16T04:55:27.757Z,4.20
2019-01-16T04:58:17.574Z,5.43
2019-01-16T05:01:18.645Z,7.00
2019-01-16T05:04:21.152Z,2.93
2019-01-16T05:07:15.932Z,3.73
2019-01-16T05:10:03.230Z,3.57
2019-01-16T05:12:54.772Z,4.23
2019-01-16T05:15:43.385Z,4.87
2019-01-16T05:18:28.014Z,5.83
2019-01-16T05:21:32.440Z,3.80
2019-01-16T05:24:20.972Z,5.77
2019-01-16T05:27:09.562Z,3.40
2019-01-16T05:30:00.247Z,4.00
2019-01-16T05:32:49.290Z,6.13
2019-01-16T05:35:44.160Z,5.37
2019-01-16T05:38:51.207Z,6.50
2019-01-16T05:41:48.674Z,4.53
2019-01-16T05:44:49.777Z,3.87
2019-01-16T05:47:30.223Z,3.63
2019-01-16T05:50:23.400Z,4.10
2019-01-16T05:53:14.324Z,5.10
2019-01-16T05:56:02.919Z,4.27
2019-01-16T05:58:55.426Z,3.53
2019-01-16T06:01:44.029Z,3.53
2019-01-16T06:04:41.176Z,3.97
2019-01-16T06:07:48.855Z,3.25
2019-01-16T06:10:50.242Z,4.53
2019-01-16T06:13:41.975Z,2.50
2019-01-16T06:16:28.949Z,5.30
2019-01-16T06:19:35.997Z,4.23
2019-01-16T06:22:20.544Z,5.37
2019-01-16T06:25:21.652Z,7.07
2019-01-16T06:28:10.554Z,3.20
2019-01-16T06:30:54.918Z,3.53
2019-01-16T06:34:00.971Z,7.57
2019-01-16T06:36:52.378Z,3.77
2019-01-16T06:39:39.858Z,3.77
2019-01-16T06:42:40.816Z,2.73
2019-01-16T06:45:28.439Z,2.23
2019-01-16T06:48:16.965Z,2.77
2019-01-16T06:51:09.788Z,4.23
2019-01-16T06:54:01.732Z,4.17
2019-01-16T06:56:48.424Z,4.77
2019-01-16T06:59:47.120Z,4.53
2019-01-16T07:02:34.380Z,3.30
2019-01-16T07:05:22.248Z,5.03
2019-01-16T07:08:04.740Z,3.27
2019-01-16T07:10:49.247Z,6.83
2019-01-16T07:13:41.239Z,4.20
2019-01-16T07:16:29.920Z,4.17
2019-01-16T07:19:20.360Z,4.70
2019-01-16T07:22:04.725Z,4.10
2019-01-16T07:25:02.654Z,4.87
2019-01-16T07:28:03.759Z,2.70
2019-01-16T07:30:45.387Z,5.40
2019-01-16T07:33:34.910Z,5.07
2019-01-16T07:36:22.635Z,3.90
2019-01-16T07:39:11.317Z,4.35
2019-01-16T07:41:58.954Z,6.27
2019-01-16T07:44:46.151Z,4.40
2019-01-16T07:47:34.529Z,4.60
2019-01-16T07:50:32.203Z,5.97
2019-01-16T07:53:19.680Z,4.60
2019-01-16T07:56:08.646Z,4.93
2019-01-16T07:59:03.227Z,5.47
2019-01-16T08:01:45.293Z,12.20
2019-01-16T08:04:33.119Z,8.73
2019-01-16T08:07:20.181Z,4.20
2019-01-16T08:10:21.330Z,5.37
2019-01-16T08:13:08.765Z,6.77
2019-01-16T08:16:00.552Z,5.17
2019-01-16T08:18:53.646Z,5.83
2019-01-16T08:21:42.778Z,4.50
2019-01-16T08:24:29.329Z,6.73
2019-01-16T08:27:21.289Z,4.13
2019-01-16T08:30:22.001Z,8.80
2019-01-16T08:33:20.534Z,6.00
2019-01-16T08:36:18.146Z,4.63
2019-01-16T08:39:06.759Z,8.70
2019-01-16T08:41:54.029Z,8.40
2019-01-16T08:44:45.780Z,9.30
2019-01-16T08:47:35.072Z,8.10
2019-01-16T08:50:32.718Z,5.80
2019-01-16T08:53:23.136Z,7.27
2019-01-16T08:56:10.636Z,4.10
2019-01-16T08:59:11.256Z,5.23
2019-01-16T09:02:04.566Z,3.57
2019-01-16T09:04:56.384Z,6.80
2019-01-16T09:07:44.682Z,5.40
2019-01-16T09:10:42.122Z,10.00
2019-01-16T09:13:35.781Z,6.50
2019-01-16T09:16:32.486Z,4.53
2019-01-16T09:19:33.936Z,5.90
2019-01-16T09:22:22.588Z,9.90
2019-01-16T09:25:20.464Z,14.30
2019-01-16T09:28:15.598Z,5.83
2019-01-16T09:31:07.084Z,8.97
2019-01-16T09:34:01.348Z,4.20
2019-01-16T09:36:49.939Z,5.40
2019-01-16T09:39:38.479Z,6.13
2019-01-16T09:42:27.098Z,5.37
2019-01-16T09:45:30.667Z,3.77
2019-01-16T09:48:18.030Z,6.43
2019-01-16T09:51:06.806Z,5.00
2019-01-16T09:53:54.863Z,2.87
2019-01-16T09:56:52.512Z,4.57
2019-01-16T09:59:53.857Z,2.43
2019-01-16T10:02:48.316Z,6.03
2019-01-16T10:05:39.670Z,4.27
2019-01-16T10:08:17.728Z,4.87
2019-01-16T10:11:08.671Z,6.33
2019-01-16T10:14:10.492Z,5.33
2019-01-16T10:17:08.808Z,6.97
2019-01-16T10:19:58.500Z,3.40
2019-01-16T10:22:50.137Z,4.53
2019-01-16T10:25:38.192Z,2.93
2019-01-16T10:28:26.273Z,4.17
2019-01-16T10:31:17.681Z,3.57
2019-01-16T10:34:24.611Z,3.47
2019-01-16T10:37:25.452Z,2.70
2019-01-16T10:40:27.363Z,2.57
2019-01-16T10:43:14.976Z,1.90
2019-01-16T10:46:10.120Z,3.83
2019-01-16T10:49:00.525Z,7.30
2019-01-16T10:51:58.700Z,4.70
2019-01-16T10:54:46.314Z,2.77
2019-01-16T10:57:48.595Z,1.97
2019-01-16T11:00:36.095Z,5.27
2019-01-16T11:03:27.998Z,2.47
2019-01-16T11:06:14.968Z,6.50
2019-01-16T11:08:59.398Z,3.40
2019-01-16T11:11:47.002Z,3.60
2019-01-16T11:14:38.406Z,2.00
2019-01-16T11:17:36.122Z,2.40
2019-01-16T11:20:26.835Z,3.60
2019-01-16T11:23:15.099Z,2.93
2019-01-16T11:25:55.986Z,3.30
2019-01-16T11:28:44.669Z,4.03
2019-01-16T11:31:36.312Z,8.77
2019-01-16T11:34:37.793Z,4.63
2019-01-16T11:37:32.593Z,6.50
2019-01-16T11:40:39.652Z,4.83
2019-01-16T11:43:38.809Z,2.87
2019-01-16T11:46:26.807Z,4.03
2019-01-16T11:49:15.515Z,3.10
2019-01-16T11:52:16.867Z,1.60
2019-01-16T11:55:17.883Z,1.73
2019-01-16T11:58:01.820Z,3.83
2019-01-16T12:00:51.890Z,4.23
2019-01-16T12:03:44.545Z,2.20
2019-01-16T12:06:25.391Z,3.63
2019-01-16T12:09:19.863Z,2.93
2019-01-16T12:12:02.508Z,7.00
2019-01-16T12:14:42.936Z,2.80
2019-01-16T12:17:29.813Z,3.47
2019-01-16T12:20:18.125Z,4.47
2019-01-16T12:23:13.457Z,4.17
2019-01-16T12:26:08.030Z,5.30
2019-01-16T12:28:53.163Z,3.67
2019-01-16T12:31:42.920Z,3.63
2019-01-16T12:34:34.509Z,3.37
2019-01-16T12:37:29.300Z,4.60
2019-01-16T12:40:15.774Z,3.53
2019-01-16T12:43:09.208Z,6.73
2019-01-16T12:45:57.960Z,1.03
2019-01-16T12:48:46.508Z,5.03
2019-01-16T12:51:44.150Z,1.10
2019-01-16T12:54:43.834Z,1.60
2019-01-16T12:57:38.348Z,0.83
2019-01-16T13:00:27.972Z,1.20
2019-01-16T13:03:15.911Z,0.77
2019-01-16T13:06:10.155Z,2.50
2019-01-16T13:08:58.102Z,0.70
2019-01-16T13:11:52.118Z,1.20
2019-01-16T13:14:54.217Z,1.10
2019-01-16T13:17:49.496Z,0.30
2019-01-16T13:20:53.409Z,0.67
2019-01-16T13:23:45.420Z,0.63
2019-01-16T13:26:32.564Z,1.70
2019-01-16T13:29:37.555Z,0.60
2019-01-16T13:32:21.653Z,1.13
2019-01-16T13:35:08.760Z,0.57
2019-01-16T13:37:57.084Z,0.50
2019-01-16T13:40:51.476Z,2.07
2019-01-16T13:43:39.247Z,1.10
2019-01-16T13:46:28.884Z,0.50
2019-01-16T13:49:23.491Z,0.73
2019-01-16T13:52:18.930Z,3.07
2019-01-16T13:55:15.116Z,0.70
2019-01-16T13:58:22.348Z,0.93
2019-01-16T14:01:15.645Z,2.93
2019-01-16T14:04:07.075Z,1.70
2019-01-16T14:06:55.868Z,0.63
2019-01-16T14:09:44.584Z,1.60
2019-01-16T14:12:44.599Z,0.90
2019-01-16T14:15:33.386Z,0.77
2019-01-16T14:18:16.843Z,0.67
2019-01-16T14:21:10.087Z,1.90
2019-01-16T14:24:04.504Z,1.63
2019-01-16T14:26:58.635Z,0.50
2019-01-16T14:29:56.289Z,0.40
2019-01-16T14:32:54.143Z,0.70
2019-01-16T14:35:41.378Z,1.00
2019-01-16T14:38:29.928Z,1.50
2019-01-16T14:41:18.881Z,0.80
2019-01-16T14:44:07.201Z,1.13
2019-01-16T14:47:06.847Z,3.07
2019-01-16T14:50:04.306Z,1.70
2019-01-16T14:52:45.267Z,3.00
2019-01-16T14:55:32.448Z,1.13
2019-01-16T14:58:28.511Z,1.40
2019-01-16T15:01:26.260Z,0.60
2019-01-16T15:04:13.473Z,1.60
2019-01-16T15:07:06.577Z,0.87
2019-01-16T15:09:55.237Z,1.20
2019-01-16T15:12:55.699Z,0.80
2019-01-16T15:15:44.306Z,1.17
2019-01-16T15:18:41.976Z,1.63
2019-01-16T15:21:41.148Z,1.37
2019-01-16T15:25:06.353Z,1.23
2019-01-16T15:28:29.012Z,1.53
2019-01-16T15:31:20.862Z,2.30
2019-01-16T15:34:24.920Z,14.10
2019-01-16T15:37:23.253Z,3.07
2019-01-16T15:40:09.535Z,2.97
2019-01-16T15:43:07.119Z,1.83
2019-01-16T15:45:54.684Z,3.20
2019-01-16T15:48:41.726Z,2.87
2019-01-16T15:51:48.487Z,1.60
2019-01-16T15:54:46.454Z,3.30
2019-01-16T15:57:35.082Z,3.63
2019-01-16T16:00:39.452Z,4.17
2019-01-16T16:03:19.138Z,4.93
2019-01-16T16:06:11.025Z,4.80
2019-01-16T16:09:15.101Z,8.53
2019-01-16T16:12:14.959Z,6.30
2019-01-16T16:15:15.682Z,5.27
2019-01-16T16:18:02.888Z,3.43
2019-01-16T16:20:51.564Z,5.13
2019-01-16T16:23:52.504Z,3.13
2019-01-16T16:26:48.179Z,4.27
2019-01-16T16:29:35.633Z,6.33
2019-01-16T16:32:33.132Z,6.33
2019-01-16T16:35:36.538Z,5.80
2019-01-16T16:38:23.640Z,9.03
2019-01-16T16:41:21.615Z,6.57
2019-01-16T16:44:24.826Z,4.00
2019-01-16T16:47:13.317Z,8.17
2019-01-16T16:50:06.436Z,4.93
2019-01-16T16:53:01.276Z,4.97
2019-01-16T16:55:50.512Z,5.10
2019-01-16T16:58:54.692Z,4.13
2019-01-16T17:02:02.994Z,5.00
2019-01-16T17:04:52.047Z,5.70
2019-01-16T17:07:53.273Z,9.90
2019-01-16T17:10:45.673Z,6.40
2019-01-16T17:13:34.881Z,6.30
2019-01-16T17:16:34.949Z,5.30
2019-01-16T17:19:22.750Z,7.10
2019-01-16T17:22:15.544Z,8.77
2019-01-16T17:25:13.174Z,8.90
2019-01-16T17:28:00.545Z,5.77
2019-01-16T17:30:40.054Z,4.47
2019-01-16T17:33:36.553Z,6.83
2019-01-16T17:36:17.978Z,8.37
2019-01-16T17:39:06.627Z,5.37
2019-01-16T17:42:01.372Z,6.77
2019-01-16T17:44:56.918Z,7.50
2019-01-16T17:47:45.631Z,6.00
2019-01-16T17:50:32.850Z,7.53
2019-01-16T17:53:28.239Z,8.73
2019-01-16T17:56:19.846Z,6.30
2019-01-16T17:59:08.332Z,9.73
2019-01-16T18:02:03.150Z,11.65
2019-01-16T18:04:56.059Z,8.20
2019-01-16T18:07:43.243Z,12.70
2019-01-16T18:10:44.199Z,10.00
2019-01-16T18:13:32.840Z,11.73
2019-01-16T18:16:20.331Z,17.73
2019-01-16T18:19:10.608Z,12.53
2019-01-16T18:22:17.949Z,8.63
2019-01-16T18:25:15.771Z,9.67
2019-01-16T18:28:00.932Z,8.67
2019-01-16T18:30:49.535Z,14.03
2019-01-16T18:33:47.255Z,11.33
2019-01-16T18:36:36.564Z,10.67
2019-01-16T18:39:37.877Z,11.37
2019-01-16T18:42:25.027Z,7.90
2019-01-16T18:45:05.140Z,10.03
2019-01-16T18:47:56.778Z,9.37
2019-01-16T18:50:51.329Z,12.93
2019-01-16T18:53:42.550Z,14.93
2019-01-16T18:56:34.347Z,9.63
2019-01-16T18:59:32.190Z,10.93
2019-01-16T19:02:25.585Z,9.27
2019-01-16T19:05:32.628Z,11.93
2019-01-16T19:08:21.500Z,16.87
2019-01-16T19:11:19.270Z,14.17
2019-01-16T19:14:06.609Z,11.73
2019-01-16T19:16:53.151Z,10.97
2019-01-16T19:19:39.644Z,10.73
2019-01-16T19:22:35.743Z,16.30
2019-01-16T19:25:44.454Z,13.13
2019-01-16T19:28:35.962Z,19.93
2019-01-16T19:31:36.655Z,10.07
2019-01-16T19:34:28.812Z,10.80
2019-01-16T19:37:23.672Z,14.55
2019-01-16T19:40:11.194Z,11.00
2019-01-16T19:42:52.510Z,15.03
2019-01-16T19:45:40.620Z,15.20
2019-01-16T19:48:39.320Z,12.53
2019-01-16T19:51:46.883Z,12.83
2019-01-16T19:54:31.024Z,13.43
2019-01-16T19:57:16.611Z,9.67
2019-01-16T20:00:07.076Z,12.93
2019-01-16T20:02:56.269Z,10.30
2019-01-16T20:05:41.165Z,16.23
2019-01-16T20:08:20.925Z,8.90
2019-01-16T20:11:11.157Z,7.73
2019-01-16T20:14:08.911Z,7.50
2019-01-16T20:17:16.814Z,8.83
2019-01-16T20:20:15.971Z,12.50
2019-01-16T20:23:21.944Z,8.47
2019-01-16T20:26:09.409Z,15.23
2019-01-16T20:29:09.870Z,7.37
2019-01-16T20:32:13.945Z,4.77
2019-01-16T20:35:01.942Z,7.80
2019-01-16T20:37:53.644Z,8.30
2019-01-16T20:40:42.951Z,7.33
2019-01-16T20:43:38.856Z,8.40
2019-01-16T20:46:19.120Z,3.00
2019-01-16T20:49:06.251Z,3.67
2019-01-16T20:51:46.864Z,7.23
2019-01-16T20:54:35.909Z,7.73
2019-01-16T20:57:23.953Z,7.07
2019-01-16T21:00:24.601Z,5.83
2019-01-16T21:03:25.998Z,7.47
2019-01-16T21:06:32.241Z,4.60
2019-01-16T21:09:20.088Z,6.30
2019-01-16T21:12:07.585Z,6.63
2019-01-16T21:14:55.982Z,7.17
2019-01-16T21:17:44.469Z,8.23
2019-01-16T21:20:38.305Z,10.67
2019-01-16T21:23:27.332Z,7.23
2019-01-16T21:26:06.977Z,11.43
2019-01-16T21:28:57.675Z,9.83
2019-01-16T21:31:55.587Z,8.83
2019-01-16T21:34:53.809Z,8.03
2019-01-16T21:37:41.807Z,11.77
2019-01-16T21:40:31.349Z,7.13
2019-01-16T21:43:20.206Z,5.67
2019-01-16T21:46:10.091Z,6.77
2019-01-16T21:49:08.381Z,7.50
2019-01-16T21:51:53.932Z,6.57
2019-01-16T21:55:01.712Z,9.60
2019-01-16T21:57:40.087Z,7.80
2019-01-16T22:00:36.747Z,10.50
2019-01-16T22:03:24.024Z,6.20
2019-01-16T22:06:18.616Z,5.47
2019-01-16T22:09:06.832Z,5.43
2019-01-16T22:11:54.210Z,4.33
2019-01-16T22:14:46.143Z,7.40
2019-01-16T22:17:44.321Z,5.57
2019-01-16T22:20:24.643Z,3.40
2019-01-16T22:23:23.910Z,3.53
2019-01-16T22:26:31.152Z,1.50
2019-01-16T22:29:22.380Z,2.60
2019-01-16T22:32:21.874Z,2.53
2019-01-16T22:35:10.690Z,5.07
2019-01-16T22:38:12.133Z,3.13
2019-01-16T22:41:03.254Z,5.90
2019-01-16T22:43:48.088Z,3.40
2019-01-16T22:46:35.390Z,5.43
2019-01-16T22:49:30.801Z,6.07
2019-01-16T22:52:18.658Z,4.50
2019-01-16T22:55:27.731Z,5.80
2019-01-16T22:58:25.617Z,4.80
2019-01-16T23:01:30.791Z,2.97
2019-01-16T23:04:17.971Z,3.43
2019-01-16T23:07:15.767Z,2.10
2019-01-16T23:10:03.837Z,3.77
2019-01-16T23:12:51.720Z,3.40
2019-01-16T23:15:44.241Z,7.47
2019-01-16T23:18:32.258Z,4.67
2019-01-16T23:21:20.558Z,2.70
2019-01-16T23:24:01.910Z,6.77
2019-01-16T23:27:06.053Z,2.57
2019-01-16T23:29:54.680Z,4.07
2019-01-16T23:32:55.760Z,1.90
2019-01-16T23:35:41.756Z,4.40
2019-01-16T23:38:21.009Z,4.80
2019-01-16T23:41:08.849Z,6.73
2019-01-16T23:43:58.601Z,6.00
2019-01-16T23:46:45.873Z,6.43
2019-01-16T23:49:25.916Z,4.53
2019-01-16T23:52:20.660Z,5.63
2019-01-16T23:55:15.393Z,3.70
2019-01-16T23:57:59.117Z,4.20
