createdAt,value
2018-10-03T00:02:11.733Z,87.40
2018-10-03T00:04:40.166Z,88.10
2018-10-03T00:07:08.655Z,88.00
2018-10-03T00:09:37.082Z,88.60
2018-10-03T00:12:05.577Z,87.30
2018-10-03T00:14:34.029Z,87.70
2018-10-03T00:17:02.489Z,87.20
2018-10-03T00:19:30.912Z,87.70
2018-10-03T00:21:59.374Z,86.80
2018-10-03T00:24:27.809Z,86.80
2018-10-03T00:26:56.275Z,86.80
2018-10-03T00:29:24.706Z,86.50
2018-10-03T00:31:53.167Z,86.40
2018-10-03T00:34:21.589Z,86.70
2018-10-03T00:36:50.055Z,86.90
2018-10-03T00:39:18.509Z,86.90
2018-10-03T00:41:46.982Z,86.50
2018-10-03T00:44:15.425Z,86.40
2018-10-03T00:46:43.856Z,87.80
2018-10-03T00:49:12.309Z,87.40
2018-10-03T00:51:40.759Z,87.70
2018-10-03T00:54:09.234Z,87.90
2018-10-03T00:56:37.681Z,88.10
2018-10-03T00:59:06.185Z,88.70
2018-10-03T01:01:34.622Z,87.70
2018-10-03T01:04:03.092Z,87.20
2018-10-03T01:06:31.539Z,88.10
2018-10-03T01:08:59.998Z,87.90
2018-10-03T01:11:28.458Z,86.70
2018-10-03T01:13:56.942Z,87.50
2018-10-03T01:16:25.381Z,87.70
2018-10-03T01:18:53.862Z,86.90
2018-10-03T01:21:22.321Z,87.30
2018-10-03T01:23:50.782Z,87.00
2018-10-03T01:26:19.238Z,87.70
2018-10-03T01:28:47.708Z,87.70
2018-10-03T01:31:16.165Z,87.70
2018-10-03T01:33:44.667Z,88.20
2018-10-03T01:36:13.145Z,87.90
2018-10-03T01:38:41.675Z,87.80
2018-10-03T01:41:10.164Z,88.00
2018-10-03T01:43:38.645Z,88.40
2018-10-03T01:46:07.213Z,87.80
2018-10-03T01:48:35.686Z,88.10
2018-10-03T01:51:04.154Z,88.40
2018-10-03T01:53:32.649Z,88.40
2018-10-03T01:56:01.112Z,88.60
2018-10-03T01:58:29.582Z,88.30
2018-10-03T02:00:58.034Z,88.30
2018-10-03T02:03:26.501Z,88.90
2018-10-03T02:05:54.989Z,88.50
2018-10-03T02:08:23.461Z,89.10
2018-10-03T02:10:51.909Z,88.80
2018-10-03T02:13:20.402Z,88.40
2018-10-03T02:15:48.841Z,88.60
2018-10-03T02:18:17.296Z,88.70
2018-10-03T02:20:45.754Z,88.50
2018-10-03T02:23:14.263Z,88.70
2018-10-03T02:25:42.709Z,88.80
2018-10-03T02:28:11.190Z,88.90
2018-10-03T02:30:39.657Z,88.90
2018-10-03T02:33:08.097Z,88.90
2018-10-03T02:35:36.581Z,89.10
2018-10-03T02:38:05.062Z,88.70
2018-10-03T02:40:33.535Z,89.00
2018-10-03T02:43:01.993Z,89.10
2018-10-03T02:45:30.725Z,89.20
2018-10-03T02:47:59.172Z,89.10
2018-10-03T02:50:27.646Z,89.10
2018-10-03T02:52:56.113Z,88.70
2018-10-03T02:55:24.590Z,88.20
2018-10-03T02:57:53.025Z,88.10
2018-10-03T03:00:21.510Z,88.30
2018-10-03T03:02:49.944Z,87.90
2018-10-03T03:05:18.390Z,88.30
2018-10-03T03:07:46.911Z,88.20
2018-10-03T03:10:15.378Z,88.10
2018-10-03T03:12:43.826Z,88.40
2018-10-03T03:15:12.294Z,88.20
2018-10-03T03:17:40.733Z,88.60
2018-10-03T03:20:09.241Z,88.20
2018-10-03T03:22:37.684Z,88.10
2018-10-03T03:25:06.262Z,87.70
2018-10-03T03:27:34.701Z,88.00
2018-10-03T03:30:03.181Z,88.00
2018-10-03T03:32:31.629Z,88.50
2018-10-03T03:35:00.077Z,88.80
2018-10-03T03:37:28.509Z,89.40
2018-10-03T03:39:57.067Z,89.90
2018-10-03T03:42:25.561Z,89.90
2018-10-03T03:44:54.039Z,90.20
2018-10-03T03:47:22.491Z,90.10
2018-10-03T03:49:50.977Z,90.10
2018-10-03T03:52:19.409Z,90.20
2018-10-03T03:54:47.854Z,90.20
2018-10-03T03:57:16.321Z,90.20
2018-10-03T03:59:44.780Z,90.30
2018-10-03T04:02:13.232Z,90.60
2018-10-03T04:04:41.682Z,90.70
2018-10-03T04:07:10.145Z,90.90
2018-10-03T04:09:38.602Z,90.90
2018-10-03T04:12:07.133Z,91.00
2018-10-03T04:14:35.569Z,91.00
2018-10-03T04:17:04.045Z,91.00
2018-10-03T04:19:32.488Z,91.10
2018-10-03T04:22:00.951Z,91.20
2018-10-03T04:24:29.406Z,90.90
2018-10-03T04:26:57.869Z,91.20
2018-10-03T04:29:26.325Z,91.00
2018-10-03T04:31:54.801Z,91.00
2018-10-03T04:34:23.256Z,91.20
2018-10-03T04:36:51.769Z,91.30
2018-10-03T04:39:20.218Z,91.50
2018-10-03T04:41:48.714Z,91.00
2018-10-03T04:44:17.153Z,90.90
2018-10-03T04:46:45.622Z,90.80
2018-10-03T04:49:14.081Z,90.60
2018-10-03T04:51:42.565Z,90.60
2018-10-03T04:54:11.001Z,90.70
2018-10-03T04:56:39.481Z,90.80
2018-10-03T04:59:07.934Z,91.00
2018-10-03T05:01:36.488Z,90.90
2018-10-03T05:04:04.985Z,91.00
2018-10-03T05:06:33.475Z,91.00
2018-10-03T05:09:01.926Z,91.00
2018-10-03T05:11:30.440Z,91.20
2018-10-03T05:13:58.881Z,91.30
2018-10-03T05:16:27.338Z,91.30
2018-10-03T05:18:55.806Z,91.40
2018-10-03T05:21:24.256Z,91.50
2018-10-03T05:23:52.700Z,91.50
2018-10-03T05:26:21.139Z,91.60
2018-10-03T05:28:49.607Z,91.50
2018-10-03T05:31:18.046Z,91.50
2018-10-03T05:33:46.564Z,91.60
2018-10-03T05:36:15.021Z,91.60
2018-10-03T05:38:43.485Z,91.60
2018-10-03T05:41:11.953Z,91.60
2018-10-03T05:43:40.430Z,91.70
2018-10-03T05:46:08.914Z,91.70
2018-10-03T05:48:37.397Z,91.90
2018-10-03T05:51:06.016Z,91.90
2018-10-03T05:53:34.694Z,91.90
2018-10-03T05:56:03.157Z,91.80
2018-10-03T05:58:31.623Z,91.90
2018-10-03T06:01:00.074Z,91.80
2018-10-03T06:03:28.902Z,91.80
2018-10-03T06:05:57.337Z,91.90
2018-10-03T06:08:25.798Z,92.00
2018-10-03T06:10:54.270Z,91.90
2018-10-03T06:13:22.806Z,92.00
2018-10-03T06:15:51.312Z,92.00
2018-10-03T06:18:19.808Z,92.20
2018-10-03T06:20:48.278Z,92.20
2018-10-03T06:23:16.746Z,92.30
2018-10-03T06:25:45.209Z,92.30
2018-10-03T06:28:13.716Z,92.30
2018-10-03T06:30:42.174Z,92.20
2018-10-03T06:33:10.660Z,92.20
2018-10-03T06:35:39.124Z,92.20
2018-10-03T06:38:07.607Z,92.10
2018-10-03T06:40:36.046Z,92.20
2018-10-03T06:43:04.530Z,92.30
2018-10-03T06:45:33.058Z,92.60
2018-10-03T06:48:01.524Z,93.50
2018-10-03T06:50:29.985Z,94.00
2018-10-03T06:52:58.457Z,94.60
2018-10-03T06:55:26.916Z,95.20
2018-10-03T06:57:55.345Z,95.70
2018-10-03T07:00:23.826Z,96.30
2018-10-03T07:02:52.253Z,97.30
2018-10-03T07:05:20.722Z,97.60
2018-10-03T07:07:49.160Z,97.50
2018-10-03T07:10:17.626Z,97.90
2018-10-03T07:12:46.132Z,98.90
2018-10-03T07:15:14.625Z,99.60
2018-10-03T07:17:43.078Z,99.90
2018-10-03T07:20:11.567Z,99.90
2018-10-03T07:22:40.023Z,99.90
2018-10-03T07:25:08.510Z,99.90
2018-10-03T07:27:36.969Z,99.90
2018-10-03T07:30:05.765Z,99.90
2018-10-03T07:32:34.276Z,99.90
2018-10-03T07:35:02.734Z,99.90
2018-10-03T07:37:31.204Z,99.90
2018-10-03T07:39:59.732Z,99.90
2018-10-03T07:42:28.233Z,99.90
2018-10-03T07:44:56.737Z,99.90
2018-10-03T07:47:31.301Z,99.90
2018-10-03T07:49:59.906Z,99.90
2018-10-03T07:52:28.414Z,99.90
2018-10-03T07:54:56.922Z,99.90
2018-10-03T07:57:25.477Z,99.90
2018-10-03T07:59:53.936Z,99.90
2018-10-03T08:02:22.382Z,99.90
2018-10-03T08:04:50.893Z,99.90
2018-10-03T08:07:19.356Z,99.90
2018-10-03T08:09:47.871Z,99.90
2018-10-03T08:12:16.356Z,99.90
2018-10-03T08:14:44.839Z,99.90
2018-10-03T08:17:13.358Z,99.90
2018-10-03T08:19:41.844Z,99.90
2018-10-03T08:22:10.425Z,99.90
2018-10-03T08:24:38.996Z,99.90
2018-10-03T08:27:07.529Z,99.90
2018-10-03T08:29:36.041Z,99.90
2018-10-03T08:32:04.510Z,99.90
2018-10-03T08:34:32.971Z,99.90
2018-10-03T08:37:01.551Z,99.90
2018-10-03T08:39:29.998Z,99.90
2018-10-03T08:41:58.522Z,99.90
2018-10-03T08:44:26.967Z,99.90
2018-10-03T08:46:55.436Z,99.90
2018-10-03T08:49:23.881Z,99.90
2018-10-03T08:51:52.354Z,99.90
2018-10-03T08:54:20.803Z,99.90
2018-10-03T08:56:49.286Z,99.90
2018-10-03T08:59:17.730Z,99.90
2018-10-03T09:01:46.214Z,99.90
2018-10-03T09:04:14.682Z,99.50
2018-10-03T09:06:43.182Z,99.00
2018-10-03T09:09:11.630Z,98.20
2018-10-03T09:11:40.130Z,98.20
2018-10-03T09:14:08.722Z,97.80
2018-10-03T09:16:37.250Z,97.80
2018-10-03T09:19:05.698Z,97.00
2018-10-03T09:21:34.192Z,97.30
2018-10-03T09:24:02.677Z,97.00
2018-10-03T09:26:31.167Z,95.80
2018-10-03T09:28:59.665Z,95.90
2018-10-03T09:31:28.182Z,96.10
2018-10-03T09:33:56.692Z,95.20
2018-10-03T09:36:25.189Z,94.40
2018-10-03T09:38:53.982Z,94.30
2018-10-03T09:41:22.476Z,94.60
2018-10-03T09:43:51.025Z,94.10
2018-10-03T09:46:19.471Z,93.70
2018-10-03T09:48:47.937Z,92.70
2018-10-03T09:51:16.418Z,92.50
2018-10-03T09:53:44.906Z,93.50
2018-10-03T09:56:13.354Z,92.20
2018-10-03T09:58:41.821Z,91.60
2018-10-03T10:01:14.145Z,90.40
2018-10-03T10:03:42.613Z,90.90
2018-10-03T10:06:11.085Z,90.80
2018-10-03T10:08:39.589Z,90.10
2018-10-03T10:11:08.126Z,90.60
2018-10-03T10:13:36.553Z,89.00
2018-10-03T10:16:05.048Z,88.20
2018-10-03T10:18:33.537Z,86.70
2018-10-03T10:21:02.006Z,88.00
2018-10-03T10:23:30.497Z,87.10
2018-10-03T10:25:58.949Z,85.30
2018-10-03T10:28:27.441Z,85.80
2018-10-03T10:30:55.977Z,85.20
2018-10-03T10:33:24.467Z,84.70
2018-10-03T10:35:52.997Z,84.20
2018-10-03T10:38:21.575Z,83.40
2018-10-03T10:40:50.092Z,83.20
2018-10-03T10:43:18.673Z,80.90
2018-10-03T10:45:47.538Z,79.30
2018-10-03T10:48:16.033Z,80.50
2018-10-03T10:50:44.532Z,80.80
2018-10-03T10:53:13.050Z,81.80
2018-10-03T10:55:41.540Z,82.60
2018-10-03T10:58:10.022Z,81.90
2018-10-03T11:00:38.488Z,79.70
2018-10-03T11:03:07.030Z,78.40
2018-10-03T11:05:35.506Z,77.80
2018-10-03T11:08:04.098Z,77.40
2018-10-03T11:10:32.560Z,79.10
2018-10-03T11:13:01.084Z,79.00
2018-10-03T11:15:29.579Z,78.70
2018-10-03T11:17:58.136Z,78.20
2018-10-03T11:20:26.621Z,78.50
2018-10-03T11:22:55.158Z,77.10
2018-10-03T11:25:23.637Z,77.00
2018-10-03T11:27:52.160Z,76.30
2018-10-03T11:30:20.679Z,76.90
2018-10-03T11:32:49.181Z,77.00
2018-10-03T11:35:17.654Z,77.20
2018-10-03T11:37:46.170Z,76.40
2018-10-03T11:40:14.650Z,76.50
2018-10-03T11:42:43.157Z,76.00
2018-10-03T11:45:11.672Z,74.50
2018-10-03T11:47:40.148Z,73.60
2018-10-03T11:50:08.705Z,74.30
2018-10-03T11:52:37.169Z,74.60
2018-10-03T11:55:05.683Z,72.70
2018-10-03T11:57:34.138Z,71.40
2018-10-03T12:00:02.626Z,71.20
2018-10-03T12:02:31.141Z,72.80
2018-10-03T12:04:59.637Z,72.50
2018-10-03T12:07:28.094Z,73.20
2018-10-03T12:09:56.568Z,73.20
2018-10-03T12:12:25.007Z,73.80
2018-10-03T12:14:53.455Z,73.20
2018-10-03T12:17:21.884Z,73.60
2018-10-03T12:19:50.341Z,72.90
2018-10-03T12:22:18.783Z,73.20
2018-10-03T12:24:47.245Z,72.90
2018-10-03T12:27:15.708Z,72.50
2018-10-03T12:29:44.187Z,73.40
2018-10-03T12:32:12.709Z,73.40
2018-10-03T12:34:41.272Z,74.00
2018-10-03T12:37:09.747Z,73.10
2018-10-03T12:39:38.208Z,73.50
2018-10-03T12:42:06.667Z,73.40
2018-10-03T12:44:35.105Z,74.70
2018-10-03T12:47:03.603Z,75.20
2018-10-03T12:49:32.101Z,76.00
2018-10-03T12:52:00.527Z,76.00
2018-10-03T12:54:28.983Z,76.40
2018-10-03T12:56:57.522Z,77.10
2018-10-03T12:59:25.995Z,76.90
2018-10-03T13:01:54.487Z,76.90
2018-10-03T13:04:22.908Z,76.40
2018-10-03T13:06:51.358Z,76.90
2018-10-03T13:09:19.792Z,78.10
2018-10-03T13:11:48.276Z,76.60
2018-10-03T13:14:16.748Z,77.20
2018-10-03T13:16:45.227Z,77.30
2018-10-03T13:19:13.712Z,77.70
2018-10-03T13:21:42.183Z,77.80
2018-10-03T13:24:10.643Z,77.70
2018-10-03T13:26:39.084Z,76.90
2018-10-03T13:29:07.536Z,77.40
2018-10-03T13:31:35.976Z,77.40
2018-10-03T13:34:04.412Z,77.60
2018-10-03T13:36:32.843Z,77.70
2018-10-03T13:39:01.287Z,77.90
2018-10-03T13:41:29.786Z,77.90
2018-10-03T13:43:58.504Z,77.70
2018-10-03T13:46:27.013Z,77.60
2018-10-03T13:48:55.480Z,76.90
2018-10-03T13:51:24.005Z,77.00
2018-10-03T13:53:52.516Z,76.90
2018-10-03T13:56:21.007Z,77.10
2018-10-03T13:58:49.465Z,76.00
2018-10-03T14:01:17.955Z,75.60
2018-10-03T14:03:46.448Z,74.30
2018-10-03T14:06:14.916Z,74.70
2018-10-03T14:08:43.368Z,75.60
2018-10-03T14:11:11.983Z,74.60
2018-10-03T14:13:40.411Z,74.80
2018-10-03T14:16:08.944Z,74.90
2018-10-03T14:18:37.531Z,74.80
2018-10-03T14:21:05.984Z,74.20
2018-10-03T14:23:34.454Z,74.60
2018-10-03T14:26:02.920Z,74.20
2018-10-03T14:28:31.364Z,74.50
2018-10-03T14:30:59.858Z,74.50
2018-10-03T14:33:28.302Z,73.90
2018-10-03T14:35:56.771Z,74.40
2018-10-03T14:38:25.284Z,74.50
2018-10-03T14:40:53.752Z,74.60
2018-10-03T14:43:22.172Z,74.70
2018-10-03T14:45:50.664Z,74.70
2018-10-03T14:48:19.084Z,74.10
2018-10-03T14:50:47.512Z,74.50
2018-10-03T14:53:15.923Z,74.30
2018-10-03T14:55:44.368Z,74.60
2018-10-03T14:58:12.820Z,74.30
2018-10-03T15:00:42.109Z,74.40
2018-10-03T15:03:10.539Z,74.10
2018-10-03T15:05:39.036Z,74.10
2018-10-03T15:08:07.476Z,74.10
2018-10-03T15:10:35.952Z,73.20
2018-10-03T15:13:04.404Z,73.70
2018-10-03T15:15:32.860Z,73.80
2018-10-03T15:18:01.300Z,73.60
2018-10-03T15:20:29.789Z,74.10
2018-10-03T15:22:58.240Z,74.40
2018-10-03T15:25:26.744Z,75.00
2018-10-03T15:27:55.188Z,74.80
2018-10-03T15:30:23.600Z,74.80
2018-10-03T15:32:52.044Z,74.70
2018-10-03T15:35:20.481Z,75.20
2018-10-03T15:37:48.958Z,75.90
2018-10-03T15:40:17.376Z,75.70
2018-10-03T15:42:45.871Z,76.20
2018-10-03T15:45:14.332Z,76.10
2018-10-03T15:47:42.840Z,77.00
2018-10-03T15:50:11.307Z,76.40
2018-10-03T15:52:39.787Z,76.90
2018-10-03T15:55:08.324Z,77.30
2018-10-03T15:57:36.810Z,77.50
2018-10-03T16:00:05.603Z,77.70
2018-10-03T16:02:34.163Z,78.10
2018-10-03T16:05:02.608Z,78.90
2018-10-03T16:07:31.124Z,78.90
2018-10-03T16:10:00.285Z,78.80
2018-10-03T16:12:28.985Z,78.80
2018-10-03T16:14:57.475Z,78.80
2018-10-03T16:17:26.023Z,79.40
2018-10-03T16:19:54.472Z,79.70
2018-10-03T16:22:22.956Z,79.40
2018-10-03T16:24:51.403Z,80.20
2018-10-03T16:27:19.906Z,80.50
2018-10-03T16:29:48.363Z,80.50
2018-10-03T16:32:16.851Z,81.20
2018-10-03T16:34:45.312Z,81.30
2018-10-03T16:37:13.772Z,82.50
2018-10-03T16:39:42.233Z,82.70
2018-10-03T16:42:10.723Z,83.50
2018-10-03T16:44:39.203Z,83.80
2018-10-03T16:47:08.323Z,84.00
2018-10-03T16:49:36.781Z,84.40
2018-10-03T16:52:05.289Z,84.40
2018-10-03T16:54:33.741Z,85.20
2018-10-03T16:57:02.282Z,85.80
2018-10-03T16:59:30.739Z,85.70
2018-10-03T17:01:59.217Z,85.70
2018-10-03T17:04:27.691Z,86.50
2018-10-03T17:06:56.208Z,86.00
2018-10-03T17:09:24.649Z,86.50
2018-10-03T17:11:53.115Z,86.80
2018-10-03T17:14:35.140Z,86.90
2018-10-03T17:17:03.621Z,87.60
2018-10-03T17:19:32.073Z,88.30
2018-10-03T17:22:00.915Z,88.80
2018-10-03T17:24:30.571Z,89.30
2018-10-03T17:26:59.268Z,89.50
2018-10-03T17:29:27.711Z,90.20
2018-10-03T17:31:56.253Z,90.40
2018-10-03T17:34:24.687Z,90.40
2018-10-03T17:36:54.111Z,90.50
2018-10-03T17:39:23.467Z,90.70
2018-10-03T17:41:51.910Z,91.10
2018-10-03T17:44:21.003Z,91.20
2018-10-03T17:46:50.515Z,91.10
2018-10-03T17:49:18.976Z,91.20
2018-10-03T17:51:47.431Z,91.10
2018-10-03T17:54:15.874Z,91.10
2018-10-03T17:56:44.336Z,91.30
2018-10-03T17:59:12.936Z,91.40
2018-10-03T18:01:43.289Z,91.60
2018-10-03T18:04:11.719Z,91.80
2018-10-03T18:06:40.135Z,91.70
2018-10-03T18:09:16.871Z,91.60
2018-10-03T18:11:45.237Z,91.80
2018-10-03T18:14:13.679Z,91.90
2018-10-03T18:16:47.515Z,92.10
2018-10-03T18:19:17.053Z,92.10
2018-10-03T18:21:45.587Z,92.10
2018-10-03T18:24:20.751Z,92.00
2018-10-03T18:26:49.190Z,92.00
2018-10-03T18:29:17.615Z,92.20
2018-10-03T18:31:46.124Z,92.10
2018-10-03T18:34:14.592Z,92.30
2018-10-03T18:36:43.001Z,92.40
2018-10-03T18:39:11.757Z,92.20
2018-10-03T18:41:40.557Z,92.10
2018-10-03T18:44:09.099Z,92.40
2018-10-03T18:46:37.625Z,92.30
2018-10-03T18:49:06.250Z,92.30
2018-10-03T18:51:34.975Z,92.50
2018-10-03T18:54:03.427Z,92.60
2018-10-03T18:56:31.867Z,92.80
2018-10-03T18:59:00.319Z,92.70
2018-10-03T19:01:28.795Z,92.70
2018-10-03T19:03:57.230Z,93.00
2018-10-03T19:06:25.687Z,93.10
2018-10-03T19:08:54.132Z,93.20
2018-10-03T19:11:22.588Z,93.40
2018-10-03T19:13:51.041Z,93.70
2018-10-03T19:16:19.544Z,94.00
2018-10-03T19:18:47.951Z,94.00
2018-10-03T19:21:16.393Z,94.00
2018-10-03T19:23:44.815Z,94.10
2018-10-03T19:26:13.312Z,94.40
2018-10-03T19:28:41.688Z,94.60
2018-10-03T19:31:10.119Z,94.60
2018-10-03T19:33:38.527Z,94.90
2018-10-03T19:36:07.000Z,95.00
2018-10-03T19:38:35.415Z,95.00
2018-10-03T19:41:04.089Z,95.20
2018-10-03T19:43:32.549Z,95.40
2018-10-03T19:46:00.960Z,95.50
2018-10-03T19:48:29.523Z,95.60
2018-10-03T19:50:57.962Z,95.80
2018-10-03T19:53:32.167Z,96.00
2018-10-03T19:56:01.331Z,96.20
2018-10-03T19:58:29.800Z,96.10
2018-10-03T20:00:58.256Z,96.30
2018-10-03T20:03:27.013Z,96.40
2018-10-03T20:05:55.663Z,96.60
2018-10-03T20:08:24.670Z,96.90
2018-10-03T20:10:53.085Z,96.90
2018-10-03T20:13:22.024Z,97.00
2018-10-03T20:15:50.693Z,96.90
2018-10-03T20:18:19.160Z,97.20
2018-10-03T20:20:47.766Z,97.70
2018-10-03T20:23:16.173Z,98.00
2018-10-03T20:25:44.601Z,98.10
2018-10-03T20:28:13.005Z,98.30
2018-10-03T20:30:41.396Z,98.30
2018-10-03T20:33:09.823Z,98.40
2018-10-03T20:35:38.276Z,98.90
2018-10-03T20:38:06.778Z,99.20
2018-10-03T20:40:35.192Z,99.40
2018-10-03T20:43:03.624Z,99.60
2018-10-03T20:45:32.032Z,99.60
2018-10-03T20:48:00.496Z,99.60
2018-10-03T20:50:28.977Z,99.30
2018-10-03T20:52:57.355Z,99.40
2018-10-03T20:55:25.756Z,99.40
2018-10-03T20:57:54.147Z,99.50
2018-10-03T21:00:22.649Z,99.70
2018-10-03T21:02:50.961Z,99.90
2018-10-03T21:05:19.388Z,99.90
2018-10-03T21:07:47.778Z,99.90
2018-10-03T21:10:16.213Z,99.90
2018-10-03T21:12:44.601Z,99.90
2018-10-03T21:15:13.015Z,99.90
2018-10-03T21:17:41.405Z,99.90
2018-10-03T21:20:09.817Z,99.90
2018-10-03T21:22:38.205Z,99.90
2018-10-03T21:25:06.686Z,99.90
2018-10-03T21:27:35.041Z,99.90
2018-10-03T21:30:03.482Z,99.90
2018-10-03T21:32:32.007Z,99.90
2018-10-03T21:35:00.383Z,99.90
2018-10-03T21:37:28.764Z,99.90
2018-10-03T21:39:57.309Z,99.90
2018-10-03T21:42:25.758Z,99.90
2018-10-03T21:44:54.216Z,99.90
2018-10-03T21:47:22.665Z,99.90
2018-10-03T21:49:51.207Z,99.90
2018-10-03T21:52:19.573Z,99.90
2018-10-03T21:54:48.029Z,99.90
2018-10-03T21:57:16.460Z,99.90
2018-10-03T21:59:44.897Z,99.90
2018-10-03T22:02:13.328Z,99.90
2018-10-03T22:04:41.787Z,99.90
2018-10-03T22:07:10.208Z,99.90
2018-10-03T22:09:38.662Z,99.90
2018-10-03T22:12:07.098Z,99.90
2018-10-03T22:14:35.627Z,99.90
2018-10-03T22:17:04.125Z,99.90
2018-10-03T22:19:32.570Z,99.90
2018-10-03T22:22:01.017Z,99.90
2018-10-03T22:24:29.468Z,99.90
2018-10-03T22:26:57.888Z,99.90
2018-10-03T22:29:26.343Z,99.90
2018-10-03T22:31:54.772Z,99.90
2018-10-03T22:34:23.221Z,99.90
2018-10-03T22:36:51.637Z,99.90
2018-10-03T22:39:20.088Z,99.90
2018-10-03T22:41:48.529Z,99.90
2018-10-03T22:44:16.960Z,99.90
2018-10-03T22:46:45.380Z,99.90
2018-10-03T22:49:13.833Z,99.90
2018-10-03T22:51:42.469Z,99.90
2018-10-03T22:54:10.924Z,99.90
2018-10-03T22:56:39.348Z,99.90
2018-10-03T22:59:07.798Z,99.90
2018-10-03T23:01:36.237Z,99.90
2018-10-03T23:04:04.704Z,99.90
2018-10-03T23:06:33.160Z,99.90
2018-10-03T23:09:01.569Z,99.90
2018-10-03T23:11:30.104Z,99.90
2018-10-03T23:13:58.554Z,99.90
2018-10-03T23:16:26.992Z,99.90
2018-10-03T23:18:55.408Z,99.90
2018-10-03T23:21:23.852Z,99.90
2018-10-03T23:23:52.345Z,99.90
2018-10-03T23:26:20.784Z,99.90
2018-10-03T23:41:55.626Z,99.90
2018-10-03T23:44:24.013Z,99.90
2018-10-03T23:46:52.406Z,99.90
2018-10-03T23:49:20.804Z,99.90
2018-10-03T23:51:49.202Z,99.90
2018-10-03T23:54:17.632Z,99.90
2018-10-03T23:56:46.041Z,99.90
2018-10-03T23:59:14.415Z,99.90
