createdAt,value
2023-01-19T00:00:51.239Z,3.75
2023-01-19T00:03:19.415Z,3.75
2023-01-19T00:05:47.520Z,3.28
2023-01-19T00:08:18.829Z,2.85
2023-01-19T00:10:49.373Z,2.88
2023-01-19T00:13:18.950Z,3.42
2023-01-19T00:15:47.278Z,3.65
2023-01-19T00:18:15.503Z,4.03
2023-01-19T00:20:43.731Z,4.68
2023-01-19T00:23:11.820Z,5.30
2023-01-19T00:25:42.658Z,5.47
2023-01-19T00:28:11.641Z,5.63
2023-01-19T00:30:42.139Z,5.57
2023-01-19T00:33:10.909Z,4.82
2023-01-19T00:35:39.029Z,4.68
2023-01-19T00:38:07.252Z,4.70
2023-01-19T00:40:35.419Z,4.47
2023-01-19T00:43:04.254Z,4.30
2023-01-19T00:45:32.844Z,4.13
2023-01-19T00:48:02.413Z,3.53
2023-01-19T00:50:32.073Z,3.15
2023-01-19T00:53:02.355Z,3.47
2023-01-19T00:55:31.675Z,2.95
2023-01-19T00:57:59.800Z,2.95
2023-01-19T01:00:27.936Z,2.60
2023-01-19T01:02:56.469Z,2.50
2023-01-19T01:05:26.063Z,2.20
2023-01-19T01:07:54.222Z,2.50
2023-01-19T01:10:24.863Z,2.40
2023-01-19T01:12:57.049Z,3.08
2023-01-19T01:15:27.565Z,2.75
2023-01-19T01:17:55.764Z,2.47
2023-01-19T01:20:28.051Z,2.38
2023-01-19T01:22:57.951Z,2.60
2023-01-19T01:25:27.585Z,2.50
2023-01-19T01:27:56.419Z,2.90
2023-01-19T01:30:25.024Z,2.40
2023-01-19T01:32:53.146Z,2.60
2023-01-19T01:35:21.272Z,3.03
2023-01-19T01:37:50.797Z,2.88
2023-01-19T01:40:19.817Z,2.90
2023-01-19T01:42:48.356Z,2.70
2023-01-19T01:45:33.145Z,2.78
2023-01-19T01:48:07.567Z,2.97
2023-01-19T01:50:38.657Z,2.70
2023-01-19T01:53:12.550Z,2.72
2023-01-19T01:55:44.878Z,2.10
2023-01-19T01:58:15.019Z,1.50
2023-01-19T06:51:59.860Z,8.27
2023-01-19T06:54:28.067Z,7.38
2023-01-19T06:56:56.157Z,10.15
2023-01-19T06:59:25.947Z,11.52
2023-01-19T07:01:54.239Z,9.50
2023-01-19T07:04:22.487Z,12.65
2023-01-19T07:06:51.174Z,15.32
2023-01-19T07:09:21.155Z,14.05
2023-01-19T07:11:49.633Z,10.38
2023-01-19T07:14:17.802Z,12.20
2023-01-19T07:16:46.089Z,12.23
2023-01-19T07:19:15.425Z,11.18
2023-01-19T07:21:43.615Z,8.30
2023-01-19T07:24:11.768Z,11.57
2023-01-19T07:26:41.252Z,10.82
2023-01-19T07:29:09.627Z,11.70
2023-01-19T07:31:38.131Z,9.95
2023-01-19T07:34:07.030Z,11.13
2023-01-19T07:36:35.923Z,15.32
2023-01-19T07:39:04.080Z,11.00
2023-01-19T07:41:32.584Z,10.13
2023-01-19T07:44:02.050Z,9.38
2023-01-19T07:46:30.170Z,8.40
2023-01-19T07:48:58.283Z,12.88
2023-01-19T07:51:27.976Z,13.63
2023-01-19T07:53:56.129Z,11.93
2023-01-19T07:56:24.830Z,10.85
2023-01-19T07:58:53.038Z,14.50
2023-01-19T08:01:22.707Z,9.68
2023-01-19T08:03:51.474Z,9.95
2023-01-19T08:06:23.315Z,14.75
2023-01-19T08:08:51.499Z,9.15
2023-01-19T08:11:20.153Z,10.30
2023-01-19T08:13:48.344Z,14.07
2023-01-19T08:16:16.708Z,8.35
2023-01-19T08:18:46.236Z,10.48
2023-01-19T08:21:14.529Z,11.27
2023-01-19T08:23:42.688Z,10.80
2023-01-19T08:26:21.354Z,6.97
2023-01-19T08:28:49.532Z,10.00
2023-01-19T08:31:21.151Z,13.38
2023-01-19T08:33:51.683Z,10.35
2023-01-19T08:36:20.008Z,16.08
2023-01-19T08:38:48.182Z,10.80
2023-01-19T08:41:17.178Z,11.95
2023-01-19T08:43:45.815Z,9.65
2023-01-19T08:46:17.049Z,10.90
2023-01-19T08:48:45.520Z,11.48
2023-01-19T08:51:15.719Z,11.35
2023-01-19T08:53:43.939Z,15.15
2023-01-19T08:56:13.953Z,12.52
2023-01-19T08:58:43.051Z,11.43
2023-01-19T09:01:13.963Z,7.13
2023-01-19T09:03:42.164Z,9.35
2023-01-19T09:06:11.623Z,9.77
2023-01-19T09:08:41.160Z,11.93
2023-01-19T09:11:12.348Z,12.55
2023-01-19T09:13:41.405Z,12.05
2023-01-19T09:16:12.704Z,11.50
2023-01-19T09:18:42.966Z,7.63
2023-01-19T09:21:11.164Z,12.82
2023-01-19T09:23:40.741Z,10.30
2023-01-19T09:26:09.104Z,14.52
2023-01-19T09:28:39.001Z,15.98
2023-01-19T09:31:08.563Z,11.73
2023-01-19T09:33:37.105Z,13.02
2023-01-19T09:36:05.502Z,10.23
2023-01-19T09:38:34.187Z,15.55
2023-01-19T09:41:04.649Z,13.50
2023-01-19T09:43:38.797Z,11.43
2023-01-19T09:46:12.464Z,14.70
2023-01-19T09:48:49.147Z,11.23
2023-01-19T09:51:22.861Z,16.58
2023-01-19T09:53:58.710Z,9.73
2023-01-19T09:56:31.184Z,11.00
2023-01-19T09:59:00.520Z,10.93
2023-01-19T10:01:35.849Z,12.95
2023-01-19T10:04:19.342Z,9.52
2023-01-19T10:06:48.924Z,14.20
2023-01-19T10:09:25.999Z,11.38
2023-01-19T10:12:02.203Z,11.70
2023-01-19T10:14:46.721Z,12.88
2023-01-19T10:17:25.524Z,14.65
2023-01-19T10:19:56.543Z,17.20
2023-01-19T10:22:26.329Z,9.65
2023-01-19T10:24:56.815Z,10.43
2023-01-19T10:27:29.995Z,14.77
2023-01-19T10:29:59.125Z,15.18
2023-01-19T10:32:30.513Z,16.15
2023-01-19T10:35:01.085Z,11.80
2023-01-19T10:37:33.435Z,10.85
2023-01-19T10:40:20.020Z,17.48
2023-01-19T10:42:49.610Z,17.30
2023-01-19T10:45:18.917Z,17.08
2023-01-19T10:47:48.662Z,11.52
2023-01-19T10:50:35.703Z,15.70
2023-01-19T10:53:06.559Z,17.75
2023-01-19T10:55:38.151Z,9.93
2023-01-19T10:58:31.632Z,14.40
2023-01-19T11:01:14.556Z,12.40
2023-01-19T11:03:42.960Z,15.20
2023-01-19T11:06:29.297Z,17.15
2023-01-19T11:09:12.860Z,7.72
2023-01-19T11:11:46.576Z,13.02
2023-01-19T11:14:20.210Z,14.35
2023-01-19T11:16:51.049Z,19.08
2023-01-19T11:19:23.248Z,12.52
2023-01-19T11:21:51.625Z,13.18
2023-01-19T11:24:20.264Z,15.00
2023-01-19T11:26:51.297Z,15.95
2023-01-19T11:29:24.212Z,16.00
2023-01-19T11:31:53.389Z,7.47
2023-01-19T11:34:32.518Z,11.18
2023-01-19T11:37:02.307Z,8.13
2023-01-19T11:39:32.542Z,9.13
2023-01-19T11:42:03.459Z,11.32
2023-01-19T11:44:35.518Z,12.20
2023-01-19T11:47:07.288Z,8.13
2023-01-19T11:49:44.244Z,9.88
2023-01-19T11:52:23.285Z,9.52
2023-01-19T11:55:04.559Z,11.50
2023-01-19T11:57:32.819Z,15.40
2023-01-19T12:00:05.346Z,7.13
2023-01-19T12:02:43.763Z,14.98
2023-01-19T12:05:16.185Z,12.27
2023-01-19T12:07:46.681Z,10.82
2023-01-19T12:10:25.029Z,8.07
2023-01-19T12:12:54.685Z,9.52
2023-01-19T12:15:31.124Z,12.00
2023-01-19T12:18:02.208Z,13.68
2023-01-19T12:20:35.148Z,13.05
2023-01-19T12:23:15.197Z,9.73
2023-01-19T12:25:55.038Z,9.75
2023-01-19T12:28:29.877Z,12.50
2023-01-19T12:31:00.838Z,7.47
2023-01-19T12:33:36.000Z,12.18
2023-01-19T12:36:07.042Z,10.95
2023-01-19T12:38:40.094Z,13.27
2023-01-19T12:41:29.745Z,11.88
2023-01-19T12:44:25.463Z,13.93
2023-01-19T12:46:57.622Z,13.45
2023-01-19T12:49:32.997Z,14.60
2023-01-19T12:52:24.263Z,12.45
2023-01-19T12:54:58.227Z,14.88
2023-01-19T12:57:30.589Z,16.63
2023-01-19T13:00:02.870Z,18.42
2023-01-19T13:02:54.693Z,14.82
2023-01-19T13:05:51.069Z,15.07
2023-01-19T13:08:24.454Z,13.63
2023-01-19T13:11:14.515Z,8.35
2023-01-19T13:13:45.073Z,12.57
2023-01-19T13:16:59.028Z,13.60
2023-01-19T13:19:39.208Z,13.07
2023-01-19T13:22:44.375Z,11.32
2023-01-19T13:25:14.996Z,11.50
2023-01-19T13:27:43.370Z,12.00
2023-01-19T13:30:13.527Z,11.75
2023-01-19T13:32:43.392Z,10.10
2023-01-19T13:35:18.510Z,9.23
2023-01-19T13:37:47.354Z,7.70
2023-01-19T13:40:21.751Z,10.07
2023-01-19T13:42:52.420Z,10.73
2023-01-19T13:45:30.247Z,10.88
2023-01-19T13:48:00.817Z,9.40
2023-01-19T13:50:32.408Z,7.90
2023-01-19T13:53:01.518Z,13.75
2023-01-19T13:55:32.028Z,8.20
2023-01-19T13:58:00.330Z,9.35
2023-01-19T14:00:30.986Z,10.85
2023-01-19T14:03:14.503Z,8.38
2023-01-19T14:05:45.435Z,9.07
2023-01-19T14:08:15.815Z,8.73
2023-01-19T14:10:46.073Z,8.45
2023-01-19T14:13:17.013Z,7.55
2023-01-19T14:15:48.691Z,7.75
2023-01-19T14:18:30.184Z,11.07
2023-01-19T14:21:02.948Z,10.77
2023-01-19T14:23:43.881Z,11.70
2023-01-19T14:26:42.386Z,10.38
2023-01-19T14:29:35.308Z,6.82
2023-01-19T14:32:13.395Z,7.50
2023-01-19T14:34:43.894Z,7.07
2023-01-19T14:37:22.295Z,7.18
2023-01-19T14:39:52.261Z,9.60
2023-01-19T14:42:25.609Z,10.57
2023-01-19T14:44:55.367Z,8.50
2023-01-19T14:47:32.934Z,7.75
2023-01-19T14:50:07.590Z,8.77
2023-01-19T14:52:40.777Z,10.27
2023-01-19T14:55:20.671Z,10.05
2023-01-19T14:57:49.505Z,12.77
2023-01-19T15:00:21.354Z,16.20
2023-01-19T15:02:49.616Z,12.60
2023-01-19T15:05:18.207Z,9.10
2023-01-19T15:07:48.700Z,11.63
2023-01-19T15:10:21.839Z,12.70
2023-01-19T15:12:51.428Z,11.32
2023-01-19T15:15:25.937Z,9.52
2023-01-19T15:17:56.205Z,15.30
2023-01-19T15:20:24.917Z,15.25
2023-01-19T15:22:54.718Z,10.25
2023-01-19T15:25:26.245Z,12.02
2023-01-19T15:27:58.272Z,13.07
2023-01-19T15:30:30.238Z,12.27
2023-01-19T15:32:59.137Z,11.88
2023-01-19T15:35:27.663Z,13.65
2023-01-19T15:37:57.784Z,11.85
2023-01-19T15:40:25.984Z,12.05
2023-01-19T15:42:54.128Z,14.63
2023-01-19T15:45:40.618Z,9.80
2023-01-19T15:48:10.864Z,13.20
2023-01-19T15:50:41.880Z,11.70
2023-01-19T15:53:15.447Z,14.82
2023-01-19T15:55:43.927Z,13.02
2023-01-19T15:58:14.195Z,12.18
2023-01-19T16:00:43.016Z,13.52
2023-01-19T16:03:12.291Z,14.60
2023-01-19T16:05:43.870Z,14.82
2023-01-19T16:08:13.752Z,12.85
2023-01-19T16:10:42.915Z,13.77
2023-01-19T16:13:12.933Z,15.48
2023-01-19T16:15:42.588Z,14.80
2023-01-19T16:18:10.783Z,10.90
2023-01-19T16:20:38.944Z,15.27
2023-01-19T16:23:15.652Z,11.43
2023-01-19T16:25:45.682Z,14.73
2023-01-19T16:28:14.053Z,13.20
2023-01-19T16:30:42.311Z,11.57
2023-01-19T16:33:11.774Z,9.45
2023-01-19T16:35:40.501Z,13.30
2023-01-19T16:38:09.779Z,13.35
2023-01-19T16:40:39.352Z,10.50
2023-01-19T16:43:08.973Z,8.40
2023-01-19T16:46:00.624Z,10.88
2023-01-19T16:48:29.578Z,12.23
2023-01-19T16:51:03.333Z,9.63
2023-01-19T16:53:34.830Z,12.95
2023-01-19T16:56:06.988Z,14.07
2023-01-19T16:58:38.461Z,11.57
2023-01-19T17:01:13.159Z,10.93
2023-01-19T17:03:44.235Z,11.52
2023-01-19T17:06:14.889Z,13.63
2023-01-19T17:08:44.397Z,9.60
2023-01-19T17:11:19.891Z,13.43
2023-01-19T17:13:51.700Z,9.50
2023-01-19T17:16:20.335Z,12.43
2023-01-19T17:18:50.951Z,11.55
2023-01-19T17:21:22.573Z,11.13
2023-01-19T17:23:54.236Z,8.52
2023-01-19T17:26:26.884Z,12.15
2023-01-19T17:29:03.166Z,9.95
2023-01-19T17:31:33.172Z,10.48
2023-01-19T17:34:02.487Z,11.02
2023-01-19T17:36:33.030Z,10.75
2023-01-19T17:39:07.483Z,9.50
2023-01-19T17:41:38.745Z,11.02
2023-01-19T17:44:09.296Z,9.80
2023-01-19T17:46:39.910Z,8.10
2023-01-19T17:49:10.713Z,9.32
2023-01-19T17:51:40.702Z,10.95
2023-01-19T17:54:10.927Z,9.75
2023-01-19T17:56:41.817Z,10.60
2023-01-19T17:59:13.748Z,10.40
2023-01-19T18:01:45.023Z,9.25
2023-01-19T18:04:14.529Z,11.07
2023-01-19T18:06:53.286Z,10.68
2023-01-19T18:09:24.767Z,10.88
2023-01-19T18:11:54.483Z,11.48
2023-01-19T18:14:27.345Z,10.38
2023-01-19T18:16:57.154Z,11.23
2023-01-19T18:19:26.477Z,12.45
2023-01-19T18:21:57.259Z,9.25
2023-01-19T18:24:27.980Z,10.40
2023-01-19T18:26:58.465Z,9.88
2023-01-19T18:29:30.247Z,8.73
2023-01-19T18:32:05.410Z,11.45
2023-01-19T18:34:36.941Z,6.87
2023-01-19T18:37:06.776Z,11.88
2023-01-19T18:39:38.279Z,9.07
2023-01-19T18:42:08.929Z,7.88
2023-01-19T18:44:40.471Z,10.48
2023-01-19T18:47:11.942Z,6.72
2023-01-19T18:49:43.460Z,11.35
2023-01-19T18:52:20.192Z,12.45
2023-01-19T18:54:52.311Z,12.32
2023-01-19T18:57:23.283Z,8.55
2023-01-19T18:59:54.937Z,10.15
2023-01-19T19:02:26.768Z,8.60
2023-01-19T19:04:57.593Z,12.02
2023-01-19T19:07:29.883Z,9.82
2023-01-19T19:10:00.224Z,8.55
2023-01-19T19:12:30.357Z,9.27
2023-01-19T19:15:14.571Z,12.20
2023-01-19T19:17:45.528Z,8.85
2023-01-19T19:20:17.899Z,6.25
2023-01-19T19:22:49.716Z,8.05
2023-01-19T19:25:20.933Z,7.13
2023-01-19T19:27:53.836Z,5.97
2023-01-19T19:30:26.822Z,6.97
2023-01-19T19:32:59.912Z,9.25
2023-01-19T19:35:29.837Z,6.80
2023-01-19T19:37:59.666Z,8.93
2023-01-19T19:40:30.467Z,8.70
2023-01-19T19:43:00.415Z,7.00
2023-01-19T19:45:36.103Z,6.93
2023-01-19T19:48:07.336Z,6.00
2023-01-19T19:50:36.865Z,6.85
2023-01-19T19:53:07.514Z,11.52
2023-01-19T19:55:37.644Z,7.40
2023-01-19T19:58:15.778Z,8.23
2023-01-19T20:00:47.548Z,6.53
2023-01-19T20:03:16.602Z,10.43
2023-01-19T20:05:47.241Z,6.20
2023-01-19T20:08:17.952Z,7.70
2023-01-19T20:10:49.044Z,9.98
2023-01-19T20:13:25.643Z,6.80
2023-01-19T20:15:56.885Z,9.52
2023-01-19T20:18:26.475Z,12.52
2023-01-19T20:21:00.304Z,10.10
2023-01-19T20:23:32.585Z,12.20
2023-01-19T20:26:07.847Z,10.68
2023-01-19T20:28:38.972Z,11.93
2023-01-19T20:31:18.016Z,11.25
2023-01-19T20:33:49.304Z,12.38
2023-01-19T20:36:22.559Z,11.70
2023-01-19T20:38:55.708Z,9.35
2023-01-19T20:41:27.745Z,12.43
2023-01-19T20:43:58.210Z,12.68
2023-01-19T20:46:30.750Z,7.28
2023-01-19T20:49:01.482Z,6.97
2023-01-19T20:51:31.178Z,9.43
2023-01-19T20:54:01.611Z,10.85
2023-01-19T20:56:31.969Z,9.98
2023-01-19T20:59:04.699Z,7.07
2023-01-19T21:01:36.168Z,8.93
2023-01-19T21:04:06.214Z,9.13
2023-01-19T21:06:37.255Z,9.18
2023-01-19T21:09:07.225Z,8.55
2023-01-19T21:11:37.068Z,7.40
2023-01-19T21:14:06.545Z,8.02
2023-01-19T21:16:38.978Z,8.73
2023-01-19T21:19:08.174Z,9.00
2023-01-19T21:21:36.390Z,8.55
2023-01-19T21:24:05.773Z,9.82
2023-01-19T21:26:34.449Z,9.52
2023-01-19T21:29:06.192Z,7.75
2023-01-19T21:31:34.918Z,7.90
2023-01-19T21:34:04.914Z,10.10
2023-01-19T21:36:33.443Z,5.70
2023-01-19T21:39:02.230Z,8.90
2023-01-19T21:41:31.254Z,8.35
2023-01-19T21:44:01.809Z,11.68
2023-01-19T21:46:32.248Z,9.77
2023-01-19T21:49:02.106Z,9.63
2023-01-19T21:51:34.851Z,7.20
2023-01-19T21:54:04.173Z,8.93
2023-01-19T21:56:32.583Z,9.30
2023-01-19T21:59:02.403Z,10.70
2023-01-19T22:01:30.880Z,10.52
2023-01-19T22:03:59.727Z,6.93
2023-01-19T22:06:29.354Z,8.43
2023-01-19T22:09:00.725Z,7.60
2023-01-19T22:11:30.114Z,7.95
2023-01-19T22:13:59.696Z,11.45
2023-01-19T22:16:28.421Z,8.88
2023-01-19T22:18:59.531Z,7.22
2023-01-19T22:21:29.957Z,7.78
2023-01-19T22:24:01.176Z,7.80
2023-01-19T22:26:30.483Z,5.70
2023-01-19T22:29:00.385Z,10.98
2023-01-19T22:31:30.577Z,8.68
2023-01-19T22:33:59.636Z,11.13
2023-01-19T22:36:30.332Z,10.80
2023-01-19T22:39:01.726Z,11.13
2023-01-19T22:41:31.077Z,10.57
2023-01-19T22:44:01.835Z,11.27
2023-01-19T22:46:32.111Z,12.23
2023-01-19T22:49:01.160Z,11.00
2023-01-19T22:51:32.431Z,5.97
2023-01-19T22:54:02.290Z,8.25
2023-01-19T22:56:31.995Z,5.32
2023-01-19T22:59:00.692Z,8.23
2023-01-19T23:01:31.559Z,8.20
2023-01-19T23:04:00.241Z,8.25
2023-01-19T23:06:30.109Z,8.77
2023-01-19T23:08:59.630Z,8.15
2023-01-19T23:11:35.583Z,7.30
2023-01-19T23:14:04.896Z,8.15
2023-01-19T23:16:33.088Z,7.53
2023-01-19T23:19:01.506Z,8.70
2023-01-19T23:21:31.876Z,10.52
2023-01-19T23:24:02.174Z,6.72
2023-01-19T23:26:38.066Z,8.93
2023-01-19T23:31:36.858Z,9.80
2023-01-19T23:34:07.070Z,9.63
2023-01-19T23:36:37.960Z,10.10
2023-01-19T23:39:09.935Z,10.10
2023-01-19T23:41:39.495Z,10.48
2023-01-19T23:44:07.693Z,10.45
2023-01-19T23:46:35.884Z,10.43
2023-01-19T23:49:04.346Z,10.45
2023-01-19T23:51:33.572Z,10.25
2023-01-19T23:54:01.866Z,9.07
2023-01-19T23:56:31.858Z,9.95
2023-01-19T23:59:03.979Z,10.52
