createdAt,value
2018-04-22T00:04:46.094Z,10.50
2018-04-22T00:09:48.576Z,10.50
2018-04-22T00:14:51.071Z,10.40
2018-04-22T00:19:53.513Z,10.30
2018-04-22T00:24:55.966Z,10.20
2018-04-22T00:29:58.410Z,10.10
2018-04-22T00:35:00.855Z,10.00
2018-04-22T00:40:15.087Z,10.00
2018-04-22T00:45:18.291Z,9.90
2018-04-22T00:50:21.503Z,9.70
2018-04-22T00:55:24.916Z,9.70
2018-04-22T01:00:27.343Z,9.60
2018-04-22T01:05:30.088Z,9.70
2018-04-22T01:10:32.531Z,9.70
2018-04-22T01:15:38.280Z,9.60
2018-04-22T01:26:20.746Z,9.60
2018-04-22T01:31:23.951Z,9.50
2018-04-22T01:36:27.164Z,9.50
2018-04-22T01:41:30.606Z,9.40
2018-04-22T01:46:33.779Z,9.30
2018-04-22T01:51:36.378Z,9.20
2018-04-22T01:56:38.950Z,9.20
2018-04-22T02:01:41.382Z,9.10
2018-04-22T02:07:08.160Z,9.10
2018-04-22T02:12:18.428Z,9.10
2018-04-22T02:17:20.855Z,9.10
2018-04-22T02:22:23.302Z,9.10
2018-04-22T02:27:26.533Z,8.90
2018-04-22T02:32:28.965Z,8.90
2018-04-22T02:37:31.661Z,8.90
2018-04-22T02:42:34.269Z,8.80
2018-04-22T02:47:36.694Z,8.80
2018-04-22T02:52:39.206Z,8.80
2018-04-22T02:57:41.686Z,8.80
2018-04-22T03:02:44.123Z,8.80
2018-04-22T03:07:46.567Z,8.80
2018-04-22T03:18:20.002Z,8.70
2018-04-22T03:23:23.850Z,8.70
2018-04-22T03:28:26.406Z,8.70
2018-04-22T03:33:30.318Z,8.60
2018-04-22T03:38:32.744Z,8.60
2018-04-22T03:43:35.959Z,8.60
2018-04-22T03:48:40.502Z,8.60
2018-04-22T03:53:43.702Z,8.60
2018-04-22T03:58:47.084Z,8.60
2018-04-22T04:03:49.576Z,8.60
2018-04-22T04:08:52.028Z,8.60
2018-04-22T04:13:54.474Z,8.60
2018-04-22T04:19:09.072Z,8.70
2018-04-22T04:30:06.238Z,8.70
2018-04-22T04:35:08.678Z,8.80
2018-04-22T04:40:11.882Z,8.90
2018-04-22T04:45:15.083Z,9.00
2018-04-22T04:50:18.322Z,9.10
2018-04-22T04:55:21.878Z,9.00
2018-04-22T05:00:24.312Z,9.20
2018-04-22T05:05:27.524Z,9.60
2018-04-22T05:10:38.215Z,9.80
2018-04-22T05:15:42.781Z,9.80
2018-04-22T05:20:47.187Z,10.10
2018-04-22T05:26:11.810Z,10.50
2018-04-22T05:31:15.445Z,10.50
2018-04-22T05:36:18.714Z,10.70
2018-04-22T05:41:21.155Z,10.80
2018-04-22T05:46:23.593Z,10.90
2018-04-22T05:51:26.877Z,11.00
2018-04-22T05:56:29.476Z,11.10
2018-04-22T06:01:31.934Z,11.30
2018-04-22T06:06:34.373Z,11.40
2018-04-22T06:11:37.042Z,11.60
2018-04-22T06:16:39.478Z,12.00
2018-04-22T06:21:41.959Z,12.40
2018-04-22T06:26:44.416Z,12.70
2018-04-22T06:31:46.875Z,13.00
2018-04-22T06:36:50.205Z,13.70
2018-04-22T06:41:52.697Z,13.60
2018-04-22T06:46:55.146Z,14.10
2018-04-22T06:51:57.617Z,14.50
2018-04-22T06:57:00.080Z,14.90
2018-04-22T07:02:02.529Z,15.30
2018-04-22T07:07:05.060Z,15.70
2018-04-22T07:12:07.546Z,16.00
2018-04-22T07:17:10.756Z,16.70
2018-04-22T07:22:13.247Z,16.70
2018-04-22T07:27:16.573Z,17.40
2018-04-22T07:37:46.853Z,17.80
2018-04-22T07:42:49.301Z,18.20
2018-04-22T07:47:51.752Z,18.60
2018-04-22T07:52:54.207Z,18.80
2018-04-22T07:57:57.481Z,19.10
2018-04-22T08:03:21.194Z,19.00
2018-04-22T08:08:23.877Z,19.30
2018-04-22T08:13:27.053Z,19.40
2018-04-22T08:18:29.654Z,19.70
2018-04-22T08:23:32.164Z,19.90
2018-04-22T08:28:34.608Z,20.10
2018-04-22T08:33:37.104Z,20.30
2018-04-22T08:38:39.551Z,20.40
2018-04-22T08:43:42.378Z,20.60
2018-04-22T08:48:44.902Z,20.80
2018-04-22T08:53:47.349Z,21.00
2018-04-22T08:58:50.093Z,21.20
2018-04-22T09:14:24.375Z,21.60
2018-04-22T09:19:27.604Z,22.00
2018-04-22T09:24:30.928Z,22.10
2018-04-22T09:29:40.808Z,22.30
2018-04-22T09:34:43.445Z,22.20
2018-04-22T09:39:46.871Z,22.40
2018-04-22T09:44:59.201Z,22.60
2018-04-22T09:50:02.481Z,22.80
2018-04-22T09:55:04.945Z,22.80
2018-04-22T10:00:22.629Z,23.10
2018-04-22T10:05:25.076Z,22.90
2018-04-22T10:10:43.352Z,23.30
2018-04-22T10:15:45.797Z,23.20
2018-04-22T10:20:50.070Z,23.50
2018-04-22T10:25:52.531Z,23.40
2018-04-22T10:30:56.736Z,23.70
2018-04-22T10:35:59.184Z,23.60
2018-04-22T10:41:01.635Z,23.80
2018-04-22T10:46:04.095Z,23.90
2018-04-22T10:51:06.550Z,24.00
2018-04-22T10:56:08.998Z,24.10
2018-04-22T11:01:11.454Z,24.20
2018-04-22T11:06:20.227Z,24.30
2018-04-22T11:11:22.777Z,24.50
2018-04-22T11:16:25.220Z,24.60
2018-04-22T11:21:41.682Z,24.70
2018-04-22T11:26:44.310Z,24.90
2018-04-22T11:31:47.656Z,25.10
2018-04-22T11:36:57.031Z,25.10
2018-04-22T11:42:00.297Z,25.30
2018-04-22T11:47:03.020Z,25.30
2018-04-22T11:52:06.380Z,25.40
2018-04-22T11:57:08.822Z,25.50
2018-04-22T12:02:11.351Z,25.70
2018-04-22T12:07:14.602Z,26.00
2018-04-22T12:12:17.445Z,25.90
2018-04-22T12:17:20.659Z,26.20
2018-04-22T12:22:24.338Z,26.40
2018-04-22T12:27:26.809Z,26.30
2018-04-22T12:32:29.321Z,26.50
2018-04-22T12:37:31.776Z,26.60
2018-04-22T12:42:34.258Z,26.70
2018-04-22T12:47:37.547Z,26.70
2018-04-22T12:52:39.987Z,26.70
2018-04-22T12:57:51.699Z,26.80
2018-04-22T13:02:54.445Z,26.90
2018-04-22T13:07:56.890Z,26.90
2018-04-22T13:12:59.343Z,27.00
2018-04-22T13:18:02.557Z,27.10
2018-04-22T13:23:05.844Z,27.10
2018-04-22T13:28:08.291Z,27.00
2018-04-22T13:33:10.749Z,27.10
2018-04-22T13:38:14.408Z,27.10
2018-04-22T13:43:17.005Z,27.10
2018-04-22T13:48:22.069Z,27.20
2018-04-22T13:53:43.363Z,27.20
2018-04-22T13:58:45.838Z,27.20
2018-04-22T14:03:48.286Z,27.10
2018-04-22T14:08:51.450Z,27.10
2018-04-22T14:13:54.735Z,27.10
2018-04-22T14:18:58.075Z,27.00
2018-04-22T14:24:01.299Z,27.00
2018-04-22T14:29:04.845Z,27.00
2018-04-22T14:34:07.339Z,27.00
2018-04-22T14:39:09.862Z,26.90
2018-04-22T14:44:24.193Z,26.90
2018-04-22T14:49:26.654Z,26.90
2018-04-22T14:54:29.906Z,26.80
2018-04-22T14:59:32.495Z,26.80
2018-04-22T15:04:34.976Z,26.80
2018-04-22T15:09:37.419Z,26.70
2018-04-22T15:14:39.891Z,26.70
2018-04-22T15:19:42.400Z,26.50
2018-04-22T15:24:49.965Z,26.40
2018-04-22T15:29:52.540Z,26.30
2018-04-22T15:34:56.066Z,26.10
2018-04-22T15:39:58.564Z,26.30
2018-04-22T15:45:08.981Z,26.20
2018-04-22T15:50:11.472Z,26.00
2018-04-22T15:55:13.947Z,25.30
2018-04-22T16:00:16.646Z,24.60
2018-04-22T16:05:19.422Z,23.80
2018-04-22T16:10:22.716Z,22.70
2018-04-22T16:15:25.197Z,22.60
2018-04-22T16:20:28.377Z,22.20
2018-04-22T16:25:31.351Z,21.10
2018-04-22T16:30:47.203Z,20.40
2018-04-22T16:35:49.637Z,20.30
2018-04-22T16:40:52.865Z,19.70
2018-04-22T16:45:55.333Z,19.60
2018-04-22T16:50:58.578Z,19.50
2018-04-22T16:56:01.039Z,19.40
2018-04-22T17:01:04.294Z,19.40
2018-04-22T17:06:06.757Z,19.30
2018-04-22T17:11:10.113Z,19.10
2018-04-22T17:16:12.622Z,19.00
2018-04-22T17:21:23.666Z,19.00
2018-04-22T17:26:26.122Z,19.00
2018-04-22T17:36:59.762Z,19.00
2018-04-22T17:42:06.174Z,19.00
2018-04-22T17:47:09.481Z,18.90
2018-04-22T17:52:11.953Z,18.80
2018-04-22T17:57:14.397Z,18.80
2018-04-22T18:02:16.905Z,18.70
2018-04-22T18:07:20.154Z,18.60
2018-04-22T18:12:22.595Z,18.50
2018-04-22T18:17:25.178Z,18.30
2018-04-22T18:22:28.398Z,18.10
2018-04-22T18:27:30.853Z,18.10
2018-04-22T18:32:34.395Z,18.10
2018-04-22T18:37:37.629Z,18.00
2018-04-22T18:42:40.089Z,17.90
2018-04-22T18:47:43.308Z,17.80
2018-04-22T18:52:48.793Z,17.90
2018-04-22T18:57:51.258Z,17.80
2018-04-22T19:02:55.313Z,17.70
2018-04-22T19:08:01.605Z,17.70
2018-04-22T19:13:04.778Z,17.80
2018-04-22T19:18:10.133Z,17.80
2018-04-22T19:23:12.604Z,17.70
2018-04-22T19:28:15.041Z,17.70
2018-04-22T19:33:17.485Z,17.70
2018-04-22T19:38:23.690Z,17.70
2018-04-22T19:43:26.944Z,17.70
2018-04-22T19:48:29.462Z,17.70
2018-04-22T19:59:04.495Z,17.80
2018-04-22T20:04:07.794Z,17.80
2018-04-22T20:09:10.354Z,17.80
2018-04-22T20:14:33.989Z,17.80
2018-04-22T20:19:37.206Z,17.90
2018-04-22T20:24:39.666Z,17.80
2018-04-22T20:29:42.101Z,17.90
2018-04-22T20:34:44.551Z,17.90
2018-04-22T20:39:47.002Z,17.90
2018-04-22T20:44:49.600Z,17.90
2018-04-22T20:49:52.034Z,17.90
2018-04-22T20:54:54.499Z,17.80
2018-04-22T20:59:57.024Z,17.80
2018-04-22T21:10:27.711Z,17.50
2018-04-22T21:15:35.199Z,17.50
2018-04-22T21:20:50.965Z,17.40
2018-04-22T21:25:53.499Z,17.30
2018-04-22T21:30:55.941Z,17.10
2018-04-22T21:35:58.399Z,17.00
2018-04-22T21:41:00.950Z,16.90
2018-04-22T21:46:03.409Z,16.90
2018-04-22T21:51:06.860Z,16.70
2018-04-22T21:56:10.174Z,16.60
2018-04-22T22:01:12.655Z,16.60
2018-04-22T22:06:15.102Z,16.40
2018-04-22T22:11:17.557Z,16.30
2018-04-22T22:16:20.017Z,16.20
2018-04-22T22:21:22.475Z,16.00
2018-04-22T22:26:24.990Z,15.90
2018-04-22T22:31:28.221Z,15.70
2018-04-22T22:36:30.741Z,15.70
2018-04-22T22:41:38.581Z,15.70
2018-04-22T22:46:41.045Z,15.60
2018-04-22T22:51:43.501Z,15.40
2018-04-22T22:56:58.401Z,15.20
2018-04-22T23:02:01.607Z,15.10
2018-04-22T23:07:04.082Z,15.00
2018-04-22T23:12:07.406Z,14.90
2018-04-22T23:17:09.864Z,14.80
2018-04-22T23:22:12.314Z,14.90
2018-04-22T23:27:14.765Z,14.80
2018-04-22T23:32:17.992Z,14.70
2018-04-22T23:37:20.478Z,14.60
2018-04-22T23:42:23.700Z,14.40
2018-04-22T23:47:26.230Z,14.40
2018-04-22T23:52:34.843Z,14.30
2018-04-22T23:57:37.350Z,14.30
