createdAt,value
2018-03-18T04:32:35.032Z,-2.00
2018-03-18T04:35:09.144Z,-2.00
2018-03-18T04:37:43.157Z,-2.00
2018-03-18T04:40:16.864Z,-2.00
2018-03-18T04:42:51.589Z,-1.90
2018-03-18T04:45:26.089Z,-1.80
2018-03-18T04:47:59.929Z,-1.90
2018-03-18T04:50:35.233Z,-1.80
2018-03-18T04:53:09.582Z,-1.80
2018-03-18T04:55:43.392Z,-1.70
2018-03-18T04:58:36.260Z,-1.70
2018-03-18T05:01:10.173Z,-1.70
2018-03-18T05:03:44.088Z,-1.70
2018-03-18T05:06:17.932Z,-1.70
2018-03-18T05:08:51.783Z,-1.70
2018-03-18T05:11:26.381Z,-1.70
2018-03-18T05:14:01.294Z,-1.70
2018-03-18T05:16:35.353Z,-1.70
2018-03-18T05:19:09.215Z,-1.70
2018-03-18T05:21:43.752Z,-1.70
2018-03-18T05:24:17.571Z,-1.70
2018-03-18T05:26:51.396Z,-1.60
2018-03-18T05:29:25.977Z,-1.50
2018-03-18T05:31:59.802Z,-1.50
2018-03-18T05:34:33.797Z,-1.50
2018-03-18T05:37:07.910Z,-1.40
2018-03-18T05:39:41.783Z,-1.50
2018-03-18T05:42:16.434Z,-1.50
2018-03-18T05:44:50.345Z,-1.50
2018-03-18T05:47:24.149Z,-1.70
2018-03-18T05:49:58.052Z,-1.60
2018-03-18T05:52:31.889Z,-1.60
2018-03-18T05:55:05.748Z,-1.50
2018-03-18T05:57:39.653Z,-1.50
2018-03-18T06:00:13.496Z,-1.50
2018-03-18T06:02:47.372Z,-1.40
2018-03-18T06:05:22.048Z,-1.30
2018-03-18T06:07:55.817Z,-1.40
2018-03-18T06:10:29.949Z,-1.30
2018-03-18T06:13:04.514Z,-1.40
2018-03-18T06:15:39.053Z,-1.30
2018-03-18T06:18:12.915Z,-1.40
2018-03-18T06:20:46.821Z,-1.40
2018-03-18T06:23:20.668Z,-1.40
2018-03-18T06:25:54.352Z,-1.40
2018-03-18T06:28:28.377Z,-1.40
2018-03-18T06:31:02.149Z,-1.40
2018-03-18T06:33:36.820Z,-1.40
2018-03-18T06:36:10.536Z,-1.40
2018-03-18T06:38:44.462Z,-1.30
2018-03-18T06:41:18.301Z,-1.30
2018-03-18T06:43:52.857Z,-1.30
2018-03-18T06:46:26.653Z,-1.30
2018-03-18T06:49:01.793Z,-1.20
2018-03-18T06:51:35.561Z,-1.30
2018-03-18T06:54:10.223Z,-1.40
2018-03-18T06:56:44.808Z,-1.30
2018-03-18T06:59:19.493Z,-1.30
2018-03-18T07:01:53.181Z,-1.30
2018-03-18T07:04:27.048Z,-1.20
2018-03-18T07:07:00.857Z,-1.30
2018-03-18T07:09:35.381Z,-1.40
2018-03-18T07:12:09.217Z,-1.40
2018-03-18T07:14:43.820Z,-1.40
2018-03-18T07:17:17.456Z,-1.40
2018-03-18T07:19:51.263Z,-1.40
2018-03-18T07:22:26.145Z,-1.30
2018-03-18T07:25:00.026Z,-1.30
2018-03-18T07:27:33.935Z,-1.20
2018-03-18T07:30:07.799Z,-1.20
2018-03-18T07:32:42.635Z,-1.30
2018-03-18T07:35:16.416Z,-1.30
2018-03-18T07:37:50.956Z,-1.30
2018-03-18T07:40:24.884Z,-1.30
2018-03-18T07:42:58.692Z,-1.30
2018-03-18T07:45:32.494Z,-1.30
2018-03-18T07:48:07.102Z,-1.20
2018-03-18T07:50:40.920Z,-1.20
2018-03-18T07:53:15.551Z,-1.20
2018-03-18T07:55:49.318Z,-1.20
2018-03-18T07:58:25.099Z,-1.20
2018-03-18T08:00:58.970Z,-1.20
2018-03-18T08:03:32.828Z,-1.20
2018-03-18T08:06:08.564Z,-1.30
2018-03-18T08:08:42.855Z,-1.30
2018-03-18T08:11:17.626Z,-1.40
2018-03-18T08:13:52.334Z,-1.40
2018-03-18T08:16:26.975Z,-1.30
2018-03-18T08:19:01.096Z,-1.30
2018-03-18T08:21:34.876Z,-1.30
2018-03-18T08:24:08.673Z,-1.30
2018-03-18T08:26:42.342Z,-1.30
2018-03-18T08:29:16.378Z,-1.30
2018-03-18T08:31:50.817Z,-1.20
2018-03-18T08:34:24.844Z,-1.20
2018-03-18T08:36:58.669Z,-1.20
2018-03-18T08:39:33.344Z,-1.10
2018-03-18T08:42:07.071Z,-1.10
2018-03-18T08:44:40.974Z,-0.90
2018-03-18T08:47:15.634Z,-0.80
2018-03-18T08:49:49.680Z,-0.80
2018-03-18T08:52:23.731Z,-0.90
2018-03-18T08:55:00.491Z,-1.00
2018-03-18T08:57:34.515Z,-0.90
2018-03-18T09:00:08.513Z,-1.00
2018-03-18T09:02:43.086Z,-1.10
2018-03-18T09:05:17.586Z,-0.90
2018-03-18T09:07:51.460Z,-1.00
2018-03-18T09:10:26.214Z,-0.90
2018-03-18T09:13:00.754Z,-0.90
2018-03-18T09:15:34.636Z,-1.00
2018-03-18T09:18:09.129Z,-0.90
2018-03-18T09:20:43.009Z,-0.90
2018-03-18T09:23:17.701Z,-0.70
2018-03-18T09:25:51.529Z,-0.70
2018-03-18T09:28:25.988Z,-0.60
2018-03-18T09:31:00.693Z,-0.60
2018-03-18T09:33:34.557Z,-0.60
2018-03-18T09:36:08.390Z,-0.60
2018-03-18T09:38:42.205Z,-0.70
2018-03-18T09:41:17.092Z,-0.60
2018-03-18T09:43:51.630Z,-0.70
2018-03-18T09:46:25.712Z,-0.70
2018-03-18T09:48:59.407Z,-0.50
2018-03-18T09:51:33.173Z,-0.40
2018-03-18T09:54:07.739Z,-0.30
2018-03-18T09:56:42.701Z,-0.30
2018-03-18T09:59:16.481Z,-0.30
2018-03-18T10:01:53.962Z,-0.20
2018-03-18T10:04:27.928Z,-0.20
2018-03-18T10:07:02.531Z,-0.20
2018-03-18T10:09:36.436Z,-0.20
2018-03-18T10:12:10.233Z,-0.20
2018-03-18T10:14:44.102Z,-0.20
2018-03-18T10:17:18.763Z,0.00
2018-03-18T10:19:52.522Z,0.00
2018-03-18T10:22:27.135Z,0.10
2018-03-18T10:25:00.968Z,0.10
2018-03-18T10:27:35.532Z,0.10
2018-03-18T10:30:09.504Z,0.10
2018-03-18T10:32:43.391Z,0.00
2018-03-18T10:35:17.345Z,-0.10
2018-03-18T10:37:51.231Z,0.00
2018-03-18T10:40:25.213Z,0.10
2018-03-18T10:43:00.053Z,0.30
2018-03-18T10:45:33.914Z,0.20
2018-03-18T10:48:07.804Z,0.40
2018-03-18T10:50:41.533Z,0.30
2018-03-18T10:53:15.400Z,0.40
2018-03-18T10:55:50.265Z,0.30
2018-03-18T10:58:24.208Z,0.40
2018-03-18T11:01:03.940Z,0.30
2018-03-18T11:03:37.530Z,0.30
2018-03-18T11:06:11.414Z,0.30
2018-03-18T11:08:45.079Z,0.30
2018-03-18T11:11:19.756Z,0.30
2018-03-18T11:13:53.574Z,0.30
2018-03-18T11:16:27.382Z,0.50
2018-03-18T11:19:01.174Z,0.70
2018-03-18T11:21:35.781Z,0.90
2018-03-18T11:24:09.569Z,0.80
2018-03-18T11:26:43.317Z,1.00
2018-03-18T11:29:17.030Z,1.10
2018-03-18T11:31:51.052Z,1.00
2018-03-18T11:34:24.968Z,0.90
2018-03-18T11:36:59.180Z,0.80
2018-03-18T11:39:33.827Z,0.70
2018-03-18T11:42:07.885Z,0.70
2018-03-18T11:44:41.737Z,0.80
2018-03-18T11:47:15.592Z,0.90
2018-03-18T11:49:49.479Z,1.00
2018-03-18T11:52:23.431Z,0.90
2018-03-18T11:54:57.454Z,0.60
2018-03-18T11:57:31.324Z,0.60
2018-03-18T12:00:05.092Z,0.70
2018-03-18T12:02:40.411Z,0.70
2018-03-18T12:05:14.945Z,0.70
2018-03-18T12:07:48.793Z,0.70
2018-03-18T12:10:22.649Z,0.90
2018-03-18T12:12:56.424Z,0.90
2018-03-18T12:15:30.211Z,0.90
2018-03-18T12:18:04.334Z,0.90
2018-03-18T12:20:38.172Z,0.90
2018-03-18T12:23:12.777Z,0.90
2018-03-18T12:25:46.810Z,0.90
2018-03-18T12:28:20.506Z,1.00
2018-03-18T12:30:54.457Z,1.00
2018-03-18T12:33:28.183Z,1.10
2018-03-18T12:36:01.940Z,1.10
2018-03-18T12:38:36.632Z,0.80
2018-03-18T12:41:10.444Z,0.80
2018-03-18T12:43:45.041Z,0.60
2018-03-18T12:46:18.903Z,0.50
2018-03-18T12:48:52.851Z,0.60
2018-03-18T12:51:26.884Z,0.70
2018-03-18T12:54:00.587Z,0.70
2018-03-18T12:56:35.247Z,0.70
2018-03-18T12:59:09.087Z,0.70
2018-03-18T13:01:43.033Z,0.70
2018-03-18T13:04:17.012Z,0.70
2018-03-18T13:06:50.692Z,0.80
2018-03-18T13:09:24.679Z,1.00
2018-03-18T13:11:58.820Z,1.00
2018-03-18T13:14:32.558Z,1.10
2018-03-18T13:17:06.370Z,1.10
2018-03-18T13:19:40.220Z,1.10
2018-03-18T13:22:14.774Z,0.90
2018-03-18T13:24:48.684Z,0.90
2018-03-18T13:27:23.194Z,1.00
2018-03-18T13:29:56.976Z,1.00
2018-03-18T13:32:31.064Z,1.00
2018-03-18T13:35:05.588Z,1.10
2018-03-18T13:37:41.148Z,1.10
2018-03-18T13:40:14.978Z,1.10
2018-03-18T13:42:49.091Z,1.20
2018-03-18T13:45:23.161Z,1.10
2018-03-18T13:47:57.191Z,1.10
2018-03-18T13:50:30.900Z,1.00
2018-03-18T13:53:04.719Z,0.80
2018-03-18T13:55:38.694Z,0.80
2018-03-18T13:58:12.871Z,0.70
2018-03-18T14:00:47.324Z,0.70
2018-03-18T14:03:21.195Z,0.60
2018-03-18T14:05:54.952Z,0.70
2018-03-18T14:08:28.900Z,0.70
2018-03-18T14:11:02.714Z,0.60
2018-03-18T14:13:39.427Z,0.70
2018-03-18T14:16:13.072Z,0.60
2018-03-18T14:18:46.808Z,0.80
2018-03-18T14:21:21.390Z,0.80
2018-03-18T14:23:55.131Z,0.80
2018-03-18T14:26:30.133Z,0.90
2018-03-18T14:29:03.897Z,0.90
2018-03-18T14:31:37.694Z,0.90
2018-03-18T14:34:11.834Z,0.80
2018-03-18T14:36:45.664Z,0.70
2018-03-18T14:39:19.416Z,0.60
2018-03-18T14:41:53.254Z,0.50
2018-03-18T14:44:27.775Z,0.60
2018-03-18T14:47:01.630Z,0.60
2018-03-18T14:49:35.376Z,0.60
2018-03-18T14:52:09.936Z,0.60
2018-03-18T14:54:43.843Z,0.50
2018-03-18T14:57:17.640Z,0.60
2018-03-18T14:59:51.430Z,0.50
2018-03-18T15:02:25.177Z,0.70
2018-03-18T15:04:59.022Z,0.70
2018-03-18T15:07:33.580Z,0.80
2018-03-18T15:10:07.399Z,0.80
2018-03-18T15:12:42.807Z,0.60
2018-03-18T15:15:17.637Z,0.60
2018-03-18T15:17:51.506Z,0.60
2018-03-18T15:20:25.319Z,0.60
2018-03-18T15:23:00.735Z,0.50
2018-03-18T15:25:35.218Z,0.60
2018-03-18T15:28:09.854Z,0.40
2018-03-18T15:30:44.452Z,0.40
2018-03-18T15:33:19.117Z,0.40
2018-03-18T15:35:52.971Z,0.40
2018-03-18T15:38:26.816Z,0.60
2018-03-18T15:41:01.330Z,0.50
2018-03-18T15:43:35.959Z,0.50
2018-03-18T15:46:09.762Z,0.50
2018-03-18T15:48:44.218Z,0.60
2018-03-18T15:51:18.009Z,0.60
2018-03-18T15:53:51.820Z,0.60
2018-03-18T15:56:25.522Z,0.50
2018-03-18T15:58:59.352Z,0.60
2018-03-18T16:01:33.129Z,0.60
2018-03-18T16:04:06.902Z,0.50
2018-03-18T16:06:40.638Z,0.40
2018-03-18T16:09:14.481Z,0.30
2018-03-18T16:11:48.912Z,0.30
2018-03-18T16:14:23.189Z,0.30
2018-03-18T16:16:56.890Z,0.30
2018-03-18T16:19:30.738Z,0.20
2018-03-18T16:22:04.634Z,0.20
2018-03-18T16:24:38.576Z,0.20
2018-03-18T16:27:12.476Z,0.20
2018-03-18T16:29:58.412Z,0.20
2018-03-18T16:32:33.000Z,0.20
2018-03-18T16:35:06.737Z,0.20
2018-03-18T16:37:40.497Z,0.20
2018-03-18T16:40:14.396Z,0.20
2018-03-18T16:42:48.165Z,0.20
2018-03-18T16:45:21.842Z,0.10
2018-03-18T16:47:55.632Z,0.10
2018-03-18T16:50:30.291Z,0.10
2018-03-18T16:53:04.122Z,0.10
2018-03-18T16:55:37.927Z,0.10
2018-03-18T16:58:11.696Z,0.10
2018-03-18T17:00:45.363Z,0.10
2018-03-18T17:03:19.108Z,0.00
2018-03-18T17:05:52.961Z,0.00
2018-03-18T17:21:31.932Z,0.00
2018-03-18T17:24:05.716Z,-0.10
2018-03-18T17:26:39.860Z,0.00
2018-03-18T17:29:13.613Z,-0.10
2018-03-18T17:31:48.177Z,-0.10
2018-03-18T17:34:22.038Z,-0.10
2018-03-18T17:36:55.818Z,-0.10
2018-03-18T17:39:29.638Z,-0.10
2018-03-18T17:42:04.200Z,-0.10
2018-03-18T17:44:50.744Z,-0.10
2018-03-18T17:47:36.501Z,-0.20
2018-03-18T17:50:19.525Z,-0.20
2018-03-18T17:53:05.300Z,-0.20
2018-03-18T17:55:39.080Z,-0.20
2018-03-18T17:58:12.993Z,-0.20
2018-03-18T18:00:46.846Z,-0.30
2018-03-18T18:03:21.782Z,-0.30
2018-03-18T18:05:55.510Z,-0.20
2018-03-18T18:08:30.435Z,-0.20
2018-03-18T18:11:04.229Z,-0.20
2018-03-18T18:13:38.854Z,-0.20
2018-03-18T18:16:12.620Z,-0.30
2018-03-18T18:18:47.503Z,-0.30
2018-03-18T18:21:22.104Z,-0.30
2018-03-18T18:23:55.934Z,-0.30
2018-03-18T18:26:29.768Z,-0.30
2018-03-18T18:29:04.340Z,-0.40
2018-03-18T18:31:38.290Z,-0.40
2018-03-18T18:34:11.968Z,-0.40
2018-03-18T18:36:45.785Z,-0.40
2018-03-18T18:39:19.423Z,-0.40
2018-03-18T18:41:53.060Z,-0.40
2018-03-18T18:44:27.722Z,-0.30
2018-03-18T18:47:01.452Z,-0.40
2018-03-18T18:49:35.356Z,-0.40
2018-03-18T18:52:09.920Z,-0.40
2018-03-18T18:54:44.687Z,-0.50
2018-03-18T18:57:18.648Z,-0.50
2018-03-18T18:59:52.476Z,-0.40
2018-03-18T19:02:27.090Z,-0.50
2018-03-18T19:05:02.281Z,-0.50
2018-03-18T19:07:36.078Z,-0.50
2018-03-18T19:10:09.976Z,-0.50
2018-03-18T19:12:44.498Z,-0.50
2018-03-18T19:15:18.288Z,-0.50
2018-03-18T19:17:51.994Z,-0.50
2018-03-18T19:20:27.024Z,-0.50
2018-03-18T19:23:00.630Z,-0.60
2018-03-18T19:25:34.904Z,-0.50
2018-03-18T19:28:08.739Z,-0.50
2018-03-18T19:30:43.340Z,-0.60
2018-03-18T19:33:17.216Z,-0.60
2018-03-18T19:35:50.906Z,-0.60
2018-03-18T19:38:25.408Z,-0.60
2018-03-18T19:40:59.238Z,-0.60
2018-03-18T19:43:34.229Z,-0.50
2018-03-18T19:46:08.548Z,-0.60
2018-03-18T19:48:42.972Z,-0.50
2018-03-18T19:51:16.795Z,-0.50
2018-03-18T19:53:51.244Z,-0.70
2018-03-18T19:56:25.718Z,-0.70
2018-03-18T19:59:01.096Z,-0.70
2018-03-18T20:01:35.704Z,-0.70
2018-03-18T20:04:09.539Z,-0.70
2018-03-18T20:06:43.466Z,-0.70
2018-03-18T20:09:17.333Z,-0.70
2018-03-18T20:11:51.113Z,-0.70
2018-03-18T20:14:24.915Z,-0.80
2018-03-18T20:16:59.623Z,-0.90
2018-03-18T20:19:34.926Z,-0.90
2018-03-18T20:22:08.720Z,-0.90
2018-03-18T20:24:43.329Z,-0.90
2018-03-18T20:27:18.869Z,-0.70
2018-03-18T20:29:53.415Z,-0.80
2018-03-18T20:32:27.223Z,-0.80
2018-03-18T20:35:02.345Z,-0.90
2018-03-18T20:37:36.766Z,-0.90
2018-03-18T20:40:10.620Z,-0.90
2018-03-18T20:42:44.410Z,-0.80
2018-03-18T20:45:18.426Z,-0.90
2018-03-18T20:47:53.187Z,-0.80
2018-03-18T20:50:27.091Z,-0.80
2018-03-18T20:53:00.887Z,-0.80
2018-03-18T20:55:34.769Z,-0.90
2018-03-18T20:58:09.341Z,-0.90
2018-03-18T21:00:44.029Z,-0.90
2018-03-18T21:03:18.620Z,-1.00
2018-03-18T21:05:52.464Z,-0.90
2018-03-18T21:08:26.401Z,-0.90
2018-03-18T21:11:00.287Z,-0.80
2018-03-18T21:13:34.861Z,-0.90
2018-03-18T21:16:09.479Z,-0.90
2018-03-18T21:18:43.316Z,-0.90
2018-03-18T21:21:17.200Z,-0.90
2018-03-18T21:23:51.710Z,-0.90
2018-03-18T21:26:25.761Z,-0.90
2018-03-18T21:28:59.501Z,-0.90
2018-03-18T21:31:33.200Z,-1.10
2018-03-18T21:34:07.761Z,-0.90
2018-03-18T21:36:41.480Z,-1.00
2018-03-18T21:39:15.304Z,-1.00
2018-03-18T21:41:49.137Z,-0.90
2018-03-18T21:44:22.993Z,-0.90
2018-03-18T21:46:56.808Z,-0.90
2018-03-18T21:49:30.565Z,-0.90
2018-03-18T21:52:05.259Z,-1.00
2018-03-18T21:54:38.913Z,-1.00
2018-03-18T21:57:12.717Z,-1.00
2018-03-18T21:59:47.262Z,-0.90
