createdAt,value
2018-02-11T00:00:26.335Z,99404.83
2018-02-11T00:02:53.817Z,99402.35
2018-02-11T00:05:21.307Z,99404.92
2018-02-11T00:07:48.772Z,99398.63
2018-02-11T00:10:16.236Z,99400.27
2018-02-11T00:12:43.764Z,99399.41
2018-02-11T00:15:11.231Z,99396.05
2018-02-11T00:17:38.742Z,99394.38
2018-02-11T00:20:06.216Z,99395.57
2018-02-11T00:22:33.689Z,99389.77
2018-02-11T00:25:01.169Z,99383.84
2018-02-11T00:27:28.641Z,99389.78
2018-02-11T00:29:56.111Z,99389.61
2018-02-11T00:32:23.598Z,99386.46
2018-02-11T00:34:51.054Z,99387.78
2018-02-11T00:37:24.004Z,99383.79
2018-02-11T00:39:51.482Z,99382.02
2018-02-11T00:42:18.932Z,99378.25
2018-02-11T00:44:46.476Z,99371.00
2018-02-11T00:47:13.940Z,99369.98
2018-02-11T00:49:41.443Z,99370.34
2018-02-11T00:52:09.111Z,99374.95
2018-02-11T00:54:36.634Z,99368.95
2018-02-11T00:57:04.114Z,99369.44
2018-02-11T00:59:31.582Z,99370.63
2018-02-11T01:01:59.105Z,99369.41
2018-02-11T01:04:26.618Z,99368.67
2018-02-11T01:06:54.095Z,99368.41
2018-02-11T01:09:21.612Z,99361.55
2018-02-11T01:11:50.092Z,99360.20
2018-02-11T01:14:17.579Z,99358.81
2018-02-11T01:16:45.065Z,99368.49
2018-02-11T01:19:12.519Z,99362.58
2018-02-11T01:21:40.104Z,99362.81
2018-02-11T01:24:07.581Z,99356.48
2018-02-11T01:26:35.081Z,99360.63
2018-02-11T01:29:02.597Z,99361.89
2018-02-11T01:31:30.092Z,99357.66
2018-02-11T01:33:57.595Z,99358.66
2018-02-11T01:36:26.185Z,99355.06
2018-02-11T01:38:53.678Z,99352.08
2018-02-11T01:41:21.154Z,99350.27
2018-02-11T01:43:48.654Z,99344.67
2018-02-11T01:46:16.156Z,99344.10
2018-02-11T01:48:43.663Z,99340.73
2018-02-11T01:51:11.122Z,99336.02
2018-02-11T01:53:38.602Z,99332.92
2018-02-11T01:56:06.096Z,99328.16
2018-02-11T01:58:33.562Z,99328.63
2018-02-11T02:01:01.070Z,99326.95
2018-02-11T02:03:28.575Z,99317.58
2018-02-11T02:05:56.038Z,99317.97
2018-02-11T02:08:23.520Z,99308.69
2018-02-11T02:10:51.036Z,99311.66
2018-02-11T02:13:18.508Z,99305.67
2018-02-11T02:15:46.631Z,99307.77
2018-02-11T02:18:14.146Z,99310.47
2018-02-11T02:20:41.643Z,99305.32
2018-02-11T02:23:09.098Z,99300.18
2018-02-11T02:25:36.563Z,99298.69
2018-02-11T02:28:04.027Z,99295.59
2018-02-11T02:30:31.475Z,99293.59
2018-02-11T02:32:58.967Z,99287.67
2018-02-11T02:35:26.521Z,99284.93
2018-02-11T02:37:54.012Z,99276.17
2018-02-11T02:40:21.496Z,99277.35
2018-02-11T02:42:49.014Z,99279.64
2018-02-11T02:45:16.571Z,99280.47
2018-02-11T02:47:44.043Z,99277.51
2018-02-11T02:50:11.523Z,99276.63
2018-02-11T02:52:39.004Z,99277.02
2018-02-11T02:55:06.487Z,99263.60
2018-02-11T02:57:33.973Z,99263.34
2018-02-11T03:00:01.446Z,99264.99
2018-02-11T03:02:28.919Z,99255.00
2018-02-11T03:04:56.389Z,99254.78
2018-02-11T03:07:23.864Z,99248.33
2018-02-11T03:09:51.345Z,99244.12
2018-02-11T03:12:18.806Z,99242.36
2018-02-11T03:14:46.328Z,99235.67
2018-02-11T03:17:13.818Z,99233.91
2018-02-11T03:19:41.304Z,99233.09
2018-02-11T03:22:08.764Z,99226.83
2018-02-11T03:24:36.505Z,99222.95
2018-02-11T03:27:03.958Z,99221.71
2018-02-11T03:29:31.414Z,99227.18
2018-02-11T03:31:58.899Z,99224.62
2018-02-11T03:34:26.358Z,99224.68
2018-02-11T03:36:53.820Z,99226.75
2018-02-11T03:39:21.298Z,99229.39
2018-02-11T03:41:48.769Z,99223.88
2018-02-11T03:44:16.240Z,99226.79
2018-02-11T03:46:43.694Z,99216.27
2018-02-11T03:49:11.159Z,99223.04
2018-02-11T03:51:38.645Z,99226.30
2018-02-11T03:54:06.128Z,99225.42
2018-02-11T03:56:33.624Z,99226.67
2018-02-11T03:59:01.105Z,99225.20
2018-02-11T04:01:28.550Z,99220.23
2018-02-11T04:03:56.121Z,99221.89
2018-02-11T04:06:23.595Z,99216.07
2018-02-11T04:08:51.055Z,99218.16
2018-02-11T04:11:18.514Z,99216.02
2018-02-11T04:13:45.976Z,99217.19
2018-02-11T04:16:13.463Z,99220.98
2018-02-11T04:18:40.982Z,99220.94
2018-02-11T04:21:08.440Z,99219.67
2018-02-11T04:23:35.910Z,99214.27
2018-02-11T04:26:03.400Z,99219.67
2018-02-11T04:28:30.921Z,99221.31
2018-02-11T04:30:58.375Z,99219.38
2018-02-11T04:33:25.856Z,99218.46
2018-02-11T04:35:53.311Z,99213.10
2018-02-11T04:38:20.802Z,99215.89
2018-02-11T04:40:48.260Z,99215.43
2018-02-11T04:43:15.767Z,99210.01
2018-02-11T04:45:43.218Z,99209.60
2018-02-11T04:48:10.703Z,99210.49
2018-02-11T04:50:38.175Z,99202.06
2018-02-11T04:53:05.627Z,99204.75
2018-02-11T04:55:33.095Z,99199.69
2018-02-11T04:58:00.569Z,99197.15
2018-02-11T05:00:28.023Z,99202.24
2018-02-11T05:02:55.484Z,99199.27
2018-02-11T05:05:22.948Z,99201.31
2018-02-11T05:07:50.423Z,99201.48
2018-02-11T05:10:17.893Z,99202.27
2018-02-11T05:12:45.372Z,99193.14
2018-02-11T05:15:12.847Z,99193.61
2018-02-11T05:17:40.308Z,99188.05
2018-02-11T05:20:07.830Z,99193.56
2018-02-11T05:22:35.297Z,99195.52
2018-02-11T05:25:02.761Z,99184.67
2018-02-11T05:27:30.233Z,99189.34
2018-02-11T05:29:57.715Z,99191.20
2018-02-11T05:32:25.175Z,99193.06
2018-02-11T05:34:52.659Z,99190.95
2018-02-11T05:37:20.119Z,99195.03
2018-02-11T05:39:47.606Z,99191.79
2018-02-11T05:42:15.088Z,99188.33
2018-02-11T05:44:42.548Z,99193.34
2018-02-11T05:47:10.038Z,99185.94
2018-02-11T05:49:37.486Z,99195.09
2018-02-11T05:52:04.950Z,99198.47
2018-02-11T05:54:32.484Z,99185.86
2018-02-11T05:56:59.949Z,99186.19
2018-02-11T05:59:27.451Z,99185.23
2018-02-11T06:01:54.910Z,99194.89
2018-02-11T06:04:22.381Z,99196.88
2018-02-11T06:06:49.869Z,99184.09
2018-02-11T06:09:17.522Z,99188.92
2018-02-11T06:11:45.015Z,99185.72
2018-02-11T06:14:12.507Z,99189.23
2018-02-11T06:16:39.967Z,99186.61
2018-02-11T06:19:07.418Z,99187.27
2018-02-11T06:21:34.916Z,99189.89
2018-02-11T06:24:02.405Z,99190.84
2018-02-11T06:26:29.874Z,99191.89
2018-02-11T06:28:57.356Z,99197.94
2018-02-11T06:31:24.811Z,99200.33
2018-02-11T06:33:52.359Z,99199.73
2018-02-11T06:36:19.913Z,99198.39
2018-02-11T06:38:49.550Z,99196.83
2018-02-11T06:41:17.089Z,99190.77
2018-02-11T06:43:44.536Z,99192.84
2018-02-11T06:46:11.986Z,99188.52
2018-02-11T06:48:40.761Z,99191.23
2018-02-11T06:51:08.236Z,99187.91
2018-02-11T06:53:35.711Z,99193.16
2018-02-11T06:56:03.652Z,99193.30
2018-02-11T06:58:31.145Z,99199.82
2018-02-11T07:00:58.591Z,99193.08
2018-02-11T07:03:26.122Z,99187.95
2018-02-11T07:05:53.591Z,99188.19
2018-02-11T07:08:21.085Z,99183.55
2018-02-11T07:10:48.556Z,99183.59
2018-02-11T07:13:16.101Z,99186.63
2018-02-11T07:15:44.378Z,99186.67
2018-02-11T07:18:12.936Z,99186.00
2018-02-11T07:20:40.620Z,99186.71
2018-02-11T07:23:08.123Z,99186.95
2018-02-11T07:25:35.595Z,99187.63
2018-02-11T07:28:03.072Z,99177.30
2018-02-11T07:30:30.594Z,99183.70
2018-02-11T07:33:01.974Z,99185.86
2018-02-11T07:35:29.508Z,99179.23
2018-02-11T07:37:56.988Z,99172.14
2018-02-11T07:40:24.570Z,99181.03
2018-02-11T07:42:52.098Z,99176.98
2018-02-11T07:45:19.595Z,99182.54
2018-02-11T07:47:47.097Z,99179.72
2018-02-11T07:50:14.554Z,99180.47
2018-02-11T07:52:44.613Z,99180.99
2018-02-11T07:55:12.100Z,99176.96
2018-02-11T07:57:39.573Z,99176.72
2018-02-11T08:00:07.087Z,99166.73
2018-02-11T08:02:34.595Z,99164.81
2018-02-11T08:05:02.064Z,99169.13
2018-02-11T08:07:29.532Z,99167.47
2018-02-11T08:09:57.010Z,99166.16
2018-02-11T08:12:27.356Z,99162.80
2018-02-11T08:14:54.840Z,99154.12
2018-02-11T08:17:22.304Z,99157.97
2018-02-11T08:19:49.785Z,99156.74
2018-02-11T08:22:17.243Z,99154.66
2018-02-11T08:24:45.748Z,99152.97
2018-02-11T08:27:13.301Z,99156.25
2018-02-11T08:29:40.785Z,99152.00
2018-02-11T08:32:08.254Z,99151.12
2018-02-11T08:34:35.755Z,99149.00
2018-02-11T08:37:03.224Z,99141.84
2018-02-11T08:39:30.707Z,99139.31
2018-02-11T08:41:58.171Z,99144.84
2018-02-11T08:44:25.639Z,99147.94
2018-02-11T08:46:53.123Z,99135.83
2018-02-11T08:49:20.579Z,99130.48
2018-02-11T08:51:48.025Z,99135.62
2018-02-11T08:54:15.885Z,99132.33
2018-02-11T08:56:43.451Z,99129.39
2018-02-11T08:59:10.937Z,99124.82
2018-02-11T09:01:38.483Z,99119.38
2018-02-11T09:04:05.949Z,99116.03
2018-02-11T09:06:33.434Z,99116.96
2018-02-11T09:09:00.959Z,99111.55
2018-02-11T09:11:28.418Z,99106.13
2018-02-11T09:13:55.933Z,99108.70
2018-02-11T09:16:23.396Z,99099.00
2018-02-11T09:18:50.865Z,99096.09
2018-02-11T09:21:18.426Z,99095.73
2018-02-11T09:23:45.891Z,99087.78
2018-02-11T09:26:13.404Z,99088.66
2018-02-11T09:28:41.708Z,99087.00
2018-02-11T09:31:09.221Z,99082.83
2018-02-11T09:33:36.786Z,99076.91
2018-02-11T09:36:04.287Z,99078.62
2018-02-11T09:38:31.752Z,99077.77
2018-02-11T09:40:59.258Z,99071.84
2018-02-11T09:43:26.812Z,99072.25
2018-02-11T09:45:54.269Z,99066.33
2018-02-11T09:48:21.826Z,99068.05
2018-02-11T09:50:51.343Z,99063.39
2018-02-11T09:53:19.359Z,99057.88
2018-02-11T09:55:46.883Z,99053.12
2018-02-11T09:58:14.344Z,99047.50
2018-02-11T10:00:46.479Z,99045.67
2018-02-11T10:03:14.831Z,99038.73
2018-02-11T10:05:42.294Z,99034.50
2018-02-11T10:08:09.795Z,99034.34
2018-02-11T10:10:37.235Z,99028.66
2018-02-11T10:13:04.682Z,99025.25
2018-02-11T10:15:32.159Z,99019.17
2018-02-11T10:17:59.606Z,99015.67
2018-02-11T10:20:27.105Z,99012.81
2018-02-11T10:22:54.630Z,99006.10
2018-02-11T10:25:22.076Z,99011.97
2018-02-11T10:27:49.524Z,98996.16
2018-02-11T10:30:17.014Z,98995.45
2018-02-11T10:32:44.476Z,98994.35
2018-02-11T10:35:11.960Z,98991.33
2018-02-11T10:37:39.435Z,98989.97
2018-02-11T10:40:06.901Z,98986.28
2018-02-11T10:42:34.362Z,98983.38
2018-02-11T10:45:01.822Z,98976.43
2018-02-11T10:47:29.298Z,98971.73
2018-02-11T10:49:56.759Z,98967.09
2018-02-11T10:52:24.242Z,98962.08
2018-02-11T10:54:51.709Z,98962.35
2018-02-11T10:57:19.182Z,98956.06
2018-02-11T10:59:46.664Z,98949.00
2018-02-11T11:02:14.108Z,98942.67
2018-02-11T11:04:41.593Z,98950.50
2018-02-11T11:07:09.068Z,98945.75
2018-02-11T11:09:36.550Z,98939.01
2018-02-11T11:12:04.023Z,98932.29
2018-02-11T11:14:31.501Z,98931.45
2018-02-11T11:16:59.667Z,98928.89
2018-02-11T11:19:27.168Z,98925.61
2018-02-11T11:21:54.670Z,98922.15
2018-02-11T11:24:22.184Z,98917.41
2018-02-11T11:26:52.566Z,98911.39
2018-02-11T11:29:20.022Z,98906.95
2018-02-11T11:31:47.516Z,98902.17
2018-02-11T11:34:14.982Z,98896.19
2018-02-11T11:36:42.463Z,98899.50
2018-02-11T11:39:10.022Z,98902.47
2018-02-11T11:41:37.512Z,98897.84
2018-02-11T11:44:04.988Z,98890.58
2018-02-11T11:46:32.831Z,98883.31
2018-02-11T11:49:00.416Z,98886.33
2018-02-11T11:51:27.884Z,98879.91
2018-02-11T11:53:55.335Z,98880.33
2018-02-11T11:56:22.815Z,98878.63
2018-02-11T11:58:50.321Z,98871.31
2018-02-11T12:01:18.517Z,98862.95
2018-02-11T12:03:45.986Z,98864.70
2018-02-11T12:06:13.483Z,98858.42
2018-02-11T12:08:40.988Z,98859.98
2018-02-11T12:11:08.463Z,98852.38
2018-02-11T12:13:35.927Z,98853.34
2018-02-11T12:16:03.421Z,98845.42
2018-02-11T12:18:30.896Z,98838.87
2018-02-11T12:20:58.385Z,98837.16
2018-02-11T12:23:25.870Z,98838.20
2018-02-11T12:25:53.770Z,98829.83
2018-02-11T12:28:21.270Z,98831.83
2018-02-11T12:30:48.753Z,98827.98
2018-02-11T12:33:17.009Z,98827.79
2018-02-11T12:35:44.491Z,98819.47
2018-02-11T12:38:11.970Z,98821.54
2018-02-11T12:40:40.947Z,98818.73
2018-02-11T12:43:08.418Z,98815.28
2018-02-11T12:45:36.141Z,98813.73
2018-02-11T12:48:03.644Z,98813.28
2018-02-11T12:50:31.116Z,98804.09
2018-02-11T12:52:58.615Z,98796.66
2018-02-11T12:55:26.525Z,98797.99
2018-02-11T12:57:54.060Z,98790.84
2018-02-11T13:00:21.553Z,98783.38
2018-02-11T13:02:49.050Z,98784.11
2018-02-11T13:05:16.532Z,98781.75
2018-02-11T13:07:44.019Z,98771.56
2018-02-11T13:10:11.547Z,98771.95
2018-02-11T13:12:40.179Z,98768.80
2018-02-11T13:15:07.643Z,98768.56
2018-02-11T13:17:35.183Z,98767.03
2018-02-11T13:20:02.698Z,98765.10
2018-02-11T13:22:30.184Z,98757.63
2018-02-11T13:24:57.684Z,98760.25
2018-02-11T13:27:25.208Z,98762.56
2018-02-11T13:29:52.773Z,98762.09
2018-02-11T13:32:20.282Z,98758.95
2018-02-11T13:34:47.770Z,98763.04
2018-02-11T13:37:15.250Z,98762.22
2018-02-11T13:39:42.737Z,98761.90
2018-02-11T13:42:10.237Z,98762.83
2018-02-11T13:44:37.754Z,98756.80
2018-02-11T13:47:05.233Z,98758.73
2018-02-11T13:49:32.744Z,98764.38
2018-02-11T13:52:00.224Z,98757.11
2018-02-11T13:54:27.786Z,98753.45
2018-02-11T13:56:55.231Z,98751.20
2018-02-11T13:59:23.602Z,98740.95
2018-02-11T14:01:51.073Z,98740.30
2018-02-11T14:04:18.604Z,98735.63
2018-02-11T14:06:46.115Z,98734.03
2018-02-11T14:09:13.587Z,98727.59
2018-02-11T14:11:41.072Z,98725.09
2018-02-11T14:14:08.555Z,98724.73
2018-02-11T14:16:37.132Z,98725.80
2018-02-11T14:19:04.615Z,98716.57
2018-02-11T14:21:32.089Z,98711.77
2018-02-11T14:23:59.546Z,98713.80
2018-02-11T14:26:27.026Z,98710.53
2018-02-11T14:28:54.510Z,98710.46
2018-02-11T14:31:21.981Z,98701.48
2018-02-11T14:33:49.444Z,98703.75
2018-02-11T14:36:16.967Z,98696.66
2018-02-11T14:38:44.424Z,98692.40
2018-02-11T14:41:11.913Z,98697.25
2018-02-11T14:43:39.398Z,98696.77
2018-02-11T14:46:06.926Z,98684.43
2018-02-11T14:48:34.392Z,98682.46
2018-02-11T14:51:01.863Z,98674.87
2018-02-11T14:53:29.388Z,98685.58
2018-02-11T14:55:56.864Z,98677.52
2018-02-11T14:58:24.343Z,98681.97
2018-02-11T15:00:51.835Z,98677.69
2018-02-11T15:03:19.355Z,98682.47
2018-02-11T15:05:46.839Z,98677.71
2018-02-11T15:08:14.339Z,98669.34
2018-02-11T15:10:41.884Z,98673.19
2018-02-11T15:13:09.346Z,98658.53
2018-02-11T15:15:36.815Z,98661.83
2018-02-11T15:18:04.330Z,98658.02
2018-02-11T15:20:31.790Z,98666.59
2018-02-11T15:22:59.292Z,98662.00
2018-02-11T15:25:26.763Z,98664.34
2018-02-11T15:27:54.233Z,98655.03
2018-02-11T15:30:21.725Z,98649.14
2018-02-11T15:32:49.730Z,98658.13
2018-02-11T15:35:17.236Z,98657.20
2018-02-11T15:37:44.727Z,98658.04
2018-02-11T15:40:12.253Z,98649.36
2018-02-11T15:42:40.548Z,98650.65
2018-02-11T15:45:08.022Z,98650.38
2018-02-11T15:47:35.570Z,98645.25
2018-02-11T15:50:03.029Z,98649.64
2018-02-11T15:52:30.514Z,98646.26
2018-02-11T15:54:58.003Z,98653.42
2018-02-11T15:57:25.501Z,98652.08
2018-02-11T15:59:53.951Z,98649.41
2018-02-11T16:02:21.442Z,98647.13
2018-02-11T16:04:48.895Z,98648.12
2018-02-11T16:07:16.396Z,98651.23
2018-02-11T16:09:44.381Z,98646.30
2018-02-11T16:12:11.844Z,98648.06
2018-02-11T16:14:39.343Z,98645.59
2018-02-11T16:17:06.795Z,98645.23
2018-02-11T16:19:34.282Z,98638.52
2018-02-11T16:22:01.820Z,98639.81
2018-02-11T16:24:29.311Z,98644.09
2018-02-11T16:26:56.832Z,98643.70
2018-02-11T16:29:24.329Z,98639.91
2018-02-11T16:31:51.776Z,98637.37
2018-02-11T16:34:19.272Z,98641.60
2018-02-11T16:36:46.762Z,98642.48
2018-02-11T16:39:14.260Z,98647.97
2018-02-11T16:41:41.731Z,98649.23
2018-02-11T16:44:09.221Z,98642.91
2018-02-11T16:46:36.683Z,98640.42
2018-02-11T16:49:04.215Z,98642.07
2018-02-11T16:51:31.678Z,98642.09
2018-02-11T16:53:59.133Z,98648.00
2018-02-11T16:56:26.616Z,98646.31
2018-02-11T16:58:54.109Z,98649.69
2018-02-11T17:01:21.592Z,98649.67
2018-02-11T17:03:49.067Z,98650.09
2018-02-11T17:06:16.529Z,98650.95
2018-02-11T17:08:44.018Z,98643.33
2018-02-11T17:11:11.493Z,98642.08
2018-02-11T17:13:38.942Z,98652.20
2018-02-11T17:16:06.429Z,98640.38
2018-02-11T17:18:33.883Z,98643.32
2018-02-11T17:21:01.344Z,98649.64
2018-02-11T17:23:28.917Z,98647.11
2018-02-11T17:25:56.355Z,98650.89
2018-02-11T17:28:23.841Z,98650.88
2018-02-11T17:30:51.321Z,98652.98
2018-02-11T17:33:18.808Z,98649.64
2018-02-11T17:35:46.321Z,98648.38
2018-02-11T17:38:13.788Z,98649.63
2018-02-11T17:40:41.924Z,98643.73
2018-02-11T17:43:09.435Z,98640.79
2018-02-11T17:45:36.899Z,98647.94
2018-02-11T17:48:04.394Z,98644.16
2018-02-11T17:50:31.860Z,98645.00
2018-02-11T17:52:59.318Z,98643.77
2018-02-11T17:55:26.813Z,98644.58
2018-02-11T17:57:54.277Z,98643.73
2018-02-11T18:00:21.726Z,98645.44
2018-02-11T18:02:50.075Z,98636.17
2018-02-11T18:05:17.526Z,98638.27
2018-02-11T18:07:45.080Z,98635.73
2018-02-11T18:10:12.566Z,98642.92
2018-02-11T18:12:40.158Z,98638.30
2018-02-11T18:15:07.663Z,98642.92
2018-02-11T18:17:35.134Z,98650.08
2018-02-11T18:20:02.627Z,98646.28
2018-02-11T18:22:30.088Z,98648.38
2018-02-11T18:24:57.562Z,98648.81
2018-02-11T18:27:25.050Z,98651.36
2018-02-11T18:29:52.534Z,98650.91
2018-02-11T18:32:20.006Z,98655.97
2018-02-11T18:34:47.501Z,98656.82
2018-02-11T18:37:14.976Z,98650.09
2018-02-11T18:39:42.459Z,98651.78
2018-02-11T18:42:09.932Z,98649.67
2018-02-11T18:44:37.404Z,98648.40
2018-02-11T18:47:04.855Z,98642.91
2018-02-11T18:49:32.408Z,98642.90
2018-02-11T18:51:59.883Z,98638.66
2018-02-11T18:54:27.340Z,98647.54
2018-02-11T18:56:54.819Z,98646.66
2018-02-11T18:59:22.358Z,98646.69
2018-02-11T19:01:49.839Z,98650.91
2018-02-11T19:04:17.312Z,98656.38
2018-02-11T19:06:44.814Z,98653.00
2018-02-11T19:09:12.306Z,98649.66
2018-02-11T19:11:39.780Z,98652.17
2018-02-11T19:14:07.260Z,98645.01
2018-02-11T19:16:34.739Z,98644.18
2018-02-11T19:19:02.234Z,98648.39
2018-02-11T19:21:29.686Z,98647.56
2018-02-11T19:23:57.202Z,98642.51
2018-02-11T19:26:24.775Z,98642.93
2018-02-11T19:28:52.296Z,98642.09
2018-02-11T19:31:19.769Z,98640.81
2018-02-11T19:33:47.260Z,98638.69
2018-02-11T19:36:14.753Z,98641.65
2018-02-11T19:38:42.215Z,98638.29
2018-02-11T19:41:09.746Z,98640.38
2018-02-11T19:43:37.278Z,98646.26
2018-02-11T19:46:04.935Z,98637.86
2018-02-11T19:48:32.453Z,98636.16
2018-02-11T19:50:59.971Z,98639.96
2018-02-11T19:53:27.434Z,98637.41
2018-02-11T19:55:54.908Z,98634.03
2018-02-11T19:58:22.411Z,98641.63
2018-02-11T20:00:49.934Z,98641.63
2018-02-11T20:03:17.539Z,98639.53
2018-02-11T20:05:45.163Z,98638.67
2018-02-11T20:08:12.842Z,98661.88
2018-02-11T20:10:40.365Z,98651.73
2018-02-11T20:13:07.878Z,98653.42
2018-02-11T20:15:35.479Z,98648.38
2018-02-11T20:18:03.076Z,98652.58
2018-02-11T20:20:30.590Z,98655.55
2018-02-11T20:22:58.292Z,98646.70
2018-02-11T20:25:25.866Z,98650.90
2018-02-11T20:27:53.363Z,98648.77
2018-02-11T20:30:20.827Z,98661.41
2018-02-11T20:32:48.380Z,98655.94
2018-02-11T20:35:15.895Z,98663.52
2018-02-11T20:37:43.405Z,98658.86
2018-02-11T20:40:10.936Z,98650.02
2018-02-11T20:42:38.455Z,98654.22
2018-02-11T20:45:06.082Z,98663.94
2018-02-11T20:47:33.564Z,98659.30
2018-02-11T20:50:01.048Z,98666.89
2018-02-11T20:52:28.538Z,98667.75
2018-02-11T20:54:56.039Z,98658.03
2018-02-11T20:57:23.546Z,98659.30
2018-02-11T20:59:51.044Z,98660.13
2018-02-11T21:02:18.613Z,98663.91
2018-02-11T21:04:46.081Z,98669.82
2018-02-11T21:07:13.571Z,98669.40
2018-02-11T21:09:41.048Z,98667.73
2018-02-11T21:12:08.512Z,98671.10
2018-02-11T21:14:36.007Z,98671.10
2018-02-11T21:17:03.477Z,98671.52
2018-02-11T21:19:30.949Z,98675.72
2018-02-11T21:21:58.468Z,98669.83
2018-02-11T21:24:26.801Z,98658.86
2018-02-11T21:26:54.268Z,98674.89
2018-02-11T21:29:21.752Z,98666.03
2018-02-11T21:31:49.228Z,98667.31
2018-02-11T21:34:16.715Z,98676.15
2018-02-11T21:36:44.161Z,98679.12
2018-02-11T21:39:11.615Z,98677.84
2018-02-11T21:41:39.087Z,98679.09
2018-02-11T21:44:06.541Z,98675.71
2018-02-11T21:46:34.004Z,98676.55
2018-02-11T21:49:01.513Z,98672.75
2018-02-11T21:51:28.962Z,98679.52
2018-02-11T21:53:56.457Z,98673.59
2018-02-11T21:56:23.933Z,98675.69
2018-02-11T21:58:51.430Z,98674.86
2018-02-11T22:01:19.000Z,98681.16
2018-02-11T22:03:46.458Z,98682.02
2018-02-11T22:06:13.928Z,98671.47
2018-02-11T22:08:41.412Z,98670.20
2018-02-11T22:11:08.873Z,98676.09
2018-02-11T22:13:36.344Z,98682.02
2018-02-11T22:16:03.875Z,98678.20
2018-02-11T22:18:31.347Z,98680.34
2018-02-11T22:20:58.863Z,98677.40
2018-02-11T22:23:26.401Z,98689.61
2018-02-11T22:25:53.884Z,98696.78
2018-02-11T22:28:21.375Z,98697.63
2018-02-11T22:30:48.853Z,98698.47
2018-02-11T22:33:17.002Z,98696.77
2018-02-11T22:35:44.511Z,98695.48
2018-02-11T22:38:12.020Z,98695.95
2018-02-11T22:40:39.948Z,98695.95
2018-02-11T22:43:07.477Z,98691.75
2018-02-11T22:45:34.953Z,98695.11
2018-02-11T22:48:02.444Z,98689.63
2018-02-11T22:50:29.882Z,98697.21
2018-02-11T22:52:57.342Z,98693.84
2018-02-11T22:55:24.898Z,98699.30
2018-02-11T22:57:52.361Z,98701.88
2018-02-11T23:00:19.844Z,98709.86
2018-02-11T23:02:47.395Z,98706.91
2018-02-11T23:05:14.908Z,98711.97
2018-02-11T23:07:42.364Z,98708.58
2018-02-11T23:10:09.839Z,98711.97
2018-02-11T23:12:38.821Z,98708.17
2018-02-11T23:15:06.294Z,98705.98
2018-02-11T23:17:33.774Z,98709.38
2018-02-11T23:20:01.238Z,98708.55
2018-02-11T23:22:28.690Z,98712.36
2018-02-11T23:24:56.155Z,98709.81
2018-02-11T23:27:23.641Z,98711.94
2018-02-11T23:29:51.103Z,98709.83
2018-02-11T23:32:18.599Z,98710.22
2018-02-11T23:34:47.538Z,98714.02
2018-02-11T23:37:15.062Z,98722.85
2018-02-11T23:39:43.536Z,98717.77
2018-02-11T23:42:11.187Z,98724.09
2018-02-11T23:44:38.752Z,98708.05
2018-02-11T23:47:06.248Z,98706.39
2018-02-11T23:49:33.767Z,98710.60
2018-02-11T23:52:01.234Z,98710.60
2018-02-11T23:54:28.708Z,98724.54
2018-02-11T23:56:56.194Z,98729.98
2018-02-11T23:59:23.684Z,98726.17
