createdAt,value
2019-05-18T00:04:45.649Z,46.3
2019-05-18T00:09:54.807Z,46.6
2019-05-18T00:15:04.246Z,46.6
2019-05-18T00:20:13.419Z,46.8
2019-05-18T00:25:22.863Z,46.7
2019-05-18T00:30:32.018Z,46.9
2019-05-18T00:35:40.908Z,46.7
2019-05-18T00:40:50.345Z,46.9
2019-05-18T00:45:59.228Z,46.8
2019-05-18T00:51:08.129Z,47
2019-05-18T00:56:17.005Z,47.3
2019-05-18T01:01:26.172Z,47.1
2019-05-18T01:06:35.330Z,47.2
2019-05-18T01:11:45.046Z,47.4
2019-05-18T01:16:53.950Z,47.4
2019-05-18T01:22:05.428Z,47.2
2019-05-18T01:27:15.097Z,47.1
2019-05-18T01:32:24.548Z,47.2
2019-05-18T01:37:33.991Z,47.3
2019-05-18T01:42:43.151Z,47.4
2019-05-18T01:47:52.031Z,47
2019-05-18T01:53:01.778Z,47.3
2019-05-18T01:58:10.949Z,47.1
2019-05-18T02:03:20.107Z,47.2
2019-05-18T02:08:28.992Z,47.1
2019-05-18T02:13:37.883Z,47.1
2019-05-18T02:18:46.764Z,47
2019-05-18T02:23:55.930Z,47.1
2019-05-18T02:29:04.808Z,47
2019-05-18T02:34:13.762Z,46.9
2019-05-18T02:39:23.203Z,46.9
2019-05-18T02:44:32.090Z,46.9
2019-05-18T02:49:41.250Z,47
2019-05-18T02:54:50.686Z,46.9
2019-05-18T02:59:59.578Z,47.1
2019-05-18T03:05:09.049Z,47.1
2019-05-18T03:10:18.482Z,47.1
2019-05-18T03:15:27.630Z,47.1
2019-05-18T03:20:36.520Z,47.1
2019-05-18T03:25:45.676Z,47.2
2019-05-18T03:30:54.945Z,47
2019-05-18T03:36:04.112Z,47.1
2019-05-18T03:41:13.550Z,47.2
2019-05-18T03:46:24.766Z,47
2019-05-18T03:51:34.210Z,47.2
2019-05-18T03:56:43.090Z,47.1
2019-05-18T04:01:51.976Z,47.2
2019-05-18T04:07:01.417Z,47.2
2019-05-18T04:12:10.881Z,47.1
2019-05-18T04:17:20.583Z,47.1
2019-05-18T04:22:29.745Z,47.1
2019-05-18T04:27:38.956Z,46.9
2019-05-18T04:32:47.815Z,46.7
2019-05-18T04:37:56.978Z,46.8
2019-05-18T04:43:05.868Z,46.7
2019-05-18T04:48:15.028Z,46.9
2019-05-18T04:53:24.475Z,43.3
2019-05-18T04:58:33.644Z,43
2019-05-18T05:03:42.526Z,44.3
2019-05-18T05:08:51.403Z,45
2019-05-18T05:14:00.287Z,45.3
2019-05-18T05:19:09.339Z,45.6
2019-05-18T05:24:18.224Z,45.6
2019-05-18T05:29:27.380Z,45.8
2019-05-18T05:34:36.265Z,46.1
2019-05-18T05:39:45.157Z,46
2019-05-18T05:44:54.040Z,46.1
2019-05-18T05:50:02.916Z,46.4
2019-05-18T05:55:12.076Z,46.3
2019-05-18T06:00:21.239Z,46.4
2019-05-18T06:05:30.967Z,46.4
2019-05-18T06:10:40.128Z,46.1
2019-05-18T06:15:49.296Z,46
2019-05-18T06:20:58.445Z,45.9
2019-05-18T06:26:07.901Z,46.1
2019-05-18T06:31:17.334Z,46
2019-05-18T06:36:26.218Z,45.9
2019-05-18T06:41:35.111Z,45.9
2019-05-18T06:46:44.276Z,45.8
2019-05-18T06:51:53.156Z,45.4
2019-05-18T06:57:02.343Z,43.6
2019-05-18T07:02:11.513Z,43.5
2019-05-18T07:07:20.397Z,43.5
2019-05-18T07:12:29.280Z,43.7
2019-05-18T07:17:38.443Z,44.4
2019-05-18T07:22:47.603Z,44.7
2019-05-18T07:27:56.770Z,45
2019-05-18T07:33:06.494Z,45.2
2019-05-18T07:38:15.663Z,45.3
2019-05-18T07:43:24.827Z,45.8
2019-05-18T07:48:33.991Z,45.3
2019-05-18T07:53:43.142Z,45.2
2019-05-18T07:58:52.311Z,44.4
2019-05-18T08:04:01.739Z,43.9
2019-05-18T08:09:10.620Z,43.8
2019-05-18T08:14:19.493Z,43.8
2019-05-18T08:19:28.654Z,43.7
2019-05-18T08:24:37.840Z,43.8
2019-05-18T08:29:47.592Z,43.8
2019-05-18T08:34:56.470Z,43.8
2019-05-18T08:40:05.753Z,43.6
2019-05-18T08:45:15.537Z,43.6
2019-05-18T08:50:24.500Z,43.6
2019-05-18T08:55:33.393Z,43.6
2019-05-18T09:00:42.918Z,43.6
2019-05-18T20:24:51.595Z,44.9
2019-05-18T20:30:00.482Z,44.6
2019-05-18T20:35:10.211Z,44.1
2019-05-18T20:40:19.075Z,44.6
2019-05-18T20:45:28.583Z,44
2019-05-18T20:50:38.274Z,44.5
2019-05-18T20:55:47.157Z,45
2019-05-18T21:00:56.586Z,44.7
2019-05-18T21:06:06.038Z,44.3
2019-05-18T21:11:15.755Z,44.3
2019-05-18T21:16:24.906Z,44.6
2019-05-18T21:21:34.365Z,44.7
2019-05-18T21:26:43.833Z,44.7
2019-05-18T21:31:53.553Z,44.6
2019-05-18T21:37:03.002Z,44.7
2019-05-18T21:42:12.449Z,44.3
2019-05-18T21:47:21.900Z,44.7
2019-05-18T21:52:30.787Z,44.6
2019-05-18T21:57:40.223Z,44.9
2019-05-18T22:02:49.407Z,44.4
2019-05-18T22:07:58.837Z,44.6
2019-05-18T22:13:11.214Z,44.7
2019-05-18T22:18:25.341Z,44.9
2019-05-18T22:23:34.783Z,44.5
2019-05-18T22:28:44.513Z,45
2019-05-18T22:33:53.965Z,45.1
2019-05-18T22:39:02.843Z,45
2019-05-18T22:44:12.278Z,45
2019-05-18T22:49:21.443Z,45.2
2019-05-18T22:54:31.174Z,45.1
2019-05-18T22:59:40.617Z,45.1
2019-05-18T23:04:50.055Z,44.9
2019-05-18T23:09:59.500Z,45.1
2019-05-18T23:15:08.668Z,45
2019-05-18T23:20:18.105Z,45
2019-05-18T23:25:26.986Z,45.1
2019-05-18T23:30:35.875Z,45.3
2019-05-18T23:35:45.039Z,45.5
2019-05-18T23:40:54.482Z,45
2019-05-18T23:46:03.945Z,45.2
2019-05-18T23:51:13.368Z,45.4
2019-05-18T23:56:23.101Z,45.1
