createdAt,value
2022-09-07T00:00:12.882Z,0.00
2022-09-07T00:01:12.821Z,0.00
2022-09-07T00:02:12.787Z,0.00
2022-09-07T00:03:12.906Z,0.00
2022-09-07T00:04:12.923Z,0.00
2022-09-07T00:05:12.763Z,0.00
2022-09-07T00:06:12.868Z,0.00
2022-09-07T00:07:12.791Z,0.00
2022-09-07T00:08:12.717Z,0.00
2022-09-07T00:09:12.702Z,0.00
2022-09-07T00:10:12.701Z,0.00
2022-09-07T00:11:12.683Z,0.00
2022-09-07T00:12:12.690Z,0.00
2022-09-07T00:13:12.666Z,0.00
2022-09-07T00:14:12.757Z,0.00
2022-09-07T00:15:12.710Z,0.00
2022-09-07T00:16:12.684Z,0.00
2022-09-07T00:17:13.465Z,0.00
2022-09-07T00:18:12.656Z,0.00
2022-09-07T00:19:12.586Z,0.00
2022-09-07T00:20:13.691Z,0.00
2022-09-07T00:21:12.593Z,0.00
2022-09-07T00:22:12.610Z,0.00
2022-09-07T00:23:12.511Z,0.00
2022-09-07T00:24:12.520Z,0.00
2022-09-07T00:25:12.529Z,0.00
2022-09-07T00:26:12.514Z,0.00
2022-09-07T00:27:12.457Z,0.00
2022-09-07T00:28:12.473Z,0.00
2022-09-07T00:29:12.473Z,0.00
2022-09-07T00:30:12.426Z,0.00
2022-09-07T00:31:12.554Z,0.00
2022-09-07T00:32:12.514Z,0.00
2022-09-07T00:33:12.381Z,0.00
2022-09-07T00:34:12.394Z,0.00
2022-09-07T00:35:12.358Z,0.00
2022-09-07T00:36:12.370Z,0.00
2022-09-07T00:37:12.346Z,0.00
2022-09-07T00:38:12.315Z,0.00
2022-09-07T00:39:12.298Z,0.00
2022-09-07T00:40:12.386Z,0.00
2022-09-07T00:41:12.275Z,0.00
2022-09-07T00:42:12.327Z,0.00
2022-09-07T00:43:12.322Z,0.00
2022-09-07T00:44:12.261Z,0.00
2022-09-07T00:45:12.269Z,0.00
2022-09-07T00:46:12.252Z,0.00
2022-09-07T00:47:12.348Z,0.00
2022-09-07T00:48:12.219Z,0.00
2022-09-07T00:49:12.210Z,0.00
2022-09-07T00:50:12.201Z,0.00
2022-09-07T00:51:12.178Z,0.00
2022-09-07T00:52:12.152Z,0.00
2022-09-07T00:53:12.125Z,0.00
2022-09-07T00:54:12.123Z,0.00
2022-09-07T00:55:12.908Z,0.00
2022-09-07T00:56:12.258Z,0.00
2022-09-07T00:57:12.148Z,0.00
2022-09-07T00:58:12.065Z,0.00
2022-09-07T00:59:12.042Z,0.00
2022-09-07T01:00:12.153Z,0.00
2022-09-07T01:01:12.030Z,0.00
2022-09-07T01:02:12.136Z,0.00
2022-09-07T01:03:11.995Z,0.00
2022-09-07T01:04:11.984Z,0.00
2022-09-07T01:05:11.963Z,0.00
2022-09-07T01:06:11.956Z,0.00
2022-09-07T01:07:12.761Z,0.00
2022-09-07T01:08:11.943Z,0.00
2022-09-07T01:09:11.916Z,0.00
2022-09-07T01:10:11.901Z,0.00
2022-09-07T01:11:11.946Z,0.00
2022-09-07T01:12:11.885Z,0.00
2022-09-07T01:13:11.871Z,0.00
2022-09-07T01:14:11.843Z,0.00
2022-09-07T01:15:11.910Z,0.00
2022-09-07T01:16:11.890Z,0.00
2022-09-07T01:17:11.862Z,0.00
2022-09-07T01:18:11.805Z,0.00
2022-09-07T01:19:11.777Z,0.00
2022-09-07T01:20:11.898Z,0.00
2022-09-07T01:21:11.878Z,0.00
2022-09-07T01:22:11.778Z,0.00
2022-09-07T01:23:11.787Z,0.00
2022-09-07T01:24:12.028Z,0.00
2022-09-07T01:25:11.700Z,0.00
2022-09-07T01:26:11.717Z,0.00
2022-09-07T01:27:11.710Z,0.00
2022-09-07T01:28:11.672Z,0.00
2022-09-07T01:29:11.640Z,0.00
2022-09-07T01:30:11.628Z,0.00
2022-09-07T01:31:11.735Z,0.00
2022-09-07T01:32:11.661Z,0.00
2022-09-07T01:33:12.441Z,0.00
2022-09-07T01:34:12.731Z,0.00
2022-09-07T01:35:11.594Z,0.00
2022-09-07T01:36:11.675Z,0.00
2022-09-07T01:37:11.670Z,0.00
2022-09-07T01:38:11.672Z,0.00
2022-09-07T01:39:11.691Z,0.00
2022-09-07T01:40:11.594Z,0.00
2022-09-07T01:41:11.515Z,0.00
2022-09-07T01:42:11.481Z,0.00
2022-09-07T01:43:11.479Z,0.00
2022-09-07T01:44:11.513Z,0.00
2022-09-07T01:45:11.441Z,0.00
2022-09-07T01:46:11.493Z,0.00
2022-09-07T01:47:12.935Z,0.00
2022-09-07T01:48:11.409Z,0.00
2022-09-07T01:49:11.676Z,0.00
2022-09-07T01:50:11.370Z,0.00
2022-09-07T01:51:11.424Z,0.00
2022-09-07T01:52:11.336Z,0.00
2022-09-07T01:53:11.324Z,0.00
2022-09-07T01:54:11.398Z,0.00
2022-09-07T01:55:11.353Z,0.00
2022-09-07T01:56:11.357Z,0.00
2022-09-07T01:57:11.269Z,0.00
2022-09-07T01:58:11.287Z,0.00
2022-09-07T01:59:11.273Z,0.00
2022-09-07T02:00:11.329Z,0.00
2022-09-07T02:01:11.296Z,0.00
2022-09-07T02:02:12.097Z,0.00
2022-09-07T02:03:11.340Z,0.00
2022-09-07T02:04:11.190Z,0.00
2022-09-07T02:05:11.250Z,0.00
2022-09-07T02:06:11.231Z,0.00
2022-09-07T02:07:11.169Z,0.00
2022-09-07T02:08:11.151Z,0.00
2022-09-07T02:09:11.113Z,0.00
2022-09-07T02:10:11.182Z,0.00
2022-09-07T02:11:11.223Z,0.00
2022-09-07T02:12:11.214Z,0.00
2022-09-07T02:13:11.301Z,0.00
2022-09-07T02:14:11.370Z,0.00
2022-09-07T02:15:11.032Z,0.00
2022-09-07T02:16:11.186Z,0.00
2022-09-07T02:17:11.032Z,0.00
2022-09-07T02:18:11.071Z,0.00
2022-09-07T02:19:11.020Z,0.00
2022-09-07T02:20:11.266Z,0.00
2022-09-07T02:21:11.416Z,0.00
2022-09-07T02:22:11.586Z,0.00
2022-09-07T02:23:10.924Z,0.00
2022-09-07T02:24:10.922Z,0.00
2022-09-07T02:25:10.918Z,0.00
2022-09-07T02:26:11.350Z,0.00
2022-09-07T02:27:10.917Z,0.00
2022-09-07T02:28:11.258Z,0.00
2022-09-07T02:29:10.886Z,0.00
2022-09-07T02:30:11.016Z,0.00
2022-09-07T02:31:10.926Z,0.00
2022-09-07T02:32:10.809Z,0.00
2022-09-07T02:33:10.910Z,0.00
2022-09-07T02:34:10.781Z,0.00
2022-09-07T02:35:10.766Z,0.00
2022-09-07T02:36:10.850Z,0.00
2022-09-07T02:37:10.750Z,0.00
2022-09-07T02:38:10.762Z,0.00
2022-09-07T02:39:10.770Z,0.00
2022-09-07T02:40:11.601Z,0.00
2022-09-07T02:41:10.710Z,0.00
2022-09-07T02:42:12.169Z,0.00
2022-09-07T02:43:10.800Z,0.00
2022-09-07T02:44:10.671Z,0.00
2022-09-07T02:45:10.675Z,0.00
2022-09-07T02:46:10.672Z,0.00
2022-09-07T02:47:10.706Z,0.00
2022-09-07T02:48:10.590Z,0.00
2022-09-07T02:49:10.583Z,0.00
2022-09-07T02:50:10.631Z,0.00
2022-09-07T02:51:10.631Z,0.00
2022-09-07T02:52:10.581Z,0.00
2022-09-07T02:53:10.558Z,0.00
2022-09-07T02:54:10.561Z,0.00
2022-09-07T02:55:10.525Z,0.00
2022-09-07T02:56:10.532Z,0.00
2022-09-07T02:57:10.532Z,0.00
2022-09-07T02:58:10.468Z,0.00
2022-09-07T02:59:10.592Z,0.00
2022-09-07T03:00:10.438Z,0.00
2022-09-07T03:01:11.616Z,0.00
2022-09-07T03:02:10.475Z,0.00
2022-09-07T03:03:11.363Z,0.00
2022-09-07T03:04:10.424Z,0.00
2022-09-07T03:05:10.636Z,0.00
2022-09-07T03:06:11.483Z,0.00
2022-09-07T03:07:10.397Z,0.00
2022-09-07T03:08:10.333Z,0.00
2022-09-07T03:09:10.322Z,0.00
2022-09-07T03:10:10.349Z,0.00
2022-09-07T03:11:10.297Z,0.00
2022-09-07T03:12:10.301Z,0.00
2022-09-07T03:13:10.285Z,0.00
2022-09-07T03:14:11.327Z,0.00
2022-09-07T03:15:10.250Z,0.00
2022-09-07T03:16:10.545Z,0.00
2022-09-07T03:17:10.290Z,0.00
2022-09-07T03:18:10.640Z,0.00
2022-09-07T03:19:10.229Z,0.00
2022-09-07T03:20:10.653Z,0.00
2022-09-07T03:21:10.162Z,0.00
2022-09-07T03:22:10.231Z,0.00
2022-09-07T03:23:10.194Z,0.00
2022-09-07T03:24:10.122Z,0.00
2022-09-07T03:25:10.131Z,0.00
2022-09-07T03:26:10.144Z,0.00
2022-09-07T03:27:10.092Z,0.00
2022-09-07T03:28:10.123Z,0.00
2022-09-07T03:29:10.192Z,0.00
2022-09-07T03:30:10.366Z,0.00
2022-09-07T03:31:10.316Z,0.00
2022-09-07T03:32:10.015Z,0.00
2022-09-07T03:33:10.073Z,0.00
2022-09-07T03:34:10.015Z,0.00
2022-09-07T03:35:09.994Z,0.00
2022-09-07T03:36:09.993Z,0.00
2022-09-07T03:37:09.975Z,0.00
2022-09-07T03:38:09.966Z,0.00
2022-09-07T03:39:10.008Z,0.00
2022-09-07T03:40:09.966Z,0.00
2022-09-07T03:41:10.784Z,0.00
2022-09-07T03:42:09.996Z,0.00
2022-09-07T03:43:10.029Z,0.00
2022-09-07T03:44:10.012Z,0.00
2022-09-07T03:45:09.907Z,0.00
2022-09-07T03:46:09.863Z,0.00
2022-09-07T03:47:09.859Z,0.00
2022-09-07T03:48:09.801Z,0.00
2022-09-07T03:49:09.810Z,0.00
2022-09-07T03:50:09.802Z,0.00
2022-09-07T03:51:09.750Z,0.00
2022-09-07T03:52:09.782Z,0.00
2022-09-07T03:53:09.969Z,0.00
2022-09-07T03:54:09.730Z,0.00
2022-09-07T03:55:09.969Z,0.00
2022-09-07T03:56:10.244Z,0.00
2022-09-07T03:57:09.725Z,0.00
2022-09-07T03:58:09.692Z,0.00
2022-09-07T03:59:09.681Z,0.00
2022-09-07T04:00:09.725Z,0.00
2022-09-07T04:01:09.683Z,0.00
2022-09-07T04:02:09.653Z,0.00
2022-09-07T04:03:09.599Z,0.00
2022-09-07T04:04:09.632Z,0.00
2022-09-07T04:05:09.594Z,0.00
2022-09-07T04:06:10.426Z,0.00
2022-09-07T04:07:10.479Z,0.00
2022-09-07T04:08:09.602Z,0.00
2022-09-07T04:09:09.577Z,0.00
2022-09-07T04:10:09.506Z,0.00
2022-09-07T04:11:09.549Z,0.00
2022-09-07T04:12:09.477Z,0.00
2022-09-07T04:13:09.482Z,0.00
2022-09-07T04:14:09.474Z,0.00
2022-09-07T04:15:09.485Z,0.00
2022-09-07T04:16:09.497Z,0.00
2022-09-07T04:17:09.448Z,0.00
2022-09-07T04:18:09.420Z,0.00
2022-09-07T04:19:09.531Z,0.00
2022-09-07T04:20:09.565Z,0.00
2022-09-07T04:21:09.451Z,0.00
2022-09-07T04:22:09.893Z,0.00
2022-09-07T04:23:09.358Z,0.00
2022-09-07T04:24:09.372Z,0.00
2022-09-07T04:25:09.325Z,0.00
2022-09-07T04:26:09.312Z,0.00
2022-09-07T04:27:09.362Z,0.00
2022-09-07T04:28:09.278Z,0.00
2022-09-07T04:29:09.262Z,0.00
2022-09-07T04:30:09.239Z,0.00
2022-09-07T04:31:10.138Z,5.62
2022-09-07T04:32:15.038Z,5.62
2022-09-07T04:33:10.237Z,5.62
2022-09-07T04:34:09.230Z,0.00
2022-09-07T04:35:09.198Z,0.00
2022-09-07T04:36:09.217Z,5.62
2022-09-07T04:37:09.246Z,5.62
2022-09-07T04:38:09.147Z,5.62
2022-09-07T04:39:09.165Z,5.62
2022-09-07T04:40:09.170Z,5.62
2022-09-07T04:41:09.102Z,5.62
2022-09-07T04:42:09.133Z,0.00
2022-09-07T04:43:09.074Z,0.00
2022-09-07T04:44:10.262Z,0.00
2022-09-07T04:45:10.285Z,5.62
2022-09-07T04:46:09.075Z,5.62
2022-09-07T04:47:09.058Z,0.00
2022-09-07T04:48:09.077Z,0.00
2022-09-07T04:49:09.911Z,0.00
2022-09-07T04:50:09.800Z,0.00
2022-09-07T04:51:09.337Z,5.62
2022-09-07T04:52:09.384Z,5.62
2022-09-07T04:53:08.970Z,5.62
2022-09-07T04:54:08.969Z,0.00
2022-09-07T04:55:08.928Z,0.00
2022-09-07T04:56:08.889Z,0.00
2022-09-07T04:57:08.938Z,0.00
2022-09-07T04:58:10.054Z,0.00
2022-09-07T04:59:08.924Z,0.00
2022-09-07T05:00:08.918Z,0.00
2022-09-07T05:01:09.536Z,0.00
2022-09-07T05:02:09.150Z,0.00
2022-09-07T05:03:08.840Z,0.00
2022-09-07T05:04:09.974Z,0.00
2022-09-07T05:05:08.833Z,0.00
2022-09-07T05:06:08.872Z,0.00
2022-09-07T05:07:08.911Z,0.00
2022-09-07T05:08:09.592Z,0.00
2022-09-07T05:09:08.861Z,0.00
2022-09-07T05:10:09.913Z,0.00
2022-09-07T05:11:09.826Z,0.00
2022-09-07T05:12:08.780Z,0.00
2022-09-07T05:13:08.696Z,0.00
2022-09-07T05:14:08.706Z,0.00
2022-09-07T05:15:08.776Z,0.00
2022-09-07T05:16:08.916Z,0.00
2022-09-07T05:17:09.597Z,5.62
2022-09-07T05:18:08.867Z,5.62
2022-09-07T05:19:08.693Z,5.62
2022-09-07T05:20:09.473Z,5.62
2022-09-07T05:21:08.691Z,5.62
2022-09-07T05:22:09.498Z,5.62
2022-09-07T05:23:08.650Z,5.62
2022-09-07T05:24:09.998Z,5.62
2022-09-07T05:25:09.497Z,5.62
2022-09-07T05:26:08.859Z,5.62
2022-09-07T05:27:08.552Z,5.62
2022-09-07T05:28:09.728Z,5.62
2022-09-07T05:32:09.448Z,5.62
2022-09-07T05:33:08.438Z,5.62
2022-09-07T05:35:10.590Z,11.25
2022-09-07T05:36:09.399Z,11.25
2022-09-07T05:37:08.501Z,11.25
2022-09-07T05:38:08.804Z,11.25
2022-09-07T05:39:09.179Z,11.25
2022-09-07T05:40:09.632Z,16.88
2022-09-07T05:41:08.548Z,16.88
2022-09-07T05:42:08.350Z,16.88
2022-09-07T05:43:08.310Z,16.88
2022-09-07T05:45:09.303Z,16.88
2022-09-07T05:46:08.392Z,16.88
2022-09-07T05:47:08.253Z,16.88
2022-09-07T05:48:08.261Z,22.50
2022-09-07T05:49:08.202Z,22.50
2022-09-07T05:50:08.593Z,28.12
2022-09-07T05:51:08.394Z,28.12
2022-09-07T05:52:08.212Z,28.12
2022-09-07T05:53:08.213Z,28.12
2022-09-07T05:54:08.576Z,28.12
2022-09-07T05:55:29.010Z,28.12
2022-09-07T05:56:09.597Z,28.12
2022-09-07T05:57:08.345Z,33.75
2022-09-07T05:58:08.406Z,39.38
2022-09-07T05:59:08.667Z,39.38
2022-09-07T06:00:08.057Z,45.00
2022-09-07T06:01:08.160Z,45.00
2022-09-07T06:02:08.231Z,50.62
2022-09-07T06:03:08.210Z,56.25
2022-09-07T06:04:08.628Z,56.25
2022-09-07T06:05:08.099Z,56.25
2022-09-07T06:06:08.050Z,56.25
2022-09-07T06:07:24.884Z,50.62
2022-09-07T06:08:09.109Z,56.25
2022-09-07T06:09:07.988Z,56.25
2022-09-07T06:11:08.922Z,78.75
2022-09-07T06:12:09.082Z,90.00
2022-09-07T06:13:07.927Z,95.62
2022-09-07T06:14:07.992Z,101.25
2022-09-07T06:15:07.865Z,95.62
2022-09-07T06:16:07.935Z,101.25
2022-09-07T06:17:09.114Z,106.88
2022-09-07T06:18:07.834Z,112.50
2022-09-07T06:19:07.961Z,118.12
2022-09-07T06:20:07.942Z,118.12
2022-09-07T06:21:08.734Z,123.75
2022-09-07T06:22:08.630Z,135.00
2022-09-07T06:23:07.854Z,151.88
2022-09-07T06:24:07.841Z,168.75
2022-09-07T06:25:07.745Z,180.00
2022-09-07T06:26:07.721Z,185.62
2022-09-07T06:27:08.667Z,191.25
2022-09-07T06:28:07.693Z,196.88
2022-09-07T06:29:07.709Z,213.75
2022-09-07T06:30:07.726Z,225.00
2022-09-07T06:31:07.670Z,236.25
2022-09-07T06:33:08.690Z,270.00
2022-09-07T06:34:07.631Z,281.25
2022-09-07T06:35:07.650Z,298.12
2022-09-07T06:36:07.684Z,315.00
2022-09-07T06:37:07.566Z,315.00
2022-09-07T06:38:07.696Z,315.00
2022-09-07T06:39:07.528Z,320.62
2022-09-07T06:40:07.689Z,326.25
2022-09-07T06:42:08.526Z,354.38
2022-09-07T06:43:08.778Z,360.00
2022-09-07T06:44:07.479Z,371.25
2022-09-07T06:45:07.479Z,376.88
2022-09-07T06:47:08.571Z,376.88
2022-09-07T06:48:07.518Z,365.62
2022-09-07T06:49:07.415Z,354.38
2022-09-07T06:50:07.394Z,343.12
2022-09-07T06:51:07.716Z,331.88
2022-09-07T06:52:07.436Z,320.62
2022-09-07T06:55:08.390Z,309.38
2022-09-07T06:56:07.365Z,320.62
2022-09-07T06:57:07.732Z,320.62
2022-09-07T06:58:07.396Z,326.25
2022-09-07T06:59:07.321Z,331.88
2022-09-07T07:00:07.323Z,331.88
2022-09-07T07:01:07.432Z,331.88
2022-09-07T07:02:07.283Z,331.88
2022-09-07T07:03:07.290Z,326.25
2022-09-07T07:04:07.339Z,315.00
2022-09-07T07:05:07.206Z,303.75
2022-09-07T07:06:07.222Z,292.50
2022-09-07T07:07:07.216Z,281.25
2022-09-07T07:08:07.391Z,281.25
2022-09-07T07:09:07.190Z,286.88
2022-09-07T07:10:07.216Z,286.88
2022-09-07T07:11:07.170Z,286.88
2022-09-07T07:12:07.113Z,270.00
2022-09-07T07:13:07.200Z,247.50
2022-09-07T07:14:07.094Z,219.38
2022-09-07T07:15:07.126Z,202.50
2022-09-07T07:16:07.204Z,185.62
2022-09-07T07:17:07.081Z,180.00
2022-09-07T07:18:20.342Z,174.38
2022-09-07T07:19:08.045Z,180.00
2022-09-07T07:20:07.327Z,208.12
2022-09-07T07:21:07.012Z,241.88
2022-09-07T07:23:08.013Z,303.75
2022-09-07T07:24:08.262Z,331.88
2022-09-07T07:25:06.962Z,348.75
2022-09-07T07:26:06.979Z,360.00
2022-09-07T07:27:06.974Z,371.25
2022-09-07T07:29:07.942Z,348.75
2022-09-07T07:30:06.889Z,320.62
2022-09-07T07:31:09.982Z,292.50
2022-09-07T07:32:07.842Z,258.75
2022-09-07T07:33:07.208Z,241.88
2022-09-07T07:34:06.959Z,230.62
2022-09-07T07:35:06.913Z,225.00
2022-09-07T07:36:06.803Z,213.75
2022-09-07T07:37:06.788Z,202.50
2022-09-07T07:39:07.907Z,180.00
2022-09-07T07:42:07.746Z,95.62
2022-09-07T07:43:07.603Z,78.75
2022-09-07T07:44:06.727Z,73.12
2022-09-07T07:46:08.849Z,73.12
2022-09-07T07:47:07.552Z,73.12
2022-09-07T07:48:06.671Z,78.75
2022-09-07T07:49:06.628Z,95.62
2022-09-07T07:51:11.444Z,123.75
2022-09-07T07:54:09.069Z,163.12
2022-09-07T07:55:42.837Z,180.00
2022-09-07T07:56:07.855Z,196.88
2022-09-07T07:57:06.527Z,213.75
2022-09-07T07:58:06.623Z,230.62
2022-09-07T07:59:06.715Z,247.50
2022-09-07T08:00:06.506Z,264.38
2022-09-07T08:01:06.534Z,286.88
2022-09-07T08:02:06.699Z,309.38
2022-09-07T08:03:06.443Z,331.88
2022-09-07T08:04:06.443Z,348.75
2022-09-07T08:05:06.425Z,360.00
2022-09-07T08:06:06.501Z,382.50
2022-09-07T08:07:10.470Z,399.38
2022-09-07T08:08:06.368Z,410.62
2022-09-07T08:09:06.384Z,416.25
2022-09-07T08:10:07.486Z,410.62
2022-09-07T08:11:06.446Z,410.62
2022-09-07T08:12:06.386Z,410.62
2022-09-07T08:13:06.320Z,399.38
2022-09-07T08:14:06.414Z,388.12
2022-09-07T08:15:06.315Z,371.25
2022-09-07T08:16:06.357Z,354.38
2022-09-07T08:17:06.313Z,315.00
2022-09-07T08:18:06.265Z,286.88
2022-09-07T08:19:06.793Z,264.38
2022-09-07T08:20:06.225Z,264.38
2022-09-07T08:21:06.513Z,270.00
2022-09-07T08:22:06.863Z,286.88
2022-09-07T08:23:06.202Z,303.75
2022-09-07T08:24:06.193Z,315.00
2022-09-07T08:25:07.144Z,320.62
2022-09-07T08:26:06.316Z,320.62
2022-09-07T08:27:06.384Z,320.62
2022-09-07T08:28:06.447Z,320.62
2022-09-07T08:29:06.221Z,326.25
2022-09-07T08:30:06.183Z,337.50
2022-09-07T08:31:06.157Z,348.75
2022-09-07T08:32:06.104Z,371.25
2022-09-07T08:33:06.169Z,399.38
2022-09-07T08:34:06.012Z,410.62
2022-09-07T08:35:06.153Z,410.62
2022-09-07T08:36:07.049Z,421.88
2022-09-07T08:37:06.004Z,427.50
2022-09-07T08:38:06.155Z,433.12
2022-09-07T08:39:06.182Z,433.12
2022-09-07T08:40:06.010Z,438.75
2022-09-07T08:41:05.955Z,444.38
2022-09-07T08:42:05.937Z,450.00
2022-09-07T08:43:05.913Z,444.38
2022-09-07T08:44:05.949Z,444.38
2022-09-07T08:45:05.909Z,444.38
2022-09-07T08:46:05.917Z,450.00
2022-09-07T08:47:05.900Z,455.62
2022-09-07T08:48:05.883Z,455.62
2022-09-07T08:49:05.870Z,455.62
2022-09-07T08:50:05.839Z,455.62
2022-09-07T08:51:06.616Z,455.62
2022-09-07T08:52:05.800Z,455.62
2022-09-07T08:53:05.821Z,450.00
2022-09-07T08:54:05.890Z,438.75
2022-09-07T08:55:05.773Z,438.75
2022-09-07T08:56:05.763Z,438.75
2022-09-07T08:57:21.479Z,438.75
2022-09-07T08:58:14.591Z,444.38
2022-09-07T08:59:06.760Z,450.00
2022-09-07T09:00:05.724Z,444.38
2022-09-07T09:04:23.712Z,461.25
2022-09-07T09:05:22.270Z,455.62
2022-09-07T09:06:07.819Z,450.00
2022-09-07T09:07:05.907Z,455.62
2022-09-07T09:08:05.603Z,466.88
2022-09-07T09:09:05.639Z,489.38
2022-09-07T09:10:05.564Z,506.25
2022-09-07T09:11:05.577Z,511.88
2022-09-07T09:12:06.656Z,506.25
2022-09-07T09:13:05.838Z,500.62
2022-09-07T09:14:05.577Z,495.00
2022-09-07T09:15:05.627Z,489.38
2022-09-07T09:16:06.330Z,478.12
2022-09-07T09:17:05.505Z,472.50
2022-09-07T09:18:05.519Z,478.12
2022-09-07T09:19:06.492Z,466.88
2022-09-07T09:20:06.921Z,466.88
2022-09-07T09:21:05.449Z,466.88
2022-09-07T09:22:05.666Z,472.50
2022-09-07T09:23:05.406Z,478.12
2022-09-07T09:24:05.398Z,466.88
2022-09-07T09:25:06.429Z,455.62
2022-09-07T09:26:06.332Z,455.62
2022-09-07T09:27:06.241Z,444.38
2022-09-07T09:28:05.335Z,438.75
2022-09-07T09:29:05.415Z,438.75
2022-09-07T09:30:05.323Z,433.12
2022-09-07T09:31:05.907Z,433.12
2022-09-07T09:32:05.261Z,427.50
2022-09-07T09:33:05.292Z,421.88
2022-09-07T09:34:05.263Z,410.62
2022-09-07T09:35:05.355Z,399.38
2022-09-07T09:36:05.441Z,382.50
2022-09-07T09:37:05.221Z,371.25
2022-09-07T09:38:05.181Z,365.62
2022-09-07T09:39:05.155Z,365.62
2022-09-07T09:40:05.225Z,371.25
2022-09-07T09:41:05.327Z,388.12
2022-09-07T09:42:05.173Z,410.62
2022-09-07T09:43:05.158Z,433.12
2022-09-07T09:44:05.165Z,455.62
2022-09-07T09:45:05.618Z,478.12
2022-09-07T09:46:13.320Z,500.62
2022-09-07T09:48:06.147Z,500.62
2022-09-07T09:49:05.099Z,489.38
2022-09-07T09:50:05.370Z,478.12
2022-09-07T09:53:06.193Z,450.00
2022-09-07T09:54:05.144Z,450.00
2022-09-07T09:55:33.341Z,444.38
2022-09-07T09:56:06.763Z,433.12
2022-09-07T09:57:04.955Z,433.12
2022-09-07T09:59:56.496Z,388.12
2022-09-07T10:00:10.961Z,365.62
2022-09-07T10:01:22.332Z,348.75
2022-09-07T10:04:09.549Z,320.62
2022-09-07T10:05:06.784Z,315.00
2022-09-07T10:06:04.838Z,315.00
2022-09-07T10:07:05.060Z,309.38
2022-09-07T10:08:04.815Z,309.38
2022-09-07T10:09:04.882Z,286.88
2022-09-07T10:10:05.740Z,275.62
2022-09-07T10:11:05.551Z,270.00
2022-09-07T10:12:06.688Z,264.38
2022-09-07T10:13:04.924Z,258.75
2022-09-07T10:14:04.747Z,258.75
2022-09-07T10:15:05.726Z,253.12
2022-09-07T10:16:04.770Z,258.75
2022-09-07T10:17:04.706Z,264.38
2022-09-07T10:18:05.976Z,258.75
2022-09-07T10:19:04.846Z,264.38
2022-09-07T10:20:04.679Z,258.75
2022-09-07T10:21:04.690Z,258.75
2022-09-07T10:22:05.559Z,258.75
2022-09-07T10:23:04.731Z,264.38
2022-09-07T10:24:04.569Z,275.62
2022-09-07T10:25:05.790Z,281.25
2022-09-07T10:26:04.552Z,292.50
2022-09-07T10:27:05.597Z,298.12
2022-09-07T10:28:04.602Z,303.75
2022-09-07T10:29:08.049Z,315.00
2022-09-07T10:30:06.812Z,315.00
2022-09-07T10:31:04.697Z,331.88
2022-09-07T10:32:04.583Z,343.12
2022-09-07T10:33:04.514Z,348.75
2022-09-07T10:35:06.409Z,360.00
2022-09-07T10:36:04.438Z,365.62
2022-09-07T10:37:04.468Z,376.88
2022-09-07T10:38:04.627Z,393.75
2022-09-07T10:39:04.631Z,393.75
2022-09-07T10:40:04.540Z,399.38
2022-09-07T10:41:04.377Z,405.00
2022-09-07T10:42:04.340Z,405.00
2022-09-07T10:43:21.541Z,410.62
2022-09-07T10:44:05.438Z,405.00
2022-09-07T10:45:04.358Z,388.12
2022-09-07T10:46:04.695Z,360.00
2022-09-07T10:47:04.481Z,343.12
2022-09-07T10:48:04.299Z,331.88
2022-09-07T10:49:04.249Z,315.00
2022-09-07T10:51:13.744Z,298.12
2022-09-07T10:52:05.241Z,292.50
2022-09-07T10:53:23.635Z,298.12
2022-09-07T10:55:05.204Z,298.12
2022-09-07T10:56:04.326Z,292.50
2022-09-07T10:57:04.211Z,292.50
2022-09-07T10:58:04.145Z,292.50
2022-09-07T10:59:04.606Z,292.50
2022-09-07T11:00:08.726Z,292.50
2022-09-07T11:01:04.185Z,298.12
2022-09-07T11:02:04.077Z,309.38
2022-09-07T11:04:05.279Z,326.25
2022-09-07T11:05:05.016Z,348.75
2022-09-07T11:06:04.068Z,371.25
2022-09-07T11:07:04.053Z,393.75
2022-09-07T11:08:04.005Z,410.62
2022-09-07T11:09:20.761Z,433.12
2022-09-07T11:10:05.126Z,433.12
2022-09-07T11:11:04.858Z,421.88
2022-09-07T11:12:04.745Z,410.62
2022-09-07T11:13:03.977Z,410.62
2022-09-07T11:14:13.041Z,399.38
2022-09-07T11:15:04.941Z,388.12
2022-09-07T11:16:04.638Z,360.00
2022-09-07T11:17:04.286Z,337.50
2022-09-07T11:18:03.857Z,320.62
2022-09-07T11:20:05.624Z,320.62
2022-09-07T11:21:03.823Z,326.25
2022-09-07T11:22:04.917Z,326.25
2022-09-07T11:23:04.131Z,337.50
2022-09-07T11:24:04.206Z,343.12
2022-09-07T11:26:04.853Z,360.00
2022-09-07T11:27:03.854Z,376.88
2022-09-07T11:28:03.799Z,399.38
2022-09-07T11:30:04.811Z,416.25
2022-09-07T11:31:03.770Z,438.75
2022-09-07T11:32:04.472Z,450.00
2022-09-07T11:33:03.692Z,450.00
2022-09-07T11:35:04.674Z,466.88
2022-09-07T11:36:03.658Z,472.50
2022-09-07T11:37:03.655Z,495.00
2022-09-07T11:38:04.397Z,500.62
2022-09-07T11:39:03.858Z,506.25
2022-09-07T11:40:03.796Z,523.12
2022-09-07T11:45:00.108Z,590.62
2022-09-07T11:45:33.926Z,585.00
2022-09-07T11:46:34.015Z,579.38
2022-09-07T11:47:33.829Z,568.12
2022-09-07T11:48:34.220Z,556.88
2022-09-07T11:49:33.879Z,540.00
2022-09-07T11:50:33.821Z,534.38
2022-09-07T11:51:33.779Z,523.12
2022-09-07T11:52:33.849Z,506.25
2022-09-07T11:53:34.717Z,489.38
2022-09-07T11:54:33.783Z,466.88
2022-09-07T11:55:33.754Z,444.38
2022-09-07T11:56:36.219Z,427.50
2022-09-07T11:57:33.717Z,421.88
2022-09-07T11:58:33.704Z,421.88
2022-09-07T11:59:36.902Z,433.12
2022-09-07T12:00:33.661Z,450.00
2022-09-07T12:01:33.682Z,483.75
2022-09-07T12:02:55.772Z,511.88
2022-09-07T12:03:34.742Z,534.38
2022-09-07T12:04:33.743Z,556.88
2022-09-07T12:05:34.575Z,573.75
2022-09-07T12:06:33.635Z,590.62
2022-09-07T12:07:33.596Z,596.25
2022-09-07T12:08:33.668Z,596.25
2022-09-07T12:09:33.628Z,585.00
2022-09-07T12:10:33.550Z,579.38
2022-09-07T12:11:33.546Z,573.75
2022-09-07T12:12:33.577Z,573.75
2022-09-07T12:13:33.518Z,585.00
2022-09-07T12:14:33.490Z,573.75
2022-09-07T12:15:33.633Z,545.62
2022-09-07T12:16:33.489Z,523.12
2022-09-07T12:17:33.439Z,511.88
2022-09-07T12:18:33.437Z,511.88
2022-09-07T12:19:33.460Z,500.62
2022-09-07T12:20:33.447Z,500.62
2022-09-07T12:21:33.481Z,466.88
2022-09-07T12:22:33.394Z,444.38
2022-09-07T12:23:33.378Z,444.38
2022-09-07T12:24:33.345Z,438.75
2022-09-07T12:25:34.209Z,438.75
2022-09-07T12:26:33.515Z,433.12
2022-09-07T12:27:33.387Z,421.88
2022-09-07T12:28:33.484Z,416.25
2022-09-07T12:29:33.301Z,416.25
2022-09-07T12:30:33.272Z,410.62
2022-09-07T12:31:39.543Z,416.25
2022-09-07T12:33:34.373Z,416.25
2022-09-07T12:34:33.294Z,410.62
2022-09-07T12:35:33.224Z,416.25
2022-09-07T12:36:33.257Z,416.25
2022-09-07T12:37:33.187Z,421.88
2022-09-07T12:38:33.326Z,427.50
2022-09-07T12:39:33.368Z,433.12
2022-09-07T12:40:33.186Z,433.12
2022-09-07T12:41:33.150Z,438.75
2022-09-07T12:42:36.724Z,438.75
2022-09-07T12:43:33.134Z,444.38
2022-09-07T12:44:33.124Z,444.38
2022-09-07T12:45:33.089Z,444.38
2022-09-07T12:46:34.911Z,444.38
2022-09-07T12:47:33.074Z,444.38
2022-09-07T12:48:33.234Z,444.38
2022-09-07T12:49:33.029Z,444.38
2022-09-07T12:50:35.944Z,450.00
2022-09-07T12:52:34.023Z,438.75
2022-09-07T12:53:37.515Z,438.75
2022-09-07T12:54:32.965Z,438.75
2022-09-07T12:55:33.232Z,444.38
2022-09-07T12:56:33.051Z,444.38
2022-09-07T12:57:32.987Z,450.00
2022-09-07T12:58:34.076Z,444.38
2022-09-07T12:59:33.116Z,444.38
2022-09-07T13:00:32.985Z,444.38
2022-09-07T13:01:33.002Z,444.38
2022-09-07T13:02:32.979Z,444.38
2022-09-07T13:04:33.826Z,450.00
2022-09-07T13:05:32.798Z,444.38
2022-09-07T13:07:33.846Z,433.12
2022-09-07T13:08:32.777Z,444.38
2022-09-07T13:09:32.860Z,455.62
2022-09-07T13:10:34.065Z,466.88
2022-09-07T13:11:32.772Z,478.12
2022-09-07T13:14:34.621Z,511.88
2022-09-07T13:15:32.746Z,528.75
2022-09-07T13:17:16.067Z,540.00
2022-09-07T13:17:33.732Z,562.50
2022-09-07T13:18:32.832Z,585.00
2022-09-07T13:19:32.615Z,579.38
2022-09-07T13:20:36.362Z,579.38
2022-09-07T13:21:33.603Z,568.12
2022-09-07T13:22:32.615Z,556.88
2022-09-07T13:23:32.663Z,528.75
2022-09-07T13:24:48.082Z,517.50
2022-09-07T13:25:33.646Z,506.25
2022-09-07T13:26:33.464Z,500.62
2022-09-07T13:27:32.566Z,489.38
2022-09-07T13:28:32.837Z,478.12
2022-09-07T13:29:32.599Z,466.88
2022-09-07T13:30:32.569Z,455.62
2022-09-07T13:31:32.461Z,450.00
2022-09-07T13:33:33.606Z,416.25
2022-09-07T13:34:32.457Z,410.62
2022-09-07T13:35:32.431Z,405.00
2022-09-07T13:36:33.623Z,405.00
2022-09-07T13:37:32.431Z,410.62