createdAt,value
2023-02-14T00:01:51.725Z,79.70
2023-02-14T00:04:21.398Z,80.00
2023-02-14T00:06:50.048Z,80.00
2023-02-14T00:09:20.715Z,79.80
2023-02-14T00:11:49.157Z,79.80
2023-02-14T00:14:36.065Z,80.00
2023-02-14T00:17:05.826Z,79.90
2023-02-14T00:19:34.817Z,79.80
2023-02-14T00:22:03.263Z,79.80
2023-02-14T00:24:31.666Z,80.30
2023-02-14T00:27:00.361Z,80.00
2023-02-14T00:29:30.963Z,79.90
2023-02-14T00:31:59.344Z,79.90
2023-02-14T00:34:29.839Z,79.80
2023-02-14T00:36:58.878Z,79.90
2023-02-14T00:39:27.278Z,80.10
2023-02-14T00:41:55.604Z,81.00
2023-02-14T00:44:24.084Z,80.20
2023-02-14T00:46:52.414Z,80.40
2023-02-14T00:49:20.711Z,80.80
2023-02-14T00:51:50.397Z,81.20
2023-02-14T00:54:18.716Z,81.20
2023-02-14T00:56:47.100Z,81.20
2023-02-14T00:59:15.436Z,81.50
2023-02-14T01:01:43.759Z,81.60
2023-02-14T01:04:12.280Z,81.50
2023-02-14T01:06:40.682Z,81.40
2023-02-14T01:09:10.394Z,81.40
2023-02-14T01:11:40.536Z,81.60
2023-02-14T01:14:08.893Z,81.60
2023-02-14T01:16:37.891Z,81.40
2023-02-14T01:19:06.275Z,81.30
2023-02-14T01:21:35.402Z,82.10
2023-02-14T01:24:05.791Z,81.80
2023-02-14T01:26:36.434Z,81.60
2023-02-14T01:29:05.835Z,81.50
2023-02-14T01:31:36.223Z,81.40
2023-02-14T01:34:05.184Z,81.30
2023-02-14T01:36:35.466Z,81.20
2023-02-14T01:39:05.828Z,81.10
2023-02-14T01:41:37.748Z,81.10
2023-02-14T01:44:08.620Z,80.90
2023-02-14T01:46:38.673Z,81.20
2023-02-14T01:49:10.789Z,81.20
2023-02-14T01:51:42.342Z,81.10
2023-02-14T01:54:11.738Z,81.10
2023-02-14T01:56:44.730Z,80.90
2023-02-14T01:59:16.933Z,80.80
2023-02-14T02:01:46.337Z,80.70
2023-02-14T02:04:18.948Z,80.70
2023-02-14T02:06:50.845Z,80.60
2023-02-14T02:09:22.941Z,80.70
2023-02-14T02:11:52.646Z,80.80
2023-02-14T02:14:23.374Z,80.90
2023-02-14T02:17:08.364Z,80.90
2023-02-14T02:20:18.260Z,80.80
2023-02-14T02:23:26.169Z,80.60
2023-02-14T02:26:26.944Z,80.60
2023-02-14T02:29:28.358Z,80.60
2023-02-14T02:32:30.566Z,81.40
2023-02-14T02:35:26.005Z,80.50
2023-02-14T02:38:15.875Z,80.50
2023-02-14T02:40:50.944Z,80.50
2023-02-14T02:43:32.195Z,80.30
2023-02-14T02:46:22.475Z,80.30
2023-02-14T02:49:00.760Z,80.30
2023-02-14T02:51:55.716Z,80.20
2023-02-14T02:54:32.641Z,80.20
2023-02-14T02:57:04.605Z,80.20
2023-02-14T02:59:36.049Z,80.20
2023-02-14T03:02:08.941Z,80.10
2023-02-14T03:04:55.316Z,80.10
2023-02-14T03:07:36.651Z,80.00
2023-02-14T03:10:10.610Z,80.10
2023-02-14T03:13:05.644Z,80.00
2023-02-14T03:15:47.959Z,81.30
2023-02-14T03:18:44.713Z,80.90
2023-02-14T03:21:25.148Z,81.30
2023-02-14T03:23:59.198Z,81.50
2023-02-14T03:26:34.534Z,81.70
2023-02-14T03:29:13.645Z,81.80
2023-02-14T03:31:51.843Z,82.10
2023-02-14T03:34:24.806Z,82.10
2023-02-14T03:37:00.202Z,82.10
2023-02-14T03:39:34.526Z,82.10
2023-02-14T03:42:08.671Z,82.10
2023-02-14T03:44:39.106Z,81.90
2023-02-14T03:47:11.281Z,82.00
2023-02-14T03:49:43.633Z,81.90
2023-02-14T03:52:13.536Z,81.80
2023-02-14T03:54:44.177Z,81.80
2023-02-14T03:57:18.285Z,81.80
2023-02-14T03:59:46.654Z,81.80
2023-02-14T04:02:18.715Z,81.60
2023-02-14T04:04:49.354Z,81.60
2023-02-14T04:07:20.579Z,81.50
2023-02-14T04:09:50.752Z,81.60
2023-02-14T04:12:32.328Z,81.40
2023-02-14T04:15:04.323Z,81.50
2023-02-14T04:17:50.362Z,81.70
2023-02-14T04:20:18.781Z,81.60
2023-02-14T04:22:47.457Z,81.60
2023-02-14T04:25:17.324Z,81.70
2023-02-14T04:27:45.973Z,81.60
2023-02-14T04:30:15.280Z,81.60
2023-02-14T04:32:43.574Z,81.60
2023-02-14T04:35:12.321Z,81.50
2023-02-14T04:37:40.694Z,81.40
2023-02-14T04:40:10.367Z,81.40
2023-02-14T04:42:40.170Z,81.40
2023-02-14T04:45:09.139Z,81.30
2023-02-14T04:47:37.615Z,81.20
2023-02-14T04:50:06.710Z,81.10
2023-02-14T04:52:35.108Z,81.10
2023-02-14T04:55:04.501Z,81.10
2023-02-14T04:57:33.005Z,81.10
2023-02-14T05:00:03.001Z,81.10
2023-02-14T05:02:31.276Z,81.10
2023-02-14T05:04:59.587Z,81.10
2023-02-14T05:07:28.156Z,81.10
2023-02-14T05:09:56.522Z,81.00
2023-02-14T05:12:24.916Z,81.00
2023-02-14T05:14:53.296Z,81.10
2023-02-14T05:17:23.073Z,81.10
2023-02-14T05:19:51.388Z,81.10
2023-02-14T05:22:19.765Z,81.30
2023-02-14T05:24:48.119Z,81.10
2023-02-14T05:27:16.540Z,81.10
2023-02-14T05:29:44.876Z,81.10
2023-02-14T05:32:13.216Z,81.20
2023-02-14T05:34:42.949Z,81.20
2023-02-14T05:37:11.357Z,81.20
2023-02-14T05:39:39.772Z,81.30
2023-02-14T05:44:36.122Z,81.30
2023-02-14T05:47:04.429Z,81.30
2023-02-14T05:49:32.745Z,81.50
2023-02-14T05:52:02.502Z,81.60
2023-02-14T05:54:30.837Z,81.60
2023-02-14T05:56:59.225Z,81.60
2023-02-14T05:59:27.613Z,81.70
2023-02-14T06:01:55.977Z,81.80
2023-02-14T06:04:24.461Z,81.80
2023-02-14T06:06:52.827Z,81.90
2023-02-14T06:09:22.616Z,81.80
2023-02-14T06:11:50.951Z,81.90
2023-02-14T06:14:19.639Z,82.10
2023-02-14T06:16:48.029Z,82.10
2023-02-14T06:19:16.432Z,82.20
2023-02-14T06:21:44.792Z,82.40
2023-02-14T06:24:13.877Z,82.50
2023-02-14T06:26:43.640Z,82.70
2023-02-14T06:29:12.046Z,82.70
2023-02-14T06:31:40.612Z,82.70
2023-02-14T06:34:09.166Z,82.70
2023-02-14T06:36:37.542Z,82.80
2023-02-14T06:39:06.171Z,82.70
2023-02-14T06:41:34.484Z,82.80
2023-02-14T06:44:04.235Z,83.70
2023-02-14T06:46:32.591Z,83.00
2023-02-14T06:49:00.911Z,83.10
2023-02-14T06:51:29.173Z,83.10
2023-02-14T06:53:57.518Z,83.10
2023-02-14T06:56:25.829Z,83.20
2023-02-14T06:58:54.244Z,83.30
2023-02-14T07:01:24.173Z,83.30
2023-02-14T07:03:52.425Z,83.50
2023-02-14T07:06:20.770Z,83.50
2023-02-14T07:08:49.273Z,83.50
2023-02-14T07:11:17.624Z,83.60
2023-02-14T07:13:47.998Z,83.70
2023-02-14T07:16:17.549Z,83.70
2023-02-14T07:18:47.677Z,83.80
2023-02-14T07:21:16.033Z,83.80
2023-02-14T07:23:46.442Z,84.00
2023-02-14T07:26:18.160Z,83.90
2023-02-14T07:28:46.790Z,83.90
2023-02-14T07:31:15.257Z,84.10
2023-02-14T07:33:43.574Z,84.10
2023-02-14T07:36:13.573Z,84.10
2023-02-14T07:38:42.005Z,84.40
2023-02-14T07:41:10.311Z,84.70
2023-02-14T07:43:39.814Z,84.90
2023-02-14T07:46:08.639Z,85.30
2023-02-14T07:48:39.345Z,85.50
2023-02-14T07:51:07.615Z,85.50
2023-02-14T07:53:37.322Z,85.40
2023-02-14T07:56:05.921Z,85.50
2023-02-14T07:58:34.299Z,85.40
2023-02-14T08:01:02.731Z,85.60
2023-02-14T08:03:31.197Z,85.50
2023-02-14T08:05:59.545Z,85.40
2023-02-14T08:08:29.256Z,85.30
2023-02-14T08:10:59.641Z,85.40
2023-02-14T08:13:27.208Z,85.20
2023-02-14T08:16:09.693Z,85.10
2023-02-14T08:18:40.376Z,85.00
2023-02-14T08:21:10.736Z,85.00
2023-02-14T08:23:39.499Z,84.90
2023-02-14T08:26:09.458Z,84.70
2023-02-14T08:28:37.765Z,84.80
2023-02-14T08:31:06.823Z,84.80
2023-02-14T08:33:35.192Z,84.70
2023-02-14T08:36:03.975Z,84.40
2023-02-14T08:38:32.231Z,83.70
2023-02-14T08:41:07.474Z,83.70
2023-02-14T08:43:38.832Z,83.60
2023-02-14T08:46:07.317Z,82.90
2023-02-14T08:48:39.188Z,82.70
2023-02-14T08:51:08.757Z,82.70
2023-02-14T08:53:37.482Z,82.60
2023-02-14T08:56:07.084Z,82.30
2023-02-14T08:58:38.384Z,82.10
2023-02-14T09:01:10.256Z,81.90
2023-02-14T09:03:39.154Z,81.60
2023-02-14T09:06:09.195Z,81.40
2023-02-14T09:08:39.888Z,80.20
2023-02-14T09:11:09.773Z,80.00
2023-02-14T09:13:46.839Z,80.10
2023-02-14T09:16:17.694Z,79.80
2023-02-14T09:18:46.671Z,79.20
2023-02-14T09:21:17.533Z,79.30
2023-02-14T09:23:48.945Z,78.50
2023-02-14T09:26:18.251Z,77.90
2023-02-14T09:28:48.329Z,77.30
2023-02-14T09:31:21.338Z,76.70
2023-02-14T09:33:50.913Z,76.60
2023-02-14T09:36:37.032Z,76.60
2023-02-14T09:39:05.498Z,75.50
2023-02-14T09:41:58.246Z,74.40
2023-02-14T09:44:32.876Z,74.70
2023-02-14T09:47:07.440Z,75.10
2023-02-14T09:49:39.857Z,74.60
2023-02-14T09:52:14.533Z,74.20
2023-02-14T09:54:47.598Z,73.50
2023-02-14T09:57:24.351Z,72.70
2023-02-14T09:59:58.587Z,72.80
2023-02-14T10:02:40.546Z,72.00
2023-02-14T10:05:15.795Z,72.50
2023-02-14T10:07:58.917Z,71.90
2023-02-14T10:10:32.896Z,72.30
2023-02-14T10:13:08.898Z,71.70
2023-02-14T10:15:43.804Z,70.70
2023-02-14T10:18:18.022Z,70.80
2023-02-14T10:20:49.776Z,69.40
2023-02-14T10:23:33.685Z,70.20
2023-02-14T10:26:03.750Z,69.90
2023-02-14T10:28:35.419Z,69.10
2023-02-14T10:31:20.779Z,68.30
2023-02-14T10:33:57.096Z,68.60
2023-02-14T10:36:53.363Z,67.00
2023-02-14T10:39:46.103Z,67.20
2023-02-14T10:42:22.667Z,66.60
2023-02-14T10:44:58.852Z,66.90
2023-02-14T10:47:41.597Z,67.20
2023-02-14T10:50:19.087Z,65.70
2023-02-14T10:53:08.661Z,65.60
2023-02-14T10:55:45.826Z,65.90
2023-02-14T10:58:17.311Z,64.50
2023-02-14T11:00:54.346Z,65.00
2023-02-14T11:03:25.184Z,64.50
2023-02-14T11:05:53.668Z,64.90
2023-02-14T11:08:28.052Z,64.90
2023-02-14T11:11:02.675Z,63.50
2023-02-14T11:13:34.470Z,63.70
2023-02-14T11:16:04.707Z,63.00
2023-02-14T11:18:36.274Z,63.50
2023-02-14T11:21:08.011Z,62.70
2023-02-14T11:23:39.660Z,63.10
2023-02-14T11:26:17.293Z,63.60
2023-02-14T11:28:52.273Z,63.30
2023-02-14T11:31:30.186Z,63.50
2023-02-14T11:34:02.939Z,61.60
2023-02-14T11:36:33.824Z,60.40
2023-02-14T11:39:08.819Z,60.00
2023-02-14T11:41:56.365Z,60.40
2023-02-14T11:44:27.164Z,60.30
2023-02-14T11:46:57.704Z,59.50
2023-02-14T11:49:31.162Z,59.50
2023-02-14T11:52:01.269Z,58.40
2023-02-14T11:54:34.824Z,58.60
2023-02-14T11:57:08.618Z,58.40
2023-02-14T11:59:42.160Z,58.40
2023-02-14T12:02:24.499Z,58.10
2023-02-14T12:04:57.212Z,57.80
2023-02-14T12:07:29.842Z,58.40
2023-02-14T12:10:24.315Z,58.70
2023-02-14T12:12:55.845Z,57.70
2023-02-14T12:15:37.859Z,56.70
2023-02-14T12:18:39.787Z,57.30
2023-02-14T12:21:40.395Z,57.60
2023-02-14T12:24:21.597Z,57.70
2023-02-14T12:26:59.088Z,58.10
2023-02-14T12:29:34.280Z,58.00
2023-02-14T12:32:34.062Z,57.70
2023-02-14T12:35:05.475Z,57.20
2023-02-14T12:37:48.727Z,57.30
2023-02-14T12:40:29.228Z,57.80
2023-02-14T12:43:24.110Z,57.30
2023-02-14T12:46:19.560Z,57.20
2023-02-14T12:49:05.946Z,56.70
2023-02-14T12:51:42.001Z,56.30
2023-02-14T12:54:29.550Z,56.70
2023-02-14T12:57:04.245Z,55.60
2023-02-14T12:59:45.098Z,56.20
2023-02-14T13:02:48.583Z,55.10
2023-02-14T13:05:23.933Z,55.50
2023-02-14T13:08:12.769Z,55.50
2023-02-14T13:10:57.156Z,55.90
2023-02-14T13:13:40.339Z,55.70
2023-02-14T13:16:18.483Z,55.30
2023-02-14T13:18:55.127Z,55.10
2023-02-14T13:21:27.358Z,55.10
2023-02-14T13:24:02.101Z,55.50
2023-02-14T13:26:36.793Z,55.60
2023-02-14T13:29:08.160Z,55.00
2023-02-14T13:31:37.835Z,54.50
2023-02-14T13:34:16.788Z,54.70
2023-02-14T13:36:47.487Z,53.60
2023-02-14T13:39:24.571Z,53.50
2023-02-14T13:41:54.355Z,53.50
2023-02-14T13:44:53.255Z,53.60
2023-02-14T13:47:22.901Z,51.20
2023-02-14T13:49:56.540Z,49.50
2023-02-14T13:52:46.858Z,49.10
2023-02-14T13:55:20.335Z,47.60
2023-02-14T13:58:02.756Z,48.20
2023-02-14T14:00:39.592Z,46.70
2023-02-14T14:03:13.396Z,43.90
2023-02-14T14:06:06.899Z,41.50
2023-02-14T14:08:47.420Z,41.50
2023-02-14T14:11:57.142Z,39.50
2023-02-14T14:14:39.712Z,38.10
2023-02-14T14:17:27.783Z,39.70
2023-02-14T14:19:58.020Z,41.00
2023-02-14T14:22:27.401Z,41.50
2023-02-14T14:24:58.516Z,41.80
2023-02-14T14:27:31.966Z,40.70
2023-02-14T14:30:03.487Z,40.00
2023-02-14T14:32:34.365Z,41.20
2023-02-14T14:35:05.263Z,40.30
2023-02-14T14:37:35.755Z,40.60
2023-02-14T14:40:06.456Z,41.60
2023-02-14T14:42:38.585Z,41.60
2023-02-14T14:45:23.590Z,41.90
2023-02-14T14:47:54.579Z,41.80
2023-02-14T14:50:25.271Z,42.20
2023-02-14T14:52:55.888Z,42.70
2023-02-14T14:55:27.673Z,42.50
2023-02-14T14:57:58.551Z,42.80
2023-02-14T15:00:29.882Z,43.40
2023-02-14T15:03:01.301Z,44.40
2023-02-14T15:05:32.721Z,44.80
2023-02-14T15:08:15.434Z,45.20
2023-02-14T15:10:44.734Z,45.70
2023-02-14T15:13:34.205Z,46.30
2023-02-14T15:16:06.425Z,47.00
2023-02-14T15:18:34.764Z,47.80
2023-02-14T15:21:04.910Z,48.20
2023-02-14T15:23:33.326Z,48.60
2023-02-14T15:26:02.199Z,49.20
2023-02-14T15:28:33.258Z,49.70
2023-02-14T15:31:06.158Z,50.00
2023-02-14T15:33:35.425Z,50.70
2023-02-14T15:36:06.299Z,51.10
2023-02-14T15:38:36.549Z,51.60
2023-02-14T15:41:05.278Z,51.90
2023-02-14T15:43:36.255Z,52.40
2023-02-14T15:46:19.742Z,52.60
2023-02-14T15:48:48.567Z,53.20
2023-02-14T15:51:20.994Z,53.40
2023-02-14T15:53:53.914Z,53.60
2023-02-14T15:56:26.201Z,53.90
2023-02-14T15:59:01.367Z,53.90
2023-02-14T16:01:32.222Z,54.10
2023-02-14T16:04:03.072Z,54.20
2023-02-14T16:06:37.321Z,54.70
2023-02-14T16:09:08.589Z,54.80
2023-02-14T16:11:38.885Z,55.00
2023-02-14T16:14:31.342Z,55.40
2023-02-14T16:17:04.887Z,55.50
2023-02-14T16:19:38.362Z,55.50
2023-02-14T16:22:08.293Z,55.80
2023-02-14T16:24:38.050Z,55.90
2023-02-14T16:27:08.076Z,56.00
2023-02-14T16:29:37.741Z,56.10
2023-02-14T16:32:18.459Z,56.30
2023-02-14T16:34:50.689Z,56.50
2023-02-14T16:37:22.391Z,56.70
2023-02-14T16:39:52.391Z,56.80
2023-02-14T16:42:20.788Z,57.00
2023-02-14T16:44:49.211Z,57.20
2023-02-14T16:47:21.684Z,57.30
2023-02-14T16:49:50.745Z,57.40
2023-02-14T16:52:23.816Z,57.60
2023-02-14T16:54:52.356Z,57.80
2023-02-14T16:57:22.729Z,58.00
2023-02-14T16:59:51.892Z,58.20
2023-02-14T17:02:21.991Z,58.30
2023-02-14T17:04:50.481Z,58.40
2023-02-14T17:07:19.100Z,59.70
2023-02-14T17:09:51.470Z,59.50
2023-02-14T17:12:23.254Z,59.50
2023-02-14T17:14:55.798Z,59.50
2023-02-14T17:17:26.238Z,59.50
2023-02-14T17:19:54.747Z,59.60
2023-02-14T17:22:23.194Z,59.70
2023-02-14T17:24:51.564Z,59.80
2023-02-14T17:27:19.845Z,59.80
2023-02-14T17:29:51.560Z,61.30
2023-02-14T17:32:20.020Z,61.20
2023-02-14T17:34:50.134Z,61.10
2023-02-14T17:37:19.445Z,61.10
2023-02-14T17:39:47.761Z,61.40
2023-02-14T17:42:16.127Z,61.90
2023-02-14T17:44:44.797Z,62.10
2023-02-14T17:47:14.856Z,62.00
2023-02-14T17:49:43.282Z,62.10
2023-02-14T17:52:12.968Z,62.20
2023-02-14T17:54:41.448Z,62.20
2023-02-14T17:57:13.704Z,62.30
2023-02-14T17:59:45.484Z,62.90
2023-02-14T18:02:14.408Z,62.90
2023-02-14T18:04:51.666Z,63.10
2023-02-14T18:07:32.013Z,63.20
2023-02-14T18:10:00.422Z,63.20
2023-02-14T18:12:31.029Z,63.30
2023-02-14T18:15:06.012Z,63.30
2023-02-14T18:17:34.367Z,63.50
2023-02-14T18:20:06.287Z,63.60
2023-02-14T18:22:46.127Z,63.70
2023-02-14T18:25:16.486Z,63.80
2023-02-14T18:27:49.031Z,64.00
2023-02-14T18:30:24.240Z,64.20
2023-02-14T18:33:02.950Z,64.40
2023-02-14T18:35:35.419Z,64.70
2023-02-14T18:38:14.929Z,64.90
2023-02-14T18:40:43.452Z,65.00
2023-02-14T18:43:13.758Z,65.20
2023-02-14T18:45:47.021Z,65.20
2023-02-14T18:48:27.044Z,66.10
2023-02-14T18:51:01.759Z,65.40
2023-02-14T18:53:36.271Z,66.00
2023-02-14T18:56:16.476Z,67.10
2023-02-14T18:58:48.100Z,66.80
2023-02-14T19:01:23.870Z,67.40
2023-02-14T19:03:59.717Z,66.50
2023-02-14T19:06:32.633Z,66.80
2023-02-14T19:09:03.657Z,66.80
2023-02-14T19:11:33.040Z,67.70
2023-02-14T19:14:03.389Z,66.90
2023-02-14T19:16:34.351Z,66.90
2023-02-14T19:19:03.022Z,66.80
2023-02-14T19:21:33.726Z,66.90
2023-02-14T19:24:06.925Z,66.90
2023-02-14T19:26:40.429Z,67.00
2023-02-14T19:29:11.781Z,67.10
2023-02-14T19:31:43.198Z,67.20
2023-02-14T19:34:17.264Z,67.30
2023-02-14T19:36:45.728Z,67.40
2023-02-14T19:39:15.806Z,67.50
2023-02-14T19:41:44.226Z,68.40
2023-02-14T19:44:14.463Z,68.60
2023-02-14T19:46:43.805Z,68.50
2023-02-14T19:49:14.593Z,68.40
2023-02-14T19:51:42.862Z,68.40
2023-02-14T19:54:12.633Z,68.60
2023-02-14T19:56:44.720Z,68.60
2023-02-14T19:59:15.343Z,68.60
2023-02-14T20:01:46.370Z,68.60
2023-02-14T20:04:17.623Z,68.50
2023-02-14T20:06:46.771Z,68.70
2023-02-14T20:09:16.270Z,68.60
2023-02-14T20:11:50.171Z,69.00
2023-02-14T20:14:19.875Z,69.10
2023-02-14T20:16:49.220Z,69.20
2023-02-14T20:19:19.683Z,69.20
2023-02-14T20:21:49.486Z,69.30
2023-02-14T20:24:20.340Z,69.40
2023-02-14T20:26:51.057Z,69.70
2023-02-14T20:29:20.532Z,69.80
2023-02-14T20:31:50.865Z,70.00
2023-02-14T20:34:20.522Z,70.00
2023-02-14T20:36:53.183Z,70.30
2023-02-14T20:39:23.626Z,70.40
2023-02-14T20:41:54.075Z,70.50
2023-02-14T20:44:22.940Z,71.30
2023-02-14T20:46:53.061Z,70.60
2023-02-14T20:49:21.596Z,72.00
2023-02-14T20:51:51.037Z,71.60
2023-02-14T20:54:19.974Z,71.30
2023-02-14T20:56:49.001Z,71.20
2023-02-14T20:59:24.383Z,71.20
2023-02-14T21:01:52.733Z,71.30
2023-02-14T21:04:21.087Z,71.10
2023-02-14T21:06:49.760Z,71.10
2023-02-14T21:09:20.766Z,71.10
2023-02-14T21:11:49.675Z,71.10
2023-02-14T21:14:20.860Z,71.10
2023-02-14T21:16:49.254Z,71.00
2023-02-14T21:19:17.707Z,71.00
2023-02-14T21:21:46.081Z,71.10
2023-02-14T21:24:16.067Z,71.10
2023-02-14T21:26:44.821Z,71.10
2023-02-14T21:29:13.433Z,71.10
2023-02-14T21:31:43.272Z,71.10
2023-02-14T21:34:12.038Z,71.30
2023-02-14T21:36:40.339Z,71.20
2023-02-14T21:39:08.721Z,71.30
2023-02-14T21:41:37.950Z,71.30
2023-02-14T21:44:07.460Z,71.30
2023-02-14T21:46:38.697Z,71.40
2023-02-14T21:49:25.826Z,71.40
2023-02-14T21:51:54.104Z,71.40
2023-02-14T21:54:22.545Z,71.50
2023-02-14T21:56:50.965Z,71.40
2023-02-14T21:59:19.587Z,71.50
2023-02-14T22:01:47.908Z,71.60
2023-02-14T22:04:17.633Z,71.50
2023-02-14T22:06:45.949Z,71.80
2023-02-14T22:09:17.524Z,71.70
2023-02-14T22:11:47.581Z,71.80
2023-02-14T22:14:16.314Z,71.80
2023-02-14T22:16:44.586Z,71.80
2023-02-14T22:19:15.513Z,71.90
2023-02-14T22:21:45.585Z,72.20
2023-02-14T22:24:13.958Z,72.20
2023-02-14T22:26:42.392Z,72.20
2023-02-14T22:29:12.458Z,73.50
2023-02-14T22:31:42.911Z,73.40
2023-02-14T22:34:13.376Z,73.70
2023-02-14T22:36:42.063Z,74.10
2023-02-14T22:39:13.699Z,74.10
2023-02-14T22:41:42.058Z,74.40
2023-02-14T22:44:10.976Z,74.30
2023-02-14T22:46:39.405Z,74.90
2023-02-14T22:49:08.516Z,74.50
2023-02-14T22:51:38.463Z,74.50
2023-02-14T22:54:10.003Z,74.30
2023-02-14T22:56:42.593Z,74.30
2023-02-14T22:59:18.298Z,74.10
2023-02-14T23:01:47.571Z,74.10
2023-02-14T23:04:17.426Z,74.30
2023-02-14T23:06:45.754Z,74.40
2023-02-14T23:09:15.321Z,74.30
2023-02-14T23:11:47.126Z,74.50
2023-02-14T23:14:34.391Z,74.80
2023-02-14T23:17:21.056Z,74.60
2023-02-14T23:20:06.928Z,74.50
2023-02-14T23:22:37.526Z,74.40
2023-02-14T23:25:08.032Z,74.40
2023-02-14T23:27:40.805Z,74.40
2023-02-14T23:30:11.524Z,74.40
2023-02-14T23:32:40.067Z,74.60
2023-02-14T23:35:08.648Z,74.90
2023-02-14T23:37:36.992Z,75.00
2023-02-14T23:40:05.638Z,75.10
2023-02-14T23:42:33.954Z,75.30
2023-02-14T23:45:17.383Z,75.30
2023-02-14T23:47:45.688Z,75.40
2023-02-14T23:50:14.043Z,75.20
2023-02-14T23:52:42.487Z,75.30
2023-02-14T23:55:11.268Z,75.40
2023-02-14T23:57:39.671Z,75.60
