createdAt,value
2016-08-14T00:00:46.156Z,0
2016-08-14T00:01:45.446Z,0
2016-08-14T00:02:45.507Z,0
2016-08-14T00:03:45.545Z,0
2016-08-14T00:04:45.527Z,0
2016-08-14T00:05:45.587Z,0
2016-08-14T00:06:45.601Z,0
2016-08-14T00:07:46.346Z,0
2016-08-14T00:08:45.654Z,0
2016-08-14T00:09:46.424Z,0
2016-08-14T00:10:45.696Z,0
2016-08-14T00:11:47.147Z,0
2016-08-14T00:12:45.798Z,0
2016-08-14T00:13:46.508Z,0
2016-08-14T00:14:45.840Z,0
2016-08-14T00:15:45.834Z,0
2016-08-14T00:16:45.855Z,0
2016-08-14T00:17:45.882Z,0
2016-08-14T00:18:46.620Z,0
2016-08-14T00:19:46.647Z,0
2016-08-14T00:20:46.676Z,0
2016-08-14T00:21:45.996Z,0
2016-08-14T00:22:46.034Z,0
2016-08-14T00:23:46.752Z,0
2016-08-14T00:24:47.497Z,0
2016-08-14T00:25:46.823Z,0
2016-08-14T00:26:46.139Z,0
2016-08-14T00:27:46.165Z,0
2016-08-14T00:28:46.904Z,0
2016-08-14T00:29:46.233Z,0
2016-08-14T00:30:46.249Z,0
2016-08-14T00:31:46.981Z,0
2016-08-14T00:32:46.294Z,0
2016-08-14T00:33:47.041Z,0
2016-08-14T00:34:46.356Z,0
2016-08-14T00:35:47.084Z,0
2016-08-14T00:36:46.405Z,0
2016-08-14T00:37:47.157Z,0
2016-08-14T00:38:46.467Z,0
2016-08-14T00:39:47.187Z,0
2016-08-14T00:40:46.495Z,0
2016-08-14T00:41:46.526Z,0
2016-08-14T00:42:46.564Z,0
2016-08-14T00:43:47.291Z,0
2016-08-14T00:44:46.605Z,0
2016-08-14T00:45:48.068Z,0
2016-08-14T00:46:46.681Z,0
2016-08-14T00:47:46.702Z,0
2016-08-14T00:48:46.716Z,0
2016-08-14T00:49:46.739Z,0
2016-08-14T00:50:46.773Z,0
2016-08-14T00:51:47.522Z,0
2016-08-14T00:52:46.820Z,0
2016-08-14T00:53:46.848Z,0
2016-08-14T00:54:47.586Z,0
2016-08-14T00:55:47.618Z,0
2016-08-14T00:56:46.938Z,0
2016-08-14T00:57:47.662Z,0
2016-08-14T00:58:46.989Z,0
2016-08-14T00:59:47.012Z,0
2016-08-14T01:00:47.758Z,0
2016-08-14T01:01:47.074Z,0
2016-08-14T01:02:47.798Z,0
2016-08-14T01:03:47.137Z,0
2016-08-14T01:04:47.145Z,0
2016-08-14T01:05:47.881Z,0
2016-08-14T01:06:47.201Z,0
2016-08-14T01:07:47.224Z,0
2016-08-14T01:08:47.961Z,0
2016-08-14T01:09:47.275Z,0
2016-08-14T01:10:48.017Z,0
2016-08-14T01:11:48.039Z,0
2016-08-14T01:12:47.356Z,0
2016-08-14T01:13:47.389Z,0
2016-08-14T01:14:47.419Z,0
2016-08-14T01:15:48.159Z,0
2016-08-14T01:16:47.470Z,0
2016-08-14T01:17:47.495Z,0
2016-08-14T01:18:47.518Z,0
2016-08-14T01:19:47.543Z,0
2016-08-14T01:20:48.287Z,0
2016-08-14T01:21:47.599Z,0
2016-08-14T01:22:47.654Z,0
2016-08-14T01:23:47.662Z,0
2016-08-14T01:24:48.403Z,0
2016-08-14T01:25:48.423Z,0
2016-08-14T01:26:47.736Z,0
2016-08-14T01:27:47.761Z,0
2016-08-14T01:28:47.783Z,0
2016-08-14T01:29:47.814Z,0
2016-08-14T01:30:48.571Z,0
2016-08-14T01:31:47.872Z,0
2016-08-14T01:32:48.609Z,0
2016-08-14T01:33:47.922Z,0
2016-08-14T01:34:47.947Z,0
2016-08-14T01:35:47.969Z,0
2016-08-14T01:36:47.997Z,0
2016-08-14T01:37:48.024Z,0
2016-08-14T01:38:48.067Z,0
2016-08-14T01:39:49.518Z,0
2016-08-14T01:40:48.107Z,0
2016-08-14T01:41:48.131Z,0
2016-08-14T01:42:48.155Z,0
2016-08-14T01:43:48.901Z,0
2016-08-14T01:44:48.223Z,0
2016-08-14T01:45:48.238Z,0
2016-08-14T01:46:48.269Z,0
2016-08-14T01:47:48.298Z,0
2016-08-14T01:48:49.045Z,0
2016-08-14T01:49:48.346Z,0
2016-08-14T01:50:48.370Z,0
2016-08-14T01:51:49.121Z,0
2016-08-14T01:52:48.431Z,0
2016-08-14T01:53:48.449Z,0
2016-08-14T01:54:48.481Z,0
2016-08-14T01:55:48.514Z,0
2016-08-14T01:56:48.527Z,0
2016-08-14T01:57:48.558Z,0
2016-08-14T01:58:48.582Z,0
2016-08-14T01:59:48.608Z,0
2016-08-14T02:00:48.635Z,0
2016-08-14T02:01:48.663Z,0
2016-08-14T02:02:48.689Z,0
2016-08-14T02:03:48.732Z,0
2016-08-14T02:04:48.752Z,0
2016-08-14T02:05:48.767Z,0
2016-08-14T02:06:48.791Z,0
2016-08-14T02:07:49.522Z,0
2016-08-14T02:08:48.853Z,0
2016-08-14T02:09:48.880Z,0
2016-08-14T02:10:49.609Z,0
2016-08-14T02:11:49.635Z,0
2016-08-14T02:12:48.957Z,0
2016-08-14T02:13:49.683Z,0
2016-08-14T02:14:48.999Z,0
2016-08-14T02:15:50.447Z,0
2016-08-14T02:16:49.049Z,0
2016-08-14T02:17:49.080Z,0
2016-08-14T02:18:49.115Z,0
2016-08-14T02:19:50.554Z,0
2016-08-14T02:20:49.174Z,0
2016-08-14T02:21:49.200Z,0
2016-08-14T02:22:49.917Z,0
2016-08-14T02:23:49.946Z,0
2016-08-14T02:24:50.685Z,0
2016-08-14T02:25:49.299Z,0
2016-08-14T02:26:49.317Z,0
2016-08-14T02:27:49.349Z,0
2016-08-14T02:28:49.368Z,0
2016-08-14T02:29:49.388Z,0
2016-08-14T02:30:49.431Z,0
2016-08-14T02:31:49.447Z,0
2016-08-14T02:32:50.177Z,0
2016-08-14T02:33:50.205Z,0
2016-08-14T02:34:49.537Z,0
2016-08-14T02:35:49.553Z,0
2016-08-14T02:36:49.593Z,0
2016-08-14T02:37:50.313Z,0
2016-08-14T02:38:51.049Z,0
2016-08-14T02:39:49.657Z,0
2016-08-14T02:40:50.391Z,0
2016-08-14T02:41:49.792Z,0
2016-08-14T02:42:50.457Z,0
2016-08-14T02:43:49.761Z,0
2016-08-14T02:44:50.503Z,0
2016-08-14T02:45:51.229Z,0
2016-08-14T02:46:49.838Z,0
2016-08-14T02:47:49.885Z,0
2016-08-14T02:48:49.888Z,0
2016-08-14T02:49:49.915Z,0
2016-08-14T02:50:50.679Z,0
2016-08-14T02:51:49.972Z,0
2016-08-14T02:52:50.721Z,0
2016-08-14T02:53:52.172Z,0
2016-08-14T02:54:50.045Z,0
2016-08-14T02:55:50.071Z,0
2016-08-14T02:56:50.103Z,0
2016-08-14T02:57:50.835Z,0
2016-08-14T02:58:50.862Z,0
2016-08-14T02:59:50.199Z,0
2016-08-14T03:00:50.940Z,0
2016-08-14T03:01:50.243Z,0
2016-08-14T03:02:50.269Z,0
2016-08-14T03:03:50.290Z,0
2016-08-14T03:04:50.310Z,0
2016-08-14T03:05:51.050Z,0
2016-08-14T03:06:51.073Z,0
2016-08-14T03:07:51.136Z,0
2016-08-14T03:08:50.418Z,0
2016-08-14T03:09:50.438Z,0
2016-08-14T03:10:51.174Z,0
2016-08-14T03:11:50.493Z,0
2016-08-14T03:12:50.526Z,0
2016-08-14T03:13:51.258Z,0
2016-08-14T03:14:51.281Z,0
2016-08-14T03:15:50.596Z,0
2016-08-14T03:16:50.638Z,0
2016-08-14T03:17:52.064Z,0
2016-08-14T03:18:50.677Z,0
2016-08-14T03:19:50.699Z,0
2016-08-14T03:20:50.728Z,0
2016-08-14T03:21:50.754Z,0
2016-08-14T03:22:50.794Z,0
2016-08-14T03:23:50.807Z,0
2016-08-14T03:24:50.854Z,0
2016-08-14T03:25:51.079Z,0
2016-08-14T03:26:50.890Z,0
2016-08-14T03:27:51.630Z,0
2016-08-14T03:28:51.655Z,0
2016-08-14T03:29:51.673Z,0
2016-08-14T03:30:51.713Z,0
2016-08-14T03:31:51.726Z,0
2016-08-14T03:32:51.128Z,0
2016-08-14T03:33:51.066Z,0
2016-08-14T03:34:52.513Z,0
2016-08-14T03:35:51.829Z,0
2016-08-14T03:36:51.859Z,0
2016-08-14T03:37:51.901Z,0
2016-08-14T03:38:51.198Z,0
2016-08-14T03:39:52.641Z,0
2016-08-14T03:40:51.248Z,0
2016-08-14T03:41:51.989Z,0
2016-08-14T03:42:51.296Z,0
2016-08-14T03:43:51.322Z,0
2016-08-14T03:44:51.351Z,0
2016-08-14T03:45:51.388Z,0
2016-08-14T03:46:51.398Z,0
2016-08-14T03:47:51.430Z,0
2016-08-14T03:48:51.454Z,0
2016-08-14T03:49:51.485Z,0
2016-08-14T03:50:53.643Z,0
2016-08-14T03:51:51.533Z,0
2016-08-14T03:52:51.563Z,0
2016-08-14T03:53:52.335Z,0
2016-08-14T03:54:52.322Z,0
2016-08-14T03:55:51.631Z,0
2016-08-14T03:56:53.078Z,0
2016-08-14T03:57:51.693Z,0
2016-08-14T03:58:51.713Z,0
2016-08-14T03:59:51.743Z,0
2016-08-14T04:00:52.483Z,0
2016-08-14T04:01:52.501Z,0
2016-08-14T04:02:52.551Z,0
2016-08-14T04:03:51.848Z,0
2016-08-14T04:04:51.866Z,0
2016-08-14T04:05:51.901Z,0
2016-08-14T04:06:51.923Z,0
2016-08-14T04:07:51.943Z,0
2016-08-14T04:08:51.973Z,0
2016-08-14T04:09:52.011Z,0
2016-08-14T04:10:52.026Z,0
2016-08-14T04:11:52.065Z,0
2016-08-14T04:12:52.081Z,0
2016-08-14T04:13:52.103Z,0
2016-08-14T04:14:52.131Z,0
2016-08-14T04:15:52.152Z,0
2016-08-14T04:16:52.887Z,0
2016-08-14T04:17:53.653Z,0
2016-08-14T04:18:53.654Z,0
2016-08-14T04:19:52.252Z,0
2016-08-14T04:20:53.011Z,0
2016-08-14T04:21:52.321Z,0
2016-08-14T04:22:52.349Z,0
2016-08-14T04:23:53.791Z,0
2016-08-14T04:24:53.098Z,0
2016-08-14T04:25:52.413Z,0
2016-08-14T04:26:52.441Z,0
2016-08-14T04:27:53.173Z,0
2016-08-14T04:28:52.491Z,0
2016-08-14T04:29:52.535Z,0
2016-08-14T04:30:52.542Z,0
2016-08-14T04:31:53.292Z,0
2016-08-14T04:32:52.597Z,0
2016-08-14T04:33:52.645Z,0
2016-08-14T04:34:52.646Z,0
2016-08-14T04:35:52.675Z,0
2016-08-14T04:36:52.702Z,0
2016-08-14T04:37:53.429Z,0
2016-08-14T04:38:52.746Z,0
2016-08-14T04:39:52.778Z,0
2016-08-14T04:40:53.519Z,0
2016-08-14T04:41:52.829Z,0
2016-08-14T04:42:52.865Z,0
2016-08-14T04:43:53.607Z,0
2016-08-14T04:44:52.907Z,0
2016-08-14T04:45:53.640Z,0
2016-08-14T04:46:52.950Z,0
2016-08-14T04:47:52.978Z,0
2016-08-14T04:48:53.725Z,0
2016-08-14T04:49:53.031Z,0
2016-08-14T04:50:53.820Z,0
2016-08-14T04:51:53.090Z,0
2016-08-14T04:52:54.530Z,0
2016-08-14T04:53:53.141Z,0
2016-08-14T04:54:53.165Z,0
2016-08-14T04:55:53.186Z,0
2016-08-14T04:56:53.214Z,0
2016-08-14T04:57:53.255Z,0
2016-08-14T04:58:53.975Z,0
2016-08-14T04:59:53.303Z,0
2016-08-14T05:00:54.744Z,0
2016-08-14T05:01:53.344Z,0
2016-08-14T05:02:53.374Z,0
2016-08-14T05:03:53.399Z,0
2016-08-14T05:04:54.134Z,0
2016-08-14T05:05:53.451Z,0
2016-08-14T05:06:53.492Z,0
2016-08-14T05:07:54.233Z,0
2016-08-14T05:08:53.544Z,0
2016-08-14T05:09:54.262Z,0
2016-08-14T05:10:53.588Z,0
2016-08-14T05:11:54.314Z,0
2016-08-14T05:12:53.632Z,0
2016-08-14T05:13:53.655Z,0
2016-08-14T05:14:54.397Z,0
2016-08-14T05:15:54.420Z,0
2016-08-14T05:16:54.444Z,0
2016-08-14T05:17:53.778Z,0
2016-08-14T05:18:54.505Z,0
2016-08-14T05:19:53.814Z,0
2016-08-14T05:20:53.845Z,0
2016-08-14T05:21:54.580Z,0
2016-08-14T05:22:54.604Z,0
2016-08-14T05:23:53.929Z,0
2016-08-14T05:24:53.960Z,0
2016-08-14T05:25:54.682Z,0
2016-08-14T05:26:55.429Z,0
2016-08-14T05:27:54.025Z,0
2016-08-14T05:28:54.063Z,0
2016-08-14T05:29:54.075Z,0
2016-08-14T05:30:54.106Z,0
2016-08-14T05:31:54.126Z,0
2016-08-14T05:32:54.868Z,0
2016-08-14T05:33:54.178Z,0
2016-08-14T05:34:54.210Z,0
2016-08-14T05:35:54.237Z,0
2016-08-14T05:36:54.273Z,0
2016-08-14T05:37:54.286Z,0
2016-08-14T05:38:55.038Z,0
2016-08-14T05:39:54.346Z,0
2016-08-14T05:40:55.083Z,0
2016-08-14T05:41:54.391Z,0
2016-08-14T05:42:54.408Z,0
2016-08-14T05:43:54.447Z,0
2016-08-14T05:44:55.185Z,0
2016-08-14T05:45:55.220Z,0
2016-08-14T05:46:54.526Z,0
2016-08-14T05:47:54.548Z,0
2016-08-14T05:48:54.572Z,0
2016-08-14T05:49:55.321Z,0
2016-08-14T05:50:54.623Z,0
2016-08-14T05:51:54.654Z,0
2016-08-14T05:52:54.678Z,0
2016-08-14T05:53:54.726Z,0
2016-08-14T05:54:54.732Z,0
2016-08-14T05:55:55.471Z,0
2016-08-14T05:56:55.492Z,0
2016-08-14T05:57:54.810Z,0
2016-08-14T05:58:54.834Z,0
2016-08-14T05:59:54.864Z,0
2016-08-14T06:00:54.900Z,0
2016-08-14T06:01:54.917Z,0
2016-08-14T06:02:54.954Z,0
2016-08-14T06:03:54.975Z,0
2016-08-14T06:04:54.996Z,0
2016-08-14T06:05:55.022Z,0
2016-08-14T06:06:55.775Z,0
2016-08-14T06:07:55.081Z,0
2016-08-14T06:08:55.107Z,0
2016-08-14T06:09:55.135Z,0
2016-08-14T06:10:55.902Z,0
2016-08-14T06:11:55.186Z,0
2016-08-14T06:12:55.232Z,0
2016-08-14T06:13:55.234Z,0
2016-08-14T06:14:55.267Z,5
2016-08-14T06:15:55.286Z,5
2016-08-14T06:16:56.225Z,5
2016-08-14T06:17:55.345Z,5
2016-08-14T06:18:55.381Z,5
2016-08-14T06:19:55.405Z,5
2016-08-14T06:20:55.438Z,5
2016-08-14T06:21:55.447Z,5
2016-08-14T06:22:55.484Z,5
2016-08-14T06:23:55.505Z,5
2016-08-14T06:24:55.532Z,5
2016-08-14T06:25:55.554Z,5
2016-08-14T06:26:55.599Z,5
2016-08-14T06:27:55.623Z,5
2016-08-14T06:28:55.640Z,5
2016-08-14T06:29:56.385Z,5
2016-08-14T06:30:55.689Z,5
2016-08-14T06:31:55.727Z,5
2016-08-14T06:32:55.746Z,5
2016-08-14T06:33:55.772Z,5
2016-08-14T06:34:55.814Z,5
2016-08-14T06:35:55.835Z,5
2016-08-14T06:36:55.859Z,10
2016-08-14T06:37:55.885Z,10
2016-08-14T06:38:55.905Z,10
2016-08-14T06:39:55.939Z,10
2016-08-14T06:40:55.984Z,10
2016-08-14T06:41:55.984Z,10
2016-08-14T06:42:56.031Z,10
2016-08-14T06:43:56.053Z,10
2016-08-14T06:44:56.294Z,10
2016-08-14T06:45:56.108Z,10
2016-08-14T06:46:56.129Z,10
2016-08-14T06:47:56.165Z,10
2016-08-14T06:48:56.195Z,10
2016-08-14T06:49:56.223Z,10
2016-08-14T06:50:56.951Z,10
2016-08-14T06:51:56.278Z,10
2016-08-14T06:52:56.446Z,10
2016-08-14T06:53:56.319Z,10
2016-08-14T06:54:56.351Z,10
2016-08-14T06:55:56.381Z,10
2016-08-14T06:56:56.405Z,10
2016-08-14T06:57:56.437Z,10
2016-08-14T06:59:11.373Z,10
2016-08-14T06:59:57.192Z,10
2016-08-14T07:00:56.522Z,10
2016-08-14T07:01:56.548Z,10
2016-08-14T07:02:56.570Z,10
2016-08-14T07:03:57.328Z,10
2016-08-14T07:04:56.633Z,10
2016-08-14T07:05:56.678Z,10
2016-08-14T07:06:57.394Z,10
2016-08-14T07:07:56.716Z,10
2016-08-14T07:08:56.737Z,10
2016-08-14T07:09:56.774Z,10
2016-08-14T07:10:57.501Z,10
2016-08-14T07:11:56.823Z,10
2016-08-14T07:12:56.856Z,10
2016-08-14T07:13:56.895Z,10
2016-08-14T07:14:57.639Z,10
2016-08-14T07:15:56.936Z,10
2016-08-14T07:16:56.962Z,10
2016-08-14T07:17:58.426Z,10
2016-08-14T07:18:57.731Z,10
2016-08-14T07:19:57.051Z,10
2016-08-14T07:20:57.106Z,10
2016-08-14T07:21:57.844Z,10
2016-08-14T07:22:57.144Z,10
2016-08-14T07:23:57.896Z,10
2016-08-14T07:24:57.907Z,10
2016-08-14T07:25:57.251Z,10
2016-08-14T07:26:57.249Z,10
2016-08-14T07:27:57.277Z,10
2016-08-14T07:28:57.322Z,10
2016-08-14T07:29:57.341Z,10
2016-08-14T07:30:58.077Z,10
2016-08-14T07:31:57.392Z,10
2016-08-14T07:32:58.129Z,10
2016-08-14T07:33:58.167Z,10
2016-08-14T07:34:58.187Z,10
2016-08-14T07:35:58.222Z,10
2016-08-14T07:36:57.538Z,10
2016-08-14T07:37:57.563Z,10
2016-08-14T07:38:58.306Z,10
2016-08-14T07:39:59.049Z,10
2016-08-14T07:40:57.667Z,10
2016-08-14T07:41:57.686Z,15
2016-08-14T07:42:57.727Z,15
2016-08-14T07:43:57.736Z,15
2016-08-14T07:44:57.763Z,10
2016-08-14T07:45:58.509Z,15
2016-08-14T07:46:59.244Z,10
2016-08-14T07:47:57.865Z,10
2016-08-14T07:48:57.888Z,15
2016-08-14T07:49:57.921Z,10
2016-08-14T07:50:58.648Z,10
2016-08-14T07:51:57.969Z,10
2016-08-14T07:52:57.995Z,10
2016-08-14T07:53:58.021Z,10
2016-08-14T07:54:58.069Z,10
2016-08-14T07:55:58.090Z,10
2016-08-14T07:56:58.114Z,10
2016-08-14T07:57:58.142Z,10
2016-08-14T07:58:58.172Z,15
2016-08-14T07:59:58.198Z,15
2016-08-14T08:00:59.652Z,15
2016-08-14T08:01:58.279Z,15
2016-08-14T08:02:59.016Z,15
2016-08-14T08:03:58.325Z,15
2016-08-14T08:04:58.375Z,20
2016-08-14T08:05:58.396Z,15
2016-08-14T08:06:58.408Z,15
2016-08-14T08:07:58.439Z,20
2016-08-14T08:08:59.183Z,20
2016-08-14T08:09:59.212Z,20
2016-08-14T08:10:58.557Z,20
2016-08-14T08:11:58.572Z,20
2016-08-14T08:12:58.599Z,15
2016-08-14T08:13:58.618Z,15
2016-08-14T08:14:58.644Z,15
2016-08-14T08:15:58.682Z,15
2016-08-14T08:16:58.705Z,15
2016-08-14T08:18:00.164Z,20
2016-08-14T08:18:59.475Z,20
2016-08-14T08:19:58.808Z,15
2016-08-14T08:20:58.826Z,15
2016-08-14T08:21:58.861Z,15
2016-08-14T08:22:58.886Z,15
2016-08-14T08:23:58.914Z,15
2016-08-14T08:24:58.944Z,15
2016-08-14T08:25:59.715Z,15
2016-08-14T08:26:59.009Z,15
2016-08-14T08:27:59.039Z,20
2016-08-14T08:28:59.076Z,15
2016-08-14T08:29:59.117Z,20
2016-08-14T08:30:59.137Z,15
2016-08-14T08:31:59.149Z,15
2016-08-14T08:32:59.892Z,15
2016-08-14T08:33:59.223Z,15
2016-08-14T08:34:59.963Z,15
2016-08-14T08:35:59.271Z,15
2016-08-14T08:36:59.325Z,15
2016-08-14T08:37:59.543Z,15
2016-08-14T08:38:59.357Z,20
2016-08-14T08:40:00.098Z,20
2016-08-14T08:40:59.425Z,20
2016-08-14T08:41:59.451Z,20
2016-08-14T08:42:59.483Z,20
2016-08-14T08:44:00.250Z,20
2016-08-14T08:44:59.550Z,15
2016-08-14T08:46:00.282Z,15
2016-08-14T08:47:00.312Z,15
2016-08-14T08:47:59.645Z,15
2016-08-14T08:49:00.372Z,15
2016-08-14T08:49:59.692Z,15
2016-08-14T08:51:00.456Z,15
2016-08-14T08:51:59.757Z,15
2016-08-14T08:53:01.218Z,15
2016-08-14T08:54:00.529Z,15
2016-08-14T08:54:59.848Z,20
2016-08-14T08:55:59.877Z,15
2016-08-14T08:56:59.910Z,15
2016-08-14T08:58:01.366Z,20
2016-08-14T08:58:59.964Z,20
2016-08-14T09:00:00.019Z,20
2016-08-14T09:01:00.027Z,20
2016-08-14T09:02:02.197Z,15
2016-08-14T09:03:00.796Z,15
2016-08-14T09:04:01.534Z,20
2016-08-14T09:05:00.863Z,20
2016-08-14T09:06:00.177Z,20
2016-08-14T09:07:00.939Z,20
2016-08-14T09:08:00.963Z,25
2016-08-14T09:09:00.979Z,20
2016-08-14T09:10:01.011Z,20
2016-08-14T09:11:00.366Z,25
2016-08-14T09:12:01.079Z,25
2016-08-14T09:13:00.392Z,20
2016-08-14T09:14:00.432Z,20
2016-08-14T09:15:01.174Z,20
2016-08-14T09:16:00.482Z,20
2016-08-14T09:17:00.552Z,20
2016-08-14T09:18:01.265Z,25
2016-08-14T09:19:01.998Z,30
2016-08-14T09:20:01.322Z,45
2016-08-14T09:21:01.348Z,40
2016-08-14T09:22:01.380Z,35
2016-08-14T09:23:00.710Z,25
2016-08-14T09:24:01.485Z,20
2016-08-14T09:25:00.766Z,20
2016-08-14T09:26:01.514Z,20
2016-08-14T09:27:00.827Z,20
2016-08-14T09:28:00.869Z,20
2016-08-14T09:29:00.891Z,20
2016-08-14T09:30:00.917Z,20
2016-08-14T09:31:00.957Z,20
2016-08-14T09:32:00.992Z,20
2016-08-14T09:33:01.731Z,20
2016-08-14T09:34:01.051Z,20
2016-08-14T09:35:02.516Z,20
2016-08-14T09:36:01.105Z,20
2016-08-14T09:37:01.177Z,20
2016-08-14T09:38:01.892Z,20
2016-08-14T09:39:01.957Z,20
2016-08-14T09:40:01.960Z,20
2016-08-14T09:41:01.276Z,20
2016-08-14T09:42:01.311Z,20
2016-08-14T09:43:01.332Z,15
2016-08-14T09:44:01.378Z,15
2016-08-14T09:45:02.825Z,15
2016-08-14T09:46:02.215Z,20
2016-08-14T09:47:02.898Z,20
2016-08-14T09:48:01.486Z,20
2016-08-14T09:49:01.524Z,20
2016-08-14T09:50:02.433Z,20
2016-08-14T09:51:01.713Z,20
2016-08-14T09:52:01.612Z,20
2016-08-14T09:53:02.698Z,20
2016-08-14T09:54:02.415Z,20
2016-08-14T09:55:03.875Z,20
2016-08-14T09:56:01.820Z,20
2016-08-14T09:57:01.780Z,20
2016-08-14T09:58:01.804Z,20
2016-08-14T09:59:01.868Z,20
2016-08-14T10:00:01.873Z,20
2016-08-14T10:01:02.604Z,20
2016-08-14T10:02:02.643Z,25
2016-08-14T10:03:01.963Z,20
2016-08-14T10:04:01.997Z,20
2016-08-14T10:05:02.081Z,20
2016-08-14T10:06:02.103Z,20
2016-08-14T10:07:02.841Z,35
2016-08-14T10:08:02.154Z,35
2016-08-14T10:09:02.879Z,20
2016-08-14T10:10:02.200Z,20
2016-08-14T10:11:02.215Z,20
2016-08-14T10:12:02.287Z,20
2016-08-14T10:13:03.005Z,20
2016-08-14T10:14:02.372Z,20
2016-08-14T10:15:03.097Z,20
2016-08-14T10:16:02.390Z,20
2016-08-14T10:17:03.112Z,20
2016-08-14T10:18:03.147Z,20
2016-08-14T10:19:02.475Z,20
2016-08-14T10:20:03.382Z,20
2016-08-14T10:21:02.532Z,20
2016-08-14T10:22:03.295Z,20
2016-08-14T10:23:02.598Z,20
2016-08-14T10:24:03.367Z,20
2016-08-14T10:25:02.683Z,25
2016-08-14T10:26:03.414Z,25
2016-08-14T10:27:03.434Z,20
2016-08-14T10:28:02.755Z,20
2016-08-14T10:29:03.514Z,20
2016-08-14T10:30:02.821Z,20
2016-08-14T10:31:03.588Z,25
2016-08-14T10:32:03.609Z,25
2016-08-14T10:33:03.634Z,20
2016-08-14T10:34:03.672Z,20
2016-08-14T10:35:03.693Z,20
2016-08-14T10:36:03.023Z,20
2016-08-14T10:37:03.758Z,20
2016-08-14T10:38:03.078Z,20
2016-08-14T10:39:03.827Z,20
2016-08-14T10:40:04.574Z,20
2016-08-14T10:41:03.184Z,20
2016-08-14T10:42:03.214Z,20
2016-08-14T10:43:03.242Z,20
2016-08-14T10:44:03.284Z,20
2016-08-14T10:45:03.308Z,20
2016-08-14T10:46:03.443Z,20
2016-08-14T10:47:04.100Z,20
2016-08-14T10:48:04.851Z,20
2016-08-14T10:49:03.434Z,20
2016-08-14T10:50:03.478Z,20
2016-08-14T10:51:04.927Z,20
2016-08-14T10:52:04.239Z,15
2016-08-14T10:53:03.569Z,20
2016-08-14T10:54:03.606Z,20
2016-08-14T10:55:03.675Z,20
2016-08-14T10:56:03.668Z,20
2016-08-14T10:57:03.700Z,20
2016-08-14T10:58:03.730Z,15
2016-08-14T10:59:04.475Z,5
2016-08-14T11:01:03.823Z,20
2016-08-14T11:02:03.858Z,20
2016-08-14T11:03:03.909Z,20
2016-08-14T11:04:04.033Z,20
2016-08-14T11:05:05.416Z,20
2016-08-14T11:06:03.993Z,20
2016-08-14T11:07:04.025Z,20
2016-08-14T11:08:05.478Z,20
2016-08-14T11:09:04.809Z,20
2016-08-14T11:10:04.833Z,20
2016-08-14T11:11:04.864Z,20
2016-08-14T11:12:04.186Z,20
2016-08-14T11:13:04.218Z,20
2016-08-14T11:14:04.263Z,20
2016-08-14T11:15:04.994Z,20
2016-08-14T11:16:05.028Z,20
2016-08-14T11:17:04.360Z,20
2016-08-14T11:18:05.127Z,20
2016-08-14T11:19:04.419Z,20
2016-08-14T11:20:04.470Z,15
2016-08-14T11:21:05.195Z,5
2016-08-14T11:22:05.351Z,5
2016-08-14T11:23:05.251Z,5
2016-08-14T11:24:05.290Z,20
2016-08-14T11:25:04.609Z,20
2016-08-14T11:26:04.644Z,20
2016-08-14T11:27:04.677Z,20
2016-08-14T11:28:04.704Z,20
2016-08-14T11:29:05.450Z,20
2016-08-14T11:30:06.219Z,20
2016-08-14T11:31:05.525Z,20
2016-08-14T11:32:04.854Z,20
2016-08-14T11:33:04.889Z,20
2016-08-14T11:34:06.324Z,20
2016-08-14T11:35:04.936Z,15
2016-08-14T11:36:05.690Z,5
2016-08-14T11:37:05.725Z,10
2016-08-14T11:38:05.033Z,20
2016-08-14T11:39:05.776Z,15
2016-08-14T11:40:05.238Z,15
2016-08-14T11:41:05.843Z,20
2016-08-14T11:42:05.198Z,20
2016-08-14T11:43:05.955Z,20
2016-08-14T11:44:05.998Z,20
2016-08-14T11:45:05.272Z,20
2016-08-14T11:46:06.096Z,20
2016-08-14T11:47:06.046Z,20
2016-08-14T11:48:05.375Z,20
2016-08-14T11:49:06.546Z,20
2016-08-14T11:50:06.144Z,20
2016-08-14T11:51:05.456Z,20
2016-08-14T11:52:06.213Z,20
2016-08-14T11:53:06.239Z,15
2016-08-14T11:54:07.028Z,15
2016-08-14T11:55:07.725Z,15
2016-08-14T11:56:07.048Z,10
2016-08-14T11:57:06.384Z,15
2016-08-14T11:58:05.793Z,20
2016-08-14T11:59:05.726Z,20
2016-08-14T12:00:07.176Z,20
2016-08-14T12:01:05.787Z,15
2016-08-14T12:02:05.812Z,15
2016-08-14T12:03:07.284Z,15
2016-08-14T12:04:05.888Z,15
2016-08-14T12:05:05.915Z,15
2016-08-14T12:06:05.955Z,15
2016-08-14T12:07:06.002Z,15
2016-08-14T12:08:06.723Z,15
2016-08-14T12:09:07.489Z,15
2016-08-14T12:10:06.086Z,15
2016-08-14T12:11:06.114Z,15
2016-08-14T12:12:06.144Z,15
2016-08-14T12:13:06.917Z,5
2016-08-14T12:14:06.221Z,10
2016-08-14T12:15:07.665Z,15
2016-08-14T12:16:06.988Z,15
2016-08-14T12:17:06.322Z,15
2016-08-14T12:18:07.770Z,5
2016-08-14T12:19:07.108Z,10
2016-08-14T12:20:06.416Z,0
2016-08-14T12:21:06.455Z,5
2016-08-14T12:22:06.476Z,15
2016-08-14T12:23:07.220Z,10
2016-08-14T12:24:06.546Z,15
2016-08-14T12:25:07.997Z,5
2016-08-14T12:26:06.621Z,0
2016-08-14T12:27:07.366Z,0
2016-08-14T12:28:07.391Z,10
2016-08-14T12:29:06.705Z,15
2016-08-14T12:30:06.783Z,15
2016-08-14T12:31:06.784Z,15
2016-08-14T12:32:07.512Z,10
2016-08-14T12:33:06.840Z,10
2016-08-14T12:34:07.578Z,5
2016-08-14T12:35:07.795Z,5
2016-08-14T12:36:07.640Z,5
2016-08-14T12:37:06.987Z,5
2016-08-14T12:38:06.998Z,15
2016-08-14T12:39:07.034Z,10
2016-08-14T12:40:07.081Z,15
2016-08-14T12:41:08.538Z,15
2016-08-14T12:42:07.847Z,15
2016-08-14T12:43:08.602Z,15
2016-08-14T12:44:07.913Z,15
2016-08-14T12:45:07.229Z,15
2016-08-14T12:46:07.269Z,15
2016-08-14T12:47:07.297Z,15
2016-08-14T12:48:08.039Z,15
2016-08-14T12:49:07.358Z,15
2016-08-14T12:50:08.120Z,15
2016-08-14T12:51:08.150Z,15
2016-08-14T12:52:08.163Z,15
2016-08-14T12:53:08.224Z,15
2016-08-14T12:54:08.377Z,15
2016-08-14T12:55:07.570Z,15
2016-08-14T12:56:07.595Z,15
2016-08-14T12:57:07.621Z,15
2016-08-14T12:58:07.647Z,15
2016-08-14T12:59:07.698Z,15
2016-08-14T13:00:07.716Z,15
2016-08-14T13:01:08.483Z,10
2016-08-14T13:02:07.803Z,5
2016-08-14T13:03:07.818Z,15
2016-08-14T13:04:07.843Z,15
2016-08-14T13:05:08.602Z,10
2016-08-14T13:06:08.623Z,10
2016-08-14T13:07:07.959Z,15
2016-08-14T13:08:07.975Z,15
2016-08-14T13:09:09.439Z,15
2016-08-14T13:10:08.757Z,15
2016-08-14T13:11:08.801Z,10
2016-08-14T13:12:08.815Z,10
2016-08-14T13:13:08.856Z,10
2016-08-14T13:14:08.193Z,10
2016-08-14T13:15:08.218Z,15
2016-08-14T13:16:08.237Z,10
2016-08-14T13:17:08.285Z,10
2016-08-14T13:18:08.302Z,10
2016-08-14T13:19:13.047Z,10
2016-08-14T13:20:09.109Z,10
2016-08-14T13:21:09.111Z,10
2016-08-14T13:22:08.437Z,10
2016-08-14T13:23:09.195Z,15
2016-08-14T13:24:09.955Z,5
2016-08-14T13:25:09.955Z,10
2016-08-14T13:26:10.023Z,10
2016-08-14T13:27:09.428Z,15
2016-08-14T13:28:09.360Z,5
2016-08-14T13:29:08.671Z,10
2016-08-14T13:30:08.708Z,10
2016-08-14T13:31:08.737Z,10
2016-08-14T13:32:09.473Z,10
2016-08-14T13:33:09.513Z,15
2016-08-14T13:34:08.852Z,10
2016-08-14T13:35:08.862Z,5
2016-08-14T13:36:08.895Z,10
2016-08-14T13:37:09.654Z,10
2016-08-14T13:38:09.680Z,10
2016-08-14T13:39:09.708Z,5
2016-08-14T13:40:09.029Z,10
2016-08-14T13:41:09.063Z,10
2016-08-14T13:42:09.798Z,5
2016-08-14T13:43:09.122Z,5
2016-08-14T13:44:09.173Z,5
2016-08-14T13:45:09.202Z,5
2016-08-14T13:46:09.225Z,10
2016-08-14T13:47:09.273Z,5
2016-08-14T13:48:09.292Z,5
2016-08-14T13:49:09.320Z,10
2016-08-14T13:50:10.064Z,10
2016-08-14T13:51:10.114Z,10
2016-08-14T13:52:10.133Z,10
2016-08-14T13:53:10.190Z,10
2016-08-14T13:54:09.509Z,10
2016-08-14T13:55:10.230Z,10
2016-08-14T13:56:09.561Z,10
2016-08-14T13:57:11.011Z,10
2016-08-14T13:58:09.620Z,10
2016-08-14T13:59:11.103Z,10
2016-08-14T14:00:10.395Z,5
2016-08-14T14:01:11.137Z,10
2016-08-14T14:02:10.472Z,10
2016-08-14T14:03:09.791Z,5
2016-08-14T14:04:09.820Z,10
2016-08-14T14:05:09.851Z,10
2016-08-14T14:06:10.620Z,10
2016-08-14T14:07:09.914Z,10
2016-08-14T14:08:09.960Z,10
2016-08-14T14:09:09.977Z,10
2016-08-14T14:10:11.444Z,5
2016-08-14T14:11:11.502Z,10
2016-08-14T14:12:10.079Z,10
2016-08-14T14:13:10.113Z,10
2016-08-14T14:14:10.852Z,10
2016-08-14T14:15:10.887Z,10
2016-08-14T14:16:10.208Z,10
2016-08-14T14:17:10.950Z,10
2016-08-14T14:18:11.695Z,10
2016-08-14T14:19:10.301Z,10
2016-08-14T14:20:11.051Z,10
2016-08-14T14:21:11.794Z,10
2016-08-14T14:22:11.108Z,10
2016-08-14T14:23:11.146Z,10
2016-08-14T14:24:11.199Z,10
2016-08-14T14:25:10.500Z,10
2016-08-14T14:26:10.540Z,10
2016-08-14T14:27:11.280Z,0
2016-08-14T14:28:11.318Z,10
2016-08-14T14:29:10.640Z,0
2016-08-14T14:30:10.677Z,0
2016-08-14T14:31:10.692Z,0
2016-08-14T14:32:10.724Z,10