createdAt,value
2024-05-09T00:00:29.914Z,89.7943
2024-05-09T00:01:23.495Z,89.9268
2024-05-09T00:02:25.312Z,89.8186
2024-05-09T00:03:27.051Z,89.4052
2024-05-09T00:04:28.728Z,89.4519
2024-05-09T00:05:30.608Z,89.5361
2024-05-09T00:06:32.320Z,90.0334
2024-05-09T00:07:34.060Z,90.0163
2024-05-09T00:08:35.879Z,90.1054
2024-05-09T00:09:37.882Z,90.0880
2024-05-09T00:10:40.657Z,90.1572
2024-05-09T00:11:40.678Z,90.3037
2024-05-09T00:12:42.439Z,90.1556
2024-05-09T00:13:44.338Z,90.2464
2024-05-09T00:14:45.960Z,90.0940
2024-05-09T00:15:47.589Z,90.2570
2024-05-09T00:16:49.312Z,89.9444
2024-05-09T00:17:51.634Z,89.9817
2024-05-09T00:18:54.297Z,89.9678
2024-05-09T00:19:56.166Z,89.9945
2024-05-09T00:20:57.942Z,89.7327
2024-05-09T00:21:59.640Z,89.6573
2024-05-09T00:23:01.458Z,89.8456
2024-05-09T00:24:03.233Z,89.8525
2024-05-09T00:25:04.871Z,89.9959
2024-05-09T00:26:06.634Z,89.8537
2024-05-09T00:27:08.945Z,90.0312
2024-05-09T00:28:09.131Z,90.1375
2024-05-09T00:29:10.778Z,90.2649
2024-05-09T00:30:17.824Z,90.3270
2024-05-09T00:31:14.527Z,90.4612
2024-05-09T00:32:16.362Z,90.3425
2024-05-09T00:33:18.377Z,90.5738
2024-05-09T00:34:20.327Z,90.6111
2024-05-09T00:35:22.266Z,90.8612
2024-05-09T00:36:24.240Z,90.7035
2024-05-09T00:37:26.051Z,90.6860
2024-05-09T00:38:27.868Z,90.6898
2024-05-09T00:39:29.614Z,90.9086
2024-05-09T00:40:38.586Z,91.0647
2024-05-09T00:41:33.413Z,91.1224
2024-05-09T00:42:35.178Z,91.1594
2024-05-09T00:43:36.948Z,91.2350
2024-05-09T00:44:38.662Z,91.2390
2024-05-09T00:45:40.423Z,91.2272
2024-05-09T00:46:42.141Z,90.8487
2024-05-09T00:47:44.441Z,90.9071
2024-05-09T00:48:46.464Z,90.6774
2024-05-09T00:49:48.497Z,90.5529
2024-05-09T00:50:50.305Z,90.5201
2024-05-09T00:51:52.211Z,90.5371
2024-05-09T00:52:53.846Z,90.4023
2024-05-09T00:53:55.938Z,90.4399
2024-05-09T00:54:57.638Z,90.5443
2024-05-09T00:55:59.404Z,90.2600
2024-05-09T00:57:01.057Z,90.0766
2024-05-09T00:58:02.881Z,90.1532
2024-05-09T00:59:04.672Z,90.3231
2024-05-09T01:00:12.079Z,89.9702
2024-05-09T01:01:08.561Z,89.7090
2024-05-09T01:02:10.440Z,89.8361
2024-05-09T01:03:13.904Z,89.9456
2024-05-09T01:04:13.581Z,89.8320
2024-05-09T01:05:15.394Z,89.4641
2024-05-09T01:06:17.269Z,89.6523
2024-05-09T01:07:19.051Z,89.7160
2024-05-09T01:08:21.045Z,89.6074
2024-05-09T01:09:22.911Z,89.4184
2024-05-09T01:10:32.210Z,89.3803
2024-05-09T01:11:26.917Z,89.2850
2024-05-09T01:12:28.846Z,89.3899
2024-05-09T01:13:30.538Z,89.3886
2024-05-09T01:14:32.444Z,89.2072
2024-05-09T01:15:34.215Z,89.0085
2024-05-09T01:16:36.162Z,89.1517
2024-05-09T01:17:38.082Z,89.2889
2024-05-09T01:18:40.032Z,89.1689
2024-05-09T01:19:41.941Z,89.0871
2024-05-09T01:20:45.313Z,89.2695
2024-05-09T01:21:44.676Z,89.1457
2024-05-09T01:22:46.423Z,89.2561
2024-05-09T01:23:48.115Z,89.4452
2024-05-09T01:24:49.977Z,89.3124
2024-05-09T01:25:51.679Z,89.0984
2024-05-09T01:26:53.472Z,88.8861
2024-05-09T01:27:55.223Z,89.0585
2024-05-09T01:28:56.972Z,88.9103
2024-05-09T01:29:58.748Z,88.9951
2024-05-09T01:31:00.464Z,88.9414
2024-05-09T01:32:02.320Z,89.0794
2024-05-09T01:33:04.957Z,89.1125
2024-05-09T01:34:04.937Z,89.0859
2024-05-09T01:35:06.653Z,89.1432
2024-05-09T01:36:08.594Z,89.2400
2024-05-09T01:37:10.363Z,89.0655
2024-05-09T01:38:12.312Z,89.2896
2024-05-09T01:39:14.209Z,89.1208
2024-05-09T01:40:21.961Z,89.1171
2024-05-09T01:41:18.078Z,89.1783
2024-05-09T01:42:19.782Z,89.1229
2024-05-09T01:43:21.590Z,88.9400
2024-05-09T01:44:23.412Z,89.1586
2024-05-09T01:45:25.116Z,89.0449
2024-05-09T01:46:26.846Z,88.9514
2024-05-09T01:47:28.632Z,88.8909
2024-05-09T01:48:30.463Z,88.8834
2024-05-09T01:49:32.277Z,88.9100
2024-05-09T01:50:39.108Z,89.2278
2024-05-09T01:51:36.288Z,89.1730
2024-05-09T01:52:38.030Z,88.8691
2024-05-09T01:53:39.856Z,88.7934
2024-05-09T01:54:41.617Z,88.8793
2024-05-09T01:55:43.591Z,88.8685
2024-05-09T01:56:45.406Z,88.7040
2024-05-09T01:57:47.157Z,88.7127
2024-05-09T01:58:48.926Z,88.7191
2024-05-09T01:59:50.692Z,88.7468
2024-05-09T02:00:52.616Z,88.9588
2024-05-09T02:01:57.004Z,88.9885
2024-05-09T02:02:56.921Z,88.9378
2024-05-09T02:03:59.065Z,88.8814
2024-05-09T02:05:01.239Z,88.7116
2024-05-09T02:06:03.162Z,88.8789
2024-05-09T02:07:04.930Z,89.0267
2024-05-09T02:08:06.717Z,89.0023
2024-05-09T02:09:08.370Z,89.0908
2024-05-09T02:10:16.533Z,89.0165
2024-05-09T02:11:12.442Z,88.9731
2024-05-09T02:12:14.608Z,88.6475
2024-05-09T02:13:16.729Z,88.8452
2024-05-09T02:14:18.552Z,88.8709
2024-05-09T02:15:20.287Z,88.9434
2024-05-09T02:16:22.044Z,88.9837
2024-05-09T02:17:23.908Z,88.9334
2024-05-09T02:18:25.807Z,88.8056
2024-05-09T02:19:27.710Z,88.8175
2024-05-09T02:20:34.185Z,88.9455
2024-05-09T02:21:31.831Z,88.7456
2024-05-09T02:22:33.569Z,88.8099
2024-05-09T02:23:35.353Z,88.6906
2024-05-09T02:24:37.137Z,88.7899
2024-05-09T02:25:38.891Z,88.9439
2024-05-09T02:26:40.752Z,88.8885
2024-05-09T02:27:42.458Z,88.9846
2024-05-09T02:28:44.161Z,89.1106
2024-05-09T02:29:45.825Z,88.9317
2024-05-09T02:30:47.560Z,88.9592
2024-05-09T02:31:49.542Z,89.0920
2024-05-09T02:32:51.450Z,89.1832
2024-05-09T02:33:53.438Z,89.3440
2024-05-09T02:34:55.393Z,89.2592
2024-05-09T02:35:57.083Z,89.1286
2024-05-09T02:36:58.910Z,89.2807
2024-05-09T02:38:00.953Z,89.5060
2024-05-09T02:39:02.740Z,89.4477
2024-05-09T02:40:05.648Z,89.2585
2024-05-09T02:41:04.770Z,89.2757
2024-05-09T02:42:06.455Z,89.4512
2024-05-09T02:43:09.314Z,89.5307
2024-05-09T02:44:09.750Z,89.5358
2024-05-09T02:45:11.698Z,89.2945
2024-05-09T02:46:13.411Z,89.4666
2024-05-09T02:47:15.248Z,89.6468
2024-05-09T02:48:17.056Z,89.5716
2024-05-09T02:49:19.112Z,89.6142
2024-05-09T02:50:29.712Z,89.5862
2024-05-09T02:51:23.179Z,89.7289
2024-05-09T02:52:24.921Z,89.6969
2024-05-09T02:53:26.819Z,89.5843
2024-05-09T02:54:28.538Z,89.6997
2024-05-09T02:55:30.254Z,89.7294
2024-05-09T02:56:32.005Z,89.7751
2024-05-09T02:57:33.781Z,89.8328
2024-05-09T02:58:35.485Z,89.7742
2024-05-09T02:59:37.326Z,89.8318
2024-05-09T03:00:41.505Z,89.7932
2024-05-09T03:01:39.332Z,89.6838
2024-05-09T03:02:41.117Z,89.8032
2024-05-09T03:03:43.109Z,89.8721
2024-05-09T03:04:45.175Z,89.8840
2024-05-09T03:05:47.147Z,89.8261
2024-05-09T03:06:48.949Z,89.5967
2024-05-09T03:07:50.746Z,89.7113
2024-05-09T03:08:52.511Z,89.7192
2024-05-09T03:09:54.220Z,89.8056
2024-05-09T03:10:56.139Z,89.7271
2024-05-09T03:11:57.951Z,90.0553
2024-05-09T03:12:59.815Z,89.7767
2024-05-09T03:14:01.574Z,89.7689
2024-05-09T03:15:03.324Z,89.8018
2024-05-09T03:16:05.126Z,89.7604
2024-05-09T03:17:07.018Z,89.8016
2024-05-09T03:18:08.885Z,89.9183
2024-05-09T03:19:11.018Z,89.8534
2024-05-09T03:20:20.483Z,89.8104
2024-05-09T03:21:14.974Z,89.7475
2024-05-09T03:22:16.612Z,89.6923
2024-05-09T03:23:18.428Z,89.7681
2024-05-09T03:24:20.137Z,89.6594
2024-05-09T03:25:21.872Z,89.6768
2024-05-09T03:26:23.804Z,89.8303
2024-05-09T03:27:25.580Z,89.9406
2024-05-09T03:28:27.248Z,89.9811
2024-05-09T03:29:29.009Z,89.8172
2024-05-09T03:30:39.419Z,89.8210
2024-05-09T03:31:32.855Z,90.0149
2024-05-09T03:32:34.688Z,90.1335
2024-05-09T03:33:36.860Z,90.0429
2024-05-09T03:34:39.023Z,89.9243
2024-05-09T03:35:40.936Z,90.0047
2024-05-09T03:36:42.727Z,89.8773
2024-05-09T03:37:44.465Z,89.9503
2024-05-09T03:38:46.260Z,89.9268
2024-05-09T03:39:47.927Z,89.9143
2024-05-09T03:40:50.371Z,89.9929
2024-05-09T03:41:50.051Z,89.9574
2024-05-09T03:42:51.818Z,89.9908
2024-05-09T03:43:53.589Z,90.0925
2024-05-09T03:44:55.309Z,89.9822
2024-05-09T03:45:57.044Z,89.7382
2024-05-09T03:46:58.972Z,89.9607
2024-05-09T03:48:00.816Z,90.0221
2024-05-09T03:49:02.787Z,89.9619
2024-05-09T03:50:05.608Z,90.0767
2024-05-09T03:51:05.037Z,89.9547
2024-05-09T03:52:06.782Z,90.0381
2024-05-09T03:53:08.582Z,89.9623
2024-05-09T03:54:10.223Z,90.0169
2024-05-09T03:55:12.042Z,90.0719
2024-05-09T03:56:13.777Z,90.0723
2024-05-09T03:57:15.549Z,90.0444
2024-05-09T03:58:17.261Z,90.0451
2024-05-09T03:59:19.060Z,90.0956
2024-05-09T04:00:30.463Z,90.1700
2024-05-09T04:01:22.876Z,90.1515
2024-05-09T04:02:24.641Z,90.2667
2024-05-09T04:03:26.878Z,90.2479
2024-05-09T04:04:28.902Z,90.4806
2024-05-09T04:05:30.918Z,90.3349
2024-05-09T04:06:32.973Z,90.2597
2024-05-09T04:07:34.698Z,90.2743
2024-05-09T04:08:36.605Z,90.2026
2024-05-09T04:09:38.544Z,90.1674
2024-05-09T04:10:40.317Z,90.1092
2024-05-09T04:11:42.140Z,90.0810
2024-05-09T04:12:43.855Z,89.9674
2024-05-09T04:13:45.636Z,89.7113
2024-05-09T04:14:47.429Z,89.6049
2024-05-09T04:15:49.171Z,89.5105
2024-05-09T04:16:50.935Z,89.3685
2024-05-09T04:17:52.877Z,89.3339
2024-05-09T04:18:54.834Z,89.2525
2024-05-09T04:19:56.574Z,89.2518
2024-05-09T04:20:58.328Z,89.5526
2024-05-09T04:22:00.052Z,89.4994
2024-05-09T04:23:01.811Z,89.3124
2024-05-09T04:24:03.597Z,89.4396
2024-05-09T04:25:05.290Z,89.3704
2024-05-09T04:26:07.068Z,89.4601
2024-05-09T04:27:08.760Z,89.2983
2024-05-09T04:28:10.485Z,89.1700
2024-05-09T04:29:12.443Z,89.2716
2024-05-09T04:30:21.702Z,89.1070
2024-05-09T04:31:16.289Z,89.1683
2024-05-09T04:32:18.037Z,89.3129
2024-05-09T04:33:20.345Z,89.3568
2024-05-09T04:34:22.671Z,89.1667
2024-05-09T04:35:24.767Z,89.2111
2024-05-09T04:36:26.594Z,89.3802
2024-05-09T04:37:28.308Z,89.3419
2024-05-09T04:38:30.028Z,89.2345
2024-05-09T04:39:31.855Z,89.1259
2024-05-09T04:40:36.199Z,89.1419
2024-05-09T04:41:36.356Z,89.1687
2024-05-09T04:42:38.126Z,89.1536
2024-05-09T04:43:39.810Z,89.2460
2024-05-09T04:44:41.657Z,89.3120
2024-05-09T04:45:43.364Z,89.0450
2024-05-09T04:46:45.177Z,88.7263
2024-05-09T04:47:47.067Z,88.5632
2024-05-09T04:48:49.101Z,88.6314
2024-05-09T04:49:51.035Z,88.6847
2024-05-09T04:50:52.840Z,88.5152
2024-05-09T04:51:54.603Z,88.5990
2024-05-09T04:52:56.387Z,88.7942
2024-05-09T04:53:58.106Z,88.8830
2024-05-09T04:54:59.899Z,88.8805
2024-05-09T04:56:01.672Z,88.8691
2024-05-09T04:57:03.406Z,88.9979
2024-05-09T04:58:05.082Z,89.1057
2024-05-09T04:59:06.972Z,88.8973
2024-05-09T05:00:14.611Z,88.8127
2024-05-09T05:01:10.849Z,88.9113
2024-05-09T05:02:12.821Z,88.8192
2024-05-09T05:03:16.029Z,88.7381
2024-05-09T05:04:15.855Z,88.5607
2024-05-09T05:05:17.902Z,88.7405
2024-05-09T05:06:19.824Z,88.6195
2024-05-09T05:07:21.574Z,88.5713
2024-05-09T05:08:23.417Z,88.7628
2024-05-09T05:09:25.128Z,88.6107
2024-05-09T05:10:33.592Z,88.8644
2024-05-09T05:11:29.145Z,88.9707
2024-05-09T05:12:31.163Z,88.8203
2024-05-09T05:13:33.143Z,88.9392
2024-05-09T05:14:34.954Z,88.8912
2024-05-09T05:15:36.771Z,89.0240
2024-05-09T05:16:38.514Z,88.9330
2024-05-09T05:17:40.555Z,88.6701
2024-05-09T05:18:42.475Z,88.6177
2024-05-09T05:19:44.543Z,88.6449
2024-05-09T05:20:46.531Z,88.5978
2024-05-09T05:21:48.395Z,88.5767
2024-05-09T05:22:50.246Z,88.5611
2024-05-09T05:23:52.049Z,88.5876
2024-05-09T05:24:53.841Z,88.3718
2024-05-09T05:25:55.991Z,88.6324
2024-05-09T05:26:57.937Z,88.8256
2024-05-09T05:27:59.688Z,88.7935
2024-05-09T05:29:01.528Z,88.5882
2024-05-09T05:30:03.576Z,88.5797
2024-05-09T05:31:04.764Z,88.6477
2024-05-09T05:32:06.652Z,88.9588
2024-05-09T05:33:08.585Z,88.9084
2024-05-09T05:34:10.485Z,88.8013
2024-05-09T05:35:12.340Z,88.8090
2024-05-09T05:36:14.099Z,88.8595
2024-05-09T05:37:15.912Z,88.9464
2024-05-09T05:38:17.968Z,88.6476
2024-05-09T05:39:19.894Z,88.6937
2024-05-09T05:40:28.354Z,88.6553
2024-05-09T05:41:23.850Z,88.5303
2024-05-09T05:42:25.603Z,88.6164
2024-05-09T05:43:27.468Z,88.8403
2024-05-09T05:44:29.299Z,88.8964
2024-05-09T05:45:31.118Z,88.5615
2024-05-09T05:46:32.879Z,88.4465
2024-05-09T05:47:34.971Z,88.4801
2024-05-09T05:48:37.145Z,88.3708
2024-05-09T05:49:39.096Z,88.4753
2024-05-09T05:50:41.072Z,88.4575
2024-05-09T05:51:42.840Z,88.2655
2024-05-09T05:52:44.645Z,88.2926
2024-05-09T05:53:46.575Z,88.0201
2024-05-09T05:54:48.363Z,88.1704
2024-05-09T05:55:50.206Z,88.2188
2024-05-09T05:56:52.056Z,87.9903
2024-05-09T05:57:53.853Z,88.2756
2024-05-09T05:58:55.660Z,88.2149
2024-05-09T05:59:57.429Z,88.1969
2024-05-09T06:00:59.230Z,88.1873
2024-05-09T06:02:01.193Z,88.3212
2024-05-09T06:03:03.143Z,88.2588
2024-05-09T06:04:05.076Z,88.2411
2024-05-09T06:05:06.872Z,88.2722
2024-05-09T06:06:08.631Z,88.0903
2024-05-09T06:07:10.417Z,88.0514
2024-05-09T06:08:12.392Z,87.9237
2024-05-09T06:09:14.326Z,87.5626
2024-05-09T06:10:21.466Z,87.1307
2024-05-09T06:11:18.321Z,86.8925
2024-05-09T06:12:20.165Z,87.0469
2024-05-09T06:13:21.995Z,87.2851
2024-05-09T06:14:23.852Z,87.0396
2024-05-09T06:15:25.861Z,86.9915
2024-05-09T06:16:27.614Z,86.6264
2024-05-09T06:17:29.493Z,86.6375
2024-05-09T06:18:31.502Z,86.6326
2024-05-09T06:19:33.702Z,86.5230
2024-05-09T06:20:37.903Z,86.5268
2024-05-09T06:21:37.823Z,86.4520
2024-05-09T06:22:39.603Z,86.1293
2024-05-09T06:23:41.363Z,85.8561
2024-05-09T06:24:43.178Z,85.5694
2024-05-09T06:25:45.099Z,85.3861
2024-05-09T06:26:46.868Z,84.7627
2024-05-09T06:27:48.669Z,84.8234
2024-05-09T06:28:50.523Z,84.7223
2024-05-09T06:29:52.286Z,84.9896
2024-05-09T06:30:54.058Z,84.1500
2024-05-09T06:31:59.523Z,83.9087
2024-05-09T06:32:56.367Z,83.6356
2024-05-09T06:33:58.382Z,82.5708
2024-05-09T06:35:00.296Z,82.1262
2024-05-09T06:36:02.050Z,82.7932
2024-05-09T06:37:03.816Z,82.4913
2024-05-09T06:38:05.696Z,81.9418
2024-05-09T06:39:07.517Z,81.7920
2024-05-09T06:40:10.081Z,82.0922
2024-05-09T06:41:09.317Z,81.2815
2024-05-09T06:42:11.077Z,81.5587
2024-05-09T06:43:12.970Z,81.7730
2024-05-09T06:44:14.793Z,81.8277
2024-05-09T06:45:16.587Z,82.0661
2024-05-09T06:46:18.386Z,82.0614
2024-05-09T06:47:20.358Z,81.9505
2024-05-09T06:48:22.944Z,82.3248
2024-05-09T06:49:22.475Z,82.1236
2024-05-09T06:50:28.146Z,81.2181
2024-05-09T06:51:26.480Z,79.2985
2024-05-09T06:52:28.307Z,79.0212
2024-05-09T06:53:30.105Z,80.4028
2024-05-09T06:54:31.890Z,80.5965
2024-05-09T06:55:33.742Z,81.0316
2024-05-09T06:56:35.575Z,81.5941
2024-05-09T06:57:39.179Z,81.5580
2024-05-09T06:58:37.698Z,81.9406
2024-05-09T06:59:39.484Z,81.9615
2024-05-09T07:00:42.216Z,82.4697
2024-05-09T07:01:41.524Z,82.5355
2024-05-09T07:02:43.365Z,83.3731
2024-05-09T07:03:45.238Z,82.8505
2024-05-09T07:04:47.199Z,82.7353
2024-05-09T07:05:49.865Z,82.9423
2024-05-09T07:06:49.127Z,83.0122
2024-05-09T07:07:50.935Z,82.8745
2024-05-09T07:08:52.863Z,83.0775
2024-05-09T07:09:54.666Z,83.1386
2024-05-09T07:10:56.506Z,83.2338
2024-05-09T07:11:58.370Z,82.8876
2024-05-09T07:13:00.180Z,83.1253
2024-05-09T07:14:02.001Z,82.8713
2024-05-09T07:15:03.814Z,82.1940
2024-05-09T07:16:05.591Z,82.4504
2024-05-09T07:17:07.521Z,82.7925
2024-05-09T07:18:09.524Z,82.7299
2024-05-09T07:19:11.612Z,82.6186
2024-05-09T07:20:23.027Z,82.8154
2024-05-09T07:21:15.776Z,82.5677
2024-05-09T07:22:17.653Z,82.3308
2024-05-09T07:23:19.655Z,82.4324
2024-05-09T07:24:21.725Z,81.9198
2024-05-09T07:25:23.521Z,82.1180
2024-05-09T07:26:25.385Z,81.8730
2024-05-09T07:27:27.207Z,81.4576
2024-05-09T07:28:28.968Z,80.8438
2024-05-09T07:29:30.847Z,81.0362
2024-05-09T07:30:34.399Z,80.5738
2024-05-09T07:31:34.233Z,80.6593
2024-05-09T07:32:36.141Z,80.0621
2024-05-09T07:33:37.957Z,79.9668
2024-05-09T07:34:39.841Z,80.5372
2024-05-09T07:35:41.669Z,80.3221
2024-05-09T07:36:43.393Z,80.6487
2024-05-09T07:37:45.218Z,80.5011
2024-05-09T07:38:46.997Z,81.0337
2024-05-09T07:39:48.795Z,80.9169
2024-05-09T07:40:50.637Z,81.5763
2024-05-09T07:41:52.522Z,81.6120
2024-05-09T07:42:54.290Z,81.8647
2024-05-09T07:43:56.089Z,81.3191
2024-05-09T07:45:14.551Z,81.4823
2024-05-09T07:46:28.567Z,80.7962
2024-05-09T07:53:29.268Z,79.7412
2024-05-09T07:53:37.744Z,80.7870
2024-05-09T07:54:17.031Z,80.2277
2024-05-09T07:55:19.220Z,80.4182
2024-05-09T07:56:22.831Z,80.0043
2024-05-09T07:57:23.109Z,80.2473
2024-05-09T07:58:24.898Z,79.1334
2024-05-09T07:59:26.656Z,79.7622
2024-05-09T08:00:31.516Z,79.3527
2024-05-09T08:01:28.882Z,79.3468
2024-05-09T08:02:30.841Z,78.0632
2024-05-09T08:03:32.976Z,78.4784
2024-05-09T08:04:35.015Z,78.3261
2024-05-09T08:05:37.095Z,77.2752
2024-05-09T08:06:39.097Z,77.4701
2024-05-09T08:07:40.952Z,76.8888
2024-05-09T08:08:42.799Z,75.8558
2024-05-09T08:09:44.665Z,76.2941
2024-05-09T08:10:46.602Z,76.8915
2024-05-09T08:11:48.490Z,76.2795
2024-05-09T08:12:50.487Z,76.4036
2024-05-09T08:13:52.246Z,76.8475
2024-05-09T08:14:54.086Z,76.5496
2024-05-09T08:15:55.945Z,77.5146
2024-05-09T08:16:57.763Z,77.7458
2024-05-09T08:17:59.783Z,78.3301
2024-05-09T08:19:01.731Z,77.9533
2024-05-09T08:20:05.432Z,77.5048
2024-05-09T08:21:04.678Z,77.5703
2024-05-09T08:22:06.794Z,77.7639
2024-05-09T08:23:08.754Z,78.0939
2024-05-09T08:24:10.723Z,77.8188
2024-05-09T08:25:14.161Z,77.6386
2024-05-09T08:26:13.586Z,78.1390
2024-05-09T08:27:15.411Z,78.3245
2024-05-09T08:28:17.388Z,78.3586
2024-05-09T08:29:19.264Z,78.5647
2024-05-09T08:30:25.482Z,78.5027
2024-05-09T08:31:23.554Z,78.5518
2024-05-09T08:32:25.402Z,78.9382
2024-05-09T08:33:27.396Z,78.6322
2024-05-09T08:34:29.480Z,78.9350
2024-05-09T08:35:31.484Z,78.4177
2024-05-09T08:36:33.554Z,78.6454
2024-05-09T08:37:38.783Z,78.6743
2024-05-09T08:38:37.443Z,78.4931
2024-05-09T08:39:39.267Z,78.7990
2024-05-09T08:40:41.259Z,78.3182
2024-05-09T08:41:43.181Z,78.3505
2024-05-09T08:42:45.040Z,78.1973
2024-05-09T08:43:46.910Z,77.4649
2024-05-09T08:44:48.829Z,77.0924
2024-05-09T08:45:50.737Z,76.3586
2024-05-09T08:46:52.533Z,76.9220
2024-05-09T08:47:54.438Z,76.3888
2024-05-09T08:48:56.351Z,75.9706
2024-05-09T08:49:58.280Z,75.5049
2024-05-09T08:51:00.161Z,75.7866
2024-05-09T08:52:02.059Z,76.5044
2024-05-09T08:53:03.888Z,76.6069
2024-05-09T08:54:05.696Z,75.8736
2024-05-09T08:55:07.617Z,76.0314
2024-05-09T08:56:09.440Z,76.6649
2024-05-09T08:57:11.229Z,76.6001
2024-05-09T08:58:13.094Z,75.7396
2024-05-09T08:59:15.114Z,76.2418
2024-05-09T09:00:25.603Z,76.8342
2024-05-09T09:01:19.327Z,76.7123
2024-05-09T09:02:21.492Z,76.1454
2024-05-09T09:03:23.528Z,75.1479
2024-05-09T09:04:25.557Z,75.5240
2024-05-09T09:05:27.792Z,74.9357
2024-05-09T09:06:29.682Z,75.3570
2024-05-09T09:07:31.635Z,75.6518
2024-05-09T09:08:33.548Z,76.3672
2024-05-09T09:09:35.360Z,76.4865
2024-05-09T09:10:37.251Z,76.9669
2024-05-09T09:11:38.998Z,77.4905
2024-05-09T09:12:40.788Z,77.8119
2024-05-09T09:13:42.635Z,77.3763
2024-05-09T09:14:44.476Z,77.4169
2024-05-09T09:15:46.387Z,76.7260
2024-05-09T09:16:48.165Z,76.5452
2024-05-09T09:17:50.067Z,76.0188
2024-05-09T09:18:52.477Z,75.6611
2024-05-09T09:19:54.822Z,75.7005
2024-05-09T09:20:56.802Z,75.8737
2024-05-09T09:21:58.558Z,75.9874
2024-05-09T09:23:00.613Z,75.9780
2024-05-09T09:24:02.456Z,75.8667
2024-05-09T09:25:04.394Z,76.0315
2024-05-09T09:26:06.288Z,76.0956
2024-05-09T09:27:08.051Z,76.2449
2024-05-09T09:28:10.129Z,75.2409
2024-05-09T09:29:12.004Z,74.8311
2024-05-09T09:30:27.680Z,73.9968
2024-05-09T09:31:16.122Z,73.5710
2024-05-09T09:32:18.110Z,74.0756
2024-05-09T09:33:19.994Z,73.4263
2024-05-09T09:34:22.040Z,73.4129
2024-05-09T09:35:23.852Z,73.7196
2024-05-09T09:36:25.809Z,73.1087
2024-05-09T09:37:27.608Z,72.4850
2024-05-09T09:38:29.651Z,72.6276
2024-05-09T09:39:31.520Z,73.5123
2024-05-09T09:40:35.902Z,73.9176
2024-05-09T09:41:35.590Z,73.3177
2024-05-09T09:42:37.439Z,73.1559
2024-05-09T09:43:39.404Z,73.5642
2024-05-09T09:44:42.373Z,73.2851
2024-05-09T09:45:41.326Z,73.8003
2024-05-09T09:46:43.147Z,73.3496
2024-05-09T09:47:45.211Z,72.8569
2024-05-09T09:48:47.332Z,72.3977
2024-05-09T09:49:49.235Z,72.1807
2024-05-09T09:50:51.190Z,72.3194
2024-05-09T09:51:53.137Z,72.0231
2024-05-09T09:52:54.972Z,71.9062
2024-05-09T09:53:56.766Z,72.6501
2024-05-09T09:54:56.918Z,71.4933
2024-05-09T09:55:58.652Z,68.9404
2024-05-09T09:57:00.452Z,69.1813
2024-05-09T09:58:02.461Z,69.6728
2024-05-09T09:59:04.281Z,70.0062
2024-05-09T10:00:09.571Z,70.1504
2024-05-09T10:01:08.829Z,70.4746
2024-05-09T10:02:10.994Z,68.8327
2024-05-09T10:03:13.314Z,68.0754
2024-05-09T10:04:15.309Z,68.2945
2024-05-09T10:05:17.222Z,66.7940
2024-05-09T10:06:19.118Z,67.0523
2024-05-09T10:07:21.187Z,67.3280
2024-05-09T10:08:23.119Z,66.1709
2024-05-09T10:09:25.036Z,66.0252
2024-05-09T10:10:31.728Z,65.7546
2024-05-09T10:11:29.534Z,66.1318
2024-05-09T10:12:31.554Z,66.4438
2024-05-09T10:13:33.450Z,66.5714
2024-05-09T10:14:35.396Z,67.0141
2024-05-09T10:15:37.429Z,68.3642
2024-05-09T10:16:39.234Z,66.2932
2024-05-09T10:17:41.296Z,65.2936
2024-05-09T10:18:43.570Z,67.8620
2024-05-09T10:19:45.798Z,67.3700
2024-05-09T10:20:47.675Z,67.6232
2024-05-09T10:21:49.737Z,68.3158
2024-05-09T10:22:51.740Z,68.0963
2024-05-09T10:23:53.806Z,66.7966
2024-05-09T10:24:55.740Z,66.0951
2024-05-09T10:25:57.584Z,66.7020
2024-05-09T10:26:59.438Z,66.1010
2024-05-09T10:28:01.480Z,65.8277
2024-05-09T10:29:03.584Z,64.2836
2024-05-09T10:30:11.504Z,65.3037
2024-05-09T10:31:07.964Z,65.4821
2024-05-09T10:32:09.958Z,64.1100
2024-05-09T10:33:12.180Z,65.0102
2024-05-09T10:34:14.289Z,65.2128
2024-05-09T10:35:16.284Z,65.6276
2024-05-09T10:36:18.173Z,66.3781
2024-05-09T10:37:20.280Z,66.5988
2024-05-09T10:38:22.124Z,67.7669
2024-05-09T10:39:24.053Z,67.2636
2024-05-09T10:40:31.096Z,67.2893
2024-05-09T10:41:28.396Z,67.0018
2024-05-09T10:42:30.308Z,67.7068
2024-05-09T10:43:32.420Z,67.8292
2024-05-09T10:44:34.424Z,68.2288
2024-05-09T10:45:36.467Z,67.8964
2024-05-09T10:46:38.298Z,68.4357
2024-05-09T10:47:40.324Z,69.3337
2024-05-09T10:48:42.562Z,69.2252
2024-05-09T10:49:44.564Z,69.5247
2024-05-09T10:50:46.399Z,69.0400
2024-05-09T10:51:48.380Z,68.7006
2024-05-09T10:52:50.463Z,68.3443
2024-05-09T10:53:52.298Z,67.9638
2024-05-09T10:54:54.482Z,67.7685
2024-05-09T10:55:56.402Z,67.0372
2024-05-09T10:56:58.199Z,66.8362
2024-05-09T10:58:00.333Z,66.2251
2024-05-09T10:59:02.296Z,65.3088
2024-05-09T11:00:06.307Z,63.9452
2024-05-09T11:01:06.662Z,64.2739
2024-05-09T11:02:06.752Z,64.9444
2024-05-09T11:03:08.797Z,64.9065
2024-05-09T11:04:10.775Z,63.6145
2024-05-09T11:05:12.941Z,63.6807
2024-05-09T11:06:14.905Z,62.7495
2024-05-09T11:07:17.076Z,63.1762
2024-05-09T11:08:18.923Z,63.6052
2024-05-09T11:09:20.867Z,64.0384
2024-05-09T11:10:55.334Z,64.0591
2024-05-09T11:11:57.365Z,62.4023
2024-05-09T11:12:59.445Z,63.4440
2024-05-09T11:14:01.295Z,62.0274
2024-05-09T11:15:03.240Z,62.6431
2024-05-09T11:16:05.361Z,63.3111
2024-05-09T11:17:07.430Z,63.8663
2024-05-09T11:18:09.319Z,64.1649
2024-05-09T11:19:11.276Z,63.8623
2024-05-09T11:20:19.660Z,63.8870
2024-05-09T11:21:15.712Z,64.0472
2024-05-09T11:22:17.769Z,62.1626
2024-05-09T11:23:19.717Z,61.5543
2024-05-09T11:24:21.525Z,60.8395
2024-05-09T11:25:23.489Z,60.9954
2024-05-09T11:26:25.605Z,61.1411
2024-05-09T11:27:27.465Z,61.3180
2024-05-09T11:28:29.273Z,60.3065
2024-05-09T11:29:31.103Z,60.4774
2024-05-09T11:30:32.917Z,62.3607
2024-05-09T11:31:35.019Z,62.4763
2024-05-09T11:32:37.066Z,63.5850
2024-05-09T11:33:39.403Z,63.4788
2024-05-09T11:34:41.547Z,62.9227
2024-05-09T11:35:43.543Z,63.1092
2024-05-09T11:36:45.589Z,63.3256
2024-05-09T11:37:47.414Z,63.9298
2024-05-09T11:38:49.519Z,62.9039
2024-05-09T11:39:51.553Z,63.3786
2024-05-09T11:40:53.428Z,63.5814
2024-05-09T11:41:55.409Z,63.9024
2024-05-09T11:42:57.347Z,63.3529
2024-05-09T11:43:59.197Z,62.8654
2024-05-09T11:45:01.313Z,61.7707
2024-05-09T11:46:03.783Z,61.5172
2024-05-09T11:47:03.573Z,62.3998
2024-05-09T11:48:05.707Z,62.2188
2024-05-09T11:49:07.885Z,62.2728
2024-05-09T11:50:15.999Z,62.3349
2024-05-09T11:51:11.904Z,62.9637
2024-05-09T11:52:13.991Z,62.5650
2024-05-09T11:53:16.054Z,63.9768
2024-05-09T11:54:17.860Z,64.1548
2024-05-09T11:55:19.903Z,65.0775
2024-05-09T11:56:22.010Z,65.2335
2024-05-09T11:57:23.957Z,65.3156
2024-05-09T11:58:25.796Z,65.9152
2024-05-09T11:59:27.618Z,66.1931
2024-05-09T12:00:36.513Z,64.8485
2024-05-09T12:01:32.385Z,64.8722
2024-05-09T12:02:34.414Z,65.0923
2024-05-09T12:03:36.628Z,64.1869
2024-05-09T12:04:38.785Z,64.5051
2024-05-09T12:05:41.065Z,64.2933
2024-05-09T12:06:43.222Z,63.9169
2024-05-09T12:07:45.160Z,64.0185
2024-05-09T12:08:46.956Z,63.6845
2024-05-09T12:09:48.929Z,62.6373
2024-05-09T12:10:50.885Z,59.2843
2024-05-09T12:11:53.131Z,61.0216
2024-05-09T12:12:55.278Z,59.8521
2024-05-09T12:13:57.329Z,60.4916
2024-05-09T12:14:59.291Z,62.0824
2024-05-09T12:16:01.260Z,62.4523
2024-05-09T12:17:03.427Z,61.9413
2024-05-09T12:18:05.505Z,62.3719
2024-05-09T12:19:07.588Z,62.7484
2024-05-09T12:20:17.425Z,62.4616
2024-05-09T12:21:11.776Z,63.5429
2024-05-09T12:22:13.719Z,62.4750
2024-05-09T12:23:15.644Z,63.0433
2024-05-09T12:24:18.531Z,61.9382
2024-05-09T12:25:18.113Z,60.1905
2024-05-09T12:26:20.028Z,61.6531
2024-05-09T12:27:22.167Z,61.3225
2024-05-09T12:28:24.168Z,60.8609
2024-05-09T12:29:26.199Z,59.9851
2024-05-09T12:30:35.771Z,59.3400
2024-05-09T12:31:30.577Z,60.7135
2024-05-09T12:32:32.657Z,60.4859
2024-05-09T12:33:34.729Z,60.7899