createdAt,value
2022-10-12T18:44:21.159Z,101915.75
2022-10-12T18:46:47.704Z,101910.63
2022-10-12T18:49:14.597Z,101909.72
2022-10-12T18:51:46.340Z,101911.44
2022-10-12T18:54:14.014Z,101897.53
2022-10-12T18:56:40.698Z,101895.88
2022-10-12T18:59:07.860Z,101901.13
2022-10-12T19:01:34.552Z,101896.03
2022-10-12T19:04:02.333Z,101895.22
2022-10-12T19:06:34.381Z,101895.22
2022-10-12T19:09:01.943Z,101897.84
2022-10-12T19:11:29.800Z,101884.09
2022-10-12T19:14:00.137Z,101881.53
2022-10-12T19:16:27.788Z,101886.88
2022-10-12T19:19:03.042Z,101886.97
2022-10-12T19:21:30.126Z,101887.06
2022-10-12T19:23:57.135Z,101876.66
2022-10-12T19:26:26.540Z,101871.53
2022-10-12T19:28:57.563Z,101865.53
2022-10-12T19:31:37.249Z,101857.78
2022-10-12T19:34:09.974Z,101847.44
2022-10-12T19:36:37.589Z,101849.16
2022-10-12T19:39:07.949Z,101854.38
2022-10-12T19:41:35.211Z,101855.22
2022-10-12T19:44:02.307Z,101845.66
2022-10-12T19:46:29.198Z,101853.44
2022-10-12T19:48:58.064Z,101857.72
2022-10-12T19:51:26.784Z,101849.94
2022-10-12T19:53:57.861Z,101855.88
2022-10-12T19:56:25.419Z,101852.41
2022-10-12T19:58:55.376Z,101842.91
2022-10-12T20:01:27.312Z,101852.44
2022-10-12T20:03:54.316Z,101857.78
2022-10-12T20:06:23.559Z,101854.47
2022-10-12T20:08:51.813Z,101857.19
2022-10-12T20:11:21.512Z,101855.50
2022-10-12T20:13:50.664Z,101854.75
2022-10-12T20:16:18.835Z,101850.47
2022-10-12T20:18:45.752Z,101850.53
2022-10-12T20:21:14.853Z,101850.50
2022-10-12T20:23:42.891Z,101858.41
2022-10-12T20:26:13.412Z,101856.78
2022-10-12T20:28:39.987Z,101856.84
2022-10-12T20:31:07.869Z,101868.19
2022-10-12T20:33:36.536Z,101870.84
2022-10-12T20:36:08.621Z,101868.31
2022-10-12T20:38:35.210Z,101868.41
2022-10-12T20:41:07.431Z,101856.28
2022-10-12T20:43:34.387Z,101861.56
2022-10-12T20:46:05.816Z,101862.50
2022-10-12T20:48:32.520Z,101861.63
2022-10-12T20:50:59.528Z,101858.19
2022-10-12T20:53:26.506Z,101860.81
2022-10-12T20:55:55.493Z,101857.41
2022-10-12T20:58:25.639Z,101856.56
2022-10-12T21:01:09.417Z,101860.91
2022-10-12T21:03:36.260Z,101858.31
2022-10-12T21:06:05.010Z,101858.34
2022-10-12T21:08:31.693Z,101854.03
2022-10-12T21:10:58.643Z,101859.25
2022-10-12T21:13:25.249Z,101852.28
2022-10-12T21:15:53.733Z,101847.13
2022-10-12T21:18:21.212Z,101857.59
2022-10-12T21:20:55.381Z,101849.81
2022-10-12T21:23:22.582Z,101848.09
2022-10-12T21:25:49.185Z,101854.13
2022-10-12T21:28:15.842Z,101857.59
2022-10-12T21:30:42.431Z,101853.28
2022-10-12T21:33:08.909Z,101848.09
2022-10-12T21:35:35.475Z,101852.44
2022-10-12T21:38:02.692Z,101851.56
2022-10-12T21:40:29.472Z,101853.34
2022-10-12T21:42:56.104Z,101853.38
2022-10-12T21:45:22.643Z,101858.53
2022-10-12T21:47:49.440Z,101851.63
2022-10-12T21:50:16.200Z,101849.94
2022-10-12T21:52:42.718Z,101854.25
2022-10-12T21:55:09.477Z,101849.94
2022-10-12T21:57:35.936Z,101847.38
2022-10-12T22:00:02.453Z,101848.16
2022-10-12T22:02:28.940Z,101845.50
2022-10-12T22:04:55.417Z,101846.38
2022-10-12T22:07:21.932Z,101842.88
2022-10-12T22:09:49.673Z,101837.72
2022-10-12T22:12:16.368Z,101835.88
2022-10-12T22:14:43.155Z,101836.75
2022-10-12T22:17:09.626Z,101829.78
2022-10-12T22:19:36.118Z,101828.88
2022-10-12T22:22:02.626Z,101828.84
2022-10-12T22:24:29.899Z,101832.22
2022-10-12T22:26:56.495Z,101839.09
2022-10-12T22:29:23.466Z,101843.41
2022-10-12T22:31:50.012Z,101833.03
2022-10-12T22:34:16.536Z,101840.88
2022-10-12T22:36:44.194Z,101839.13
2022-10-12T22:39:10.739Z,101835.69
2022-10-12T22:41:37.272Z,101836.56
2022-10-12T22:44:03.819Z,101831.28
2022-10-12T22:46:30.332Z,101832.88
2022-10-12T22:48:56.911Z,101828.47
2022-10-12T22:51:31.378Z,101829.22
2022-10-12T22:53:58.088Z,101822.25
2022-10-12T22:56:24.956Z,101828.28
2022-10-12T22:59:00.284Z,101811.81
2022-10-12T23:01:28.191Z,101817.06
2022-10-12T23:03:55.250Z,101813.63
2022-10-12T23:06:22.238Z,101810.13
2022-10-12T23:08:48.715Z,101804.13
2022-10-12T23:11:18.700Z,101809.31
2022-10-12T23:13:45.726Z,101813.72
2022-10-12T23:16:21.658Z,101814.56
2022-10-12T23:18:48.123Z,101809.31
2022-10-12T23:21:17.405Z,101811.09
2022-10-12T23:23:45.651Z,101809.41
2022-10-12T23:26:15.207Z,101816.31
2022-10-12T23:28:41.829Z,101799.03
2022-10-12T23:31:10.356Z,101808.47
2022-10-12T23:33:36.900Z,101806.72
2022-10-12T23:36:07.254Z,101804.09
2022-10-12T23:38:35.567Z,101806.72
2022-10-12T23:41:02.512Z,101802.47
2022-10-12T23:43:29.740Z,101804.22
2022-10-12T23:45:56.723Z,101807.72
2022-10-12T23:48:24.203Z,101809.41
2022-10-12T23:50:54.198Z,101809.47
2022-10-12T23:53:22.728Z,101803.38
2022-10-12T23:55:50.584Z,101797.31
2022-10-12T23:58:17.719Z,101800.78
