createdAt,value
2019-03-30T00:02:08.936Z,94.40
2019-03-30T00:04:39.780Z,94.40
2019-03-30T00:07:10.660Z,94.60
2019-03-30T00:09:41.427Z,94.80
2019-03-30T00:12:12.146Z,94.80
2019-03-30T00:14:43.000Z,94.70
2019-03-30T00:17:13.771Z,95.00
2019-03-30T00:19:44.601Z,95.00
2019-03-30T00:22:15.405Z,95.10
2019-03-30T00:24:46.216Z,95.20
2019-03-30T00:27:17.027Z,95.50
2019-03-30T00:29:47.873Z,95.70
2019-03-30T00:32:18.683Z,96.00
2019-03-30T00:34:49.424Z,96.20
2019-03-30T00:37:20.253Z,96.10
2019-03-30T00:39:51.075Z,96.10
2019-03-30T00:42:21.923Z,96.10
2019-03-30T00:44:52.672Z,96.00
2019-03-30T00:47:23.412Z,96.10
2019-03-30T00:49:54.254Z,96.30
2019-03-30T00:52:25.070Z,96.10
2019-03-30T00:54:55.884Z,96.10
2019-03-30T00:57:26.645Z,95.90
2019-03-30T00:59:57.422Z,95.70
2019-03-30T01:02:28.141Z,95.90
2019-03-30T01:04:58.873Z,95.80
2019-03-30T01:07:29.688Z,95.80
2019-03-30T01:10:00.539Z,95.50
2019-03-30T01:12:31.249Z,95.30
2019-03-30T01:15:02.034Z,95.20
2019-03-30T01:17:32.828Z,95.20
2019-03-30T01:20:04.134Z,95.20
2019-03-30T01:22:34.912Z,95.50
2019-03-30T01:25:06.568Z,95.60
2019-03-30T01:27:37.380Z,95.40
2019-03-30T01:30:22.139Z,95.60
2019-03-30T01:32:40.902Z,95.50
2019-03-30T01:35:11.853Z,95.60
2019-03-30T01:37:42.643Z,95.60
2019-03-30T01:40:13.421Z,95.40
2019-03-30T01:42:44.243Z,95.70
2019-03-30T01:45:15.177Z,95.60
2019-03-30T01:47:45.994Z,95.50
2019-03-30T01:50:18.060Z,95.70
2019-03-30T01:52:48.959Z,96.20
2019-03-30T01:55:19.714Z,96.40
2019-03-30T01:57:50.420Z,96.40
2019-03-30T02:00:21.189Z,96.30
2019-03-30T02:02:51.998Z,96.40
2019-03-30T02:05:22.774Z,96.50
2019-03-30T02:07:53.484Z,96.60
2019-03-30T02:10:43.960Z,96.70
2019-03-30T02:13:14.812Z,96.80
2019-03-30T02:15:45.591Z,96.90
2019-03-30T02:18:16.313Z,96.80
2019-03-30T02:20:47.828Z,96.90
2019-03-30T02:23:18.597Z,97.20
2019-03-30T02:25:49.457Z,97.10
2019-03-30T02:28:20.192Z,97.20
2019-03-30T02:30:51.009Z,97.00
2019-03-30T02:33:21.748Z,97.00
2019-03-30T02:35:52.460Z,97.10
2019-03-30T02:38:23.207Z,97.00
2019-03-30T02:40:53.940Z,97.10
2019-03-30T02:43:24.661Z,97.20
2019-03-30T02:45:55.403Z,97.10
2019-03-30T02:48:26.117Z,97.20
2019-03-30T02:50:56.921Z,97.20
2019-03-30T02:53:27.651Z,97.20
2019-03-30T02:55:58.392Z,97.20
2019-03-30T02:58:29.126Z,97.10
2019-03-30T03:00:59.886Z,97.80
2019-03-30T03:03:30.595Z,97.70
2019-03-30T03:06:01.399Z,97.80
2019-03-30T03:08:32.120Z,98.00
2019-03-30T03:11:02.965Z,98.60
2019-03-30T03:13:33.668Z,98.50
2019-03-30T03:16:04.428Z,98.80
2019-03-30T03:18:35.151Z,98.90
2019-03-30T03:21:08.564Z,98.90
2019-03-30T03:23:38.416Z,98.50
2019-03-30T03:26:09.301Z,98.20
2019-03-30T03:28:40.170Z,98.00
2019-03-30T03:31:11.003Z,98.00
2019-03-30T03:33:41.859Z,98.10
2019-03-30T03:36:12.613Z,98.40
2019-03-30T03:38:43.344Z,98.40
2019-03-30T03:41:14.194Z,98.60
2019-03-30T03:43:44.910Z,99.00
2019-03-30T03:46:15.629Z,99.30
2019-03-30T03:48:46.362Z,99.40
2019-03-30T03:51:26.042Z,99.90
2019-03-30T03:53:51.913Z,99.60
2019-03-30T03:56:24.850Z,99.60
2019-03-30T03:58:57.749Z,99.70
2019-03-30T04:01:29.807Z,99.30
2019-03-30T04:04:02.458Z,98.90
2019-03-30T04:06:33.947Z,98.70
2019-03-30T04:09:06.452Z,98.60
2019-03-30T04:11:40.163Z,99.20
2019-03-30T04:14:12.209Z,99.70
2019-03-30T04:16:43.047Z,99.50
2019-03-30T04:19:13.848Z,99.20
2019-03-30T04:21:45.025Z,98.80
2019-03-30T04:24:16.009Z,98.90
2019-03-30T04:26:46.733Z,99.10
2019-03-30T04:29:17.539Z,99.10
2019-03-30T04:31:48.269Z,99.00
2019-03-30T04:34:19.061Z,99.30
2019-03-30T04:36:49.864Z,99.40
2019-03-30T04:39:20.670Z,99.50
2019-03-30T04:41:51.404Z,99.30
2019-03-30T04:44:22.132Z,99.30
2019-03-30T04:46:52.938Z,99.30
2019-03-30T04:49:23.646Z,99.40
2019-03-30T04:51:57.876Z,99.40
2019-03-30T04:54:26.991Z,99.20
2019-03-30T04:56:57.816Z,99.00
2019-03-30T04:59:28.545Z,98.80
2019-03-30T05:01:59.349Z,98.70
2019-03-30T05:04:30.144Z,98.60
2019-03-30T05:07:00.904Z,98.60
2019-03-30T05:09:31.627Z,98.60
2019-03-30T05:12:02.376Z,98.60
2019-03-30T05:14:33.104Z,98.60
2019-03-30T05:17:03.935Z,98.70
2019-03-30T05:19:34.736Z,98.60
2019-03-30T05:22:12.074Z,98.50
2019-03-30T05:24:37.879Z,98.50
2019-03-30T05:27:08.715Z,98.50
2019-03-30T05:29:39.445Z,98.50
2019-03-30T05:32:10.269Z,98.50
2019-03-30T05:34:41.089Z,98.50
2019-03-30T05:37:11.968Z,98.60
2019-03-30T05:39:42.736Z,98.60
2019-03-30T05:42:13.507Z,98.60
2019-03-30T05:44:44.300Z,98.40
2019-03-30T05:47:15.047Z,98.30
2019-03-30T05:49:45.754Z,98.50
2019-03-30T05:52:26.555Z,98.80
2019-03-30T05:54:49.081Z,99.20
2019-03-30T05:57:19.831Z,99.10
2019-03-30T05:59:50.582Z,98.70
2019-03-30T06:02:21.456Z,98.40
2019-03-30T06:04:52.156Z,98.40
2019-03-30T06:07:22.888Z,98.50
2019-03-30T06:09:53.612Z,98.50
2019-03-30T06:12:24.384Z,98.50
2019-03-30T06:14:55.108Z,99.20
2019-03-30T06:17:25.853Z,99.60
2019-03-30T06:19:56.604Z,99.20
2019-03-30T06:22:39.761Z,99.00
2019-03-30T06:24:59.860Z,98.80
2019-03-30T06:27:30.676Z,98.70
2019-03-30T06:30:24.245Z,98.50
2019-03-30T06:32:55.116Z,98.40
2019-03-30T06:35:25.852Z,98.40
2019-03-30T06:37:56.663Z,98.40
2019-03-30T06:40:27.454Z,98.30
2019-03-30T06:42:58.177Z,98.40
2019-03-30T06:45:28.992Z,98.60
2019-03-30T06:47:59.740Z,98.70
2019-03-30T06:50:30.493Z,98.60
2019-03-30T06:53:01.232Z,98.70
2019-03-30T06:55:32.020Z,98.80
2019-03-30T06:58:02.852Z,98.50
2019-03-30T07:00:34.862Z,98.40
2019-03-30T07:03:06.543Z,98.20
2019-03-30T07:05:39.957Z,97.90
2019-03-30T07:08:13.557Z,97.80
2019-03-30T07:10:46.302Z,97.70
2019-03-30T07:13:17.342Z,97.60
2019-03-30T07:15:49.295Z,97.60
2019-03-30T07:18:20.169Z,97.50
2019-03-30T07:20:51.049Z,97.40
2019-03-30T07:23:21.882Z,97.20
2019-03-30T07:25:52.650Z,97.20
2019-03-30T07:28:23.436Z,97.10
2019-03-30T07:30:54.217Z,97.10
2019-03-30T07:33:25.084Z,97.10
2019-03-30T07:35:55.905Z,97.00
2019-03-30T07:38:26.793Z,97.00
2019-03-30T07:40:57.595Z,97.00
2019-03-30T07:43:28.492Z,97.00
2019-03-30T07:45:59.347Z,96.90
2019-03-30T07:48:30.189Z,96.90
2019-03-30T07:51:00.957Z,96.80
2019-03-30T07:53:43.841Z,96.70
2019-03-30T07:56:08.696Z,96.60
2019-03-30T07:58:36.864Z,96.50
2019-03-30T08:01:07.740Z,96.70
2019-03-30T08:03:38.932Z,96.60
2019-03-30T08:06:09.879Z,96.10
2019-03-30T08:08:40.692Z,95.80
2019-03-30T08:11:14.268Z,95.70
2019-03-30T08:13:43.952Z,95.60
2019-03-30T08:16:14.709Z,95.20
2019-03-30T08:18:45.491Z,95.20
2019-03-30T08:21:16.341Z,94.90
2019-03-30T08:23:47.121Z,94.50
2019-03-30T08:26:17.901Z,94.10
2019-03-30T08:28:48.664Z,93.60
2019-03-30T08:31:19.533Z,93.30
2019-03-30T08:33:50.391Z,93.20
2019-03-30T08:36:21.208Z,93.10
2019-03-30T08:38:52.035Z,92.90
2019-03-30T08:41:22.868Z,92.60
2019-03-30T08:43:53.709Z,92.60
2019-03-30T08:46:24.561Z,92.20
2019-03-30T08:48:55.395Z,92.00
2019-03-30T08:51:26.145Z,91.80
2019-03-30T08:53:56.927Z,91.70
2019-03-30T08:56:28.175Z,91.50
2019-03-30T08:58:59.114Z,91.70
2019-03-30T09:01:29.886Z,91.60
2019-03-30T09:04:00.771Z,91.70
2019-03-30T09:06:31.593Z,91.70
2019-03-30T09:09:02.464Z,91.70
2019-03-30T09:11:33.276Z,91.60
2019-03-30T09:14:04.022Z,91.60
2019-03-30T09:16:34.836Z,91.70
2019-03-30T09:19:05.729Z,91.40
2019-03-30T09:21:36.509Z,91.40
2019-03-30T09:24:10.096Z,91.10
2019-03-30T09:26:39.791Z,90.90
2019-03-30T09:29:10.601Z,91.00
2019-03-30T09:31:41.428Z,91.00
2019-03-30T09:34:12.295Z,91.20
2019-03-30T09:36:43.311Z,91.40
2019-03-30T09:39:14.101Z,91.60
2019-03-30T09:41:44.968Z,91.30
2019-03-30T09:44:15.805Z,91.30
2019-03-30T09:46:46.670Z,91.00
2019-03-30T09:49:17.453Z,90.90
2019-03-30T09:51:48.344Z,91.20
2019-03-30T09:54:23.899Z,90.90
2019-03-30T09:56:51.607Z,90.90
2019-03-30T09:59:22.416Z,90.70
2019-03-30T10:01:53.260Z,90.40
2019-03-30T10:04:24.068Z,90.80
2019-03-30T10:06:54.917Z,90.20
2019-03-30T10:09:25.660Z,90.00
2019-03-30T10:11:56.456Z,88.60
2019-03-30T10:14:27.296Z,90.00
2019-03-30T10:16:58.210Z,88.20
2019-03-30T10:19:29.071Z,88.00
2019-03-30T10:21:59.951Z,87.70
2019-03-30T10:24:38.029Z,85.50
2019-03-30T10:27:03.129Z,85.60
2019-03-30T10:29:33.869Z,86.10
2019-03-30T10:32:04.674Z,85.90
2019-03-30T10:34:35.532Z,84.90
2019-03-30T10:37:06.385Z,82.80
2019-03-30T10:39:37.149Z,82.20
2019-03-30T10:42:08.071Z,81.90
2019-03-30T10:44:38.868Z,81.30
2019-03-30T10:47:09.616Z,78.90
2019-03-30T10:49:40.449Z,77.60
2019-03-30T10:52:11.364Z,75.80
2019-03-30T10:54:52.608Z,75.70
2019-03-30T10:57:14.640Z,74.20
2019-03-30T10:59:45.394Z,74.40
2019-03-30T11:02:16.253Z,73.90
2019-03-30T11:04:47.179Z,74.00
2019-03-30T11:07:18.196Z,72.90
2019-03-30T11:09:49.666Z,72.00
2019-03-30T11:12:20.618Z,71.70
2019-03-30T11:14:51.568Z,71.00
2019-03-30T11:17:22.366Z,70.80
2019-03-30T11:19:53.170Z,70.50
2019-03-30T11:22:24.055Z,67.80
2019-03-30T11:25:06.703Z,67.50
2019-03-30T11:27:27.407Z,66.80
2019-03-30T11:29:58.439Z,65.00
2019-03-30T11:32:29.261Z,67.40
2019-03-30T11:35:00.005Z,67.00
2019-03-30T11:37:30.844Z,65.80
2019-03-30T11:40:02.551Z,64.10
2019-03-30T11:42:33.388Z,63.60
2019-03-30T11:45:04.498Z,64.70
2019-03-30T11:47:35.367Z,62.60
2019-03-30T11:50:06.329Z,61.30
2019-03-30T11:52:37.241Z,61.20
2019-03-30T11:55:20.984Z,61.50
2019-03-30T11:57:40.717Z,60.90
2019-03-30T12:00:11.708Z,60.70
2019-03-30T12:02:42.495Z,60.70
2019-03-30T12:05:13.308Z,56.40
2019-03-30T12:07:44.152Z,57.60
2019-03-30T12:10:14.981Z,59.10
2019-03-30T12:12:45.720Z,58.90
2019-03-30T12:15:16.489Z,59.00
2019-03-30T12:17:47.237Z,57.80
2019-03-30T12:20:18.026Z,56.90
2019-03-30T12:22:48.880Z,55.50
2019-03-30T12:25:19.610Z,54.70
2019-03-30T12:27:50.420Z,54.70
2019-03-30T12:30:21.243Z,54.20
2019-03-30T12:32:51.968Z,54.30
2019-03-30T12:35:22.780Z,54.60
2019-03-30T12:37:53.574Z,54.20
2019-03-30T12:40:24.429Z,53.80
2019-03-30T12:42:55.247Z,53.60
2019-03-30T12:45:25.979Z,52.20
2019-03-30T12:47:56.762Z,51.40
2019-03-30T12:50:27.625Z,51.40
2019-03-30T12:52:58.370Z,52.30
2019-03-30T12:55:29.119Z,52.50
2019-03-30T12:57:59.850Z,52.30
2019-03-30T13:00:30.672Z,51.60
2019-03-30T13:03:01.516Z,51.60
2019-03-30T13:05:32.336Z,50.80
2019-03-30T13:08:03.135Z,51.20
2019-03-30T13:10:34.002Z,50.50
2019-03-30T13:13:04.855Z,50.30
2019-03-30T13:15:35.571Z,50.30
2019-03-30T13:18:06.605Z,50.30
2019-03-30T13:20:37.415Z,50.30
2019-03-30T13:23:08.206Z,50.40
2019-03-30T13:25:39.168Z,50.50
2019-03-30T13:28:09.997Z,50.00
2019-03-30T13:30:40.761Z,50.40
2019-03-30T13:33:11.563Z,50.40
2019-03-30T13:35:42.327Z,49.80
2019-03-30T13:38:13.165Z,49.60
2019-03-30T13:40:44.008Z,49.40
2019-03-30T13:43:14.846Z,49.40
2019-03-30T13:45:45.680Z,49.10
2019-03-30T13:48:16.504Z,49.10
2019-03-30T13:50:47.350Z,49.10
2019-03-30T13:53:18.093Z,48.80
2019-03-30T13:55:48.908Z,48.50
2019-03-30T13:58:19.655Z,48.60
2019-03-30T14:00:50.477Z,48.80
2019-03-30T14:03:21.283Z,48.80
2019-03-30T14:05:52.098Z,49.00
2019-03-30T14:08:22.829Z,48.80
2019-03-30T14:10:53.700Z,49.30
2019-03-30T14:13:24.541Z,49.00
2019-03-30T14:15:55.357Z,49.00
2019-03-30T14:18:26.136Z,48.60
2019-03-30T14:20:56.924Z,48.40
2019-03-30T14:23:27.640Z,49.10
2019-03-30T14:25:58.401Z,48.60
2019-03-30T14:28:29.116Z,49.10
2019-03-30T14:30:59.897Z,48.90
2019-03-30T14:33:30.644Z,48.70
2019-03-30T14:36:01.470Z,48.40
2019-03-30T14:38:32.285Z,47.80
2019-03-30T14:41:03.936Z,47.90
2019-03-30T14:43:34.893Z,48.20
2019-03-30T14:46:05.766Z,48.30
2019-03-30T14:48:36.557Z,48.60
2019-03-30T14:51:07.286Z,48.50
2019-03-30T14:53:38.055Z,48.30
2019-03-30T14:56:08.872Z,48.40
2019-03-30T14:58:39.603Z,48.40
2019-03-30T15:01:10.343Z,48.40
2019-03-30T15:03:41.181Z,48.50
2019-03-30T15:06:11.928Z,48.40
2019-03-30T15:08:42.680Z,48.30
2019-03-30T15:11:13.510Z,48.80
2019-03-30T15:13:44.315Z,48.70
2019-03-30T15:16:15.060Z,48.60
2019-03-30T15:18:45.871Z,48.80
2019-03-30T15:21:16.613Z,48.90
2019-03-30T15:23:47.426Z,48.60
2019-03-30T15:26:18.237Z,48.60
2019-03-30T15:28:48.987Z,48.30
2019-03-30T15:31:19.810Z,48.60
2019-03-30T15:33:53.202Z,49.10
2019-03-30T15:36:23.070Z,49.10
2019-03-30T15:38:53.905Z,48.90
2019-03-30T15:41:24.763Z,48.60
2019-03-30T15:43:55.601Z,49.00
2019-03-30T15:46:26.431Z,49.10
2019-03-30T15:48:57.236Z,48.70
2019-03-30T15:51:28.062Z,48.60
2019-03-30T15:53:58.819Z,48.40
2019-03-30T15:56:29.572Z,49.10
2019-03-30T15:59:00.297Z,48.60
2019-03-30T16:01:31.125Z,48.80
2019-03-30T16:04:02.678Z,48.70
2019-03-30T16:06:33.656Z,48.70
2019-03-30T16:09:05.425Z,48.90
2019-03-30T16:11:36.179Z,48.70
2019-03-30T16:14:06.916Z,48.90
2019-03-30T16:16:37.739Z,49.00
2019-03-30T16:19:08.531Z,48.90
2019-03-30T16:21:39.350Z,49.30
2019-03-30T16:24:10.209Z,49.10
2019-03-30T16:26:42.506Z,48.90
2019-03-30T16:29:13.446Z,49.20
2019-03-30T16:31:44.284Z,49.20
2019-03-30T16:34:15.150Z,49.30
2019-03-30T16:36:45.992Z,49.50
2019-03-30T16:39:16.768Z,49.40
2019-03-30T16:41:47.580Z,49.40
2019-03-30T16:44:18.300Z,49.70
2019-03-30T16:46:49.157Z,49.80
2019-03-30T16:49:19.962Z,50.10
2019-03-30T16:51:50.797Z,50.30
2019-03-30T16:54:21.497Z,50.30
2019-03-30T16:56:52.353Z,50.30
2019-03-30T16:59:23.182Z,50.40
2019-03-30T17:01:53.982Z,50.90
2019-03-30T17:04:24.793Z,50.80
2019-03-30T17:06:55.608Z,50.90
2019-03-30T17:09:26.431Z,51.40
2019-03-30T17:11:57.229Z,50.90
2019-03-30T17:14:30.809Z,50.90
2019-03-30T17:17:01.542Z,50.60
2019-03-30T17:19:32.343Z,50.90
2019-03-30T17:22:03.095Z,51.30
2019-03-30T17:24:33.909Z,51.30
2019-03-30T17:27:04.800Z,51.80
2019-03-30T17:29:35.552Z,51.20
2019-03-30T17:32:06.373Z,53.10
2019-03-30T17:34:37.093Z,54.40
2019-03-30T17:37:07.940Z,55.60
2019-03-30T17:39:38.677Z,55.80
2019-03-30T17:42:09.484Z,55.70
2019-03-30T17:44:40.307Z,56.10
2019-03-30T17:47:11.144Z,56.50
2019-03-30T17:49:41.970Z,56.70
2019-03-30T17:52:12.719Z,56.70
2019-03-30T17:54:43.540Z,56.90
2019-03-30T17:57:17.312Z,57.30
2019-03-30T17:59:47.272Z,57.20
2019-03-30T18:02:18.087Z,57.70
2019-03-30T18:04:48.900Z,57.60
2019-03-30T18:07:19.705Z,57.20
2019-03-30T18:09:50.505Z,58.20
2019-03-30T18:12:21.335Z,57.40
2019-03-30T18:14:52.220Z,57.80
2019-03-30T18:17:23.101Z,58.20
2019-03-30T18:19:53.828Z,58.70
2019-03-30T18:22:24.605Z,58.80
2019-03-30T18:24:55.409Z,59.20
2019-03-30T18:27:26.194Z,59.30
2019-03-30T18:29:56.994Z,59.60
2019-03-30T18:32:27.844Z,59.40
2019-03-30T18:34:58.715Z,59.90
2019-03-30T18:37:29.669Z,60.00
2019-03-30T18:40:01.041Z,60.60
2019-03-30T18:42:31.926Z,60.70
2019-03-30T18:45:03.059Z,60.80
2019-03-30T18:47:33.830Z,61.60
2019-03-30T18:50:04.702Z,61.80
2019-03-30T18:52:35.740Z,61.70
2019-03-30T18:55:06.996Z,61.00
2019-03-30T18:57:37.783Z,61.90
2019-03-30T19:00:08.921Z,62.20
2019-03-30T19:02:39.729Z,62.80
2019-03-30T19:05:10.597Z,63.00
2019-03-30T19:07:41.422Z,62.70
2019-03-30T19:10:12.306Z,63.20
2019-03-30T19:12:43.147Z,63.00
2019-03-30T19:15:13.947Z,64.00
2019-03-30T19:17:44.774Z,64.50
2019-03-30T19:20:15.656Z,65.00
2019-03-30T19:22:46.530Z,65.30
2019-03-30T19:25:17.448Z,65.30
2019-03-30T19:27:48.187Z,66.20
2019-03-30T19:30:20.560Z,66.30
2019-03-30T19:32:51.382Z,66.80
2019-03-30T19:35:22.208Z,66.40
2019-03-30T19:37:53.097Z,66.20
2019-03-30T19:40:23.826Z,66.70
2019-03-30T19:42:54.537Z,66.50
2019-03-30T19:45:25.300Z,67.00
2019-03-30T19:47:56.113Z,66.80
2019-03-30T19:50:27.084Z,67.20
2019-03-30T19:52:57.862Z,67.50
2019-03-30T19:55:28.718Z,67.70
2019-03-30T19:57:59.553Z,67.80
2019-03-30T20:00:30.395Z,67.70
2019-03-30T20:03:01.165Z,67.30
2019-03-30T20:05:31.944Z,68.20
2019-03-30T20:08:12.165Z,68.40
2019-03-30T20:10:35.513Z,68.70
2019-03-30T20:13:09.223Z,69.00
2019-03-30T20:15:38.903Z,69.30
2019-03-30T20:18:09.753Z,69.50
2019-03-30T20:20:40.590Z,69.90
2019-03-30T20:23:11.397Z,69.80
2019-03-30T20:25:42.264Z,70.30
2019-03-30T20:28:13.109Z,70.50
2019-03-30T20:30:43.878Z,70.40
2019-03-30T20:33:14.708Z,70.30
2019-03-30T20:35:45.473Z,70.70
2019-03-30T20:38:16.216Z,71.20
2019-03-30T20:40:47.046Z,71.60
2019-03-30T20:43:17.766Z,72.50
2019-03-30T20:45:48.512Z,72.50
2019-03-30T20:48:19.322Z,72.90
2019-03-30T20:50:50.150Z,73.50
2019-03-30T20:53:20.924Z,73.40
2019-03-30T20:55:51.675Z,73.40
2019-03-30T20:58:22.431Z,73.20
2019-03-30T21:00:53.194Z,73.40
2019-03-30T21:03:23.928Z,73.50
2019-03-30T21:05:54.759Z,73.10
2019-03-30T21:08:25.622Z,73.10
2019-03-30T21:10:56.485Z,72.90
2019-03-30T21:13:27.212Z,73.10
2019-03-30T21:15:58.049Z,73.30
2019-03-30T21:18:28.845Z,73.40
2019-03-30T21:20:59.608Z,73.30
2019-03-30T21:23:30.367Z,73.20
2019-03-30T21:26:01.182Z,73.50
2019-03-30T21:28:31.988Z,73.80
2019-03-30T21:31:02.809Z,74.20
2019-03-30T21:33:33.549Z,74.10
2019-03-30T21:36:04.383Z,74.40
2019-03-30T21:38:35.190Z,74.80
2019-03-30T21:41:05.944Z,75.00
2019-03-30T21:43:36.672Z,75.30
2019-03-30T21:46:07.520Z,75.30
2019-03-30T21:48:38.242Z,75.20
2019-03-30T21:51:09.087Z,75.00
2019-03-30T21:53:39.896Z,75.20
2019-03-30T21:56:10.724Z,75.70
2019-03-30T21:58:41.527Z,76.00
2019-03-30T22:01:12.353Z,76.30
2019-03-30T22:03:43.085Z,77.50
2019-03-30T22:06:13.813Z,77.60
2019-03-30T22:08:44.759Z,77.80
2019-03-30T22:11:15.563Z,78.40
2019-03-30T22:13:46.364Z,77.90
2019-03-30T22:16:17.164Z,78.20
2019-03-30T22:18:48.003Z,78.40
2019-03-30T22:21:18.840Z,78.80
2019-03-30T22:23:49.637Z,78.60
2019-03-30T22:26:20.381Z,79.30
2019-03-30T22:28:51.193Z,79.50
2019-03-30T22:31:22.074Z,79.40
2019-03-30T22:33:52.945Z,83.30
2019-03-30T22:36:23.723Z,80.20
2019-03-30T22:38:54.456Z,80.40
2019-03-30T22:41:25.213Z,80.60
2019-03-30T22:43:56.063Z,80.80
2019-03-30T22:46:26.970Z,81.50
2019-03-30T22:48:57.696Z,80.80
2019-03-30T22:51:28.555Z,80.90
2019-03-30T22:53:59.296Z,80.60
2019-03-30T22:56:30.029Z,80.50
2019-03-30T22:59:00.800Z,81.10
2019-03-30T23:01:31.592Z,81.80
2019-03-30T23:04:02.394Z,80.60
2019-03-30T23:06:33.236Z,81.00
2019-03-30T23:09:06.203Z,81.10
2019-03-30T23:11:37.071Z,80.90
2019-03-30T23:14:07.859Z,80.90
2019-03-30T23:16:38.625Z,80.90
2019-03-30T23:19:09.381Z,81.00
2019-03-30T23:21:40.179Z,81.10
2019-03-30T23:24:10.984Z,80.90
2019-03-30T23:26:41.798Z,81.80
2019-03-30T23:29:12.606Z,82.40
2019-03-30T23:31:43.385Z,82.50
2019-03-30T23:34:14.135Z,83.70
2019-03-30T23:36:44.936Z,84.30
2019-03-30T23:39:15.736Z,85.10
2019-03-30T23:41:46.565Z,85.50
2019-03-30T23:44:17.321Z,86.30
2019-03-30T23:46:48.120Z,87.00
2019-03-30T23:49:18.823Z,86.80
2019-03-30T23:51:49.612Z,86.30
2019-03-30T23:54:20.338Z,86.20
2019-03-30T23:56:51.172Z,86.20
2019-03-30T23:59:21.957Z,87.10
