createdAt,value
2018-12-02T00:00:38.030Z,10.60
2018-12-02T00:03:08.761Z,10.60
2018-12-02T00:05:39.009Z,10.60
2018-12-02T00:08:08.329Z,10.60
2018-12-02T00:10:37.410Z,10.70
2018-12-02T00:13:06.128Z,10.60
2018-12-02T00:15:36.397Z,10.70
2018-12-02T00:18:07.648Z,10.70
2018-12-02T00:20:36.164Z,10.70
2018-12-02T00:23:05.270Z,10.70
2018-12-02T00:25:33.850Z,10.70
2018-12-02T00:28:02.814Z,10.70
2018-12-02T00:30:32.398Z,10.70
2018-12-02T00:33:02.236Z,10.70
2018-12-02T00:35:32.050Z,10.70
2018-12-02T00:38:01.730Z,10.70
2018-12-02T00:40:30.163Z,10.70
2018-12-02T00:42:59.980Z,10.80
2018-12-02T00:45:30.097Z,10.80
2018-12-02T00:47:59.614Z,10.80
2018-12-02T00:50:28.317Z,10.80
2018-12-02T00:52:58.529Z,10.80
2018-12-02T00:55:36.366Z,10.80
2018-12-02T00:58:05.642Z,10.90
2018-12-02T01:00:35.242Z,10.80
2018-12-02T01:03:04.332Z,10.90
2018-12-02T01:05:33.258Z,10.90
2018-12-02T01:08:02.750Z,10.90
2018-12-02T01:10:31.426Z,10.90
2018-12-02T01:13:00.331Z,10.90
2018-12-02T01:15:30.448Z,10.90
2018-12-02T01:17:59.205Z,10.90
2018-12-02T01:20:27.631Z,10.90
2018-12-02T01:22:56.303Z,10.90
2018-12-02T01:25:24.983Z,10.90
2018-12-02T01:27:54.119Z,10.90
2018-12-02T01:30:24.512Z,10.90
2018-12-02T01:32:53.865Z,10.90
2018-12-02T01:35:22.900Z,11.00
2018-12-02T01:37:51.519Z,11.00
2018-12-02T01:40:22.190Z,11.00
2018-12-02T01:42:51.797Z,11.00
2018-12-02T01:45:25.585Z,11.00
2018-12-02T01:47:56.405Z,11.00
2018-12-02T01:50:26.482Z,11.10
2018-12-02T01:52:56.099Z,11.10
2018-12-02T01:55:24.603Z,11.10
2018-12-02T01:57:53.191Z,11.10
2018-12-02T02:00:25.317Z,11.10
2018-12-02T02:02:54.907Z,11.10
2018-12-02T02:05:24.503Z,11.10
2018-12-02T02:07:53.075Z,11.10
2018-12-02T02:10:25.874Z,11.10
2018-12-02T02:12:54.365Z,11.10
2018-12-02T02:15:22.909Z,11.10
2018-12-02T02:17:51.415Z,11.10
2018-12-02T02:20:23.001Z,11.10
2018-12-02T02:22:51.867Z,11.20
2018-12-02T02:25:21.386Z,11.20
2018-12-02T02:27:53.016Z,11.20
2018-12-02T02:30:22.830Z,11.20
2018-12-02T02:32:51.330Z,11.20
2018-12-02T02:35:21.556Z,11.20
2018-12-02T02:37:52.093Z,11.20
2018-12-02T02:40:24.715Z,11.20
2018-12-02T02:42:53.418Z,11.20
2018-12-02T02:45:22.212Z,11.20
2018-12-02T02:47:51.212Z,11.30
2018-12-02T02:50:20.936Z,11.30
2018-12-02T02:52:51.682Z,11.30
2018-12-02T02:55:20.458Z,11.30
2018-12-02T02:57:49.086Z,11.30
2018-12-02T03:00:20.722Z,11.30
2018-12-02T03:02:49.145Z,11.30
2018-12-02T03:05:18.209Z,11.30
2018-12-02T03:07:46.875Z,11.30
2018-12-02T03:10:20.011Z,11.30
2018-12-02T03:12:49.584Z,11.30
2018-12-02T03:15:19.525Z,11.30
2018-12-02T03:17:47.979Z,11.30
2018-12-02T03:20:20.499Z,11.30
2018-12-02T03:22:50.855Z,11.30
2018-12-02T03:25:20.300Z,11.30
2018-12-02T03:27:49.330Z,11.30
2018-12-02T03:30:20.359Z,11.30
2018-12-02T03:32:49.155Z,11.30
2018-12-02T03:35:22.373Z,11.30
2018-12-02T03:37:51.480Z,11.30
2018-12-02T03:40:21.587Z,11.30
2018-12-02T03:42:52.191Z,11.30
2018-12-02T03:45:33.634Z,11.30
2018-12-02T03:48:02.540Z,11.30
2018-12-02T03:50:31.346Z,11.30
2018-12-02T03:53:00.144Z,11.30
2018-12-02T03:55:28.687Z,11.30
2018-12-02T03:57:57.203Z,11.30
2018-12-02T04:00:26.923Z,11.30
2018-12-02T04:02:56.674Z,11.30
2018-12-02T04:05:26.198Z,11.40
2018-12-02T04:07:55.063Z,11.40
2018-12-02T04:10:23.583Z,11.30
2018-12-02T04:12:53.478Z,11.30
2018-12-02T04:15:25.065Z,11.30
2018-12-02T04:17:53.593Z,11.30
2018-12-02T04:20:22.479Z,11.40
2018-12-02T04:22:52.186Z,11.40
2018-12-02T04:25:22.758Z,11.30
2018-12-02T04:27:51.193Z,11.30
2018-12-02T04:30:20.778Z,11.30
2018-12-02T04:32:50.547Z,11.30
2018-12-02T04:35:24.088Z,11.30
2018-12-02T04:37:52.606Z,11.30
2018-12-02T04:40:21.914Z,11.40
2018-12-02T04:42:50.383Z,11.40
2018-12-02T04:45:20.015Z,11.40
2018-12-02T04:47:49.233Z,11.40
2018-12-02T04:50:22.459Z,11.40
2018-12-02T04:52:51.433Z,11.40
2018-12-02T04:55:20.088Z,11.40
2018-12-02T04:57:48.645Z,11.40
2018-12-02T05:00:18.261Z,11.40
2018-12-02T05:02:48.277Z,11.40
2018-12-02T05:05:19.166Z,11.40
2018-12-02T05:07:47.961Z,11.40
2018-12-02T05:10:20.627Z,11.40
2018-12-02T05:12:50.106Z,11.40
2018-12-02T05:15:19.668Z,11.30
2018-12-02T05:17:48.252Z,11.30
2018-12-02T05:20:20.834Z,11.30
2018-12-02T05:22:49.667Z,11.40
2018-12-02T05:25:18.940Z,11.30
2018-12-02T05:27:48.098Z,11.40
2018-12-02T05:30:24.432Z,11.30
2018-12-02T05:32:54.033Z,11.30
2018-12-02T05:35:22.492Z,11.40
2018-12-02T05:37:50.928Z,11.40
2018-12-02T05:40:26.025Z,11.40
2018-12-02T05:42:54.783Z,11.40
2018-12-02T05:45:24.437Z,11.40
2018-12-02T05:47:53.222Z,11.40
2018-12-02T05:50:22.605Z,11.40
2018-12-02T05:52:55.515Z,11.40
2018-12-02T05:55:27.560Z,11.40
2018-12-02T05:57:56.001Z,11.40
2018-12-02T06:00:25.107Z,11.40
2018-12-02T06:02:53.608Z,11.40
2018-12-02T06:05:22.144Z,11.40
2018-12-02T06:07:51.186Z,11.50
2018-12-02T06:10:21.672Z,11.50
2018-12-02T06:12:50.621Z,11.50
2018-12-02T06:15:20.484Z,11.50
2018-12-02T06:17:49.595Z,11.50
2018-12-02T06:20:20.634Z,11.50
2018-12-02T06:22:49.795Z,11.50
2018-12-02T06:25:18.341Z,11.50
2018-12-02T06:27:47.663Z,11.50
2018-12-02T06:30:21.178Z,11.60
2018-12-02T06:32:51.643Z,11.60
2018-12-02T06:35:20.047Z,11.60
2018-12-02T06:37:48.467Z,11.70
2018-12-02T06:40:20.644Z,11.70
2018-12-02T06:42:49.512Z,11.70
2018-12-02T06:45:18.267Z,11.80
2018-12-02T06:47:46.776Z,11.90
2018-12-02T06:50:19.429Z,11.90
2018-12-02T06:52:47.983Z,12.00
2018-12-02T06:55:25.640Z,12.00
2018-12-02T06:58:02.795Z,12.00
2018-12-02T07:00:51.532Z,12.10
2018-12-02T07:03:47.608Z,12.10
2018-12-02T07:06:17.099Z,12.10
2018-12-02T07:08:46.094Z,12.10
2018-12-02T07:11:14.511Z,12.10
2018-12-02T07:13:42.989Z,12.20
2018-12-02T07:16:11.460Z,12.20
2018-12-02T07:18:43.785Z,12.30
2018-12-02T07:21:17.635Z,12.30
2018-12-02T07:23:51.104Z,12.30
2018-12-02T07:26:22.898Z,12.30
2018-12-02T07:28:51.831Z,12.30
2018-12-02T07:31:20.353Z,12.40
2018-12-02T07:33:48.866Z,12.40
2018-12-02T07:36:17.617Z,12.40
2018-12-02T07:38:49.473Z,12.40
2018-12-02T07:41:17.973Z,12.40
2018-12-02T07:43:46.739Z,12.50
2018-12-02T07:46:15.129Z,12.50
2018-12-02T07:48:43.580Z,12.50
2018-12-02T07:51:12.252Z,12.60
2018-12-02T07:53:40.648Z,12.60
2018-12-02T07:56:09.088Z,12.60
2018-12-02T07:58:37.494Z,12.60
2018-12-02T08:01:06.325Z,12.70
2018-12-02T08:03:35.569Z,12.70
2018-12-02T08:06:04.137Z,12.70
2018-12-02T08:08:32.661Z,12.80
2018-12-02T08:11:01.378Z,12.80
2018-12-02T08:13:29.848Z,12.80
2018-12-02T08:15:58.712Z,12.80
2018-12-02T08:18:27.108Z,12.80
2018-12-02T08:20:56.885Z,12.90
2018-12-02T08:23:25.449Z,12.90
2018-12-02T08:25:54.043Z,12.90
2018-12-02T08:28:22.700Z,12.90
2018-12-02T08:30:51.176Z,13.00
2018-12-02T08:33:19.653Z,13.00
2018-12-02T08:35:48.223Z,13.00
2018-12-02T08:38:16.715Z,13.00
2018-12-02T08:40:45.347Z,13.10
2018-12-02T08:43:13.948Z,13.10
2018-12-02T08:45:42.898Z,13.10
2018-12-02T08:48:11.516Z,13.10
2018-12-02T08:50:40.074Z,13.10
2018-12-02T08:53:08.548Z,13.20
2018-12-02T08:55:37.038Z,13.20
2018-12-02T08:58:05.654Z,13.20
2018-12-02T09:00:35.245Z,13.20
2018-12-02T09:03:06.684Z,13.20
2018-12-02T09:05:35.184Z,13.20
2018-12-02T09:08:03.843Z,13.20
2018-12-02T09:10:33.383Z,13.20
2018-12-02T09:13:03.532Z,13.20
2018-12-02T09:15:32.059Z,13.30
2018-12-02T09:18:00.627Z,13.30
2018-12-02T09:20:31.632Z,13.30
2018-12-02T09:23:00.108Z,13.30
2018-12-02T09:25:28.537Z,13.30
2018-12-02T09:27:57.397Z,13.30
2018-12-02T09:30:27.896Z,13.30
2018-12-02T09:32:56.432Z,13.30
2018-12-02T09:35:24.962Z,13.30
2018-12-02T09:37:53.589Z,13.40
2018-12-02T09:40:22.041Z,13.30
2018-12-02T09:42:51.812Z,13.30
2018-12-02T09:45:23.675Z,13.30
2018-12-02T09:47:52.301Z,13.30
2018-12-02T09:50:20.892Z,13.30
2018-12-02T09:52:49.427Z,13.40
2018-12-02T09:55:24.329Z,13.40
2018-12-02T09:57:53.467Z,13.40
2018-12-02T10:00:22.299Z,13.50
2018-12-02T10:02:50.793Z,13.50
2018-12-02T10:05:19.307Z,13.50
2018-12-02T10:07:48.323Z,13.50
2018-12-02T10:10:22.873Z,13.50
2018-12-02T10:12:55.155Z,13.60
2018-12-02T10:15:23.791Z,13.50
2018-12-02T10:17:52.299Z,13.50
2018-12-02T10:20:20.914Z,13.50
2018-12-02T10:22:49.374Z,13.50
2018-12-02T10:25:18.730Z,13.60
2018-12-02T10:27:47.144Z,13.60
2018-12-02T10:30:20.880Z,13.60
2018-12-02T10:32:50.380Z,13.60
2018-12-02T10:35:19.061Z,13.60
2018-12-02T10:37:48.762Z,13.60
2018-12-02T10:40:21.407Z,13.60
2018-12-02T10:42:50.268Z,13.70
2018-12-02T10:45:23.144Z,13.70
2018-12-02T10:47:54.615Z,13.70
2018-12-02T10:50:27.809Z,13.70
2018-12-02T10:52:57.871Z,13.70
2018-12-02T10:55:37.391Z,13.70
2018-12-02T10:58:08.790Z,13.70
2018-12-02T11:00:45.059Z,13.70
2018-12-02T11:03:13.849Z,13.70
2018-12-02T11:05:42.393Z,13.80
2018-12-02T11:08:10.923Z,13.80
2018-12-02T11:10:39.718Z,13.90
2018-12-02T11:13:08.330Z,13.90
2018-12-02T11:15:37.220Z,13.90
2018-12-02T11:18:07.974Z,13.90
2018-12-02T11:20:36.763Z,13.90
2018-12-02T11:23:06.648Z,13.80
2018-12-02T11:25:35.407Z,13.90
2018-12-02T11:28:06.092Z,13.90
2018-12-02T11:30:34.934Z,13.90
2018-12-02T11:33:04.088Z,13.80
2018-12-02T11:35:32.976Z,13.80
2018-12-02T11:38:01.923Z,13.80
2018-12-02T11:40:30.409Z,13.90
2018-12-02T11:42:59.211Z,13.90
2018-12-02T11:45:27.793Z,13.80
2018-12-02T11:47:56.820Z,13.80
2018-12-02T11:50:26.224Z,13.80
2018-12-02T11:52:54.820Z,13.80
2018-12-02T11:55:23.587Z,13.80
2018-12-02T11:57:52.217Z,13.70
2018-12-02T12:00:26.105Z,13.70
2018-12-02T12:02:55.428Z,13.70
2018-12-02T12:05:23.927Z,13.70
2018-12-02T12:07:52.656Z,13.70
2018-12-02T12:10:22.827Z,13.70
2018-12-02T12:12:52.620Z,13.70
2018-12-02T12:15:23.518Z,13.70
2018-12-02T12:17:52.192Z,13.80
2018-12-02T12:20:24.063Z,13.80
2018-12-02T12:22:53.262Z,13.70
2018-12-02T12:25:21.929Z,13.70
2018-12-02T12:27:52.505Z,13.70
2018-12-02T12:30:31.739Z,13.70
2018-12-02T12:33:00.628Z,13.60
2018-12-02T12:35:29.429Z,13.60
2018-12-02T12:37:57.984Z,13.60
2018-12-02T12:40:29.873Z,13.60
2018-12-02T12:43:01.082Z,13.60
2018-12-02T12:45:29.945Z,13.50
2018-12-02T12:47:58.430Z,13.60
2018-12-02T12:50:26.908Z,13.60
2018-12-02T12:52:55.639Z,13.60
2018-12-02T12:55:24.350Z,13.60
2018-12-02T12:57:52.857Z,13.50
2018-12-02T13:00:23.567Z,13.50
2018-12-02T13:02:52.539Z,13.60
2018-12-02T13:05:22.075Z,13.50
2018-12-02T13:07:50.896Z,13.50
2018-12-02T13:10:19.482Z,13.50
2018-12-02T13:12:48.105Z,13.50
2018-12-02T13:15:21.439Z,13.50
2018-12-02T13:17:55.739Z,13.60
2018-12-02T13:20:26.333Z,13.60
2018-12-02T13:22:54.767Z,13.60
2018-12-02T13:25:23.221Z,13.60
2018-12-02T13:27:57.943Z,13.60
2018-12-02T13:30:26.499Z,13.60
2018-12-02T13:32:55.467Z,13.60
2018-12-02T13:35:24.424Z,13.60
2018-12-02T13:37:52.912Z,13.60
2018-12-02T13:40:22.421Z,13.50
2018-12-02T13:42:58.505Z,13.50
2018-12-02T13:45:28.487Z,13.50
2018-12-02T13:47:56.950Z,13.50
2018-12-02T13:50:25.667Z,13.40
2018-12-02T13:52:55.466Z,13.40
2018-12-02T13:55:27.261Z,13.50
2018-12-02T13:57:55.880Z,13.50
2018-12-02T14:00:25.180Z,13.50
2018-12-02T14:03:06.660Z,13.50
2018-12-02T14:05:36.326Z,13.50
2018-12-02T14:08:04.950Z,13.50
2018-12-02T14:10:33.647Z,13.50
2018-12-02T14:13:03.798Z,13.40
2018-12-02T14:15:42.105Z,13.40
2018-12-02T14:18:24.673Z,13.40
2018-12-02T14:20:53.606Z,13.50
2018-12-02T14:23:22.254Z,13.40
2018-12-02T14:25:50.808Z,13.40
2018-12-02T14:28:24.566Z,13.40
2018-12-02T14:30:53.130Z,13.40
2018-12-02T14:33:22.730Z,13.50
2018-12-02T14:35:51.210Z,13.50
2018-12-02T14:38:19.727Z,13.50
2018-12-02T14:40:48.332Z,13.40
2018-12-02T14:43:16.817Z,13.40
2018-12-02T14:45:45.441Z,13.40
2018-12-02T14:48:14.118Z,13.40
2018-12-02T14:50:42.871Z,13.40
2018-12-02T14:53:11.468Z,13.40
2018-12-02T14:55:39.992Z,13.50
2018-12-02T14:58:08.534Z,13.50
2018-12-02T15:00:37.743Z,13.40
2018-12-02T15:03:07.067Z,13.40
2018-12-02T15:05:35.620Z,13.40
2018-12-02T15:08:04.120Z,13.40
2018-12-02T15:10:32.489Z,13.40
2018-12-02T15:13:01.674Z,13.40
2018-12-02T15:15:30.137Z,13.40
2018-12-02T15:17:58.576Z,13.40
2018-12-02T15:20:27.116Z,13.40
2018-12-02T15:22:55.576Z,13.40
2018-12-02T15:25:24.186Z,13.40
2018-12-02T15:27:53.024Z,13.40
2018-12-02T15:30:21.741Z,13.40
2018-12-02T15:32:51.103Z,13.40
2018-12-02T15:35:20.093Z,13.40
2018-12-02T15:37:48.633Z,13.40
2018-12-02T15:40:18.201Z,13.40
2018-12-02T15:42:51.681Z,13.40
2018-12-02T15:45:21.552Z,13.40
2018-12-02T15:47:50.035Z,13.40
2018-12-02T15:50:20.993Z,13.30
2018-12-02T15:52:49.464Z,13.40
2018-12-02T15:55:24.474Z,13.40
2018-12-02T15:57:53.152Z,13.30
2018-12-02T16:00:24.649Z,13.30
2018-12-02T16:02:53.221Z,13.30
2018-12-02T16:05:21.717Z,13.30
2018-12-02T16:07:50.274Z,13.30
2018-12-02T16:10:18.777Z,13.30
2018-12-02T16:12:48.621Z,13.30
2018-12-02T16:15:18.509Z,13.30
2018-12-02T16:17:48.386Z,13.30
2018-12-02T16:20:20.301Z,13.30
2018-12-02T16:22:48.894Z,13.30
2018-12-02T16:25:17.513Z,13.30
2018-12-02T16:27:47.198Z,13.30
2018-12-02T16:30:18.276Z,13.30
2018-12-02T16:32:49.896Z,13.40
2018-12-02T16:35:18.638Z,13.30
2018-12-02T16:37:48.267Z,13.30
2018-12-02T16:40:19.770Z,13.30
2018-12-02T16:42:48.208Z,13.30
2018-12-02T16:45:17.981Z,13.30
2018-12-02T16:47:47.775Z,13.30
2018-12-02T16:50:26.554Z,13.30
2018-12-02T16:52:56.202Z,13.20
2018-12-02T16:55:27.062Z,13.20
2018-12-02T17:00:08.929Z,13.20
2018-12-02T17:02:37.338Z,13.20
2018-12-02T17:05:07.883Z,13.10
2018-12-02T17:07:36.234Z,13.10
2018-12-02T17:10:06.850Z,13.00
2018-12-02T17:12:35.233Z,13.00
2018-12-02T17:15:04.300Z,13.00
2018-12-02T17:17:32.724Z,13.10
2018-12-02T17:20:01.158Z,13.10
2018-12-02T17:22:29.697Z,13.10
2018-12-02T17:24:58.165Z,13.10
2018-12-02T17:27:26.550Z,13.10
2018-12-02T17:29:55.000Z,13.10
2018-12-02T17:32:23.486Z,13.10
2018-12-02T17:34:51.892Z,13.10
2018-12-02T17:37:20.275Z,13.00
2018-12-02T17:39:51.741Z,13.00
2018-12-02T17:42:20.211Z,13.00
2018-12-02T17:44:48.627Z,12.90
2018-12-02T17:47:17.047Z,12.90
2018-12-02T17:49:45.391Z,12.90
2018-12-02T17:52:14.134Z,12.90
2018-12-02T17:54:47.523Z,12.90
2018-12-02T17:57:15.999Z,12.90
2018-12-02T17:59:44.473Z,12.90
2018-12-02T18:02:12.944Z,12.90
2018-12-02T18:04:41.404Z,12.90
2018-12-02T18:07:10.327Z,12.80
2018-12-02T18:09:39.067Z,12.90
2018-12-02T18:12:07.602Z,12.80
2018-12-02T18:14:36.103Z,12.90
2018-12-02T18:17:04.908Z,12.80
2018-12-02T18:19:33.683Z,12.80
2018-12-02T18:22:02.043Z,12.80
2018-12-02T18:24:30.467Z,12.70
2018-12-02T18:26:58.899Z,12.70
2018-12-02T18:29:27.376Z,12.80
2018-12-02T18:31:55.805Z,12.70
2018-12-02T18:34:24.306Z,12.70
2018-12-02T18:36:53.339Z,12.70
2018-12-02T18:39:21.815Z,12.70
2018-12-02T18:41:52.547Z,12.70
2018-12-02T18:44:21.005Z,12.70
2018-12-02T18:46:49.565Z,12.80
2018-12-02T18:49:18.475Z,12.80
2018-12-02T18:51:46.945Z,12.80
2018-12-02T18:54:15.362Z,12.90
2018-12-02T18:56:43.896Z,12.90
2018-12-02T18:59:12.376Z,12.90
2018-12-02T19:01:40.727Z,12.90
2018-12-02T19:04:09.917Z,13.00
2018-12-02T19:06:38.410Z,13.00
2018-12-02T19:09:10.039Z,13.00
2018-12-02T19:11:38.448Z,13.00
2018-12-02T19:14:06.907Z,13.00
2018-12-02T19:16:35.564Z,13.10
2018-12-02T19:19:12.239Z,13.10
2018-12-02T19:21:40.707Z,13.10
2018-12-02T19:24:09.446Z,13.20
2018-12-02T19:26:37.950Z,13.20
2018-12-02T19:29:07.179Z,13.20
2018-12-02T19:31:35.886Z,13.20
2018-12-02T19:34:04.440Z,13.20
2018-12-02T19:36:35.146Z,13.20
2018-12-02T19:39:03.786Z,13.20
2018-12-02T19:41:32.257Z,13.20
2018-12-02T19:44:00.716Z,13.10
2018-12-02T19:46:29.227Z,13.10
2018-12-02T19:48:57.766Z,13.10
2018-12-02T19:51:26.392Z,13.10
2018-12-02T19:53:54.874Z,13.10
2018-12-02T19:56:23.340Z,13.10
2018-12-02T19:58:52.631Z,13.00
2018-12-02T20:01:21.066Z,13.00
2018-12-02T20:03:49.529Z,13.10
2018-12-02T20:06:17.873Z,13.00
2018-12-02T20:08:47.075Z,13.00
2018-12-02T20:11:14.802Z,13.00
2018-12-02T20:13:43.466Z,13.00
2018-12-02T20:16:18.745Z,13.00
2018-12-02T20:18:48.833Z,13.00
2018-12-02T20:21:19.015Z,13.10
2018-12-02T20:23:52.965Z,13.00
2018-12-02T20:26:21.599Z,13.00
2018-12-02T20:28:52.323Z,13.00
2018-12-02T20:31:23.671Z,13.00
2018-12-02T20:33:52.469Z,13.00
2018-12-02T20:36:20.920Z,13.10
2018-12-02T20:38:49.639Z,13.00
2018-12-02T20:41:18.158Z,13.10
2018-12-02T20:43:46.608Z,13.10
2018-12-02T20:46:15.101Z,13.10
2018-12-02T20:48:43.515Z,13.10
2018-12-02T20:51:11.979Z,13.10
2018-12-02T20:53:40.403Z,13.10
2018-12-02T20:56:08.793Z,13.10
2018-12-02T20:58:37.132Z,13.10
2018-12-02T21:01:05.935Z,13.20
2018-12-02T21:03:39.107Z,13.20
2018-12-02T21:06:10.605Z,13.20
2018-12-02T21:08:39.062Z,13.30
2018-12-02T21:11:07.466Z,13.30
2018-12-02T21:13:35.938Z,13.30
2018-12-02T21:16:04.690Z,13.30
2018-12-02T21:18:34.920Z,13.30
2018-12-02T21:21:03.641Z,13.30
2018-12-02T21:23:32.029Z,13.30
2018-12-02T21:26:00.722Z,13.30
2018-12-02T21:28:29.232Z,13.30
2018-12-02T21:30:57.799Z,13.30
2018-12-02T21:33:26.260Z,13.30
2018-12-02T21:35:54.826Z,13.30
2018-12-02T21:38:23.260Z,13.30
2018-12-02T21:40:52.263Z,13.30
2018-12-02T21:43:20.721Z,13.30
2018-12-02T21:45:49.091Z,13.30
2018-12-02T21:48:19.113Z,13.30
2018-12-02T21:50:51.855Z,13.40
2018-12-02T21:53:20.267Z,13.40
2018-12-02T21:55:48.622Z,13.30
2018-12-02T21:58:17.366Z,13.30
2018-12-02T22:00:50.061Z,13.40
2018-12-02T22:03:18.464Z,13.40
2018-12-02T22:05:46.908Z,13.40
2018-12-02T22:08:15.329Z,13.40
2018-12-02T22:10:43.956Z,13.40
2018-12-02T22:13:12.501Z,13.30
2018-12-02T22:15:40.932Z,13.40
2018-12-02T22:18:09.313Z,13.30
2018-12-02T22:20:37.890Z,13.40
2018-12-02T22:24:01.249Z,13.40
2018-12-02T22:26:46.377Z,13.40
2018-12-02T22:29:33.697Z,13.40
2018-12-02T22:32:20.493Z,13.40
2018-12-02T22:35:08.226Z,13.40
2018-12-02T22:37:54.826Z,13.40
2018-12-02T22:40:41.879Z,13.40
2018-12-02T22:43:28.593Z,13.40
2018-12-02T22:46:15.220Z,13.40
2018-12-02T22:49:01.724Z,13.40
2018-12-02T22:51:48.804Z,13.30
2018-12-02T22:54:35.683Z,13.30
2018-12-02T22:57:23.389Z,13.30
2018-12-02T23:03:00.491Z,13.30
2018-12-02T23:05:46.889Z,13.30
2018-12-02T23:08:33.494Z,13.30
2018-12-02T23:11:20.380Z,13.30
2018-12-02T23:14:07.706Z,13.20
2018-12-02T23:16:54.709Z,13.30
2018-12-02T23:19:24.523Z,13.20
2018-12-02T23:22:13.187Z,13.20
2018-12-02T23:25:01.918Z,13.20
