createdAt,value
2019-02-21T00:00:59.708Z,64.70
2019-02-21T00:03:33.289Z,65.00
2019-02-21T00:06:05.127Z,65.10
2019-02-21T00:08:38.050Z,65.20
2019-02-21T00:11:11.151Z,65.20
2019-02-21T00:13:44.168Z,65.00
2019-02-21T00:16:17.230Z,64.90
2019-02-21T00:18:49.408Z,64.80
2019-02-21T00:21:22.908Z,64.60
2019-02-21T00:23:55.467Z,64.60
2019-02-21T00:26:27.811Z,64.80
2019-02-21T00:29:00.950Z,65.10
2019-02-21T00:31:34.108Z,64.80
2019-02-21T00:34:06.547Z,64.70
2019-02-21T00:36:39.149Z,65.10
2019-02-21T00:39:11.976Z,65.10
2019-02-21T00:41:44.728Z,65.00
2019-02-21T00:44:18.409Z,64.80
2019-02-21T00:46:51.711Z,65.10
2019-02-21T00:49:23.311Z,65.30
2019-02-21T00:51:56.410Z,65.30
2019-02-21T00:54:29.453Z,65.90
2019-02-21T00:57:02.828Z,65.10
2019-02-21T00:59:35.617Z,65.50
2019-02-21T01:02:08.030Z,64.10
2019-02-21T01:04:41.212Z,63.50
2019-02-21T01:07:14.371Z,63.30
2019-02-21T01:09:45.189Z,64.10
2019-02-21T01:12:18.469Z,64.20
2019-02-21T01:14:51.350Z,64.00
2019-02-21T01:17:23.494Z,64.20
2019-02-21T01:19:57.009Z,63.90
2019-02-21T01:22:29.372Z,63.30
2019-02-21T01:25:01.729Z,63.70
2019-02-21T01:27:33.488Z,63.50
2019-02-21T01:30:06.808Z,63.90
2019-02-21T01:32:38.688Z,63.80
2019-02-21T01:35:11.130Z,63.50
2019-02-21T01:37:44.290Z,63.90
2019-02-21T01:40:17.389Z,63.90
2019-02-21T01:42:49.569Z,64.20
2019-02-21T01:45:22.389Z,64.40
2019-02-21T01:47:55.412Z,64.70
2019-02-21T01:50:28.711Z,64.70
2019-02-21T01:53:02.589Z,64.90
2019-02-21T01:55:34.468Z,64.70
2019-02-21T01:58:07.007Z,64.80
2019-02-21T02:00:40.569Z,65.20
2019-02-21T02:03:12.609Z,65.00
2019-02-21T02:05:45.589Z,64.60
2019-02-21T02:08:18.571Z,64.20
2019-02-21T02:10:52.079Z,64.00
2019-02-21T02:13:25.509Z,64.30
2019-02-21T02:15:58.089Z,64.30
2019-02-21T02:18:30.708Z,64.50
2019-02-21T02:21:03.948Z,64.60
2019-02-21T02:23:37.309Z,64.60
2019-02-21T02:26:10.687Z,64.70
2019-02-21T02:28:42.951Z,64.90
2019-02-21T02:31:22.930Z,65.00
2019-02-21T02:33:49.209Z,65.10
2019-02-21T02:36:22.564Z,65.20
2019-02-21T02:38:55.631Z,65.20
2019-02-21T02:41:27.312Z,65.50
2019-02-21T02:43:59.768Z,65.30
2019-02-21T02:46:33.150Z,65.50
2019-02-21T02:49:05.007Z,65.60
2019-02-21T02:51:37.609Z,66.10
2019-02-21T02:54:10.313Z,66.40
2019-02-21T02:56:42.633Z,66.10
2019-02-21T02:59:14.990Z,66.30
2019-02-21T03:01:48.050Z,66.40
2019-02-21T03:04:20.300Z,66.30
2019-02-21T03:06:53.008Z,66.00
2019-02-21T03:09:25.768Z,65.80
2019-02-21T03:11:57.810Z,65.60
2019-02-21T03:14:30.770Z,65.60
2019-02-21T03:17:04.230Z,65.40
2019-02-21T03:19:37.889Z,64.50
2019-02-21T03:22:12.450Z,62.50
2019-02-21T03:24:45.069Z,62.30
2019-02-21T03:27:17.932Z,62.00
2019-02-21T03:29:50.751Z,61.60
2019-02-21T03:32:23.529Z,61.80
2019-02-21T03:34:56.212Z,61.60
2019-02-21T03:37:29.410Z,61.60
2019-02-21T03:40:02.073Z,61.10
2019-02-21T03:42:33.889Z,61.00
2019-02-21T03:45:07.708Z,60.30
2019-02-21T03:47:40.531Z,60.10
2019-02-21T03:50:13.437Z,59.70
2019-02-21T03:52:46.748Z,59.90
2019-02-21T03:55:19.580Z,59.80
2019-02-21T03:57:52.291Z,59.80
2019-02-21T04:00:25.020Z,60.10
2019-02-21T04:02:57.849Z,60.70
2019-02-21T04:05:28.829Z,60.70
2019-02-21T04:08:02.028Z,60.80
2019-02-21T04:10:35.069Z,60.90
2019-02-21T04:13:07.052Z,61.10
2019-02-21T04:15:39.768Z,61.50
2019-02-21T04:18:13.492Z,60.90
2019-02-21T04:20:47.029Z,60.80
2019-02-21T04:23:20.770Z,61.40
2019-02-21T04:25:53.128Z,62.30
2019-02-21T04:28:25.730Z,62.90
2019-02-21T04:30:58.968Z,63.10
2019-02-21T04:33:34.313Z,63.30
2019-02-21T04:36:06.748Z,63.40
2019-02-21T04:38:40.270Z,63.90
2019-02-21T04:41:13.148Z,63.60
2019-02-21T04:43:45.470Z,63.80
2019-02-21T04:46:18.611Z,64.10
2019-02-21T04:48:50.388Z,64.10
2019-02-21T04:51:22.851Z,64.00
2019-02-21T04:53:55.909Z,64.10
2019-02-21T04:56:28.389Z,64.20
2019-02-21T04:59:01.880Z,64.30
2019-02-21T05:01:33.631Z,64.40
2019-02-21T05:04:06.628Z,64.30
2019-02-21T05:06:39.709Z,63.50
2019-02-21T05:09:11.670Z,63.30
2019-02-21T05:11:44.927Z,63.40
2019-02-21T05:14:17.709Z,63.60
2019-02-21T05:16:51.589Z,63.60
2019-02-21T05:19:24.388Z,64.10
2019-02-21T05:21:56.587Z,64.30
2019-02-21T05:24:29.951Z,64.50
2019-02-21T05:27:13.715Z,64.60
2019-02-21T05:29:46.156Z,64.60
2019-02-21T05:32:41.044Z,64.70
2019-02-21T05:35:17.733Z,65.10
2019-02-21T05:38:02.830Z,65.70
2019-02-21T05:40:44.669Z,65.50
2019-02-21T05:43:37.255Z,65.60
2019-02-21T05:46:27.490Z,65.50
2019-02-21T05:49:18.429Z,65.80
2019-02-21T05:51:56.108Z,65.80
2019-02-21T05:54:49.948Z,65.60
2019-02-21T05:57:41.370Z,65.80
2019-02-21T06:00:32.488Z,65.60
2019-02-21T06:03:38.851Z,65.50
2019-02-21T06:06:44.970Z,65.80
2019-02-21T06:09:40.849Z,66.30
2019-02-21T06:12:33.230Z,66.50
2019-02-21T06:15:21.095Z,66.90
2019-02-21T06:18:12.070Z,67.20
2019-02-21T06:20:57.886Z,67.20
2019-02-21T06:23:55.649Z,67.20
2019-02-21T06:26:36.149Z,67.40
2019-02-21T06:29:16.449Z,67.50
2019-02-21T06:31:49.328Z,67.50
2019-02-21T06:34:22.848Z,67.40
2019-02-21T06:36:55.411Z,67.40
2019-02-21T06:39:27.752Z,67.60
2019-02-21T06:42:01.731Z,67.60
2019-02-21T06:44:34.649Z,67.60
2019-02-21T06:47:08.031Z,67.60
2019-02-21T06:49:40.050Z,68.00
2019-02-21T06:52:12.588Z,67.70
2019-02-21T06:54:44.750Z,67.70
2019-02-21T06:57:17.771Z,67.80
2019-02-21T06:59:50.673Z,67.90
2019-02-21T07:02:23.651Z,67.90
2019-02-21T07:04:56.880Z,67.90
2019-02-21T07:07:29.416Z,67.90
2019-02-21T07:10:02.530Z,68.00
2019-02-21T07:12:35.429Z,67.80
2019-02-21T07:15:07.815Z,67.80
2019-02-21T07:17:48.861Z,67.60
2019-02-21T07:20:15.691Z,67.80
2019-02-21T07:22:47.772Z,68.00
2019-02-21T07:25:54.071Z,67.90
2019-02-21T07:28:27.847Z,67.90
2019-02-21T07:31:00.649Z,67.90
2019-02-21T07:33:33.428Z,68.30
2019-02-21T07:36:05.912Z,68.20
2019-02-21T07:38:38.331Z,68.00
2019-02-21T07:41:11.213Z,67.60
2019-02-21T07:43:45.232Z,67.40
2019-02-21T07:46:17.490Z,67.50
2019-02-21T07:48:49.572Z,67.50
2019-02-21T07:51:22.616Z,67.90
2019-02-21T07:53:55.769Z,68.40
2019-02-21T07:56:28.831Z,67.50
2019-02-21T07:59:01.151Z,67.40
2019-02-21T08:01:33.730Z,66.90
2019-02-21T08:04:06.831Z,65.20
2019-02-21T08:06:38.948Z,66.00
2019-02-21T08:09:12.139Z,66.00
2019-02-21T08:11:45.090Z,65.50
2019-02-21T08:14:17.571Z,65.70
2019-02-21T08:16:50.109Z,64.60
2019-02-21T08:19:22.769Z,63.30
2019-02-21T08:21:54.850Z,62.10
2019-02-21T08:24:27.528Z,60.70
2019-02-21T08:27:00.309Z,59.40
2019-02-21T08:29:33.351Z,56.40
2019-02-21T08:32:06.250Z,56.10
2019-02-21T08:34:48.326Z,55.70
2019-02-21T08:37:19.978Z,54.80
2019-02-21T08:39:52.649Z,54.70
2019-02-21T08:42:25.037Z,55.30
2019-02-21T08:44:57.630Z,55.10
2019-02-21T08:47:29.969Z,55.50
2019-02-21T08:50:03.237Z,55.70
2019-02-21T08:52:35.811Z,55.40
2019-02-21T08:55:08.750Z,55.30
2019-02-21T08:57:41.450Z,55.60
2019-02-21T09:00:14.375Z,55.30
2019-02-21T09:02:46.902Z,55.70
2019-02-21T09:05:19.670Z,56.00
2019-02-21T09:07:51.510Z,55.70
2019-02-21T09:10:23.771Z,56.00
2019-02-21T09:12:55.670Z,55.80
2019-02-21T09:15:28.491Z,55.10
2019-02-21T09:18:01.310Z,54.40
2019-02-21T09:20:33.750Z,53.50
2019-02-21T09:23:06.850Z,52.20
2019-02-21T09:25:39.809Z,52.10
2019-02-21T09:28:15.505Z,52.00
2019-02-21T09:30:47.229Z,52.20
2019-02-21T09:33:21.342Z,51.60
2019-02-21T09:35:56.549Z,51.40
2019-02-21T09:38:28.495Z,50.70
2019-02-21T09:41:00.633Z,50.30
2019-02-21T09:43:33.049Z,49.70
2019-02-21T09:46:06.049Z,50.20
2019-02-21T09:48:38.130Z,50.40
2019-02-21T09:51:10.112Z,49.80
2019-02-21T09:53:42.518Z,50.30
2019-02-21T09:56:14.086Z,50.50
2019-02-21T09:58:46.363Z,50.70
2019-02-21T10:01:19.003Z,50.40
2019-02-21T10:03:51.264Z,56.30
2019-02-21T10:06:23.724Z,56.80
2019-02-21T10:08:56.187Z,58.90
2019-02-21T10:11:27.716Z,61.00
2019-02-21T10:14:00.253Z,62.20
2019-02-21T10:16:32.533Z,62.90
2019-02-21T10:19:05.273Z,62.90
2019-02-21T10:21:38.592Z,63.50
2019-02-21T10:24:11.374Z,63.80
2019-02-21T10:26:44.494Z,64.60
2019-02-21T10:29:18.292Z,64.80
2019-02-21T10:31:51.089Z,65.30
2019-02-21T10:34:23.729Z,63.50
2019-02-21T10:36:56.126Z,64.00
2019-02-21T10:39:29.211Z,63.20
2019-02-21T10:42:01.729Z,62.40
2019-02-21T10:44:33.508Z,59.90
2019-02-21T10:47:05.888Z,62.70
2019-02-21T10:49:38.920Z,62.70
2019-02-21T10:52:10.995Z,63.20
2019-02-21T10:54:43.052Z,63.40
2019-02-21T10:57:14.955Z,63.20
2019-02-21T10:59:47.201Z,63.10
2019-02-21T11:02:20.032Z,61.70
2019-02-21T11:04:55.031Z,62.10
2019-02-21T11:07:26.672Z,61.40
2019-02-21T11:09:59.553Z,60.80
2019-02-21T11:12:32.352Z,60.70
2019-02-21T11:15:04.733Z,59.90
2019-02-21T11:17:37.991Z,59.30
2019-02-21T11:20:12.612Z,59.00
2019-02-21T11:22:45.932Z,57.80
2019-02-21T11:25:18.594Z,56.80
2019-02-21T11:27:51.452Z,57.00
2019-02-21T11:30:24.182Z,58.00
2019-02-21T11:32:57.011Z,57.60
2019-02-21T11:35:29.413Z,57.00
2019-02-21T11:38:01.915Z,56.30
2019-02-21T11:40:45.093Z,55.70
2019-02-21T11:43:13.574Z,55.60
2019-02-21T11:45:55.072Z,56.10
2019-02-21T11:48:20.011Z,56.10
2019-02-21T11:50:51.545Z,56.40
2019-02-21T11:53:23.348Z,56.60
2019-02-21T11:55:54.909Z,57.40
2019-02-21T11:58:27.986Z,58.00
2019-02-21T12:00:59.833Z,57.90
2019-02-21T12:03:31.865Z,58.30
2019-02-21T12:06:06.182Z,58.20
2019-02-21T12:08:38.295Z,57.20
2019-02-21T12:11:10.094Z,56.90
2019-02-21T12:13:42.697Z,57.00
2019-02-21T12:16:14.262Z,56.50
2019-02-21T12:18:46.318Z,55.00
2019-02-21T12:21:17.882Z,55.50
2019-02-21T12:23:49.154Z,55.40
2019-02-21T12:26:23.387Z,54.60
2019-02-21T12:28:56.297Z,54.70
2019-02-21T12:31:29.112Z,54.60
2019-02-21T12:34:01.074Z,54.20
2019-02-21T12:36:33.755Z,54.50
2019-02-21T12:39:06.913Z,53.80
2019-02-21T12:41:39.237Z,53.90
2019-02-21T12:44:12.374Z,53.30
2019-02-21T12:46:45.689Z,53.00
2019-02-21T12:49:18.514Z,53.50
2019-02-21T12:51:51.053Z,53.50
2019-02-21T12:54:24.784Z,54.10
2019-02-21T12:56:57.775Z,54.90
2019-02-21T12:59:29.795Z,54.60
2019-02-21T13:02:02.514Z,54.80
2019-02-21T13:04:35.458Z,55.40
2019-02-21T13:07:08.593Z,55.20
2019-02-21T13:09:40.733Z,55.50
2019-02-21T13:12:13.915Z,56.10
2019-02-21T13:14:47.393Z,56.50
2019-02-21T13:17:20.474Z,57.30
2019-02-21T13:19:52.675Z,57.40
2019-02-21T13:22:25.192Z,57.60
2019-02-21T13:24:59.615Z,57.70
2019-02-21T13:27:32.336Z,57.90
2019-02-21T13:30:05.737Z,57.90
2019-02-21T13:32:37.134Z,57.90
2019-02-21T13:35:10.053Z,58.10
2019-02-21T13:37:42.594Z,57.90
2019-02-21T13:40:15.536Z,57.80
2019-02-21T13:42:48.379Z,57.50
2019-02-21T13:45:21.493Z,57.20
2019-02-21T13:47:53.721Z,56.80
2019-02-21T13:50:26.759Z,56.50
2019-02-21T13:52:59.180Z,56.60
2019-02-21T13:55:32.785Z,56.40
2019-02-21T13:58:05.319Z,56.10
2019-02-21T14:00:37.379Z,55.80
2019-02-21T14:03:10.500Z,55.40
2019-02-21T14:05:43.020Z,55.70
2019-02-21T14:08:15.559Z,55.50
2019-02-21T14:10:48.679Z,55.10
2019-02-21T14:13:20.447Z,54.90
2019-02-21T14:15:53.358Z,54.60
2019-02-21T14:18:26.159Z,54.30
2019-02-21T14:20:59.279Z,54.80
2019-02-21T14:23:32.039Z,54.60
2019-02-21T14:26:04.899Z,54.30
2019-02-21T14:28:38.062Z,54.10
2019-02-21T14:31:11.081Z,53.20
2019-02-21T14:33:43.898Z,52.90
2019-02-21T14:36:19.073Z,53.50
2019-02-21T14:38:50.102Z,53.40
2019-02-21T14:41:22.860Z,53.00
2019-02-21T14:43:55.779Z,52.90
2019-02-21T14:46:28.235Z,53.20
2019-02-21T14:48:59.633Z,53.40
2019-02-21T14:51:32.261Z,53.30
2019-02-21T14:54:05.346Z,53.10
2019-02-21T14:56:41.093Z,53.20
2019-02-21T14:59:13.974Z,53.60
2019-02-21T15:01:47.453Z,53.90
2019-02-21T15:04:19.733Z,54.00
2019-02-21T15:06:52.553Z,53.80
2019-02-21T15:09:25.272Z,54.10
2019-02-21T15:11:57.972Z,54.60
2019-02-21T15:14:31.033Z,54.40
2019-02-21T15:17:03.958Z,54.40
2019-02-21T15:19:36.716Z,54.50
2019-02-21T15:22:09.015Z,54.40
2019-02-21T15:24:41.732Z,54.60
2019-02-21T15:27:14.209Z,55.20
2019-02-21T15:29:47.268Z,54.60
2019-02-21T15:32:19.588Z,54.70
2019-02-21T15:34:52.548Z,54.70
2019-02-21T15:37:26.045Z,54.00
2019-02-21T15:39:59.146Z,53.90
2019-02-21T15:42:31.443Z,54.20
2019-02-21T15:45:03.647Z,54.40
2019-02-21T15:47:35.827Z,54.30
2019-02-21T15:50:10.272Z,54.40
2019-02-21T15:52:43.019Z,54.80
2019-02-21T15:55:16.194Z,54.70
2019-02-21T15:57:48.671Z,54.80
2019-02-21T16:00:21.807Z,54.80
2019-02-21T16:02:54.607Z,54.80
2019-02-21T16:05:26.850Z,54.90
2019-02-21T16:07:59.017Z,54.70
2019-02-21T16:10:30.963Z,54.10
2019-02-21T16:13:05.020Z,54.00
2019-02-21T16:15:37.818Z,53.80
2019-02-21T16:18:09.817Z,54.00
2019-02-21T16:20:41.621Z,54.50
2019-02-21T16:23:14.446Z,54.50
2019-02-21T16:25:47.258Z,55.20
2019-02-21T16:28:19.896Z,55.10
2019-02-21T16:30:52.155Z,54.90
2019-02-21T16:33:25.635Z,55.30
2019-02-21T16:35:58.879Z,55.20
2019-02-21T16:38:31.115Z,55.90
2019-02-21T16:41:03.797Z,56.00
2019-02-21T16:43:36.995Z,56.10
2019-02-21T16:46:11.015Z,55.10
2019-02-21T16:48:44.075Z,55.40
2019-02-21T16:51:16.738Z,55.50
2019-02-21T16:53:49.283Z,56.10
2019-02-21T16:56:22.059Z,56.10
2019-02-21T16:58:54.057Z,56.10
2019-02-21T17:01:26.204Z,56.30
2019-02-21T17:03:59.221Z,56.10
2019-02-21T17:06:31.715Z,56.30
2019-02-21T17:09:05.375Z,56.40
2019-02-21T17:11:38.159Z,56.20
2019-02-21T17:14:11.179Z,56.30
2019-02-21T17:16:43.696Z,56.50
2019-02-21T17:19:15.838Z,56.60
2019-02-21T17:21:49.075Z,56.50
2019-02-21T17:24:22.395Z,56.60
2019-02-21T17:26:55.535Z,56.80
2019-02-21T17:29:28.197Z,56.70
2019-02-21T17:32:00.615Z,56.50
2019-02-21T17:34:33.335Z,56.80
2019-02-21T17:37:05.618Z,56.90
2019-02-21T17:39:38.318Z,56.90
2019-02-21T17:42:11.196Z,56.80
2019-02-21T17:44:44.352Z,57.00
2019-02-21T17:47:16.777Z,57.50
2019-02-21T17:49:49.478Z,57.60
2019-02-21T17:52:21.876Z,57.90
2019-02-21T17:54:54.919Z,57.90
2019-02-21T17:57:27.115Z,57.90
2019-02-21T18:00:00.455Z,57.80
2019-02-21T18:02:33.477Z,57.90
2019-02-21T18:05:07.221Z,58.20
2019-02-21T18:07:40.777Z,58.40
2019-02-21T18:10:15.151Z,58.40
2019-02-21T18:12:48.095Z,58.50
2019-02-21T18:15:21.256Z,58.40
2019-02-21T18:17:53.636Z,58.10
2019-02-21T18:20:26.195Z,58.60
2019-02-21T18:22:58.416Z,57.70
2019-02-21T18:25:36.535Z,57.70
2019-02-21T18:28:09.454Z,57.70
2019-02-21T18:30:42.796Z,57.60
2019-02-21T18:33:15.734Z,57.70
2019-02-21T18:35:48.598Z,58.10
2019-02-21T18:38:21.594Z,58.10
2019-02-21T18:40:55.137Z,58.10
2019-02-21T18:43:27.454Z,58.10
2019-02-21T18:45:59.717Z,58.90
2019-02-21T18:48:32.356Z,59.30
2019-02-21T18:51:04.895Z,59.40
2019-02-21T18:53:37.756Z,59.60
2019-02-21T18:56:10.936Z,59.70
2019-02-21T18:58:43.717Z,59.90
2019-02-21T19:01:15.956Z,60.00
2019-02-21T19:03:48.455Z,60.50
2019-02-21T19:06:21.636Z,60.50
2019-02-21T19:08:55.017Z,60.40
2019-02-21T19:11:28.677Z,60.40
2019-02-21T19:14:01.161Z,60.20
2019-02-21T19:16:33.935Z,60.40
2019-02-21T19:19:06.894Z,60.50
2019-02-21T19:21:40.135Z,60.70
2019-02-21T19:24:13.597Z,60.60
2019-02-21T19:26:45.735Z,60.80
2019-02-21T19:29:18.815Z,61.10
2019-02-21T19:31:52.296Z,61.30
2019-02-21T19:34:25.456Z,61.40
2019-02-21T19:36:57.995Z,61.40
2019-02-21T19:39:31.135Z,61.60
2019-02-21T19:42:03.675Z,61.40
2019-02-21T19:44:36.223Z,61.50
2019-02-21T19:47:08.615Z,62.00
2019-02-21T19:49:41.137Z,61.00
2019-02-21T19:52:14.436Z,61.20
2019-02-21T19:54:46.493Z,61.30
2019-02-21T19:57:19.115Z,61.50
2019-02-21T19:59:52.200Z,61.50
2019-02-21T20:02:25.554Z,60.70
2019-02-21T20:04:57.837Z,62.00
2019-02-21T20:07:30.936Z,62.10
2019-02-21T20:10:04.696Z,62.10
2019-02-21T20:12:37.563Z,61.80
2019-02-21T20:15:10.996Z,61.40
2019-02-21T20:17:44.686Z,60.90
2019-02-21T20:20:19.099Z,60.80
2019-02-21T20:22:51.856Z,60.60
2019-02-21T20:25:25.416Z,60.30
2019-02-21T20:27:57.696Z,60.30
2019-02-21T20:30:30.555Z,60.20
2019-02-21T20:33:03.395Z,60.30
2019-02-21T20:35:36.495Z,60.30
2019-02-21T20:38:08.795Z,60.50
2019-02-21T20:40:41.896Z,61.20
2019-02-21T20:43:14.223Z,61.30
2019-02-21T20:45:52.920Z,61.30
2019-02-21T20:48:20.895Z,61.30
2019-02-21T20:50:56.865Z,61.50
2019-02-21T20:53:27.103Z,61.70
2019-02-21T20:55:59.987Z,62.00
2019-02-21T20:58:32.538Z,62.50
2019-02-21T21:01:07.196Z,62.70
2019-02-21T21:03:40.035Z,62.80
2019-02-21T21:06:12.276Z,62.80
2019-02-21T21:08:46.566Z,62.60
2019-02-21T21:11:18.056Z,62.40
2019-02-21T21:13:50.696Z,62.30
2019-02-21T21:16:24.116Z,62.20
2019-02-21T21:18:56.940Z,62.20
2019-02-21T21:21:29.015Z,62.90
2019-02-21T21:24:02.237Z,63.60
2019-02-21T21:26:34.675Z,63.50
2019-02-21T21:29:08.017Z,63.30
2019-02-21T21:31:40.295Z,63.40
2019-02-21T21:34:13.234Z,63.30
2019-02-21T21:36:46.056Z,62.30
2019-02-21T21:39:18.656Z,62.50
2019-02-21T21:41:51.406Z,63.80
2019-02-21T21:44:24.255Z,63.70
2019-02-21T21:46:56.820Z,62.90
2019-02-21T21:49:29.575Z,60.60
2019-02-21T21:52:02.098Z,60.70
2019-02-21T21:54:35.238Z,60.40
2019-02-21T21:57:07.495Z,59.00
2019-02-21T21:59:39.936Z,58.30
2019-02-21T22:02:12.815Z,58.20
2019-02-21T22:04:45.395Z,57.80
2019-02-21T22:07:18.456Z,57.70
2019-02-21T22:09:51.175Z,57.50
2019-02-21T22:12:24.418Z,57.70
2019-02-21T22:14:57.494Z,57.50
2019-02-21T22:17:30.015Z,57.00
2019-02-21T22:20:02.971Z,56.90
2019-02-21T22:22:35.499Z,56.20
2019-02-21T22:25:08.535Z,56.60
2019-02-21T22:27:40.756Z,56.40
2019-02-21T22:30:15.015Z,56.40
2019-02-21T22:32:48.023Z,56.30
2019-02-21T22:35:19.937Z,55.70
2019-02-21T22:37:52.995Z,55.70
2019-02-21T22:40:25.177Z,55.60
2019-02-21T22:42:57.516Z,56.00
2019-02-21T22:45:29.634Z,56.60
2019-02-21T22:48:02.435Z,56.20
2019-02-21T22:50:35.635Z,56.30
2019-02-21T22:53:08.615Z,56.60
2019-02-21T22:55:42.775Z,57.00
2019-02-21T22:58:15.655Z,57.20
2019-02-21T23:01:18.115Z,57.10
2019-02-21T23:03:53.795Z,57.20
2019-02-21T23:06:57.395Z,57.30
2019-02-21T23:09:29.517Z,57.40
2019-02-21T23:12:02.616Z,57.70
2019-02-21T23:14:36.297Z,57.70
2019-02-21T23:17:08.715Z,58.60
2019-02-21T23:19:42.822Z,58.70
2019-02-21T23:22:15.121Z,58.70
2019-02-21T23:24:47.223Z,58.90
2019-02-21T23:27:20.823Z,59.00
2019-02-21T23:29:53.382Z,59.20
2019-02-21T23:32:26.122Z,59.40
2019-02-21T23:35:00.316Z,59.70
2019-02-21T23:37:32.763Z,59.80
2019-02-21T23:40:06.084Z,59.80
2019-02-21T23:42:39.204Z,59.80
2019-02-21T23:45:12.465Z,59.80
2019-02-21T23:47:49.757Z,60.00
2019-02-21T23:50:19.126Z,60.20
2019-02-21T23:52:50.981Z,60.20
2019-02-21T23:55:23.802Z,60.00
2019-02-21T23:57:56.882Z,60.20
