createdAt,value
2023-05-08T00:00:38.690Z,5.86
2023-05-08T00:03:05.090Z,5.80
2023-05-08T00:05:31.477Z,5.76
2023-05-08T00:08:01.445Z,5.74
2023-05-08T00:10:28.884Z,5.70
2023-05-08T00:12:55.791Z,5.63
2023-05-08T00:15:22.233Z,5.56
2023-05-08T00:17:48.639Z,5.52
2023-05-08T00:20:15.325Z,5.48
2023-05-08T00:22:41.867Z,5.43
2023-05-08T00:25:09.053Z,5.33
2023-05-08T00:27:35.474Z,5.33
2023-05-08T00:30:01.890Z,5.30
2023-05-08T00:32:28.886Z,5.28
2023-05-08T00:34:55.402Z,5.27
2023-05-08T00:37:21.825Z,5.18
2023-05-08T00:39:48.175Z,5.11
2023-05-08T00:42:14.688Z,5.11
2023-05-08T00:44:41.269Z,5.12
2023-05-08T00:47:07.805Z,5.09
2023-05-08T00:49:35.668Z,5.04
2023-05-08T00:52:02.405Z,5.02
2023-05-08T00:54:28.758Z,4.94
2023-05-08T00:56:55.236Z,5.00
2023-05-08T00:59:22.679Z,5.03
2023-05-08T01:01:49.273Z,5.04
2023-05-08T01:04:16.099Z,4.99
2023-05-08T01:06:42.470Z,5.00
2023-05-08T01:09:08.794Z,4.97
2023-05-08T01:11:41.294Z,4.92
2023-05-08T01:14:11.163Z,4.88
2023-05-08T01:16:45.071Z,4.78
2023-05-08T01:19:20.948Z,4.75
2023-05-08T01:22:10.612Z,4.66
2023-05-08T01:24:43.453Z,4.51
2023-05-08T01:27:09.818Z,4.48
2023-05-08T01:29:44.186Z,4.44
2023-05-08T01:32:21.155Z,4.40
2023-05-08T01:35:17.016Z,4.25
2023-05-08T01:37:46.213Z,4.21
2023-05-08T01:40:13.469Z,4.14
2023-05-08T01:42:43.054Z,4.11
2023-05-08T01:45:11.233Z,4.11
2023-05-08T01:47:37.942Z,4.13
2023-05-08T01:50:22.356Z,4.12
2023-05-08T01:52:50.481Z,3.98
2023-05-08T01:55:18.735Z,4.00
2023-05-08T01:57:47.299Z,3.99
2023-05-08T02:00:14.275Z,3.95
2023-05-08T02:02:40.976Z,3.91
2023-05-08T02:05:07.663Z,3.77
2023-05-08T02:07:35.156Z,3.77
2023-05-08T02:10:03.233Z,3.77
2023-05-08T02:12:29.833Z,3.78
2023-05-08T02:14:56.169Z,3.72
2023-05-08T02:17:22.549Z,3.67
2023-05-08T02:19:48.963Z,3.58
2023-05-08T02:22:15.591Z,3.53
2023-05-08T02:24:41.929Z,3.60
2023-05-08T02:27:08.483Z,3.65
2023-05-08T02:29:34.965Z,3.60
2023-05-08T02:32:01.358Z,3.59
2023-05-08T02:34:28.274Z,3.61
2023-05-08T02:36:54.646Z,3.56
2023-05-08T02:39:21.427Z,3.42
2023-05-08T02:41:47.882Z,3.30
2023-05-08T02:44:14.285Z,3.21
2023-05-08T02:46:53.991Z,3.15
2023-05-08T02:49:43.529Z,3.20
2023-05-08T02:52:14.010Z,3.14
2023-05-08T02:55:00.633Z,3.06
2023-05-08T02:57:37.630Z,3.10
2023-05-08T03:00:13.355Z,3.15
2023-05-08T03:02:43.957Z,3.06
2023-05-08T03:05:15.361Z,3.08
2023-05-08T03:07:41.846Z,2.96
2023-05-08T03:10:10.808Z,3.02
2023-05-08T03:12:39.441Z,3.08
2023-05-08T03:15:07.787Z,3.05
2023-05-08T03:17:34.257Z,3.00
2023-05-08T03:20:01.456Z,3.02
2023-05-08T03:22:27.782Z,2.91
2023-05-08T03:24:54.128Z,2.93
2023-05-08T03:27:20.508Z,2.96
2023-05-08T03:29:46.892Z,2.95
2023-05-08T03:32:13.538Z,3.01
2023-05-08T03:34:39.856Z,3.07
2023-05-08T03:37:06.168Z,3.01
2023-05-08T03:39:32.577Z,3.10
2023-05-08T03:41:58.967Z,3.10
2023-05-08T03:44:25.425Z,3.14
2023-05-08T03:46:52.897Z,3.18
2023-05-08T03:49:19.350Z,3.19
2023-05-08T03:51:45.715Z,3.23
2023-05-08T03:54:12.138Z,3.26
2023-05-08T03:56:38.614Z,3.34
2023-05-08T03:59:15.220Z,3.42
2023-05-08T04:01:48.897Z,3.43
2023-05-08T04:04:15.317Z,3.52
2023-05-08T04:06:50.559Z,3.59
2023-05-08T04:09:18.878Z,3.71
2023-05-08T04:11:51.432Z,3.73
2023-05-08T04:14:19.574Z,3.84
2023-05-08T04:16:50.246Z,3.95
2023-05-08T04:19:20.965Z,4.04
2023-05-08T04:21:47.306Z,4.16
2023-05-08T04:24:15.013Z,4.25
2023-05-08T04:26:41.969Z,4.32
2023-05-08T04:29:08.272Z,4.41
2023-05-08T04:31:34.904Z,4.52
2023-05-08T04:34:01.863Z,4.69
2023-05-08T04:36:29.492Z,4.76
2023-05-08T04:38:55.863Z,4.84
2023-05-08T04:41:22.681Z,4.94
2023-05-08T04:43:49.105Z,5.06
2023-05-08T04:46:15.495Z,5.16
2023-05-08T04:48:41.916Z,5.28
2023-05-08T04:51:08.299Z,5.39
2023-05-08T04:53:34.614Z,5.50
2023-05-08T04:56:01.044Z,5.62
2023-05-08T04:58:28.936Z,5.77
2023-05-08T05:00:55.260Z,5.92
2023-05-08T05:03:21.750Z,6.07
2023-05-08T05:05:48.110Z,6.21
2023-05-08T05:08:14.429Z,6.37
2023-05-08T05:10:40.903Z,6.55
2023-05-08T05:13:07.290Z,6.74
2023-05-08T05:15:33.714Z,6.96
2023-05-08T05:18:00.319Z,7.16
2023-05-08T05:20:26.740Z,7.29
2023-05-08T05:22:53.096Z,7.33
2023-05-08T05:25:19.568Z,7.32
2023-05-08T05:27:45.952Z,7.39
2023-05-08T05:30:12.622Z,7.51
2023-05-08T05:32:39.332Z,7.69
2023-05-08T05:35:08.133Z,7.87
2023-05-08T05:37:34.457Z,7.95
2023-05-08T05:40:00.827Z,8.14
2023-05-08T05:42:27.196Z,8.40
2023-05-08T05:44:53.549Z,8.62
2023-05-08T05:47:20.014Z,8.79
2023-05-08T05:49:49.178Z,8.99
2023-05-08T05:52:16.845Z,9.11
2023-05-08T05:54:43.475Z,9.15
2023-05-08T05:57:09.866Z,9.31
2023-05-08T05:59:36.555Z,9.48
2023-05-08T06:02:03.509Z,9.66
2023-05-08T06:04:29.994Z,9.91
2023-05-08T06:06:56.727Z,10.13
2023-05-08T06:09:23.090Z,10.45
2023-05-08T06:11:49.384Z,10.78
2023-05-08T06:14:15.768Z,11.07
2023-05-08T06:16:42.274Z,11.20
2023-05-08T06:19:08.629Z,11.57
2023-05-08T06:21:34.939Z,11.74
2023-05-08T06:24:03.821Z,12.19
2023-05-08T06:26:30.240Z,12.34
2023-05-08T06:28:56.801Z,12.70
2023-05-08T06:31:23.252Z,13.16
2023-05-08T06:33:49.616Z,13.36
2023-05-08T06:36:17.170Z,13.57
2023-05-08T06:38:43.569Z,13.87
2023-05-08T06:41:09.915Z,14.11
2023-05-08T06:43:36.222Z,14.37
2023-05-08T06:46:02.692Z,14.58
2023-05-08T06:48:29.205Z,14.71
2023-05-08T06:50:56.390Z,14.75
2023-05-08T06:53:22.877Z,15.02
2023-05-08T06:55:49.225Z,14.98
2023-05-08T06:58:15.793Z,15.16
2023-05-08T07:00:42.584Z,15.25
2023-05-08T07:03:09.007Z,15.52
2023-05-08T07:05:35.487Z,15.53
2023-05-08T07:08:02.012Z,15.74
2023-05-08T07:10:28.424Z,15.98
2023-05-08T07:12:54.881Z,15.30
2023-05-08T07:15:26.531Z,15.33
2023-05-08T07:17:53.636Z,15.43
2023-05-08T07:20:20.379Z,15.52
2023-05-08T07:22:46.788Z,16.05
2023-05-08T07:25:13.332Z,16.23
2023-05-08T07:27:39.962Z,16.44
2023-05-08T07:30:06.811Z,16.41
2023-05-08T07:32:33.202Z,16.52
2023-05-08T07:34:59.676Z,16.80
2023-05-08T07:37:26.176Z,16.18
2023-05-08T07:39:52.612Z,16.78
2023-05-08T07:42:18.934Z,16.83
2023-05-08T07:44:54.479Z,16.60
2023-05-08T07:47:21.710Z,16.64
2023-05-08T07:49:48.078Z,16.31
2023-05-08T07:52:14.463Z,16.35
2023-05-08T07:54:40.814Z,16.84
2023-05-08T07:57:07.216Z,17.21
2023-05-08T07:59:33.611Z,17.17
2023-05-08T08:02:00.245Z,17.35
2023-05-08T08:04:27.801Z,17.24
2023-05-08T08:06:54.329Z,17.14
2023-05-08T08:09:20.740Z,17.46
2023-05-08T08:11:47.323Z,17.63
2023-05-08T08:14:13.680Z,17.68
2023-05-08T08:16:40.062Z,17.35
2023-05-08T08:19:06.815Z,17.58
2023-05-08T08:21:33.166Z,17.43
2023-05-08T08:23:59.711Z,17.38
2023-05-08T08:26:26.831Z,17.92
2023-05-08T08:28:53.169Z,17.38
2023-05-08T08:31:20.082Z,17.67
2023-05-08T08:33:46.726Z,17.55
2023-05-08T08:36:13.843Z,17.94
2023-05-08T08:38:40.210Z,18.05
2023-05-08T08:41:06.541Z,18.10
2023-05-08T08:43:33.204Z,18.12
2023-05-08T08:46:00.800Z,18.02
2023-05-08T08:48:28.132Z,17.80
2023-05-08T08:50:57.665Z,17.74
2023-05-08T08:53:26.187Z,17.64
2023-05-08T08:55:53.833Z,17.73
2023-05-08T08:58:40.608Z,17.82
2023-05-08T09:01:07.342Z,18.52
2023-05-08T09:03:33.774Z,18.42
2023-05-08T09:06:03.269Z,18.21
2023-05-08T09:08:29.849Z,18.42
2023-05-08T09:10:59.227Z,18.42
2023-05-08T09:13:26.289Z,18.56
2023-05-08T09:15:53.327Z,18.88
2023-05-08T09:18:19.658Z,19.28
2023-05-08T09:20:46.126Z,18.92
2023-05-08T09:23:15.129Z,18.85
2023-05-08T09:25:45.485Z,18.89
2023-05-08T09:28:16.079Z,18.63
2023-05-08T09:31:08.565Z,18.61
2023-05-08T09:33:34.910Z,19.06
2023-05-08T09:36:01.240Z,19.08
2023-05-08T09:38:34.875Z,19.30
2023-05-08T09:41:10.280Z,19.03
2023-05-08T09:43:36.772Z,18.97
2023-05-08T09:46:24.681Z,18.52
2023-05-08T09:48:51.610Z,19.06
2023-05-08T09:51:18.204Z,18.93
2023-05-08T09:53:44.724Z,19.22
2023-05-08T09:56:11.127Z,19.16
2023-05-08T09:58:38.382Z,19.24
2023-05-08T10:01:04.884Z,18.97
2023-05-08T10:03:47.796Z,19.34
2023-05-08T10:06:14.847Z,19.79
2023-05-08T10:08:41.431Z,19.32
2023-05-08T10:11:15.302Z,19.69
2023-05-08T10:13:41.714Z,19.59
2023-05-08T10:16:08.161Z,19.74
2023-05-08T10:18:36.094Z,19.45
2023-05-08T10:21:02.939Z,19.60
2023-05-08T10:23:29.339Z,19.32
2023-05-08T10:25:56.216Z,19.34
2023-05-08T10:28:29.434Z,19.55
2023-05-08T10:30:56.833Z,19.05
2023-05-08T10:33:23.957Z,18.27
2023-05-08T10:35:50.451Z,17.55
2023-05-08T10:38:16.926Z,17.61
2023-05-08T10:40:43.346Z,18.05
2023-05-08T10:43:09.861Z,18.17
2023-05-08T10:45:36.212Z,19.02
2023-05-08T10:48:16.627Z,19.38
2023-05-08T10:50:52.349Z,19.54
2023-05-08T10:53:24.842Z,18.06
2023-05-08T10:55:51.739Z,18.90
2023-05-08T10:58:24.342Z,19.20
2023-05-08T11:00:56.735Z,19.60
2023-05-08T11:03:31.244Z,19.12
2023-05-08T11:05:58.990Z,19.51
2023-05-08T11:08:27.450Z,19.97
2023-05-08T11:11:05.017Z,18.34
2023-05-08T11:13:38.078Z,17.67
2023-05-08T11:16:06.585Z,17.39
2023-05-08T11:21:06.189Z,19.03
2023-05-08T11:23:33.325Z,19.71
2023-05-08T11:26:06.580Z,20.12
2023-05-08T11:28:34.433Z,19.86
2023-05-08T11:31:04.742Z,20.44
2023-05-08T11:33:37.085Z,18.98
2023-05-08T11:36:15.422Z,19.77
2023-05-08T11:38:43.521Z,20.26
2023-05-08T11:41:10.684Z,20.56
2023-05-08T11:43:44.207Z,20.48
2023-05-08T11:46:13.675Z,20.12
2023-05-08T11:48:40.072Z,20.31
2023-05-08T11:51:06.487Z,19.61
2023-05-08T11:53:33.019Z,20.14
2023-05-08T11:55:59.756Z,20.13
2023-05-08T11:58:26.384Z,19.52
2023-05-08T12:00:53.115Z,19.73
2023-05-08T12:03:20.156Z,19.94
2023-05-08T12:05:46.807Z,19.77
2023-05-08T12:08:13.824Z,20.22
2023-05-08T12:10:46.889Z,20.18
2023-05-08T12:13:18.100Z,19.57
2023-05-08T12:15:45.230Z,19.96
2023-05-08T12:18:11.707Z,20.22
2023-05-08T12:20:38.237Z,20.19
2023-05-08T12:23:04.688Z,20.60
2023-05-08T12:25:31.109Z,20.50
2023-05-08T12:27:57.590Z,20.11
2023-05-08T12:30:23.977Z,20.08
2023-05-08T12:32:50.386Z,19.66
2023-05-08T12:35:16.805Z,19.47
2023-05-08T12:37:44.754Z,19.23
2023-05-08T12:40:22.849Z,19.59
2023-05-08T12:42:49.411Z,19.63
2023-05-08T12:45:23.521Z,19.96
2023-05-08T12:47:50.416Z,20.24
2023-05-08T12:50:17.565Z,20.15
2023-05-08T12:52:44.327Z,19.90
2023-05-08T12:55:20.662Z,19.86
2023-05-08T12:57:47.162Z,19.46
2023-05-08T13:00:15.634Z,20.07
2023-05-08T13:02:51.248Z,20.43
2023-05-08T13:05:21.324Z,19.78
2023-05-08T13:07:47.914Z,20.06
2023-05-08T13:10:14.515Z,19.38
2023-05-08T13:12:41.008Z,19.20
2023-05-08T13:15:07.738Z,19.27
2023-05-08T13:17:34.277Z,19.32
2023-05-08T13:20:00.845Z,19.79
2023-05-08T13:22:27.265Z,19.68
2023-05-08T13:24:53.684Z,20.07
2023-05-08T13:27:20.309Z,19.93
2023-05-08T13:29:46.663Z,19.96
2023-05-08T13:32:13.054Z,19.93
2023-05-08T13:34:47.209Z,20.07
2023-05-08T13:37:16.013Z,19.48
2023-05-08T13:39:42.354Z,19.54
2023-05-08T13:42:08.840Z,20.03
2023-05-08T13:44:35.297Z,19.89
2023-05-08T13:47:01.681Z,19.40
2023-05-08T13:49:28.182Z,19.27
2023-05-08T13:51:57.067Z,19.22
2023-05-08T13:54:23.811Z,19.23
2023-05-08T13:56:50.294Z,19.46
2023-05-08T13:59:16.751Z,19.13
2023-05-08T14:01:44.311Z,19.31
2023-05-08T14:04:10.879Z,19.24
2023-05-08T14:06:37.382Z,19.36
2023-05-08T14:09:11.269Z,19.36
2023-05-08T14:11:37.615Z,19.18
2023-05-08T14:14:04.211Z,18.93
2023-05-08T14:16:30.597Z,18.95
2023-05-08T14:18:56.972Z,19.31
2023-05-08T14:21:23.415Z,19.38
2023-05-08T14:23:49.917Z,19.68
2023-05-08T14:26:16.361Z,19.74
2023-05-08T14:28:42.700Z,19.80
2023-05-08T14:31:09.065Z,18.85
2023-05-08T14:33:35.490Z,19.16
2023-05-08T14:36:01.956Z,19.30
2023-05-08T14:38:28.339Z,19.42
2023-05-08T14:40:54.764Z,19.35
2023-05-08T14:43:21.481Z,19.19
2023-05-08T14:45:47.891Z,18.97
2023-05-08T14:48:14.624Z,18.91
2023-05-08T14:50:40.982Z,18.99
2023-05-08T14:53:07.516Z,19.12
2023-05-08T14:55:34.147Z,19.19
2023-05-08T14:58:00.682Z,18.51
2023-05-08T15:00:27.020Z,18.47
2023-05-08T15:02:53.416Z,18.52
2023-05-08T15:05:20.512Z,18.52
2023-05-08T15:07:47.074Z,18.52
2023-05-08T15:10:13.453Z,18.08
2023-05-08T15:12:39.840Z,18.53
2023-05-08T15:15:06.492Z,18.72
2023-05-08T15:17:35.604Z,18.65
2023-05-08T15:20:05.476Z,17.95
2023-05-08T15:22:31.986Z,18.20
2023-05-08T15:25:02.449Z,18.02
2023-05-08T15:27:29.631Z,17.84
2023-05-08T15:29:56.184Z,17.90
2023-05-08T15:32:22.676Z,18.15
2023-05-08T15:34:49.089Z,17.99
2023-05-08T15:37:15.429Z,17.81
2023-05-08T15:39:43.112Z,17.72
2023-05-08T15:42:09.480Z,17.93
2023-05-08T15:47:05.303Z,17.31
2023-05-08T15:49:31.654Z,17.06
2023-05-08T15:51:57.990Z,16.84
2023-05-08T15:54:24.339Z,16.73
2023-05-08T15:56:51.002Z,16.67
2023-05-08T15:59:17.438Z,16.80
2023-05-08T16:01:43.857Z,16.78
2023-05-08T16:04:10.236Z,16.92
2023-05-08T16:06:36.630Z,16.79
2023-05-08T16:09:03.127Z,17.05
2023-05-08T16:11:32.456Z,17.07
2023-05-08T16:13:59.800Z,17.07
2023-05-08T16:16:26.361Z,17.03
2023-05-08T16:18:52.807Z,17.00
2023-05-08T16:21:19.291Z,17.09
2023-05-08T16:23:46.042Z,17.08
2023-05-08T16:26:14.016Z,16.98
2023-05-08T16:28:40.516Z,16.99
2023-05-08T16:31:07.685Z,16.96
2023-05-08T16:35:23.621Z,16.80
2023-05-08T16:37:50.021Z,16.60
2023-05-08T16:40:16.494Z,16.41
2023-05-08T16:42:42.891Z,16.45
2023-05-08T16:45:09.468Z,16.38
2023-05-08T16:47:36.076Z,16.20
2023-05-08T16:50:03.078Z,16.07
2023-05-08T16:52:29.458Z,16.22
2023-05-08T16:54:55.886Z,16.07
2023-05-08T16:57:22.501Z,16.00
2023-05-08T16:59:49.066Z,16.03
2023-05-08T17:02:19.360Z,16.03
2023-05-08T17:04:47.267Z,15.98
2023-05-08T17:07:14.393Z,15.78
2023-05-08T17:09:41.364Z,15.69
2023-05-08T17:12:08.025Z,15.54
2023-05-08T17:14:34.633Z,15.17
2023-05-08T17:17:01.012Z,15.14
2023-05-08T17:19:27.397Z,15.15
2023-05-08T17:21:53.746Z,15.10
2023-05-08T17:24:20.165Z,14.93
2023-05-08T17:26:46.602Z,14.92
2023-05-08T17:29:13.018Z,14.95
2023-05-08T17:31:39.666Z,14.80
2023-05-08T17:34:06.163Z,14.69
2023-05-08T17:36:32.552Z,14.65
2023-05-08T17:38:58.903Z,14.53
2023-05-08T17:41:25.688Z,14.43
2023-05-08T17:43:52.360Z,14.26
2023-05-08T17:46:18.728Z,14.19
2023-05-08T17:48:45.196Z,14.25
2023-05-08T17:51:11.939Z,14.12
2023-05-08T17:53:39.470Z,13.95
2023-05-08T17:56:06.347Z,13.87
2023-05-08T17:58:32.682Z,13.91
2023-05-08T18:00:59.112Z,13.95
2023-05-08T18:03:25.931Z,13.88
2023-05-08T18:05:52.372Z,13.67
2023-05-08T18:08:18.719Z,13.54
2023-05-08T18:10:45.142Z,13.45
2023-05-08T18:13:11.556Z,13.45
2023-05-08T18:15:39.783Z,13.44
2023-05-08T18:18:06.228Z,13.35
2023-05-08T18:20:32.640Z,13.28
2023-05-08T18:22:58.966Z,13.18
2023-05-08T18:25:25.359Z,13.16
2023-05-08T18:27:51.780Z,13.17
2023-05-08T18:30:18.118Z,13.08
2023-05-08T18:32:44.575Z,12.99
2023-05-08T18:35:10.953Z,12.91
2023-05-08T18:37:37.382Z,12.78
2023-05-08T18:40:05.096Z,12.70
2023-05-08T18:42:31.410Z,12.64
2023-05-08T18:44:57.890Z,12.57
2023-05-08T18:47:24.547Z,12.47
2023-05-08T18:49:51.861Z,12.42
2023-05-08T18:52:18.227Z,12.37
2023-05-08T18:54:44.583Z,12.26
2023-05-08T18:57:10.952Z,12.02
2023-05-08T18:59:37.370Z,11.99
2023-05-08T19:02:03.947Z,11.94
2023-05-08T19:04:30.398Z,11.89
2023-05-08T19:06:56.874Z,11.77
2023-05-08T19:09:23.369Z,11.70
2023-05-08T19:11:49.690Z,11.58
2023-05-08T19:14:16.017Z,11.51
2023-05-08T19:16:42.438Z,11.50
2023-05-08T19:19:08.752Z,11.48
2023-05-08T19:21:35.098Z,11.46
2023-05-08T19:24:01.459Z,11.35
2023-05-08T19:26:27.827Z,11.26
2023-05-08T19:28:54.144Z,11.25
2023-05-08T19:31:20.507Z,11.27
2023-05-08T19:33:48.223Z,11.23
2023-05-08T19:36:14.633Z,11.22
2023-05-08T19:38:41.051Z,11.20
2023-05-08T19:41:07.486Z,11.03
2023-05-08T19:43:33.849Z,11.01
2023-05-08T19:46:01.369Z,11.01
2023-05-08T19:48:27.783Z,10.97
2023-05-08T19:50:55.202Z,10.89
2023-05-08T19:53:22.197Z,10.83
2023-05-08T19:55:49.354Z,10.85
2023-05-08T19:58:17.450Z,10.85
2023-05-08T20:00:50.935Z,10.85
2023-05-08T20:03:17.808Z,10.82
2023-05-08T20:05:44.251Z,10.81
2023-05-08T20:08:10.587Z,10.75
2023-05-08T20:10:37.050Z,10.67
2023-05-08T20:13:03.476Z,10.55
2023-05-08T20:15:29.930Z,10.36
2023-05-08T20:17:56.310Z,10.26
2023-05-08T20:20:22.778Z,10.22
2023-05-08T20:22:49.103Z,10.16
2023-05-08T20:25:15.405Z,10.07
2023-05-08T20:27:41.794Z,10.02
2023-05-08T20:30:08.301Z,10.01
2023-05-08T20:32:34.644Z,9.85
2023-05-08T20:35:01.757Z,9.78
2023-05-08T20:37:28.165Z,9.65
2023-05-08T20:39:54.517Z,9.68
2023-05-08T20:42:20.852Z,9.56
2023-05-08T20:44:47.187Z,9.53
2023-05-08T20:47:13.501Z,9.53
2023-05-08T20:49:39.868Z,9.52
2023-05-08T20:52:06.272Z,9.43
2023-05-08T20:54:32.657Z,9.37
2023-05-08T20:56:59.439Z,9.34
2023-05-08T20:59:25.781Z,9.39
2023-05-08T21:01:52.139Z,9.32
2023-05-08T21:04:18.536Z,9.36
2023-05-08T21:06:44.916Z,9.28
2023-05-08T21:09:11.235Z,9.27
2023-05-08T21:11:37.647Z,9.20
2023-05-08T21:14:04.005Z,9.11
2023-05-08T21:16:30.498Z,9.08
2023-05-08T21:18:59.442Z,9.09
2023-05-08T21:21:25.856Z,9.08
2023-05-08T21:23:52.197Z,8.93
2023-05-08T21:26:19.983Z,8.84
2023-05-08T21:28:46.323Z,8.93
2023-05-08T21:31:12.742Z,8.93
2023-05-08T21:33:39.407Z,8.89
2023-05-08T21:36:05.885Z,8.89
2023-05-08T21:38:32.212Z,8.88
2023-05-08T21:41:04.708Z,8.87
2023-05-08T21:43:31.081Z,8.78
2023-05-08T21:45:57.501Z,8.69
2023-05-08T21:48:24.445Z,8.58
2023-05-08T21:50:50.764Z,8.44
2023-05-08T21:53:17.115Z,8.44
2023-05-08T21:55:43.500Z,8.43
2023-05-08T21:58:09.815Z,8.45
2023-05-08T22:00:36.350Z,8.49
2023-05-08T22:03:02.881Z,8.38
2023-05-08T22:05:29.328Z,8.30
2023-05-08T22:07:55.673Z,8.37
2023-05-08T22:10:22.166Z,8.22
2023-05-08T22:12:48.621Z,8.20
2023-05-08T22:15:28.262Z,8.14
2023-05-08T22:17:56.125Z,8.00
2023-05-08T22:20:22.576Z,8.00
2023-05-08T22:22:48.944Z,8.03
2023-05-08T22:25:15.529Z,7.89
2023-05-08T22:27:42.051Z,7.88
2023-05-08T22:30:08.450Z,7.81
2023-05-08T22:32:34.990Z,7.74
2023-05-08T22:35:01.386Z,7.70
2023-05-08T22:37:27.848Z,7.69
2023-05-08T22:39:54.202Z,7.66
2023-05-08T22:42:20.546Z,7.64
2023-05-08T22:44:56.819Z,7.55
2023-05-08T22:47:23.653Z,7.53
2023-05-08T22:49:50.351Z,7.51
2023-05-08T22:52:17.031Z,7.54
2023-05-08T22:54:43.355Z,7.46
2023-05-08T22:57:09.767Z,7.45
2023-05-08T22:59:36.242Z,7.44
2023-05-08T23:02:02.672Z,7.28
2023-05-08T23:04:29.063Z,7.31
2023-05-08T23:06:55.485Z,7.28
2023-05-08T23:09:22.900Z,7.24
2023-05-08T23:11:49.966Z,7.21
2023-05-08T23:14:16.311Z,7.10
2023-05-08T23:16:42.948Z,7.02
2023-05-08T23:19:10.040Z,6.90
2023-05-08T23:21:36.362Z,6.97
2023-05-08T23:24:02.704Z,7.06
2023-05-08T23:26:29.093Z,7.10
2023-05-08T23:28:55.431Z,7.06
2023-05-08T23:31:21.822Z,6.98
2023-05-08T23:33:48.149Z,6.97
2023-05-08T23:36:15.343Z,6.88
2023-05-08T23:38:41.708Z,6.92
2023-05-08T23:41:09.215Z,6.93
2023-05-08T23:43:35.857Z,6.88
2023-05-08T23:46:02.266Z,6.89
2023-05-08T23:48:28.610Z,6.89
2023-05-08T23:50:54.929Z,6.96
2023-05-08T23:53:21.641Z,6.99
2023-05-08T23:55:52.273Z,6.83
2023-05-08T23:58:18.651Z,6.85
