createdAt,value
2024-03-06T00:02:42.803Z,7.20
2024-03-06T00:07:44.325Z,7.57
2024-03-06T00:12:45.808Z,6.22
2024-03-06T00:17:47.374Z,6.22
2024-03-06T00:22:48.942Z,7.90
2024-03-06T00:27:50.423Z,8.15
2024-03-06T00:32:51.934Z,8.38
2024-03-06T00:37:53.514Z,6.97
2024-03-06T00:42:55.166Z,7.68
2024-03-06T00:47:56.677Z,6.60
2024-03-06T00:52:58.478Z,6.82
2024-03-06T00:57:59.989Z,7.53
2024-03-06T01:03:01.559Z,6.68
2024-03-06T01:08:03.206Z,7.78
2024-03-06T01:13:04.861Z,8.00
2024-03-06T01:18:06.368Z,7.75
2024-03-06T01:23:07.984Z,7.35
2024-03-06T01:28:09.543Z,7.25
2024-03-06T01:33:11.140Z,7.18
2024-03-06T01:38:12.850Z,6.45
2024-03-06T01:43:24.798Z,6.65
2024-03-06T01:48:28.488Z,7.00
2024-03-06T01:53:30.674Z,7.32
2024-03-06T01:58:32.895Z,7.10
2024-03-06T02:03:34.466Z,7.93
2024-03-06T02:08:35.942Z,6.97
2024-03-06T02:13:37.435Z,7.28
2024-03-06T02:18:38.953Z,7.40
2024-03-06T02:23:40.448Z,7.93
2024-03-06T02:28:47.888Z,6.57
2024-03-06T02:33:49.881Z,7.72
2024-03-06T02:38:51.435Z,8.60
2024-03-06T02:43:53.649Z,7.97
2024-03-06T02:48:55.124Z,8.27
2024-03-06T02:53:56.599Z,7.80
2024-03-06T02:58:58.086Z,8.45
2024-03-06T03:03:59.618Z,6.88
2024-03-06T03:09:01.065Z,8.18
2024-03-06T03:14:02.566Z,7.70
2024-03-06T03:19:04.099Z,7.85
2024-03-06T03:24:05.795Z,7.55
2024-03-06T03:29:07.399Z,7.43
2024-03-06T03:34:08.940Z,8.93
2024-03-06T03:39:11.743Z,8.23
2024-03-06T03:44:16.784Z,7.72
2024-03-06T03:49:18.325Z,8.75
2024-03-06T03:54:19.873Z,8.48
2024-03-06T03:59:21.444Z,8.30
2024-03-06T04:04:23.055Z,8.95
2024-03-06T04:09:24.542Z,8.25
2024-03-06T04:14:26.020Z,9.63
2024-03-06T04:19:27.466Z,8.80
2024-03-06T04:24:28.980Z,8.00
2024-03-06T04:29:30.537Z,9.52
2024-03-06T04:34:32.440Z,8.35
2024-03-06T04:39:33.976Z,7.60
2024-03-06T04:44:35.566Z,8.52
2024-03-06T04:49:37.087Z,8.20
2024-03-06T04:54:38.586Z,7.85
2024-03-06T04:59:40.073Z,8.80
2024-03-06T06:02:31.068Z,9.02
2024-03-06T06:07:32.563Z,9.18
2024-03-06T06:12:34.001Z,10.45
2024-03-06T06:17:35.648Z,8.90
2024-03-06T06:22:37.852Z,9.82
2024-03-06T06:27:39.977Z,9.80
2024-03-06T06:32:42.870Z,9.60
2024-03-06T06:37:44.883Z,10.05
2024-03-06T06:42:49.685Z,10.50
2024-03-06T06:47:52.570Z,9.90
2024-03-06T06:52:54.225Z,9.50
2024-03-06T06:57:55.796Z,9.75
2024-03-06T07:02:57.349Z,10.02
2024-03-06T07:07:58.849Z,10.13
2024-03-06T07:13:00.336Z,9.68
2024-03-06T07:18:01.897Z,10.30
2024-03-06T07:23:03.509Z,10.73
2024-03-06T07:28:05.156Z,10.45
2024-03-06T07:33:06.710Z,9.63
2024-03-06T07:38:08.187Z,9.43
2024-03-06T07:43:09.700Z,9.63
2024-03-06T07:48:11.174Z,10.15
2024-03-06T07:53:12.674Z,9.73
2024-03-06T07:58:14.206Z,8.93
2024-03-06T08:03:15.674Z,9.48
2024-03-06T08:08:17.160Z,9.60
2024-03-06T08:13:18.668Z,9.18
2024-03-06T08:18:20.268Z,10.50
2024-03-06T08:23:21.953Z,9.10
2024-03-06T08:28:23.446Z,9.70
2024-03-06T08:33:25.219Z,9.43
2024-03-06T08:38:26.765Z,9.52
2024-03-06T08:43:28.244Z,8.93
2024-03-06T08:48:29.827Z,9.35
2024-03-06T08:53:31.340Z,10.00
2024-03-06T08:58:33.085Z,9.82
2024-03-06T09:03:34.557Z,9.70
2024-03-06T09:08:36.120Z,9.60
2024-03-06T09:13:37.604Z,9.75
2024-03-06T09:18:39.114Z,8.93
2024-03-06T09:23:40.661Z,9.23
2024-03-06T09:28:42.177Z,8.95
2024-03-06T09:33:43.712Z,8.85
2024-03-06T09:38:45.203Z,9.43
2024-03-06T09:43:46.696Z,8.93
2024-03-06T09:48:48.762Z,8.57
2024-03-06T09:53:50.798Z,9.30
2024-03-06T09:58:52.236Z,8.38
2024-03-06T10:03:53.677Z,8.38
2024-03-06T10:08:55.116Z,8.85
2024-03-06T10:13:56.588Z,9.45
2024-03-06T10:18:58.064Z,8.80
2024-03-06T10:23:59.697Z,8.82
2024-03-06T10:29:01.229Z,9.05
2024-03-06T10:34:03.007Z,8.40
2024-03-06T10:39:04.803Z,9.13
2024-03-06T10:44:07.496Z,8.85
2024-03-06T10:49:09.163Z,8.98
2024-03-06T10:54:10.892Z,8.52
2024-03-06T10:59:12.850Z,8.85
2024-03-06T11:04:14.776Z,9.80
2024-03-06T11:09:16.249Z,7.45
2024-03-06T11:14:17.799Z,8.43
2024-03-06T11:19:19.253Z,10.00
2024-03-06T11:24:21.937Z,9.52
2024-03-06T11:29:23.595Z,9.48
2024-03-06T11:34:25.430Z,9.48
2024-03-06T11:39:30.325Z,8.73
2024-03-06T11:44:32.901Z,8.93
2024-03-06T11:49:34.465Z,9.25
2024-03-06T11:54:36.345Z,8.90
2024-03-06T11:59:37.887Z,9.50
2024-03-06T12:04:40.134Z,9.75
2024-03-06T12:09:43.869Z,9.93
2024-03-06T12:14:56.741Z,10.38
2024-03-06T12:19:58.235Z,9.88
2024-03-06T12:25:00.236Z,9.15
2024-03-06T12:30:01.707Z,10.20
2024-03-06T12:35:03.423Z,10.27
2024-03-06T12:40:05.215Z,10.68
2024-03-06T12:45:06.770Z,10.32
2024-03-06T12:50:08.531Z,9.60
2024-03-06T12:55:10.221Z,10.90
2024-03-06T13:00:11.868Z,11.35
2024-03-06T13:05:13.607Z,11.38
2024-03-06T13:10:15.368Z,10.32
2024-03-06T13:15:16.906Z,11.88
2024-03-06T13:20:18.463Z,10.73
2024-03-06T13:25:20.376Z,11.32
2024-03-06T13:30:22.105Z,13.43
2024-03-06T13:35:24.092Z,11.27
2024-03-06T13:40:25.640Z,12.15
2024-03-06T13:45:27.108Z,12.13
2024-03-06T13:50:28.695Z,12.82
2024-03-06T13:55:30.253Z,12.23
2024-03-06T14:00:31.869Z,12.05
2024-03-06T14:05:33.413Z,13.20
2024-03-06T14:10:34.954Z,13.43
2024-03-06T14:15:39.202Z,12.90
2024-03-06T14:20:41.453Z,12.27
2024-03-06T14:25:43.308Z,13.10
2024-03-06T14:30:45.205Z,12.52
2024-03-06T14:35:47.051Z,13.20
2024-03-06T14:40:48.694Z,13.18
2024-03-06T14:45:50.186Z,13.80
2024-03-06T14:50:51.782Z,13.48
2024-03-06T14:55:54.081Z,12.73
2024-03-06T15:00:55.726Z,12.38
2024-03-06T15:05:57.332Z,13.27
2024-03-06T15:10:59.007Z,12.60
2024-03-06T15:16:00.533Z,13.95
2024-03-06T15:21:02.105Z,13.85
2024-03-06T15:26:03.654Z,12.50
2024-03-06T15:31:05.225Z,12.75
2024-03-06T15:36:06.853Z,13.05
2024-03-06T15:41:11.490Z,13.57
2024-03-06T15:46:12.979Z,12.00
2024-03-06T15:51:14.454Z,13.02
2024-03-06T15:56:16.021Z,12.73
2024-03-06T16:01:20.059Z,12.18
2024-03-06T16:06:25.965Z,12.48
2024-03-06T16:11:35.895Z,11.65
2024-03-06T16:16:40.580Z,11.68
2024-03-06T16:21:42.135Z,13.23
2024-03-06T16:26:43.730Z,13.00
2024-03-06T16:31:45.306Z,12.40
2024-03-06T16:36:46.833Z,12.90
2024-03-06T16:41:48.474Z,12.38
2024-03-06T16:46:50.221Z,13.52
2024-03-06T16:51:52.948Z,13.55
2024-03-06T16:56:54.497Z,13.32
2024-03-06T17:01:56.344Z,13.13
2024-03-06T17:06:58.350Z,13.73
2024-03-06T17:11:59.962Z,14.00
2024-03-06T17:17:03.045Z,13.50
2024-03-06T17:22:04.843Z,14.35
2024-03-06T17:27:06.579Z,15.63
2024-03-06T17:32:08.191Z,15.73
2024-03-06T17:37:09.747Z,13.93
2024-03-06T17:42:11.192Z,13.50
2024-03-06T17:47:12.658Z,13.45
2024-03-06T17:52:14.257Z,14.40
2024-03-06T17:57:15.710Z,15.02
2024-03-06T18:02:17.470Z,14.45
2024-03-06T18:07:19.193Z,12.80
2024-03-06T18:12:20.868Z,13.55
2024-03-06T18:17:22.642Z,15.00
2024-03-06T18:22:24.440Z,13.43
2024-03-06T18:27:25.913Z,13.65
2024-03-06T18:32:27.521Z,11.43
2024-03-06T18:37:29.157Z,12.65
2024-03-06T18:42:30.681Z,12.93
2024-03-06T18:47:32.199Z,13.02
2024-03-06T18:52:34.253Z,13.02
2024-03-06T18:57:35.726Z,11.93
2024-03-06T19:02:37.218Z,12.60
2024-03-06T19:07:38.703Z,12.90
2024-03-06T19:12:40.188Z,11.65
2024-03-06T19:17:41.711Z,11.98
2024-03-06T19:22:43.353Z,13.32
2024-03-06T19:27:44.830Z,12.18
2024-03-06T19:32:51.554Z,12.50
2024-03-06T19:37:56.853Z,10.60
2024-03-06T19:42:58.326Z,12.13
2024-03-06T19:47:59.880Z,11.45
2024-03-06T19:53:01.393Z,10.45
2024-03-06T19:58:02.944Z,11.63
2024-03-06T20:03:04.579Z,11.25
2024-03-06T20:08:09.196Z,11.98
2024-03-06T20:13:10.874Z,12.27
2024-03-06T20:18:12.603Z,11.52
2024-03-06T20:23:14.320Z,11.20
2024-03-06T20:28:15.894Z,11.50
2024-03-06T20:33:17.487Z,11.55
2024-03-06T20:38:20.518Z,12.88
2024-03-06T20:43:23.165Z,12.27
2024-03-06T20:48:28.128Z,12.88
2024-03-06T20:53:29.755Z,12.10
2024-03-06T20:58:31.311Z,12.85
2024-03-06T21:03:32.887Z,13.98
2024-03-06T21:08:34.515Z,13.82
2024-03-06T21:13:35.972Z,14.40
2024-03-06T21:18:37.491Z,12.35
2024-03-06T21:23:39.037Z,12.27
2024-03-06T21:28:40.605Z,12.43
2024-03-06T21:33:42.200Z,14.55
2024-03-06T21:38:43.791Z,13.05
2024-03-06T21:43:45.487Z,12.30
2024-03-06T21:48:47.070Z,12.45
2024-03-06T21:53:48.696Z,12.43
2024-03-06T21:58:50.216Z,12.98
2024-03-06T22:03:51.675Z,13.50
2024-03-06T22:08:53.231Z,12.43
2024-03-06T22:13:54.739Z,12.15
2024-03-06T22:18:56.161Z,12.32
2024-03-06T22:39:02.048Z,10.60
2024-03-06T22:44:03.694Z,11.07
2024-03-06T22:49:05.193Z,10.52
2024-03-06T22:54:06.652Z,10.68
2024-03-06T22:59:08.187Z,10.75
2024-03-06T23:04:10.010Z,10.25
2024-03-06T23:09:11.572Z,9.57
2024-03-06T23:14:13.027Z,10.05
2024-03-06T23:19:14.668Z,10.27
2024-03-06T23:24:16.221Z,10.35
2024-03-06T23:29:17.712Z,10.35
2024-03-06T23:34:19.190Z,10.30
2024-03-06T23:39:20.683Z,9.57
2024-03-06T23:44:22.273Z,10.00
2024-03-06T23:49:23.914Z,9.65
2024-03-06T23:54:25.374Z,9.95
2024-03-06T23:59:26.877Z,8.07
