createdAt,value
2023-04-09T00:00:07.895Z,8.90
2023-04-09T00:01:07.663Z,8.60
2023-04-09T00:02:07.680Z,9.80
2023-04-09T00:03:07.805Z,8.70
2023-04-09T00:04:07.786Z,9.20
2023-04-09T00:05:07.705Z,8.70
2023-04-09T00:06:07.580Z,8.90
2023-04-09T00:07:07.596Z,9.20
2023-04-09T00:08:07.558Z,9.30
2023-04-09T00:09:07.537Z,9.00
2023-04-09T00:10:07.785Z,9.30
2023-04-09T00:11:07.683Z,9.30
2023-04-09T00:12:07.507Z,9.10
2023-04-09T00:13:07.500Z,9.20
2023-04-09T00:14:07.479Z,9.30
2023-04-09T00:15:08.570Z,9.40
2023-04-09T00:16:07.591Z,8.70
2023-04-09T00:17:07.464Z,8.60
2023-04-09T00:18:07.429Z,9.30
2023-04-09T00:19:07.428Z,8.70
2023-04-09T00:20:07.401Z,9.80
2023-04-09T00:21:07.496Z,8.90
2023-04-09T00:22:07.385Z,9.10
2023-04-09T00:23:07.363Z,10.10
2023-04-09T00:24:07.366Z,10.10
2023-04-09T00:25:07.332Z,9.80
2023-04-09T00:26:07.377Z,9.70
2023-04-09T00:27:07.414Z,9.30
2023-04-09T00:28:07.300Z,9.30
2023-04-09T00:29:07.298Z,10.00
2023-04-09T00:30:07.294Z,8.50
2023-04-09T00:31:07.267Z,9.70
2023-04-09T00:32:07.505Z,9.00
2023-04-09T00:33:07.291Z,9.40
2023-04-09T00:34:07.264Z,9.20
2023-04-09T00:35:07.241Z,10.30
2023-04-09T00:36:07.208Z,9.10
2023-04-09T00:37:07.202Z,10.30
2023-04-09T00:38:07.206Z,9.00
2023-04-09T00:39:07.193Z,10.10
2023-04-09T00:40:07.173Z,10.50
2023-04-09T00:41:07.497Z,10.70
2023-04-09T00:42:07.506Z,10.00
2023-04-09T00:43:07.497Z,10.50
2023-04-09T00:44:07.496Z,9.60
2023-04-09T00:45:07.094Z,10.10
2023-04-09T00:46:07.148Z,9.10
2023-04-09T00:47:07.077Z,9.80
2023-04-09T00:48:07.047Z,9.70
2023-04-09T00:49:07.068Z,9.30
2023-04-09T00:50:07.038Z,9.30
2023-04-09T00:51:07.033Z,9.90
2023-04-09T00:52:07.012Z,8.60
2023-04-09T00:53:06.990Z,8.50
2023-04-09T00:54:06.969Z,9.40
2023-04-09T00:55:06.971Z,9.00
2023-04-09T00:56:07.569Z,9.10
2023-04-09T00:57:07.491Z,8.30
2023-04-09T00:58:06.916Z,8.50
2023-04-09T00:59:07.478Z,8.70
2023-04-09T01:00:06.904Z,8.30
2023-04-09T01:01:06.963Z,8.60
2023-04-09T01:02:06.934Z,8.30
2023-04-09T01:03:07.036Z,8.80
2023-04-09T01:04:06.852Z,9.10
2023-04-09T01:05:06.834Z,9.40
2023-04-09T01:06:06.830Z,9.60
2023-04-09T01:07:06.807Z,9.80
2023-04-09T01:08:06.785Z,9.50
2023-04-09T01:09:06.838Z,9.70
2023-04-09T01:10:06.757Z,8.80
2023-04-09T01:11:06.773Z,10.80
2023-04-09T01:12:06.915Z,10.10
2023-04-09T01:13:07.173Z,10.40
2023-04-09T01:14:07.220Z,10.20
2023-04-09T01:16:16.930Z,10.20
2023-04-09T01:17:16.858Z,10.70
2023-04-09T01:18:16.860Z,9.80
2023-04-09T01:19:16.847Z,10.10
2023-04-09T01:20:16.831Z,9.20
2023-04-09T01:21:16.827Z,10.40
2023-04-09T01:22:16.825Z,9.50
2023-04-09T01:23:16.798Z,10.30
2023-04-09T01:24:16.785Z,9.70
2023-04-09T01:25:16.766Z,9.90
2023-04-09T01:26:16.795Z,9.30
2023-04-09T01:27:16.734Z,10.80
2023-04-09T01:28:16.738Z,10.40
2023-04-09T01:29:16.711Z,9.60
2023-04-09T01:30:16.700Z,11.70
2023-04-09T01:31:16.733Z,10.50
2023-04-09T01:32:16.682Z,10.90
2023-04-09T01:33:16.660Z,9.30
2023-04-09T01:34:16.674Z,10.20
2023-04-09T01:35:16.637Z,10.60
2023-04-09T01:36:16.689Z,10.00
2023-04-09T01:37:16.625Z,10.50
2023-04-09T01:38:16.627Z,10.60
2023-04-09T01:39:16.580Z,9.90
2023-04-09T01:40:16.585Z,11.40
2023-04-09T01:41:16.591Z,11.80
2023-04-09T01:42:16.555Z,10.80
2023-04-09T01:43:16.526Z,12.20
2023-04-09T01:44:16.592Z,10.90
2023-04-09T01:45:16.512Z,10.50
2023-04-09T01:46:16.638Z,10.10
2023-04-09T01:47:16.500Z,11.40
2023-04-09T01:48:16.504Z,10.70
2023-04-09T01:49:16.515Z,11.60
2023-04-09T01:50:16.444Z,10.50
2023-04-09T01:51:16.460Z,11.10
2023-04-09T01:52:16.436Z,10.00
2023-04-09T01:53:16.404Z,12.60
2023-04-09T01:54:16.429Z,10.30
2023-04-09T01:55:16.376Z,13.50
2023-04-09T01:56:16.429Z,11.60
2023-04-09T01:57:16.342Z,11.50
2023-04-09T01:58:16.352Z,11.00
2023-04-09T01:59:16.353Z,12.30
2023-04-09T02:00:16.380Z,12.40
2023-04-09T02:01:16.325Z,12.00
2023-04-09T02:02:16.327Z,10.70
2023-04-09T02:03:16.359Z,12.10
2023-04-09T02:04:16.261Z,11.00
2023-04-09T02:05:16.281Z,12.00
2023-04-09T02:06:16.283Z,12.30
2023-04-09T02:07:16.222Z,13.00
2023-04-09T02:08:16.216Z,13.60
2023-04-09T02:09:16.203Z,13.20
2023-04-09T02:10:16.183Z,12.30
2023-04-09T02:11:16.210Z,12.90
2023-04-09T02:12:16.171Z,12.50
2023-04-09T02:13:16.143Z,12.30
2023-04-09T02:14:16.150Z,12.70
2023-04-09T02:15:16.130Z,11.90
2023-04-09T02:16:16.280Z,13.00
2023-04-09T02:17:16.121Z,13.20
2023-04-09T02:18:16.089Z,12.30
2023-04-09T02:19:16.071Z,13.60
2023-04-09T02:20:16.061Z,12.00
2023-04-09T02:21:16.074Z,13.30
2023-04-09T02:22:16.040Z,13.20
2023-04-09T02:23:16.036Z,12.50
2023-04-09T02:24:16.005Z,11.70
2023-04-09T02:25:16.033Z,13.20
2023-04-09T02:26:16.010Z,13.30
2023-04-09T02:27:15.980Z,11.70
2023-04-09T02:28:15.946Z,11.00
2023-04-09T02:29:15.955Z,10.70
2023-04-09T02:30:15.947Z,10.90
2023-04-09T02:31:16.004Z,10.90
2023-04-09T02:32:15.896Z,10.30
2023-04-09T02:33:15.899Z,9.40
2023-04-09T02:34:15.867Z,11.20
2023-04-09T02:35:15.890Z,11.40
2023-04-09T02:36:15.891Z,10.70
2023-04-09T02:37:15.855Z,10.90
2023-04-09T02:38:15.832Z,11.00
2023-04-09T02:39:15.808Z,12.60
2023-04-09T02:40:15.805Z,11.10
2023-04-09T02:41:15.834Z,10.70
2023-04-09T02:42:15.772Z,11.00
2023-04-09T02:43:15.787Z,10.30
2023-04-09T02:44:15.757Z,11.10
2023-04-09T02:45:15.780Z,11.90
2023-04-09T02:46:15.797Z,11.30
2023-04-09T02:47:15.725Z,10.60
2023-04-09T02:48:15.693Z,13.80
2023-04-09T02:49:15.688Z,13.00
2023-04-09T02:50:15.672Z,11.40
2023-04-09T02:51:15.721Z,11.70
2023-04-09T02:52:15.649Z,11.80
2023-04-09T02:53:15.637Z,11.50
2023-04-09T02:54:15.645Z,11.20
2023-04-09T02:55:15.637Z,13.50
2023-04-09T02:56:15.656Z,12.90
2023-04-09T02:57:15.577Z,13.40
2023-04-09T02:58:15.613Z,11.50
2023-04-09T02:59:15.564Z,11.30
2023-04-09T03:00:15.538Z,13.80
2023-04-09T03:01:15.793Z,11.30
2023-04-09T03:02:15.613Z,11.00
2023-04-09T03:03:15.657Z,11.00
2023-04-09T03:04:15.593Z,11.00
2023-04-09T03:05:15.482Z,10.70
2023-04-09T03:06:15.497Z,12.30
2023-04-09T03:07:15.541Z,10.20
2023-04-09T03:08:15.449Z,11.60
2023-04-09T03:09:15.452Z,11.30
2023-04-09T03:10:15.423Z,15.30
2023-04-09T03:11:15.435Z,10.80
2023-04-09T03:12:15.396Z,12.20
2023-04-09T03:13:15.402Z,11.00
2023-04-09T03:14:15.357Z,11.10
2023-04-09T03:15:15.362Z,11.20
2023-04-09T03:16:15.407Z,10.50
2023-04-09T03:17:15.325Z,12.60
2023-04-09T03:18:15.322Z,10.70
2023-04-09T03:19:15.304Z,10.10
2023-04-09T03:20:15.309Z,11.80
2023-04-09T03:21:15.306Z,13.00
2023-04-09T03:22:15.287Z,12.70
2023-04-09T03:23:15.243Z,12.20
2023-04-09T03:24:15.252Z,12.50
2023-04-09T03:25:15.225Z,12.20
2023-04-09T03:26:15.277Z,11.00
2023-04-09T03:27:16.098Z,12.20
2023-04-09T03:28:15.183Z,11.30
2023-04-09T03:29:15.171Z,11.50
2023-04-09T03:30:15.184Z,10.80
2023-04-09T03:31:15.270Z,11.50
2023-04-09T03:32:16.821Z,10.80
2023-04-09T03:33:15.127Z,11.00
2023-04-09T03:34:15.112Z,11.90
2023-04-09T03:35:15.103Z,12.40
2023-04-09T03:36:15.158Z,10.30
2023-04-09T03:37:15.076Z,11.50
2023-04-09T03:38:15.050Z,10.20
2023-04-09T03:39:15.060Z,10.10
2023-04-09T03:40:15.034Z,9.50
2023-04-09T03:41:15.078Z,10.30
2023-04-09T03:42:15.003Z,11.20
2023-04-09T03:43:15.024Z,11.80
2023-04-09T03:44:14.988Z,10.30
2023-04-09T03:45:14.978Z,11.20
2023-04-09T03:46:14.968Z,10.00
2023-04-09T03:47:14.993Z,10.00
2023-04-09T03:48:14.927Z,10.50
2023-04-09T03:49:14.912Z,10.60
2023-04-09T03:50:14.940Z,10.40
2023-04-09T03:51:14.891Z,9.90
2023-04-09T03:52:14.903Z,12.30
2023-04-09T03:53:14.865Z,12.00
2023-04-09T03:54:14.856Z,10.30
2023-04-09T03:55:15.004Z,13.90
2023-04-09T03:56:14.822Z,11.30
2023-04-09T03:57:14.845Z,10.20
2023-04-09T03:58:18.788Z,9.60
2023-04-09T03:59:14.805Z,10.80
2023-04-09T04:00:14.804Z,11.60
2023-04-09T04:01:14.758Z,10.80
2023-04-09T04:02:14.834Z,9.10
2023-04-09T04:03:14.900Z,11.50
2023-04-09T04:04:15.001Z,10.80
2023-04-09T04:05:14.730Z,11.20
2023-04-09T04:06:14.782Z,9.20
2023-04-09T04:07:14.947Z,11.30
2023-04-09T04:08:14.779Z,11.20
2023-04-09T04:09:14.979Z,10.60
2023-04-09T04:10:14.785Z,11.50
2023-04-09T04:11:14.586Z,10.90
2023-04-09T04:12:18.809Z,13.10
2023-04-09T04:13:14.706Z,12.40
2023-04-09T04:14:14.568Z,11.80
2023-04-09T04:15:14.525Z,12.20
2023-04-09T04:16:14.536Z,11.20
2023-04-09T04:17:14.783Z,11.70
2023-04-09T04:18:14.656Z,10.90
2023-04-09T04:19:14.482Z,10.00
2023-04-09T04:20:14.457Z,10.70
2023-04-09T04:21:14.512Z,11.10
2023-04-09T04:22:14.472Z,10.40
2023-04-09T04:23:14.433Z,11.70
2023-04-09T04:24:14.409Z,11.30
2023-04-09T04:25:14.396Z,10.30
2023-04-09T04:26:14.366Z,10.60
2023-04-09T04:27:14.413Z,12.00
2023-04-09T04:28:14.366Z,10.90
2023-04-09T04:29:14.357Z,10.30
2023-04-09T04:30:14.322Z,10.70
2023-04-09T04:31:14.353Z,10.20
2023-04-09T04:32:14.350Z,10.20
2023-04-09T04:33:14.291Z,10.60
2023-04-09T04:34:14.280Z,10.50
2023-04-09T04:35:15.027Z,10.70
2023-04-09T04:36:14.440Z,11.10
2023-04-09T04:37:14.286Z,11.70
2023-04-09T04:38:14.239Z,14.30
2023-04-09T04:39:14.211Z,14.60
2023-04-09T04:40:14.215Z,19.00
2023-04-09T04:41:14.196Z,19.40
2023-04-09T04:42:14.225Z,17.40
2023-04-09T04:43:14.182Z,17.10
2023-04-09T04:44:14.167Z,22.00
2023-04-09T04:45:14.145Z,22.20
2023-04-09T04:46:14.198Z,17.90
2023-04-09T04:47:14.143Z,23.10
2023-04-09T04:48:14.116Z,23.60
2023-04-09T04:49:14.087Z,30.60
2023-04-09T04:50:14.111Z,30.80
2023-04-09T04:51:14.057Z,27.90
2023-04-09T04:52:15.592Z,20.70
2023-04-09T04:53:14.243Z,15.70
2023-04-09T04:54:14.025Z,19.10
2023-04-09T04:55:14.029Z,27.30
2023-04-09T04:56:14.053Z,21.00
2023-04-09T04:57:14.061Z,14.20
2023-04-09T04:58:13.976Z,12.90
2023-04-09T04:59:13.961Z,11.60
2023-04-09T05:00:13.944Z,11.40
2023-04-09T05:01:13.953Z,12.00
2023-04-09T05:02:14.001Z,16.00
2023-04-09T05:03:13.992Z,15.60
2023-04-09T05:04:13.904Z,10.30
2023-04-09T05:05:13.913Z,15.70
2023-04-09T05:06:13.871Z,11.90
2023-04-09T05:07:13.913Z,9.70
2023-04-09T05:08:13.847Z,8.90
2023-04-09T05:09:13.827Z,11.10
2023-04-09T05:10:13.824Z,11.20
2023-04-09T05:11:13.800Z,10.90
2023-04-09T05:12:13.824Z,11.30
2023-04-09T05:13:13.772Z,11.70
2023-04-09T05:14:13.777Z,12.50
2023-04-09T05:15:13.751Z,11.20
2023-04-09T05:16:13.750Z,10.30
2023-04-09T05:17:13.772Z,13.20
2023-04-09T05:18:13.699Z,11.50
2023-04-09T05:19:13.699Z,12.50
2023-04-09T05:20:13.790Z,12.20
2023-04-09T05:21:13.691Z,9.10
2023-04-09T05:22:13.679Z,9.30
2023-04-09T05:23:13.641Z,11.60
2023-04-09T05:24:13.628Z,10.90
2023-04-09T05:25:13.613Z,9.50
2023-04-09T05:26:13.608Z,10.30
2023-04-09T05:27:13.630Z,9.30
2023-04-09T05:28:13.576Z,9.80
2023-04-09T05:29:13.573Z,10.20
2023-04-09T05:30:13.557Z,9.00
2023-04-09T05:31:13.746Z,10.60
2023-04-09T05:32:13.563Z,9.60
2023-04-09T05:33:13.525Z,10.60
2023-04-09T05:34:13.498Z,9.30
2023-04-09T05:35:13.492Z,8.70
2023-04-09T05:36:13.525Z,10.10
2023-04-09T05:37:13.512Z,9.90
2023-04-09T05:38:13.441Z,9.00
2023-04-09T05:39:13.490Z,9.40
2023-04-09T05:40:13.436Z,9.40
2023-04-09T05:41:13.446Z,9.40
2023-04-09T05:42:13.488Z,9.50
2023-04-09T05:43:13.400Z,9.00
2023-04-09T05:44:13.369Z,10.10
2023-04-09T05:45:13.380Z,9.40
2023-04-09T05:46:13.370Z,9.70
2023-04-09T05:47:13.620Z,9.30
2023-04-09T05:48:13.333Z,9.90
2023-04-09T05:49:13.315Z,9.70
2023-04-09T05:50:13.331Z,9.60
2023-04-09T05:51:13.325Z,8.10
2023-04-09T05:52:13.334Z,8.50
2023-04-09T05:53:13.251Z,10.60
2023-04-09T05:54:13.251Z,9.20
2023-04-09T05:55:13.254Z,8.90
2023-04-09T05:56:13.221Z,9.30
2023-04-09T05:57:13.250Z,8.80
2023-04-09T05:58:13.192Z,9.10
2023-04-09T05:59:13.202Z,9.30
2023-04-09T06:00:13.186Z,8.70
2023-04-09T06:01:13.171Z,10.00
2023-04-09T06:02:13.219Z,8.80
2023-04-09T06:03:13.266Z,9.20
2023-04-09T06:04:13.334Z,9.50
2023-04-09T06:05:13.113Z,9.90
2023-04-09T06:06:13.087Z,9.40
2023-04-09T06:07:13.136Z,10.20
2023-04-09T06:08:13.093Z,9.20
2023-04-09T06:09:13.063Z,8.90
2023-04-09T06:10:13.038Z,9.50
2023-04-09T06:11:13.102Z,9.00
2023-04-09T06:12:13.039Z,10.10
2023-04-09T06:13:13.046Z,9.90
2023-04-09T06:14:12.988Z,9.90
2023-04-09T06:15:12.985Z,9.40
2023-04-09T06:16:13.002Z,9.50
2023-04-09T06:17:13.002Z,10.50
2023-04-09T06:18:12.934Z,9.40
2023-04-09T06:19:12.946Z,9.50
2023-04-09T06:20:12.928Z,10.20
2023-04-09T06:21:12.915Z,10.20
2023-04-09T06:22:12.931Z,9.60
2023-04-09T06:23:12.868Z,10.00
2023-04-09T06:24:12.864Z,10.30
2023-04-09T06:25:12.849Z,9.00
2023-04-09T06:26:12.856Z,9.70
2023-04-09T06:27:12.873Z,9.10
2023-04-09T06:28:12.810Z,8.60
2023-04-09T06:29:12.804Z,8.60
2023-04-09T06:30:12.776Z,9.40
2023-04-09T06:31:12.857Z,10.20
2023-04-09T06:32:12.785Z,9.80
2023-04-09T06:33:12.785Z,8.20
2023-04-09T06:34:12.740Z,8.70
2023-04-09T06:35:12.730Z,10.60
2023-04-09T06:36:12.746Z,8.30
2023-04-09T06:37:12.732Z,9.50
2023-04-09T06:38:12.672Z,10.60
2023-04-09T06:39:12.673Z,9.70
2023-04-09T06:40:12.652Z,9.80
2023-04-09T06:41:12.688Z,8.90
2023-04-09T06:42:12.684Z,8.60
2023-04-09T06:43:12.655Z,9.40
2023-04-09T06:44:12.599Z,9.70
2023-04-09T06:45:12.602Z,10.00
2023-04-09T06:46:12.608Z,9.00
2023-04-09T06:47:12.588Z,9.50
2023-04-09T06:48:12.546Z,9.00
2023-04-09T06:49:12.535Z,10.10
2023-04-09T06:50:12.537Z,9.90
2023-04-09T06:51:12.527Z,9.40
2023-04-09T06:52:12.548Z,8.80
2023-04-09T06:53:12.511Z,9.60
2023-04-09T06:54:12.509Z,9.00
2023-04-09T06:55:12.481Z,8.70
2023-04-09T06:56:12.441Z,9.90
2023-04-09T06:57:12.479Z,9.10
2023-04-09T06:58:12.451Z,9.90
2023-04-09T06:59:12.642Z,8.20
2023-04-09T07:00:12.451Z,8.70
2023-04-09T07:01:12.382Z,9.50
2023-04-09T07:02:12.428Z,9.70
2023-04-09T07:03:12.567Z,9.70
2023-04-09T07:04:12.532Z,9.60
2023-04-09T07:05:12.337Z,8.80
2023-04-09T07:06:12.371Z,10.50
2023-04-09T07:07:12.295Z,10.50
2023-04-09T07:08:12.332Z,9.20
2023-04-09T07:09:12.521Z,9.80
2023-04-09T07:10:12.339Z,9.40
2023-04-09T07:11:12.342Z,9.20
2023-04-09T07:12:12.298Z,10.00
2023-04-09T07:13:12.246Z,8.50
2023-04-09T07:14:12.230Z,7.90
2023-04-09T07:15:12.333Z,8.20
2023-04-09T07:16:12.219Z,9.70
2023-04-09T07:17:12.209Z,8.60
2023-04-09T07:18:12.178Z,9.00
2023-04-09T07:19:12.143Z,8.80
2023-04-09T07:20:12.128Z,9.10
2023-04-09T07:21:12.185Z,9.40
2023-04-09T07:22:12.116Z,9.50
2023-04-09T07:23:12.330Z,8.60
2023-04-09T07:24:12.304Z,9.20
2023-04-09T07:25:12.269Z,8.80
2023-04-09T07:26:12.106Z,8.20
2023-04-09T07:27:12.112Z,8.70
2023-04-09T07:28:12.054Z,9.30
2023-04-09T07:29:12.121Z,8.20
2023-04-09T07:30:12.009Z,8.50
2023-04-09T07:31:12.032Z,8.90
2023-04-09T07:32:12.100Z,9.10
2023-04-09T07:33:12.014Z,8.20
2023-04-09T07:34:11.976Z,8.30
2023-04-09T07:35:11.937Z,8.50
2023-04-09T07:36:11.945Z,8.50
2023-04-09T07:37:11.916Z,8.80
2023-04-09T07:38:11.937Z,9.00
2023-04-09T07:39:11.880Z,9.10
2023-04-09T07:40:11.881Z,8.40
2023-04-09T07:41:11.839Z,9.60
2023-04-09T07:42:11.860Z,9.10
2023-04-09T07:43:11.854Z,9.10
2023-04-09T07:44:11.823Z,8.50
2023-04-09T07:45:11.800Z,9.40
2023-04-09T07:46:11.801Z,9.50
2023-04-09T07:47:11.772Z,8.90
2023-04-09T07:48:11.791Z,9.20
2023-04-09T07:49:11.740Z,8.90
2023-04-09T07:50:11.749Z,9.20
2023-04-09T07:51:11.716Z,9.80
2023-04-09T07:52:11.713Z,8.80
2023-04-09T07:53:11.723Z,8.40
2023-04-09T07:54:11.697Z,9.20
2023-04-09T07:55:11.678Z,8.60
2023-04-09T07:56:11.653Z,8.90
2023-04-09T07:57:11.665Z,9.40
2023-04-09T07:58:11.657Z,8.50
2023-04-09T07:59:11.609Z,9.40
2023-04-09T08:00:11.610Z,8.40
2023-04-09T08:01:11.593Z,7.80
2023-04-09T08:02:14.353Z,9.20
2023-04-09T08:03:11.719Z,8.20
2023-04-09T08:04:11.683Z,8.80
2023-04-09T08:05:11.616Z,9.40
2023-04-09T08:06:11.538Z,8.60
2023-04-09T08:07:11.517Z,10.30
2023-04-09T08:08:11.532Z,9.90
2023-04-09T08:09:11.488Z,9.40
2023-04-09T08:10:11.477Z,8.90
2023-04-09T08:11:11.451Z,11.40
2023-04-09T08:12:12.399Z,10.40
2023-04-09T08:13:12.161Z,9.20
2023-04-09T08:14:11.416Z,10.10
2023-04-09T08:15:11.401Z,8.40
2023-04-09T08:16:11.405Z,9.90
2023-04-09T08:17:11.371Z,9.50
2023-04-09T08:18:11.394Z,9.00
2023-04-09T08:19:11.350Z,8.80
2023-04-09T08:20:11.350Z,9.10
2023-04-09T08:21:11.328Z,9.30
2023-04-09T08:22:11.316Z,8.70
2023-04-09T08:23:11.321Z,9.30
2023-04-09T08:24:11.302Z,8.90
2023-04-09T08:25:11.284Z,9.70
2023-04-09T08:26:11.261Z,9.30
2023-04-09T08:27:11.244Z,8.90
2023-04-09T08:28:11.281Z,9.50
2023-04-09T08:29:11.219Z,9.80
2023-04-09T08:30:11.213Z,8.80
2023-04-09T08:31:11.195Z,9.30
2023-04-09T08:32:11.317Z,9.10
2023-04-09T08:33:11.192Z,8.30
2023-04-09T08:34:11.162Z,9.00
2023-04-09T08:35:11.145Z,9.40
2023-04-09T08:36:11.158Z,9.10
2023-04-09T08:37:11.113Z,8.60
2023-04-09T08:38:11.121Z,8.90
2023-04-09T08:39:11.082Z,9.30
2023-04-09T08:40:11.078Z,8.90
2023-04-09T08:41:11.586Z,8.70
2023-04-09T08:42:11.053Z,8.90
2023-04-09T08:43:11.060Z,7.70
2023-04-09T08:44:11.041Z,10.90
2023-04-09T08:45:10.999Z,9.30
2023-04-09T08:46:11.030Z,8.80
2023-04-09T08:47:10.977Z,9.00
2023-04-09T08:48:11.172Z,9.40
2023-04-09T08:49:10.976Z,8.60
2023-04-09T08:50:10.946Z,8.70
2023-04-09T08:51:10.922Z,8.40
2023-04-09T08:52:10.922Z,8.80
2023-04-09T08:53:10.924Z,8.60
2023-04-09T08:54:10.900Z,9.20
2023-04-09T08:55:10.892Z,8.00
2023-04-09T08:56:10.864Z,8.50
2023-04-09T08:57:10.853Z,8.50
2023-04-09T08:58:10.868Z,8.20
2023-04-09T08:59:10.833Z,8.80
2023-04-09T09:00:10.813Z,7.70
2023-04-09T09:01:12.388Z,8.40
2023-04-09T09:02:10.857Z,8.60
2023-04-09T09:03:10.927Z,7.70
2023-04-09T09:04:10.822Z,7.80
2023-04-09T09:05:10.741Z,7.40
2023-04-09T09:06:10.744Z,8.70
2023-04-09T09:07:10.708Z,7.80
2023-04-09T09:08:10.778Z,8.20
2023-04-09T09:09:10.714Z,6.80
2023-04-09T09:10:10.686Z,8.50
2023-04-09T09:11:10.653Z,7.80
2023-04-09T09:12:10.653Z,6.70
2023-04-09T09:13:10.668Z,8.00
2023-04-09T09:14:10.620Z,6.30
2023-04-09T09:15:10.613Z,7.50
2023-04-09T09:16:10.706Z,6.30
2023-04-09T09:17:10.700Z,6.90
2023-04-09T09:18:10.607Z,7.00
2023-04-09T09:19:10.567Z,7.40
2023-04-09T09:20:10.538Z,6.90
2023-04-09T09:21:10.529Z,5.80
2023-04-09T09:22:10.514Z,6.00
2023-04-09T09:23:10.516Z,6.50
2023-04-09T09:24:10.494Z,6.20
2023-04-09T09:25:10.470Z,6.40
2023-04-09T09:26:10.459Z,6.20
2023-04-09T09:27:10.477Z,7.00
2023-04-09T09:28:10.457Z,7.00
2023-04-09T09:29:10.429Z,6.50
2023-04-09T09:30:10.410Z,6.20
2023-04-09T09:31:10.434Z,6.90
2023-04-09T09:32:10.381Z,5.80
2023-04-09T09:33:10.400Z,6.20
2023-04-09T09:34:10.350Z,6.30
2023-04-09T09:35:10.349Z,6.10
2023-04-09T09:36:10.331Z,5.80
2023-04-09T09:37:10.321Z,6.40
2023-04-09T09:38:10.335Z,6.50
2023-04-09T09:39:10.624Z,6.50
2023-04-09T09:40:10.273Z,6.60
2023-04-09T09:41:10.340Z,7.50
2023-04-09T09:42:10.265Z,6.10
2023-04-09T09:43:10.276Z,6.70
2023-04-09T09:44:10.227Z,6.70
2023-04-09T09:45:10.216Z,6.50
2023-04-09T09:46:10.241Z,7.40
2023-04-09T09:47:10.189Z,6.40
2023-04-09T09:48:10.285Z,7.10
2023-04-09T09:49:10.354Z,6.80
2023-04-09T09:50:10.156Z,5.60
2023-04-09T09:51:10.165Z,6.60
2023-04-09T09:52:10.149Z,6.20
2023-04-09T09:53:10.139Z,6.10
2023-04-09T09:54:10.103Z,6.70
2023-04-09T09:55:10.078Z,6.30
2023-04-09T09:56:10.069Z,6.70
2023-04-09T09:57:10.055Z,6.90
2023-04-09T09:58:10.065Z,6.50
2023-04-09T09:59:10.055Z,6.10
2023-04-09T10:00:10.027Z,5.70
2023-04-09T10:01:10.056Z,5.70
2023-04-09T10:02:10.070Z,6.10
2023-04-09T10:03:10.014Z,5.90
2023-04-09T10:04:10.071Z,5.10
2023-04-09T10:05:10.868Z,5.70
2023-04-09T10:06:09.946Z,6.00
2023-04-09T10:07:09.913Z,5.50
2023-04-09T10:08:09.964Z,6.00
2023-04-09T10:09:10.196Z,5.70
2023-04-09T10:10:09.913Z,5.90
2023-04-09T10:11:09.873Z,6.10
2023-04-09T10:12:09.854Z,6.20
2023-04-09T10:13:09.868Z,6.30
2023-04-09T10:14:09.836Z,6.00
2023-04-09T10:15:09.825Z,6.70
2023-04-09T10:16:14.016Z,5.60
2023-04-09T10:17:09.807Z,6.40
2023-04-09T10:18:09.834Z,5.80
2023-04-09T10:19:09.756Z,6.60
2023-04-09T10:20:09.790Z,6.10
2023-04-09T10:21:09.723Z,6.00
2023-04-09T10:22:09.732Z,6.10
2023-04-09T10:23:09.829Z,6.30
2023-04-09T10:24:09.696Z,5.60
2023-04-09T10:25:09.688Z,6.30
2023-04-09T10:26:09.680Z,5.10
2023-04-09T10:27:09.662Z,5.60
2023-04-09T10:28:09.676Z,5.50
2023-04-09T10:29:09.643Z,4.40
2023-04-09T10:30:09.675Z,5.00
2023-04-09T10:31:09.631Z,5.40
2023-04-09T10:32:09.597Z,4.60
2023-04-09T10:33:09.644Z,5.10
2023-04-09T10:34:10.920Z,5.50
2023-04-09T10:35:09.638Z,4.20
2023-04-09T10:36:09.624Z,4.20
2023-04-09T10:37:10.537Z,4.70
2023-04-09T10:38:10.235Z,4.40
2023-04-09T10:39:09.496Z,3.60
2023-04-09T10:40:10.757Z,3.80
2023-04-09T10:41:09.476Z,4.60
2023-04-09T10:42:09.477Z,3.80
2023-04-09T10:43:09.567Z,4.40
2023-04-09T10:44:09.483Z,5.20
2023-04-09T10:45:09.465Z,4.50
2023-04-09T10:46:09.437Z,4.50
2023-04-09T10:47:09.398Z,4.30
2023-04-09T10:48:09.380Z,4.60
2023-04-09T10:49:09.399Z,4.30
2023-04-09T10:50:09.365Z,4.10
2023-04-09T10:51:09.346Z,3.50
2023-04-09T10:52:11.367Z,4.30
2023-04-09T10:53:09.323Z,4.60
2023-04-09T10:54:09.376Z,4.50
2023-04-09T10:55:09.339Z,4.40
2023-04-09T10:56:09.333Z,4.20
2023-04-09T10:57:09.286Z,5.00
2023-04-09T10:58:11.992Z,4.90
2023-04-09T10:59:09.294Z,4.60
2023-04-09T11:00:09.232Z,4.50
2023-04-09T11:01:09.244Z,4.30
2023-04-09T11:02:09.375Z,4.60
2023-04-09T11:03:09.432Z,4.40
2023-04-09T11:04:10.746Z,4.00
2023-04-09T11:05:09.210Z,4.20
2023-04-09T11:06:09.457Z,4.50
2023-04-09T11:07:09.181Z,4.70
2023-04-09T11:08:09.168Z,5.20
2023-04-09T11:09:09.184Z,4.40
2023-04-09T11:10:09.130Z,4.20
2023-04-09T11:11:09.254Z,4.80
2023-04-09T11:12:09.963Z,4.10
2023-04-09T11:13:09.114Z,4.80
2023-04-09T11:14:09.136Z,4.30
2023-04-09T11:15:09.059Z,4.30
2023-04-09T11:16:09.096Z,4.40
2023-04-09T11:17:09.037Z,4.30
2023-04-09T11:18:10.059Z,4.40
2023-04-09T11:19:09.005Z,4.40
2023-04-09T11:20:09.021Z,4.70
2023-04-09T11:21:08.939Z,4.90
2023-04-09T11:22:08.949Z,4.60
2023-04-09T11:23:08.928Z,4.30
2023-04-09T11:24:08.930Z,4.50
2023-04-09T11:25:08.889Z,3.90
2023-04-09T11:26:08.885Z,4.80
2023-04-09T11:27:08.867Z,4.60
2023-04-09T11:28:08.852Z,4.60
2023-04-09T11:29:08.867Z,4.50
2023-04-09T11:30:08.833Z,4.90
2023-04-09T11:31:08.838Z,4.70
2023-04-09T11:32:08.787Z,4.40
2023-04-09T11:33:08.836Z,4.40
2023-04-09T11:34:09.131Z,4.70
2023-04-09T11:35:08.783Z,4.50
2023-04-09T11:36:08.754Z,4.80
2023-04-09T11:37:08.734Z,4.50
2023-04-09T11:38:08.732Z,4.30
2023-04-09T11:39:13.087Z,3.40
2023-04-09T11:40:08.684Z,4.10
2023-04-09T11:41:08.686Z,4.30
2023-04-09T11:42:08.662Z,4.00
2023-04-09T11:43:08.650Z,4.00
2023-04-09T11:44:08.665Z,3.80
2023-04-09T11:45:08.630Z,3.60
2023-04-09T11:46:08.610Z,3.40
2023-04-09T11:47:08.709Z,3.40
2023-04-09T11:48:08.592Z,4.10
2023-04-09T11:49:08.638Z,3.10
2023-04-09T11:50:08.572Z,4.10
2023-04-09T11:51:08.549Z,4.00
2023-04-09T11:52:08.531Z,3.70
2023-04-09T11:53:09.337Z,3.70
2023-04-09T11:54:08.534Z,3.50
2023-04-09T11:55:08.490Z,3.60
2023-04-09T11:56:08.489Z,4.40
2023-04-09T11:57:08.483Z,4.10
2023-04-09T11:58:08.450Z,4.60
2023-04-09T11:59:08.472Z,4.30
2023-04-09T12:00:08.434Z,4.50
2023-04-09T12:01:08.415Z,4.20
2023-04-09T12:02:08.478Z,4.30
2023-04-09T12:03:08.788Z,4.10
2023-04-09T12:04:08.675Z,4.10
2023-04-09T12:05:08.390Z,4.40
2023-04-09T12:06:08.355Z,4.40
2023-04-09T12:07:08.336Z,4.70
2023-04-09T12:08:08.344Z,4.30
2023-04-09T12:09:08.346Z,4.30
2023-04-09T12:10:08.373Z,4.20
2023-04-09T12:11:08.308Z,4.20
2023-04-09T12:12:08.428Z,4.10
2023-04-09T12:13:08.297Z,4.00
2023-04-09T12:14:08.323Z,4.10
2023-04-09T12:15:08.256Z,4.60
2023-04-09T12:16:08.253Z,4.50
2023-04-09T12:17:08.203Z,4.30
2023-04-09T12:18:08.253Z,4.20
2023-04-09T12:19:08.215Z,4.20
2023-04-09T12:20:08.237Z,4.30
2023-04-09T12:21:08.173Z,4.40
2023-04-09T12:22:08.157Z,3.70
2023-04-09T12:23:08.132Z,4.40
2023-04-09T12:24:08.142Z,4.20
2023-04-09T12:25:08.106Z,5.00
2023-04-09T12:26:08.092Z,4.30
2023-04-09T12:27:08.089Z,4.40
2023-04-09T12:28:08.071Z,4.40
2023-04-09T12:29:08.153Z,4.30
2023-04-09T12:30:08.034Z,4.30
2023-04-09T12:31:08.042Z,4.00
2023-04-09T12:32:08.072Z,4.40
2023-04-09T12:33:10.810Z,3.90
2023-04-09T12:34:08.005Z,4.30
2023-04-09T12:35:08.108Z,4.10
2023-04-09T12:36:08.034Z,4.00
2023-04-09T12:37:07.945Z,3.80
2023-04-09T12:38:07.921Z,3.90
2023-04-09T12:39:07.948Z,4.20
2023-04-09T12:40:07.900Z,4.90
2023-04-09T12:41:07.892Z,5.20
2023-04-09T12:42:07.873Z,4.70
2023-04-09T12:43:07.899Z,5.00
2023-04-09T12:44:07.898Z,4.10
2023-04-09T12:45:07.836Z,4.40
2023-04-09T12:46:07.958Z,4.30
2023-04-09T12:47:07.986Z,4.00
2023-04-09T12:48:07.837Z,4.20
2023-04-09T12:49:07.818Z,4.30
2023-04-09T12:50:07.764Z,4.40
2023-04-09T12:51:07.875Z,4.30
2023-04-09T12:52:07.905Z,4.10
2023-04-09T12:53:07.940Z,4.20
2023-04-09T12:54:07.958Z,4.10
2023-04-09T12:55:07.795Z,4.30
2023-04-09T12:56:07.739Z,4.10
2023-04-09T12:57:07.683Z,3.60
2023-04-09T12:58:07.673Z,4.10
2023-04-09T12:59:07.837Z,3.70
2023-04-09T13:00:07.802Z,4.60
2023-04-09T13:01:07.775Z,4.70
2023-04-09T13:02:07.727Z,4.40
2023-04-09T13:03:07.672Z,4.00
2023-04-09T13:04:07.741Z,4.40
2023-04-09T13:05:07.756Z,4.00
2023-04-09T13:06:07.564Z,4.20
2023-04-09T13:07:07.573Z,4.10
2023-04-09T13:08:08.246Z,4.10
2023-04-09T13:09:07.688Z,4.40
2023-04-09T13:10:07.518Z,4.40