createdAt,value
2024-05-09T00:00:06.726Z,96636.00
2024-05-09T00:01:05.195Z,96633.00
2024-05-09T00:02:05.182Z,96633.00
2024-05-09T00:03:05.251Z,96633.00
2024-05-09T00:04:05.311Z,96632.00
2024-05-09T00:05:05.258Z,96631.00
2024-05-09T00:06:05.449Z,96630.00
2024-05-09T00:07:05.170Z,96629.00
2024-05-09T00:08:05.265Z,96628.00
2024-05-09T00:09:05.156Z,96627.00
2024-05-09T00:10:07.124Z,96629.00
2024-05-09T00:11:05.258Z,96627.00
2024-05-09T00:12:05.345Z,96626.00
2024-05-09T00:13:05.414Z,96626.00
2024-05-09T00:14:05.199Z,96625.00
2024-05-09T00:15:05.172Z,96626.00
2024-05-09T00:16:05.148Z,96624.00
2024-05-09T00:17:05.195Z,96623.00
2024-05-09T00:18:06.056Z,96624.00
2024-05-09T00:19:05.325Z,96624.00
2024-05-09T00:20:11.162Z,96622.00
2024-05-09T00:21:06.346Z,96622.00
2024-05-09T00:22:05.167Z,96620.00
2024-05-09T00:23:05.187Z,96617.00
2024-05-09T00:24:05.151Z,96616.00
2024-05-09T00:25:05.172Z,96617.00
2024-05-09T00:26:05.301Z,96615.00
2024-05-09T00:27:05.147Z,96614.00
2024-05-09T00:28:05.150Z,96614.00
2024-05-09T00:29:05.218Z,96611.00
2024-05-09T00:30:07.044Z,96612.00
2024-05-09T00:31:05.155Z,96609.00
2024-05-09T00:32:05.277Z,96609.00
2024-05-09T00:33:06.500Z,96609.00
2024-05-09T00:34:05.727Z,96606.00
2024-05-09T00:35:05.371Z,96607.00
2024-05-09T00:36:05.342Z,96608.00
2024-05-09T00:37:05.404Z,96607.00
2024-05-09T00:38:05.529Z,96605.00
2024-05-09T00:39:05.374Z,96605.00
2024-05-09T00:40:07.432Z,96604.00
2024-05-09T00:41:05.446Z,96607.00
2024-05-09T00:42:05.372Z,96605.00
2024-05-09T00:43:05.392Z,96602.00
2024-05-09T00:44:05.416Z,96602.00
2024-05-09T00:45:05.361Z,96602.00
2024-05-09T00:46:05.370Z,96601.00
2024-05-09T00:47:05.470Z,96600.00
2024-05-09T00:48:05.541Z,96601.00
2024-05-09T00:49:05.450Z,96602.00
2024-05-09T00:50:09.930Z,96602.00
2024-05-09T00:51:06.561Z,96601.00
2024-05-09T00:52:05.364Z,96603.00
2024-05-09T00:53:05.445Z,96599.00
2024-05-09T00:54:05.369Z,96601.00
2024-05-09T00:55:05.386Z,96600.00
2024-05-09T00:56:05.458Z,96598.00
2024-05-09T00:57:15.383Z,96597.00
2024-05-09T00:58:05.422Z,96596.00
2024-05-09T00:59:05.382Z,96594.00
2024-05-09T01:00:07.783Z,96596.00
2024-05-09T01:01:05.538Z,96593.00
2024-05-09T01:02:05.443Z,96594.00
2024-05-09T01:03:05.782Z,96592.00
2024-05-09T01:04:05.459Z,96592.00
2024-05-09T01:05:05.514Z,96593.00
2024-05-09T01:06:05.385Z,96593.00
2024-05-09T01:07:05.372Z,96594.00
2024-05-09T01:08:05.436Z,96592.00
2024-05-09T01:09:05.360Z,96593.00
2024-05-09T01:10:09.181Z,96595.00
2024-05-09T01:11:06.466Z,96593.00
2024-05-09T01:12:05.847Z,96592.00
2024-05-09T01:13:05.781Z,96592.00
2024-05-09T01:14:05.398Z,96590.00
2024-05-09T01:15:05.387Z,96590.00
2024-05-09T01:16:05.407Z,96588.00
2024-05-09T01:17:05.445Z,96588.00
2024-05-09T01:18:05.554Z,96587.00
2024-05-09T01:19:05.503Z,96587.00
2024-05-09T01:20:06.412Z,96587.00
2024-05-09T01:21:06.455Z,96589.00
2024-05-09T01:22:07.051Z,96589.00
2024-05-09T01:23:05.424Z,96588.00
2024-05-09T01:24:05.431Z,96588.00
2024-05-09T01:25:05.405Z,96589.00
2024-05-09T01:26:05.453Z,96589.00
2024-05-09T01:27:05.460Z,96589.00
2024-05-09T01:28:05.482Z,96589.00
2024-05-09T01:29:05.511Z,96590.00
2024-05-09T01:30:09.111Z,96589.00
2024-05-09T01:31:05.422Z,96587.00
2024-05-09T01:32:05.496Z,96590.00
2024-05-09T01:33:06.804Z,96592.00
2024-05-09T01:34:05.519Z,96590.00
2024-05-09T01:35:05.454Z,96590.00
2024-05-09T01:36:05.475Z,96590.00
2024-05-09T01:37:05.528Z,96589.00
2024-05-09T01:38:05.628Z,96590.00
2024-05-09T01:39:05.462Z,96587.00
2024-05-09T01:40:09.545Z,96588.00
2024-05-09T01:41:06.505Z,96588.00
2024-05-09T01:42:08.672Z,96587.00
2024-05-09T01:43:05.484Z,96589.00
2024-05-09T01:44:05.520Z,96589.00
2024-05-09T01:45:05.496Z,96588.00
2024-05-09T01:46:05.516Z,96586.00
2024-05-09T01:47:05.568Z,96589.00
2024-05-09T01:48:05.683Z,96585.00
2024-05-09T01:49:05.615Z,96587.00
2024-05-09T01:50:08.966Z,96586.00
2024-05-09T01:51:06.593Z,96585.00
2024-05-09T01:52:05.511Z,96586.00
2024-05-09T01:53:05.591Z,96585.00
2024-05-09T01:54:05.519Z,96586.00
2024-05-09T01:55:06.703Z,96583.00
2024-05-09T01:56:05.579Z,96583.00
2024-05-09T01:57:05.564Z,96583.00
2024-05-09T01:58:05.541Z,96582.00
2024-05-09T01:59:05.617Z,96584.00
2024-05-09T02:00:07.750Z,96585.00
2024-05-09T02:01:05.634Z,96582.00
2024-05-09T02:02:05.623Z,96583.00
2024-05-09T02:03:05.744Z,96583.00
2024-05-09T02:04:05.869Z,96583.00
2024-05-09T02:05:05.794Z,96583.00
2024-05-09T02:06:05.741Z,96581.00
2024-05-09T02:07:05.552Z,96583.00
2024-05-09T02:08:05.637Z,96580.00
2024-05-09T02:09:05.694Z,96582.00
2024-05-09T02:10:13.608Z,96579.00
2024-05-09T02:11:06.935Z,96580.00
2024-05-09T02:12:08.919Z,96577.00
2024-05-09T02:13:05.830Z,96578.00
2024-05-09T02:14:05.898Z,96577.00
2024-05-09T02:15:05.835Z,96575.00
2024-05-09T02:16:05.835Z,96578.00
2024-05-09T02:17:05.842Z,96579.00
2024-05-09T02:18:06.053Z,96579.00
2024-05-09T02:19:05.944Z,96578.00
2024-05-09T02:20:06.301Z,96578.00
2024-05-09T02:21:05.894Z,96579.00
2024-05-09T02:22:10.848Z,96579.00
2024-05-09T02:23:06.331Z,96581.00
2024-05-09T02:24:05.846Z,96580.00
2024-05-09T02:25:05.827Z,96579.00
2024-05-09T02:26:05.869Z,96581.00
2024-05-09T02:27:05.852Z,96580.00
2024-05-09T02:28:05.839Z,96580.00
2024-05-09T02:29:05.891Z,96579.00
2024-05-09T02:30:12.301Z,96577.00
2024-05-09T02:31:06.983Z,96578.00
2024-05-09T02:32:11.078Z,96578.00
2024-05-09T02:33:06.222Z,96579.00
2024-05-09T02:34:06.122Z,96576.00
2024-05-09T02:35:05.999Z,96575.00
2024-05-09T02:36:05.969Z,96574.00
2024-05-09T02:37:06.003Z,96573.00
2024-05-09T02:38:06.069Z,96571.00
2024-05-09T02:39:06.059Z,96570.00
2024-05-09T02:40:09.254Z,96571.00
2024-05-09T02:41:07.367Z,96571.00
2024-05-09T02:42:06.151Z,96574.00
2024-05-09T02:43:06.473Z,96573.00
2024-05-09T02:44:06.231Z,96572.00
2024-05-09T02:45:06.247Z,96574.00
2024-05-09T02:46:06.210Z,96574.00
2024-05-09T02:47:06.488Z,96575.00
2024-05-09T02:48:06.650Z,96577.00
2024-05-09T02:49:06.399Z,96575.00
2024-05-09T02:50:08.074Z,96577.00
2024-05-09T02:51:06.337Z,96578.00
2024-05-09T02:52:06.210Z,96577.00
2024-05-09T02:53:06.444Z,96575.00
2024-05-09T02:54:06.227Z,96577.00
2024-05-09T02:55:06.241Z,96575.00
2024-05-09T02:56:06.244Z,96577.00
2024-05-09T02:57:06.292Z,96577.00
2024-05-09T02:58:06.220Z,96574.00
2024-05-09T02:59:06.289Z,96574.00
2024-05-09T03:00:12.266Z,96574.00
2024-05-09T03:01:07.335Z,96574.00
2024-05-09T03:02:06.410Z,96574.00
2024-05-09T03:03:06.764Z,96574.00
2024-05-09T03:04:06.558Z,96575.00
2024-05-09T03:05:06.369Z,96574.00
2024-05-09T03:06:06.344Z,96575.00
2024-05-09T03:07:06.408Z,96575.00
2024-05-09T03:08:06.423Z,96575.00
2024-05-09T03:09:06.326Z,96577.00
2024-05-09T03:10:12.172Z,96577.00
2024-05-09T03:11:07.438Z,96580.00
2024-05-09T03:12:06.411Z,96582.00
2024-05-09T03:13:06.343Z,96578.00
2024-05-09T03:14:06.395Z,96579.00
2024-05-09T03:15:06.338Z,96579.00
2024-05-09T03:16:06.357Z,96579.00
2024-05-09T03:17:06.392Z,96577.00
2024-05-09T03:18:06.979Z,96578.00
2024-05-09T03:19:06.460Z,96577.00
2024-05-09T03:20:11.652Z,96577.00
2024-05-09T03:21:07.471Z,96574.00
2024-05-09T03:22:06.356Z,96575.00
2024-05-09T03:23:06.630Z,96575.00
2024-05-09T03:24:06.358Z,96575.00
2024-05-09T03:25:06.359Z,96575.00
2024-05-09T03:26:06.452Z,96575.00
2024-05-09T03:27:06.502Z,96575.00
2024-05-09T03:28:06.423Z,96576.00
2024-05-09T03:29:06.410Z,96574.00
2024-05-09T03:30:07.646Z,96574.00
2024-05-09T03:31:06.369Z,96575.00
2024-05-09T03:32:06.451Z,96576.00
2024-05-09T03:33:06.492Z,96577.00
2024-05-09T03:34:06.564Z,96573.00
2024-05-09T03:35:06.470Z,96575.00
2024-05-09T03:36:09.806Z,96573.00
2024-05-09T03:37:06.460Z,96576.00
2024-05-09T03:38:06.542Z,96573.00
2024-05-09T03:39:06.428Z,96574.00
2024-05-09T03:40:09.353Z,96576.00
2024-05-09T03:41:07.444Z,96575.00
2024-05-09T03:42:06.437Z,96573.00
2024-05-09T03:43:06.419Z,96574.00
2024-05-09T03:44:06.510Z,96576.00
2024-05-09T03:45:06.430Z,96574.00
2024-05-09T03:46:06.432Z,96575.00
2024-05-09T03:47:06.572Z,96574.00
2024-05-09T03:48:06.533Z,96575.00
2024-05-09T03:49:06.562Z,96575.00
2024-05-09T03:50:14.956Z,96574.00
2024-05-09T03:51:07.641Z,96575.00
2024-05-09T03:52:06.439Z,96575.00
2024-05-09T03:53:06.557Z,96576.00
2024-05-09T03:54:06.430Z,96577.00
2024-05-09T03:55:06.442Z,96577.00
2024-05-09T03:56:06.471Z,96579.00
2024-05-09T03:57:06.483Z,96578.00
2024-05-09T03:58:06.438Z,96580.00
2024-05-09T03:59:06.462Z,96581.00
2024-05-09T04:00:14.443Z,96584.00
2024-05-09T04:01:07.505Z,96582.00
2024-05-09T04:02:06.721Z,96584.00
2024-05-09T04:03:08.929Z,96587.00
2024-05-09T04:04:06.550Z,96585.00
2024-05-09T04:05:06.493Z,96588.00
2024-05-09T04:06:06.470Z,96587.00
2024-05-09T04:07:06.514Z,96589.00
2024-05-09T04:08:06.526Z,96590.00
2024-05-09T04:09:06.489Z,96589.00
2024-05-09T04:10:09.012Z,96593.00
2024-05-09T04:11:06.573Z,96594.00
2024-05-09T04:12:06.567Z,96591.00
2024-05-09T04:13:06.484Z,96594.00
2024-05-09T04:14:06.568Z,96593.00
2024-05-09T04:15:08.846Z,96592.00
2024-05-09T04:16:06.490Z,96591.00
2024-05-09T04:17:06.623Z,96591.00
2024-05-09T04:18:06.941Z,96593.00
2024-05-09T04:19:06.638Z,96591.00
2024-05-09T04:20:08.464Z,96589.00
2024-05-09T04:21:06.647Z,96592.00
2024-05-09T04:22:06.512Z,96592.00
2024-05-09T04:23:07.184Z,96593.00
2024-05-09T04:24:06.507Z,96593.00
2024-05-09T04:25:06.515Z,96595.00
2024-05-09T04:26:06.558Z,96595.00
2024-05-09T04:27:06.549Z,96595.00
2024-05-09T04:28:06.510Z,96592.00
2024-05-09T04:29:06.550Z,96596.00
2024-05-09T04:30:10.052Z,96595.00
2024-05-09T04:31:07.518Z,96598.00
2024-05-09T04:32:14.792Z,96599.00
2024-05-09T04:33:15.382Z,96597.00
2024-05-09T04:34:14.943Z,96599.00
2024-05-09T04:35:14.819Z,96602.00
2024-05-09T04:36:14.749Z,96601.00
2024-05-09T04:37:14.759Z,96603.00
2024-05-09T04:38:15.660Z,96604.00
2024-05-09T04:39:14.934Z,96604.00
2024-05-09T04:40:24.230Z,96606.00
2024-05-09T04:41:16.089Z,96606.00
2024-05-09T04:42:15.061Z,96604.00
2024-05-09T04:43:15.057Z,96602.00
2024-05-09T04:44:15.090Z,96603.00
2024-05-09T04:45:15.059Z,96604.00
2024-05-09T04:46:15.094Z,96604.00
2024-05-09T04:47:15.226Z,96604.00
2024-05-09T04:48:15.233Z,96605.00
2024-05-09T04:49:15.449Z,96604.00
2024-05-09T04:50:25.176Z,96605.00
2024-05-09T04:51:16.125Z,96604.00
2024-05-09T04:52:15.067Z,96607.00
2024-05-09T04:53:15.279Z,96607.00
2024-05-09T04:54:26.094Z,96608.00
2024-05-09T04:55:16.069Z,96609.00
2024-05-09T04:56:15.135Z,96611.00
2024-05-09T04:57:15.080Z,96612.00
2024-05-09T04:58:15.106Z,96615.00
2024-05-09T04:59:15.115Z,96616.00
2024-05-09T05:00:21.942Z,96616.00
2024-05-09T05:01:16.192Z,96617.00
2024-05-09T05:02:15.185Z,96618.00
2024-05-09T05:03:16.336Z,96618.00
2024-05-09T05:04:15.297Z,96620.00
2024-05-09T05:05:15.523Z,96620.00
2024-05-09T05:06:15.084Z,96617.00
2024-05-09T05:07:15.099Z,96617.00
2024-05-09T05:08:15.575Z,96616.00
2024-05-09T05:09:15.095Z,96614.00
2024-05-09T05:10:21.661Z,96615.00
2024-05-09T05:11:16.204Z,96613.00
2024-05-09T05:12:15.376Z,96614.00
2024-05-09T05:13:15.139Z,96612.00
2024-05-09T05:14:15.141Z,96611.00
2024-05-09T05:15:15.131Z,96609.00
2024-05-09T05:16:15.107Z,96608.00
2024-05-09T05:17:15.168Z,96609.00
2024-05-09T05:18:15.254Z,96608.00
2024-05-09T05:19:17.536Z,96607.00
2024-05-09T05:20:24.056Z,96608.00
2024-05-09T05:21:16.429Z,96608.00
2024-05-09T05:22:15.354Z,96609.00
2024-05-09T05:23:15.925Z,96608.00
2024-05-09T05:24:15.335Z,96611.00
2024-05-09T05:25:15.372Z,96612.00
2024-05-09T05:26:15.479Z,96615.00
2024-05-09T05:27:15.535Z,96614.00
2024-05-09T05:28:15.356Z,96615.00
2024-05-09T05:29:16.480Z,96615.00
2024-05-09T05:30:21.416Z,96614.00
2024-05-09T05:31:16.399Z,96615.00
2024-05-09T05:32:15.534Z,96616.00
2024-05-09T05:33:15.789Z,96615.00
2024-05-09T05:34:15.363Z,96616.00
2024-05-09T05:35:15.388Z,96616.00
2024-05-09T05:36:15.353Z,96617.00
2024-05-09T05:37:15.373Z,96615.00
2024-05-09T05:38:15.485Z,96615.00
2024-05-09T05:39:15.354Z,96616.00
2024-05-09T05:40:25.239Z,96616.00
2024-05-09T05:41:16.415Z,96616.00
2024-05-09T05:42:15.355Z,96616.00
2024-05-09T05:43:15.388Z,96617.00
2024-05-09T05:44:15.397Z,96616.00
2024-05-09T05:45:15.390Z,96616.00
2024-05-09T05:46:15.366Z,96615.00
2024-05-09T05:47:15.440Z,96615.00
2024-05-09T05:48:15.601Z,96617.00
2024-05-09T05:49:15.498Z,96618.00
2024-05-09T05:50:24.442Z,96619.00
2024-05-09T05:51:16.554Z,96619.00
2024-05-09T05:52:15.382Z,96616.00
2024-05-09T05:53:15.787Z,96616.00
2024-05-09T05:54:15.396Z,96617.00
2024-05-09T05:55:15.422Z,96616.00
2024-05-09T05:56:15.467Z,96614.00
2024-05-09T05:57:15.415Z,96617.00
2024-05-09T05:58:15.448Z,96615.00
2024-05-09T05:59:15.874Z,96616.00
2024-05-09T06:00:25.924Z,96614.00
2024-05-09T06:01:16.483Z,96618.00
2024-05-09T06:02:15.629Z,96617.00
2024-05-09T06:03:15.534Z,96620.00
2024-05-09T06:04:15.487Z,96619.00
2024-05-09T06:05:15.481Z,96622.00
2024-05-09T06:06:15.446Z,96622.00
2024-05-09T06:07:15.475Z,96621.00
2024-05-09T06:08:15.556Z,96622.00
2024-05-09T06:09:15.459Z,96620.00
2024-05-09T06:10:21.403Z,96622.00
2024-05-09T06:11:16.504Z,96619.00
2024-05-09T06:12:15.583Z,96618.00
2024-05-09T06:13:15.436Z,96616.00
2024-05-09T06:14:15.483Z,96617.00
2024-05-09T06:15:15.454Z,96617.00
2024-05-09T06:16:15.441Z,96618.00
2024-05-09T06:17:15.576Z,96617.00
2024-05-09T06:18:15.655Z,96621.00
2024-05-09T06:19:15.540Z,96621.00
2024-05-09T06:20:20.740Z,96621.00
2024-05-09T06:21:16.701Z,96622.00
2024-05-09T06:22:15.457Z,96621.00
2024-05-09T06:23:15.532Z,96619.00
2024-05-09T06:24:15.482Z,96620.00
2024-05-09T06:25:15.481Z,96621.00
2024-05-09T06:26:15.536Z,96620.00
2024-05-09T06:27:15.515Z,96621.00
2024-05-09T06:28:15.510Z,96621.00
2024-05-09T06:29:15.578Z,96623.00
2024-05-09T06:30:25.658Z,96623.00
2024-05-09T06:31:16.499Z,96621.00
2024-05-09T06:32:15.596Z,96621.00
2024-05-09T06:33:16.690Z,96624.00
2024-05-09T06:34:15.736Z,96624.00
2024-05-09T06:35:15.513Z,96621.00
2024-05-09T06:36:15.506Z,96624.00
2024-05-09T06:37:15.500Z,96623.00
2024-05-09T06:38:15.573Z,96623.00
2024-05-09T06:39:15.493Z,96623.00
2024-05-09T06:40:21.268Z,96625.00
2024-05-09T06:41:16.529Z,96626.00
2024-05-09T06:42:15.523Z,96626.00
2024-05-09T06:43:17.683Z,96629.00
2024-05-09T06:44:15.549Z,96630.00
2024-05-09T06:45:15.508Z,96629.00
2024-05-09T06:46:15.511Z,96632.00
2024-05-09T06:47:15.685Z,96632.00
2024-05-09T06:48:15.668Z,96631.00
2024-05-09T06:49:15.782Z,96631.00
2024-05-09T06:50:23.366Z,96632.00
2024-05-09T06:51:16.614Z,96633.00
2024-05-09T06:52:15.505Z,96632.00
2024-05-09T06:53:15.604Z,96632.00
2024-05-09T06:54:15.515Z,96632.00
2024-05-09T06:55:15.523Z,96634.00
2024-05-09T06:56:15.565Z,96633.00
2024-05-09T06:57:15.531Z,96632.00
2024-05-09T06:58:15.544Z,96630.00
2024-05-09T06:59:15.575Z,96631.00
2024-05-09T07:00:22.873Z,96629.00
2024-05-09T07:01:16.573Z,96630.00
2024-05-09T07:02:15.696Z,96630.00
2024-05-09T07:03:17.646Z,96627.00
2024-05-09T07:04:15.765Z,96628.00
2024-05-09T07:05:15.794Z,96630.00
2024-05-09T07:06:15.556Z,96629.00
2024-05-09T07:07:15.519Z,96631.00
2024-05-09T07:08:15.716Z,96630.00
2024-05-09T07:09:15.538Z,96629.00
2024-05-09T07:10:22.029Z,96631.00
2024-05-09T07:11:16.574Z,96630.00
2024-05-09T07:12:15.621Z,96633.00
2024-05-09T07:13:15.940Z,96630.00
2024-05-09T07:14:15.584Z,96630.00
2024-05-09T07:15:15.527Z,96629.00
2024-05-09T07:16:15.564Z,96630.00
2024-05-09T07:17:15.697Z,96630.00
2024-05-09T07:18:16.895Z,96629.00
2024-05-09T07:19:15.916Z,96630.00
2024-05-09T07:20:23.192Z,96629.00
2024-05-09T07:21:16.939Z,96630.00
2024-05-09T07:22:15.824Z,96629.00
2024-05-09T07:23:16.188Z,96630.00
2024-05-09T07:24:15.825Z,96630.00
2024-05-09T07:25:15.835Z,96632.00
2024-05-09T07:26:15.959Z,96629.00
2024-05-09T07:27:15.834Z,96628.00
2024-05-09T07:28:16.059Z,96628.00
2024-05-09T07:29:15.903Z,96628.00
2024-05-09T07:30:22.978Z,96627.00
2024-05-09T07:31:16.955Z,96627.00
2024-05-09T07:32:16.118Z,96626.00
2024-05-09T07:33:16.249Z,96627.00
2024-05-09T07:34:16.150Z,96628.00
2024-05-09T07:35:16.109Z,96625.00
2024-05-09T07:36:16.026Z,96624.00
2024-05-09T07:37:15.981Z,96625.00
2024-05-09T07:38:16.167Z,96626.00
2024-05-09T07:39:16.036Z,96625.00
2024-05-09T07:40:24.900Z,96625.00
2024-05-09T07:41:17.236Z,96625.00
2024-05-09T07:42:16.108Z,96624.00
2024-05-09T07:43:16.560Z,96624.00
2024-05-09T07:44:16.167Z,96625.00
2024-05-09T07:45:38.992Z,96622.00
2024-05-09T07:47:14.189Z,96622.00
2024-05-09T07:48:28.968Z,96621.00
2024-05-09T07:49:59.744Z,96619.00
2024-05-09T07:50:56.132Z,96619.00
2024-05-09T07:53:29.900Z,96618.00
2024-05-09T07:53:37.986Z,96618.00
2024-05-09T07:54:17.427Z,96617.00
2024-05-09T07:55:16.354Z,96616.00
2024-05-09T07:56:16.519Z,96615.00
2024-05-09T07:57:16.244Z,96616.00
2024-05-09T07:58:16.148Z,96616.00
2024-05-09T07:59:16.141Z,96613.00
2024-05-09T08:00:23.498Z,96613.00
2024-05-09T08:01:17.519Z,96612.00
2024-05-09T08:02:16.244Z,96612.00
2024-05-09T08:03:16.319Z,96612.00
2024-05-09T08:04:16.292Z,96610.00
2024-05-09T08:05:16.365Z,96612.00
2024-05-09T08:06:16.218Z,96612.00
2024-05-09T08:07:16.324Z,96614.00
2024-05-09T08:08:16.214Z,96613.00
2024-05-09T08:09:20.913Z,96614.00
2024-05-09T08:10:22.117Z,96613.00
2024-05-09T08:11:17.304Z,96613.00
2024-05-09T08:12:16.222Z,96613.00
2024-05-09T08:13:16.328Z,96612.00
2024-05-09T08:14:16.209Z,96610.00
2024-05-09T08:15:16.227Z,96611.00
2024-05-09T08:16:16.379Z,96610.00
2024-05-09T08:17:16.268Z,96609.00
2024-05-09T08:18:16.276Z,96608.00
2024-05-09T08:19:16.316Z,96608.00
2024-05-09T08:20:26.469Z,96607.00
2024-05-09T08:21:17.228Z,96607.00
2024-05-09T08:22:16.275Z,96604.00
2024-05-09T08:23:16.225Z,96606.00
2024-05-09T08:24:16.236Z,96603.00
2024-05-09T08:25:16.271Z,96605.00
2024-05-09T08:26:16.243Z,96606.00
2024-05-09T08:27:16.211Z,96607.00
2024-05-09T08:28:16.491Z,96607.00
2024-05-09T08:29:16.225Z,96606.00
2024-05-09T08:30:22.034Z,96606.00
2024-05-09T08:31:17.488Z,96605.00
2024-05-09T08:32:16.298Z,96607.00
2024-05-09T08:33:16.429Z,96605.00
2024-05-09T08:34:16.467Z,96605.00
2024-05-09T08:35:16.264Z,96605.00
2024-05-09T08:36:16.275Z,96603.00
2024-05-09T08:37:22.302Z,96600.00
2024-05-09T08:38:17.315Z,96601.00
2024-05-09T08:39:16.345Z,96601.00
2024-05-09T08:40:23.893Z,96602.00
2024-05-09T08:41:17.315Z,96601.00
2024-05-09T08:42:16.299Z,96602.00
2024-05-09T08:43:16.457Z,96599.00
2024-05-09T08:44:16.318Z,96599.00
2024-05-09T08:45:16.333Z,96597.00
2024-05-09T08:46:16.322Z,96596.00
2024-05-09T08:47:16.330Z,96595.00
2024-05-09T08:48:16.789Z,96595.00
2024-05-09T08:49:16.443Z,96592.00
2024-05-09T08:50:28.589Z,96592.00
2024-05-09T08:51:17.395Z,96592.00
2024-05-09T08:52:16.426Z,96587.00
2024-05-09T08:53:16.407Z,96587.00
2024-05-09T08:54:16.396Z,96588.00
2024-05-09T08:55:16.466Z,96589.00
2024-05-09T08:56:16.401Z,96590.00
2024-05-09T08:57:16.409Z,96590.00
2024-05-09T08:58:16.823Z,96590.00
2024-05-09T08:59:16.397Z,96590.00
2024-05-09T09:00:25.588Z,96588.00
2024-05-09T09:01:17.613Z,96589.00
2024-05-09T09:02:16.613Z,96588.00
2024-05-09T09:03:24.005Z,96593.00
2024-05-09T09:04:24.128Z,96589.00
2024-05-09T09:05:24.104Z,96586.00
2024-05-09T09:06:24.059Z,96588.00
2024-05-09T09:07:24.180Z,96586.00
2024-05-09T09:08:24.166Z,96583.00
2024-05-09T09:09:24.241Z,96582.00
2024-05-09T09:10:29.936Z,96583.00
2024-05-09T09:11:25.343Z,96583.00
2024-05-09T09:12:24.314Z,96583.00
2024-05-09T09:13:24.356Z,96582.00
2024-05-09T09:14:24.308Z,96581.00
2024-05-09T09:15:24.361Z,96581.00
2024-05-09T09:16:24.526Z,96580.00
2024-05-09T09:17:24.388Z,96577.00
2024-05-09T09:18:24.419Z,96577.00
2024-05-09T09:19:24.489Z,96576.00
2024-05-09T09:20:29.531Z,96574.00
2024-05-09T09:21:25.381Z,96572.00
2024-05-09T09:22:24.386Z,96572.00
2024-05-09T09:23:24.369Z,96572.00
2024-05-09T09:24:24.382Z,96570.00
2024-05-09T09:25:24.420Z,96569.00
2024-05-09T09:26:24.386Z,96572.00
2024-05-09T09:27:24.387Z,96572.00
2024-05-09T09:28:24.394Z,96572.00
2024-05-09T09:29:24.401Z,96572.00
2024-05-09T09:30:34.614Z,96572.00
2024-05-09T09:31:25.571Z,96571.00
2024-05-09T09:32:24.531Z,96571.00
2024-05-09T09:33:24.564Z,96570.00
2024-05-09T09:34:24.689Z,96569.00
2024-05-09T09:35:24.460Z,96569.00
2024-05-09T09:36:24.456Z,96567.00
2024-05-09T09:37:24.460Z,96566.00
2024-05-09T09:38:24.460Z,96563.00
2024-05-09T09:39:24.512Z,96563.00
2024-05-09T09:40:31.071Z,96562.00
2024-05-09T09:41:25.580Z,96560.00
2024-05-09T09:42:24.589Z,96559.00
2024-05-09T09:43:24.615Z,96558.00
2024-05-09T09:44:24.572Z,96558.00
2024-05-09T09:45:24.580Z,96558.00
2024-05-09T09:46:24.687Z,96556.00
2024-05-09T09:47:24.601Z,96558.00
2024-05-09T09:48:24.677Z,96557.00
2024-05-09T09:49:24.690Z,96556.00
2024-05-09T09:50:31.784Z,96554.00
2024-05-09T09:51:25.641Z,96556.00
2024-05-09T09:52:24.710Z,96556.00
2024-05-09T09:53:24.640Z,96557.00
2024-05-09T09:54:24.650Z,96557.00
2024-05-09T09:55:24.686Z,96557.00
2024-05-09T09:56:24.659Z,96553.00
2024-05-09T09:57:24.648Z,96553.00
2024-05-09T09:58:24.849Z,96554.00
2024-05-09T09:59:24.705Z,96552.00
2024-05-09T10:00:30.559Z,96552.00
2024-05-09T10:01:25.775Z,96551.00
2024-05-09T10:02:24.868Z,96550.00
2024-05-09T10:03:24.786Z,96549.00
2024-05-09T10:04:24.792Z,96552.00
2024-05-09T10:05:24.875Z,96549.00
2024-05-09T10:06:24.719Z,96548.00
2024-05-09T10:07:24.687Z,96548.00
2024-05-09T10:08:24.696Z,96549.00
2024-05-09T10:09:24.704Z,96546.00
2024-05-09T10:11:24.875Z,96548.00
2024-05-09T10:12:24.913Z,96548.00
2024-05-09T10:13:25.059Z,96549.00
2024-05-09T10:14:25.074Z,96545.00
2024-05-09T10:15:25.078Z,96547.00
2024-05-09T10:16:25.211Z,96547.00
2024-05-09T10:17:25.395Z,96547.00
2024-05-09T10:18:28.531Z,96544.00
2024-05-09T10:19:26.432Z,96546.00
2024-05-09T10:20:30.646Z,96543.00
2024-05-09T10:21:26.281Z,96544.00
2024-05-09T10:22:25.293Z,96544.00
2024-05-09T10:23:25.274Z,96542.00
2024-05-09T10:24:25.278Z,96542.00
2024-05-09T10:25:25.365Z,96541.00
2024-05-09T10:26:25.275Z,96540.00
2024-05-09T10:27:25.264Z,96541.00
2024-05-09T10:28:25.298Z,96541.00
2024-05-09T10:29:25.315Z,96538.00
2024-05-09T10:30:33.397Z,96538.00
2024-05-09T10:31:26.412Z,96537.00
2024-05-09T10:32:25.436Z,96535.00
2024-05-09T10:33:25.429Z,96534.00
2024-05-09T10:34:25.659Z,96533.00
2024-05-09T10:35:25.334Z,96533.00
2024-05-09T10:36:25.360Z,96532.00
2024-05-09T10:37:25.504Z,96534.00
2024-05-09T10:38:25.330Z,96532.00
2024-05-09T10:39:25.365Z,96532.00
2024-05-09T10:40:31.033Z,96531.00
2024-05-09T10:41:26.386Z,96532.00
2024-05-09T10:42:25.365Z,96531.00
2024-05-09T10:43:25.388Z,96528.00
2024-05-09T10:44:25.375Z,96528.00
2024-05-09T10:45:25.381Z,96527.00
2024-05-09T10:46:25.431Z,96524.00
2024-05-09T10:47:25.439Z,96526.00
2024-05-09T10:48:25.431Z,96524.00
2024-05-09T10:49:25.652Z,96522.00
2024-05-09T10:50:28.967Z,96524.00
2024-05-09T10:51:26.381Z,96522.00
2024-05-09T10:52:25.444Z,96523.00
2024-05-09T10:53:25.397Z,96520.00
2024-05-09T10:54:25.402Z,96522.00
2024-05-09T10:55:25.454Z,96520.00
2024-05-09T10:56:25.381Z,96517.00
2024-05-09T10:57:25.389Z,96520.00
2024-05-09T10:58:46.499Z,96517.00
2024-05-09T10:59:25.405Z,96517.00
2024-05-09T11:00:33.073Z,96516.00
2024-05-09T11:01:26.510Z,96516.00
2024-05-09T11:02:25.601Z,96516.00
2024-05-09T11:03:25.508Z,96516.00
2024-05-09T11:04:25.487Z,96517.00
2024-05-09T11:05:25.491Z,96517.00
2024-05-09T11:06:25.421Z,96517.00
2024-05-09T11:07:25.441Z,96518.00
2024-05-09T11:08:25.415Z,96517.00
2024-05-09T11:09:25.408Z,96516.00
2024-05-09T11:10:33.324Z,96518.00
2024-05-09T11:11:26.513Z,96516.00
2024-05-09T11:12:25.427Z,96516.00
2024-05-09T11:13:25.432Z,96514.00
2024-05-09T11:14:25.427Z,96515.00
2024-05-09T11:15:25.447Z,96514.00
2024-05-09T11:16:25.457Z,96515.00
2024-05-09T11:17:25.565Z,96513.00
2024-05-09T11:18:26.724Z,96513.00
2024-05-09T11:19:25.720Z,96513.00
2024-05-09T11:20:29.705Z,96511.00
2024-05-09T11:21:25.628Z,96509.00
2024-05-09T11:22:25.647Z,96510.00
2024-05-09T11:23:25.643Z,96511.00
2024-05-09T11:24:25.622Z,96507.00
2024-05-09T11:25:25.638Z,96508.00
2024-05-09T11:26:25.667Z,96508.00
2024-05-09T11:27:25.628Z,96506.00
2024-05-09T11:28:25.689Z,96505.00
2024-05-09T11:29:25.637Z,96507.00
2024-05-09T11:30:30.185Z,96509.00
2024-05-09T11:31:26.863Z,96507.00
2024-05-09T11:32:25.755Z,96506.00
2024-05-09T11:33:25.703Z,96505.00
2024-05-09T11:34:25.653Z,96505.00
2024-05-09T11:35:25.642Z,96504.00
2024-05-09T11:36:25.634Z,96503.00
2024-05-09T11:37:25.715Z,96501.00
2024-05-09T11:38:25.686Z,96500.00
2024-05-09T11:39:25.638Z,96501.00
2024-05-09T11:40:32.030Z,96499.00
2024-05-09T11:41:26.640Z,96498.00
2024-05-09T11:42:25.624Z,96498.00
2024-05-09T11:43:25.669Z,96500.00
2024-05-09T11:44:25.637Z,96498.00
2024-05-09T11:45:25.648Z,96499.00
2024-05-09T11:46:25.804Z,96499.00
2024-05-09T11:47:25.692Z,96498.00