createdAt,value
2018-06-02T00:00:50.081Z,86.1
2018-06-02T00:02:50.424Z,86.3
2018-06-02T00:04:50.040Z,86.7
2018-06-02T00:06:50.369Z,86.8
2018-06-02T00:08:50.675Z,86.6
2018-06-02T00:10:50.957Z,87.1
2018-06-02T00:12:50.230Z,87.8
2018-06-02T00:14:50.546Z,87.9
2018-06-02T00:16:50.922Z,87.9
2018-06-02T00:18:50.218Z,88.2
2018-06-02T00:20:50.557Z,88.7
2018-06-02T00:22:50.783Z,88.9
2018-06-02T00:24:50.991Z,89.3
2018-06-02T00:26:50.423Z,89.4
2018-06-02T00:28:50.713Z,89.7
2018-06-02T00:30:50.038Z,90.0
2018-06-02T00:32:50.268Z,90.2
2018-06-02T00:34:50.743Z,90.6
2018-06-02T00:36:50.066Z,90.5
2018-06-02T00:38:50.318Z,91.4
2018-06-02T00:40:50.657Z,91.3
2018-06-02T00:42:50.862Z,91.6
2018-06-02T00:44:50.103Z,91.7
2018-06-02T00:46:50.590Z,92.1
2018-06-02T00:48:50.800Z,92.3
2018-06-02T00:50:50.142Z,92.4
2018-06-02T00:52:50.710Z,92.6
2018-06-02T00:54:50.918Z,92.2
2018-06-02T00:56:50.275Z,92.4
2018-06-02T00:58:50.509Z,92.5
2018-06-02T01:00:50.778Z,92.7
2018-06-02T01:02:49.995Z,92.7
2018-06-02T01:04:50.371Z,92.7
2018-06-02T01:06:50.793Z,92.6
2018-06-02T01:08:50.981Z,92.8
2018-06-02T01:10:50.217Z,92.5
2018-06-02T01:12:50.432Z,92.0
2018-06-02T01:14:50.728Z,92.1
2018-06-02T01:16:50.043Z,92.1
2018-06-02T01:18:50.362Z,91.4
2018-06-02T01:20:50.996Z,91.6
2018-06-02T01:22:50.295Z,91.8
2018-06-02T01:24:50.603Z,92.1
2018-06-02T01:26:50.084Z,92.3
2018-06-02T01:28:50.397Z,92.9
2018-06-02T01:30:50.785Z,92.9
2018-06-02T01:32:50.052Z,93.2
2018-06-02T01:34:50.601Z,93.1
2018-06-02T01:36:50.017Z,93.1
2018-06-02T01:38:50.320Z,92.9
2018-06-02T01:40:50.659Z,92.7
2018-06-02T01:42:50.985Z,92.7
2018-06-02T01:44:50.308Z,93.1
2018-06-02T01:46:50.715Z,93.2
2018-06-02T01:48:50.210Z,93.8
2018-06-02T01:50:50.398Z,93.9
2018-06-02T01:52:50.654Z,93.9
2018-06-02T01:54:50.907Z,94.1
2018-06-02T01:56:50.311Z,94.0
2018-06-02T01:58:50.510Z,94.3
2018-06-02T02:00:50.939Z,94.4
2018-06-02T02:02:50.260Z,94.8
2018-06-02T02:04:50.812Z,94.7
2018-06-02T02:06:50.195Z,94.7
2018-06-02T02:08:50.471Z,94.7
2018-06-02T02:10:50.799Z,94.8
2018-06-02T02:12:50.038Z,94.8
2018-06-02T02:14:50.359Z,94.9
2018-06-02T02:16:50.848Z,94.7
2018-06-02T02:18:50.157Z,94.7
2018-06-02T02:20:50.507Z,94.9
2018-06-02T02:22:50.832Z,94.9
2018-06-02T02:24:50.185Z,95.1
2018-06-02T02:26:50.593Z,95.3
2018-06-02T02:28:50.873Z,95.5
2018-06-02T02:30:50.222Z,95.1
2018-06-02T02:32:50.560Z,95.3
2018-06-02T02:34:50.036Z,96.0
2018-06-02T02:36:50.380Z,96.3
2018-06-02T02:38:50.720Z,96.1
2018-06-02T02:40:50.059Z,95.8
2018-06-02T02:42:50.287Z,96.0
2018-06-02T02:44:50.526Z,95.9
2018-06-02T02:46:51.006Z,95.9
2018-06-02T02:48:50.308Z,95.9
2018-06-02T02:50:50.593Z,96.2
2018-06-02T02:52:50.988Z,96.0
2018-06-02T02:54:50.441Z,96.0
2018-06-02T02:56:50.317Z,96.0
2018-06-02T02:58:50.671Z,96.4
2018-06-02T03:00:50.008Z,96.0
2018-06-02T03:02:50.227Z,96.2
2018-06-02T03:04:50.717Z,96.0
2018-06-02T03:06:50.253Z,96.1
2018-06-02T03:08:50.488Z,96.1
2018-06-02T03:10:50.694Z,96.3
2018-06-02T03:12:49.996Z,96.3
2018-06-02T03:14:50.302Z,96.3
2018-06-02T03:16:50.681Z,96.6
2018-06-02T03:18:50.914Z,96.4
2018-06-02T03:20:50.213Z,96.7
2018-06-02T03:22:50.563Z,96.7
2018-06-02T03:24:50.824Z,96.7
2018-06-02T03:26:50.228Z,96.8
2018-06-02T03:28:50.572Z,96.9
2018-06-02T03:30:50.902Z,96.9
2018-06-02T03:32:50.313Z,97.2
2018-06-02T03:34:50.952Z,96.9
2018-06-02T03:36:50.432Z,96.7
2018-06-02T03:38:50.700Z,96.9
2018-06-02T03:40:50.956Z,96.5
2018-06-02T03:42:50.180Z,96.6
2018-06-02T03:44:50.549Z,96.8
2018-06-02T03:46:49.990Z,96.8
2018-06-02T03:48:50.318Z,96.4
2018-06-02T03:50:50.615Z,96.6
2018-06-02T03:52:50.872Z,96.6
2018-06-02T03:54:50.127Z,96.6
2018-06-02T03:56:50.522Z,96.4
2018-06-02T03:58:50.832Z,96.4
2018-06-02T04:00:50.089Z,96.2
2018-06-02T04:02:50.331Z,96.5
2018-06-02T04:04:50.739Z,96.5
2018-06-02T04:06:50.122Z,96.3
2018-06-02T04:08:50.375Z,96.6
2018-06-02T04:10:50.651Z,96.6
2018-06-02T04:12:50.884Z,96.2
2018-06-02T04:14:50.079Z,96.0
2018-06-02T04:16:50.411Z,95.1
2018-06-02T04:18:50.613Z,95.0
2018-06-02T04:20:50.820Z,94.6
2018-06-02T04:22:49.973Z,94.6
2018-06-02T04:24:50.167Z,94.0
2018-06-02T04:26:50.989Z,93.9
2018-06-02T04:28:50.223Z,93.5
2018-06-02T04:30:50.449Z,93.7
2018-06-02T04:32:50.625Z,93.3
2018-06-02T04:34:50.013Z,93.5
2018-06-02T04:36:50.337Z,92.8
2018-06-02T04:38:50.543Z,92.5
2018-06-02T04:40:50.778Z,92.4
2018-06-02T04:42:50.978Z,91.6
2018-06-02T04:44:50.173Z,91.4
2018-06-02T04:46:50.574Z,91.4
2018-06-02T04:48:50.849Z,90.3
2018-06-02T04:50:50.043Z,89.9
2018-06-02T04:52:50.245Z,89.8
2018-06-02T04:54:50.486Z,89.4
2018-06-02T04:56:51.152Z,89.0
2018-06-02T04:58:50.347Z,89.0
2018-06-02T05:00:50.543Z,88.5
2018-06-02T05:02:50.745Z,89.6
2018-06-02T05:04:50.183Z,88.0
2018-06-02T05:06:50.489Z,88.7
2018-06-02T05:08:50.691Z,88.0
2018-06-02T05:10:50.901Z,87.1
2018-06-02T05:12:50.226Z,87.1
2018-06-02T05:14:50.512Z,85.6
2018-06-02T05:16:50.874Z,85.9
2018-06-02T05:18:50.076Z,85.6
2018-06-02T05:20:50.351Z,85.2
2018-06-02T05:22:50.651Z,85.0
2018-06-02T05:24:50.888Z,84.9
2018-06-02T05:26:50.230Z,84.6
2018-06-02T05:28:50.420Z,85.1
2018-06-02T05:30:50.649Z,84.5
2018-06-02T05:32:50.840Z,84.5
2018-06-02T05:34:50.339Z,84.2
2018-06-02T05:36:50.285Z,84.0
2018-06-02T05:38:50.492Z,83.5
2018-06-02T05:40:50.697Z,83.6
2018-06-02T05:42:50.985Z,82.4
2018-06-02T05:44:50.276Z,82.7
2018-06-02T05:46:50.521Z,82.2
2018-06-02T05:48:50.781Z,82.0
2018-06-02T05:50:50.130Z,82.3
2018-06-02T05:52:50.376Z,82.1
2018-06-02T05:54:50.531Z,82.5
2018-06-02T05:56:50.933Z,81.0
2018-06-02T05:58:50.103Z,79.4
2018-06-02T06:00:50.281Z,79.2
2018-06-02T06:02:50.427Z,79.4
2018-06-02T06:04:50.967Z,78.8
2018-06-02T06:06:50.262Z,78.1
2018-06-02T06:08:50.475Z,77.8
2018-06-02T06:10:50.673Z,77.0
2018-06-02T06:12:50.821Z,77.0
2018-06-02T06:14:50.964Z,77.6
2018-06-02T06:16:50.345Z,77.5
2018-06-02T06:18:50.593Z,76.8
2018-06-02T06:20:50.724Z,76.8
2018-06-02T06:22:50.037Z,76.1
2018-06-02T06:24:50.345Z,76.0
2018-06-02T06:26:51.191Z,75.3
2018-06-02T06:28:50.366Z,75.5
2018-06-02T06:30:50.561Z,74.2
2018-06-02T06:32:51.005Z,74.5
2018-06-02T06:34:50.395Z,73.6
2018-06-02T06:36:50.790Z,74.6
2018-06-02T06:38:50.000Z,73.5
2018-06-02T06:40:50.223Z,72.6
2018-06-02T06:42:50.423Z,71.5
2018-06-02T06:44:50.641Z,71.9
2018-06-02T06:46:50.985Z,70.1
2018-06-02T06:48:50.205Z,70.1
2018-06-02T06:50:50.432Z,69.7
2018-06-02T06:52:50.618Z,70.1
2018-06-02T06:54:50.867Z,69.3
2018-06-02T06:56:50.284Z,70.3
2018-06-02T06:58:50.480Z,69.1
2018-06-02T07:00:50.753Z,69.4
2018-06-02T07:02:50.960Z,69.4
2018-06-02T07:04:50.370Z,68.7
2018-06-02T07:06:50.614Z,69.9
2018-06-02T07:08:50.986Z,69.0
2018-06-02T07:10:50.265Z,69.0
2018-06-02T07:12:50.476Z,71.0
2018-06-02T07:14:50.707Z,71.0
2018-06-02T07:16:50.073Z,69.4
2018-06-02T07:18:50.273Z,68.1
2018-06-02T07:20:50.542Z,67.9
2018-06-02T07:22:50.752Z,68.7
2018-06-02T07:24:51.326Z,68.4
2018-06-02T07:26:50.676Z,67.8
2018-06-02T07:28:50.846Z,68.3
2018-06-02T07:30:50.055Z,68.2
2018-06-02T07:32:50.317Z,67.7
2018-06-02T07:34:50.715Z,69.1
2018-06-02T07:36:50.121Z,67.1
2018-06-02T07:38:50.295Z,66.4
2018-06-02T07:40:50.479Z,67.0
2018-06-02T07:42:50.673Z,66.6
2018-06-02T07:44:50.846Z,66.7
2018-06-02T07:46:50.088Z,67.1
2018-06-02T07:48:50.322Z,66.8
2018-06-02T07:50:50.453Z,67.0
2018-06-02T07:52:50.651Z,67.2
2018-06-02T07:54:50.809Z,67.8
2018-06-02T07:56:50.092Z,65.2
2018-06-02T07:58:50.279Z,65.0
2018-06-02T08:00:50.505Z,66.4
2018-06-02T08:02:50.825Z,64.8
2018-06-02T08:04:50.198Z,64.4
2018-06-02T08:06:50.615Z,62.6
2018-06-02T08:08:50.864Z,63.9
2018-06-02T08:10:50.088Z,62.9
2018-06-02T08:12:50.281Z,63.1
2018-06-02T08:14:50.497Z,63.1
2018-06-02T08:16:50.824Z,63.1
2018-06-02T08:18:50.018Z,63.1
2018-06-02T08:20:50.209Z,63.1
2018-06-02T08:22:50.372Z,61.1
2018-06-02T08:24:50.578Z,60.7
2018-06-02T08:26:50.860Z,60.0
2018-06-02T08:28:50.078Z,59.3
2018-06-02T08:30:50.297Z,58.3
2018-06-02T08:32:50.518Z,59.7
2018-06-02T08:34:50.108Z,59.5
2018-06-02T08:36:50.568Z,60.8
2018-06-02T08:38:50.903Z,61.6
2018-06-02T08:40:50.219Z,60.9
2018-06-02T08:42:50.493Z,60.4
2018-06-02T08:44:50.638Z,60.9
2018-06-02T08:46:50.964Z,60.1
2018-06-02T08:48:50.179Z,61.8
2018-06-02T08:50:50.453Z,58.1
2018-06-02T08:52:50.640Z,58.8
2018-06-02T08:54:50.896Z,58.0
2018-06-02T08:56:50.221Z,58.7
2018-06-02T08:58:50.371Z,59.7
2018-06-02T09:00:50.608Z,57.3
2018-06-02T09:02:50.874Z,57.9
2018-06-02T09:04:50.231Z,57.4
2018-06-02T09:06:50.640Z,57.4
2018-06-02T09:08:50.813Z,57.1
2018-06-02T09:10:49.999Z,55.9
2018-06-02T09:12:50.359Z,57.2
2018-06-02T09:14:50.530Z,57.5
2018-06-02T09:16:50.851Z,59.2
2018-06-02T09:18:50.034Z,59.8
2018-06-02T09:20:50.223Z,56.9
2018-06-02T09:22:50.443Z,56.0
2018-06-02T09:24:50.706Z,55.1
2018-06-02T09:26:50.105Z,56.9
2018-06-02T09:28:50.319Z,55.8
2018-06-02T09:30:50.507Z,57.6
2018-06-02T09:32:50.701Z,55.9
2018-06-02T09:34:50.118Z,54.9
2018-06-02T09:36:50.456Z,55.9
2018-06-02T09:38:50.758Z,54.8
2018-06-02T09:40:50.956Z,54.8
2018-06-02T09:42:50.123Z,55.6
2018-06-02T09:44:50.365Z,55.8
2018-06-02T09:46:50.669Z,55.8
2018-06-02T09:48:50.016Z,53.8
2018-06-02T09:50:50.246Z,54.2
2018-06-02T09:52:50.401Z,54.5
2018-06-02T09:54:50.623Z,55.1
2018-06-02T09:56:50.019Z,55.1
2018-06-02T09:58:50.215Z,55.1
2018-06-02T10:00:50.448Z,53.7
2018-06-02T10:02:50.597Z,53.3
2018-06-02T10:04:50.114Z,52.4
2018-06-02T10:06:50.428Z,51.3
2018-06-02T10:08:50.577Z,53.4
2018-06-02T10:10:50.795Z,55
2018-06-02T10:12:50.019Z,50.7
2018-06-02T10:14:50.197Z,53
2018-06-02T10:16:50.518Z,50.3
2018-06-02T10:18:50.796Z,54
2018-06-02T10:20:50.963Z,53
2018-06-02T10:22:50.204Z,53
2018-06-02T10:24:50.365Z,53
2018-06-02T10:26:50.629Z,52
2018-06-02T10:28:50.834Z,51
2018-06-02T10:30:50.133Z,48.7
2018-06-02T10:32:50.349Z,47.1
2018-06-02T10:34:50.780Z,48.2
2018-06-02T10:36:50.122Z,48.8
2018-06-02T10:38:50.323Z,49.0
2018-06-02T10:40:50.537Z,48.9
2018-06-02T10:42:50.731Z,49.8
2018-06-02T10:44:50.961Z,49.9
2018-06-02T10:46:50.325Z,49.4
2018-06-02T10:48:50.595Z,48.0
2018-06-02T10:50:50.789Z,49
2018-06-02T10:52:49.976Z,50
2018-06-02T10:54:50.206Z,49
2018-06-02T10:56:50.518Z,49
2018-06-02T10:58:50.734Z,49.7
2018-06-02T11:00:50.939Z,49.8
2018-06-02T11:02:50.217Z,49.9
2018-06-02T11:04:50.696Z,49.2
2018-06-02T11:06:50.021Z,51
2018-06-02T11:08:50.212Z,52
2018-06-02T11:10:50.456Z,52
2018-06-02T11:12:50.745Z,52
2018-06-02T11:14:50.919Z,52
2018-06-02T11:16:50.402Z,50.2
2018-06-02T11:18:50.577Z,49.2
2018-06-02T11:20:50.782Z,48.5
2018-06-02T11:22:51.013Z,49.0
2018-06-02T11:24:50.204Z,48.7
2018-06-02T11:26:50.577Z,48.1
2018-06-02T11:28:50.827Z,49.7
2018-06-02T11:30:50.005Z,47.5
2018-06-02T11:32:50.211Z,51
2018-06-02T11:34:50.633Z,51
2018-06-02T11:36:50.945Z,51
2018-06-02T11:38:50.154Z,51
2018-06-02T11:40:50.358Z,51
2018-06-02T11:42:50.697Z,51
2018-06-02T11:44:50.900Z,51
2018-06-02T11:46:50.295Z,49
2018-06-02T11:48:50.473Z,48
2018-06-02T11:50:50.696Z,49
2018-06-02T11:52:50.878Z,48
2018-06-02T11:54:50.086Z,48
2018-06-02T11:56:50.354Z,47
2018-06-02T11:58:50.526Z,47
2018-06-02T12:00:50.687Z,48
2018-06-02T12:02:50.889Z,48
2018-06-02T12:04:50.183Z,48
2018-06-02T12:06:50.665Z,47
2018-06-02T12:08:50.873Z,48
2018-06-02T12:10:50.045Z,47
2018-06-02T12:12:50.289Z,47
2018-06-02T12:14:50.492Z,43.5
2018-06-02T12:16:50.878Z,43.1
2018-06-02T12:18:50.047Z,47
2018-06-02T12:20:50.314Z,45.4
2018-06-02T12:22:50.541Z,45.4
2018-06-02T12:24:50.739Z,45.7
2018-06-02T12:26:50.058Z,45.4
2018-06-02T12:28:50.228Z,44.5
2018-06-02T12:30:50.504Z,44.1
2018-06-02T12:32:50.693Z,47
2018-06-02T12:34:50.921Z,47
2018-06-02T12:36:50.296Z,45
2018-06-02T12:38:50.451Z,45
2018-06-02T12:40:50.649Z,46
2018-06-02T12:42:50.844Z,45
2018-06-02T12:44:50.044Z,45
2018-06-02T12:46:50.409Z,45
2018-06-02T12:48:50.622Z,45
2018-06-02T12:50:50.836Z,45
2018-06-02T12:52:50.056Z,45
2018-06-02T12:54:50.243Z,46
2018-06-02T12:56:50.479Z,46
2018-06-02T12:58:50.647Z,46
2018-06-02T13:00:50.871Z,43.5
2018-06-02T13:02:50.054Z,46
2018-06-02T13:04:50.399Z,46
2018-06-02T13:06:50.914Z,46
2018-06-02T13:08:50.128Z,44.6
2018-06-02T13:10:50.335Z,44.4
2018-06-02T13:12:50.513Z,44.8
2018-06-02T13:14:50.752Z,44.9
2018-06-02T13:16:49.976Z,45.1
2018-06-02T13:18:50.147Z,43.9
2018-06-02T13:20:50.306Z,47
2018-06-02T13:22:50.517Z,47
2018-06-02T13:24:50.768Z,47
2018-06-02T13:26:50.141Z,47
2018-06-02T13:28:50.470Z,47
2018-06-02T13:30:50.689Z,47
2018-06-02T13:32:50.884Z,47
2018-06-02T13:34:50.334Z,47
2018-06-02T13:36:50.680Z,47
2018-06-02T13:38:50.894Z,47
2018-06-02T13:40:50.103Z,47
2018-06-02T13:42:50.278Z,47
2018-06-02T13:44:50.504Z,47
2018-06-02T13:46:50.808Z,46
2018-06-02T13:48:49.967Z,46
2018-06-02T13:50:50.271Z,46
2018-06-02T13:52:50.500Z,45
2018-06-02T13:54:50.712Z,45
2018-06-02T13:56:50.939Z,45
2018-06-02T13:58:50.164Z,46
2018-06-02T14:00:50.434Z,46
2018-06-02T14:02:50.664Z,46
2018-06-02T14:04:50.301Z,46
2018-06-02T14:06:50.574Z,46
2018-06-02T14:08:50.786Z,46
2018-06-02T14:10:50.980Z,47
2018-06-02T14:12:50.119Z,47
2018-06-02T14:14:50.347Z,47
2018-06-02T14:16:50.635Z,47
2018-06-02T14:18:50.907Z,47
2018-06-02T14:20:50.077Z,47
2018-06-02T14:22:50.293Z,47
2018-06-02T14:24:50.467Z,47
2018-06-02T14:26:50.783Z,47
2018-06-02T14:28:50.941Z,47
2018-06-02T14:30:50.438Z,47
2018-06-02T14:32:50.680Z,47
2018-06-02T14:34:50.071Z,47
2018-06-02T14:36:50.624Z,47
2018-06-02T14:38:50.868Z,47
2018-06-02T14:40:50.069Z,47
2018-06-02T14:42:50.377Z,47
2018-06-02T14:44:50.653Z,47
2018-06-02T14:46:50.278Z,47
2018-06-02T14:48:50.550Z,48
2018-06-02T14:50:50.828Z,48
2018-06-02T14:52:50.012Z,48
2018-06-02T14:54:50.222Z,47
2018-06-02T14:56:50.545Z,48
2018-06-02T14:58:50.734Z,47
2018-06-02T15:00:50.938Z,47
2018-06-02T15:02:50.162Z,47
2018-06-02T15:04:50.567Z,47
2018-06-02T15:06:50.839Z,47
2018-06-02T15:08:50.027Z,48
2018-06-02T15:10:50.285Z,47
2018-06-02T15:12:50.439Z,47
2018-06-02T15:14:50.662Z,48
2018-06-02T15:16:50.983Z,47
2018-06-02T15:18:50.162Z,47
2018-06-02T15:20:50.320Z,47
2018-06-02T15:22:50.524Z,47
2018-06-02T15:24:50.931Z,47
2018-06-02T15:26:50.321Z,47
2018-06-02T15:28:50.483Z,47
2018-06-02T15:30:50.679Z,47
2018-06-02T15:32:50.918Z,47
2018-06-02T15:34:50.253Z,47
2018-06-02T15:36:50.672Z,46
2018-06-02T15:38:50.900Z,46
2018-06-02T15:40:50.069Z,46
2018-06-02T15:42:50.236Z,47
2018-06-02T15:44:50.358Z,47
2018-06-02T15:46:50.774Z,47
2018-06-02T15:48:50.954Z,47
2018-06-02T15:50:50.146Z,46
2018-06-02T15:52:50.414Z,47
2018-06-02T15:54:50.581Z,47
2018-06-02T15:56:50.886Z,47
2018-06-02T15:58:50.060Z,47
2018-06-02T16:00:50.231Z,46
2018-06-02T16:02:50.454Z,46
2018-06-02T16:04:50.938Z,46
2018-06-02T16:06:50.263Z,46
2018-06-02T16:08:50.456Z,46
2018-06-02T16:10:50.582Z,46
2018-06-02T16:12:51.257Z,46
2018-06-02T16:14:50.491Z,45
2018-06-02T16:16:50.793Z,45
2018-06-02T16:18:50.054Z,45
2018-06-02T16:20:50.311Z,45
2018-06-02T16:22:50.505Z,44
2018-06-02T16:24:50.756Z,44
2018-06-02T16:26:50.149Z,44
2018-06-02T16:28:50.407Z,43
2018-06-02T16:30:50.602Z,43
2018-06-02T16:32:50.786Z,43
2018-06-02T16:34:50.228Z,43
2018-06-02T16:36:50.623Z,42
2018-06-02T16:38:50.848Z,43
2018-06-02T16:40:50.063Z,43
2018-06-02T16:42:50.238Z,43
2018-06-02T16:44:50.472Z,44
2018-06-02T16:46:50.715Z,44
2018-06-02T16:48:50.848Z,44
2018-06-02T16:50:50.080Z,43
2018-06-02T16:52:50.261Z,44
2018-06-02T16:54:50.420Z,44
2018-06-02T16:56:50.742Z,43
2018-06-02T16:58:50.952Z,42
2018-06-02T17:00:50.206Z,43
2018-06-02T17:02:50.365Z,43
2018-06-02T17:04:50.900Z,43
2018-06-02T17:06:50.296Z,42
2018-06-02T17:08:50.472Z,42
2018-06-02T17:10:50.834Z,40.5
2018-06-02T17:12:50.093Z,43.6
2018-06-02T17:14:50.233Z,41.3
2018-06-02T17:16:50.615Z,42.2
2018-06-02T17:18:50.850Z,42.7
2018-06-02T17:20:50.083Z,43.7
2018-06-02T17:22:50.319Z,43.6
2018-06-02T17:24:50.553Z,44.9
2018-06-02T17:26:50.852Z,45.0
2018-06-02T17:28:50.086Z,45.3
2018-06-02T17:30:50.347Z,45.9
2018-06-02T17:32:50.567Z,45.5
2018-06-02T17:34:50.041Z,45.8
2018-06-02T17:36:50.311Z,47.2
2018-06-02T17:38:50.572Z,46.1
2018-06-02T17:40:50.805Z,46.5
2018-06-02T17:42:49.995Z,46.4
2018-06-02T17:44:50.174Z,48.6
2018-06-02T17:46:50.555Z,47.9
2018-06-02T17:48:50.878Z,48.4
2018-06-02T17:50:50.097Z,49.6
2018-06-02T17:52:50.260Z,48.4
2018-06-02T17:54:50.516Z,50.1
2018-06-02T17:56:50.854Z,48.9
2018-06-02T17:58:50.168Z,49.2
2018-06-02T18:00:50.408Z,49.3
2018-06-02T18:02:50.634Z,49.1
2018-06-02T18:04:50.084Z,50.9
2018-06-02T18:06:50.347Z,50.6
2018-06-02T18:08:50.591Z,50.6
2018-06-02T18:10:50.774Z,50.5
2018-06-02T18:12:49.987Z,51.8
2018-06-02T18:14:50.154Z,50.4
2018-06-02T18:16:50.505Z,50.4
2018-06-02T18:18:51.045Z,51.1
2018-06-02T18:20:50.282Z,52.6
2018-06-02T18:22:50.486Z,51.1
2018-06-02T18:24:50.673Z,51.0
2018-06-02T18:26:50.124Z,51.8
2018-06-02T18:28:50.315Z,52.9
2018-06-02T18:30:50.451Z,50.9
2018-06-02T18:32:50.659Z,50.7
2018-06-02T18:34:50.006Z,50.7
2018-06-02T18:36:50.352Z,50.9
2018-06-02T18:38:50.652Z,50.9
2018-06-02T18:40:50.872Z,51.3
2018-06-02T18:42:50.159Z,51.3
2018-06-02T18:44:50.359Z,52.0
2018-06-02T18:46:50.660Z,52.5
2018-06-02T18:48:50.797Z,52.6
2018-06-02T18:50:50.010Z,52.8
2018-06-02T18:52:50.160Z,53.2
2018-06-02T18:54:50.379Z,53.9
2018-06-02T18:56:50.686Z,54.7
2018-06-02T18:58:50.894Z,54.7
2018-06-02T19:00:50.136Z,54.6
2018-06-02T19:02:50.272Z,55.0
2018-06-02T19:04:50.698Z,55.2
2018-06-02T19:06:50.004Z,55.4
2018-06-02T19:08:50.154Z,56.4
2018-06-02T19:10:50.384Z,56.0
2018-06-02T19:12:50.656Z,57.3
2018-06-02T19:14:50.915Z,58.2
2018-06-02T19:16:50.102Z,57.9
2018-06-02T19:18:50.279Z,58.8
2018-06-02T19:20:50.424Z,58.4
2018-06-02T19:22:50.639Z,58.0
2018-06-02T19:24:50.854Z,58.6
2018-06-02T19:26:50.229Z,59.5
2018-06-02T19:28:50.438Z,59.6
2018-06-02T19:30:50.628Z,60.3
2018-06-02T19:32:50.823Z,60.3
2018-06-02T19:34:50.149Z,60.2
2018-06-02T19:36:50.514Z,60.7
2018-06-02T19:38:50.665Z,61.3
2018-06-02T19:40:50.919Z,61.4
2018-06-02T19:42:50.114Z,61.4
2018-06-02T19:44:50.315Z,62.1
2018-06-02T19:46:50.600Z,62.0
2018-06-02T19:48:50.815Z,62.1
2018-06-02T19:50:50.051Z,62.5
2018-06-02T19:52:50.252Z,63.7
2018-06-02T19:54:50.403Z,63.5
2018-06-02T19:56:50.681Z,64.3
2018-06-02T19:58:50.881Z,64.3
2018-06-02T20:00:50.079Z,64.5
2018-06-02T20:02:50.419Z,64.7
2018-06-02T20:04:50.957Z,64.9
2018-06-02T20:06:50.245Z,65.2
2018-06-02T20:08:50.395Z,66.2
2018-06-02T20:10:50.574Z,65.5
2018-06-02T20:12:50.722Z,66.2
2018-06-02T20:14:51.334Z,66.1
2018-06-02T20:16:50.668Z,65.9
2018-06-02T20:18:50.879Z,67.5
2018-06-02T20:20:50.078Z,68.3
2018-06-02T20:22:50.266Z,68.4
2018-06-02T20:24:50.541Z,70.8
2018-06-02T20:26:50.867Z,70.8
2018-06-02T20:28:50.164Z,70.0
2018-06-02T20:30:50.403Z,70.7
2018-06-02T20:32:50.590Z,72.0
2018-06-02T20:34:50.037Z,70.8
2018-06-02T20:36:50.284Z,71.2
2018-06-02T20:38:50.490Z,72.0
2018-06-02T20:40:50.680Z,72.7
2018-06-02T20:42:50.900Z,72.8
2018-06-02T20:44:50.029Z,73.2
2018-06-02T20:46:50.456Z,73.1
2018-06-02T20:48:50.662Z,74.4
2018-06-02T20:50:50.889Z,74.3
2018-06-02T20:52:50.103Z,74.1
2018-06-02T20:54:50.270Z,74.3
2018-06-02T20:56:50.522Z,74.1
2018-06-02T20:58:50.724Z,75.8
2018-06-02T21:00:50.119Z,76.5
2018-06-02T21:02:50.316Z,75.9
2018-06-02T21:04:50.735Z,76.0
2018-06-02T21:06:50.098Z,76.2
2018-06-02T21:08:50.709Z,76.1
2018-06-02T21:10:50.890Z,77.5
2018-06-02T21:12:50.114Z,77.3
2018-06-02T21:14:50.318Z,78.0
2018-06-02T21:16:50.612Z,78.3
2018-06-02T21:18:50.786Z,78.0
2018-06-02T21:20:50.947Z,78.2
2018-06-02T21:22:50.132Z,77.9
2018-06-02T21:24:50.287Z,78.4
2018-06-02T21:26:50.637Z,79.8
2018-06-02T21:28:50.910Z,79.9
2018-06-02T21:30:50.101Z,80.4
2018-06-02T21:32:50.251Z,80.5
2018-06-02T21:34:50.665Z,80.3
2018-06-02T21:36:50.076Z,80.9
2018-06-02T21:38:50.242Z,80.7
2018-06-02T21:40:50.453Z,81.3
2018-06-02T21:42:50.714Z,81.5
2018-06-02T21:44:50.899Z,81.5
2018-06-02T21:46:50.254Z,81.8
2018-06-02T21:48:50.478Z,81.6
2018-06-02T21:50:50.639Z,81.6
2018-06-02T21:52:50.892Z,82.0
2018-06-02T21:54:50.081Z,82.1
2018-06-02T21:56:50.524Z,82.8
2018-06-02T21:58:50.778Z,82.7
2018-06-02T22:00:50.989Z,82.7
2018-06-02T22:02:50.166Z,82.8
2018-06-02T22:04:50.533Z,83.2
2018-06-02T22:06:50.777Z,83.3
2018-06-02T22:08:50.968Z,83.3
2018-06-02T22:10:50.230Z,83.6
2018-06-02T22:12:50.519Z,83.8
2018-06-02T22:14:50.818Z,84.5
2018-06-02T22:16:50.288Z,84.8
2018-06-02T22:18:50.561Z,85.4
2018-06-02T22:20:50.759Z,85.7
2018-06-02T22:22:50.946Z,86.1
2018-06-02T22:24:50.163Z,86.3
2018-06-02T22:26:50.591Z,86.9
2018-06-02T22:28:50.836Z,86.8
2018-06-02T22:30:50.127Z,87.4
2018-06-02T22:32:50.378Z,87.2
2018-06-02T22:34:50.810Z,87.4
2018-06-02T22:36:50.152Z,87.4
2018-06-02T22:38:50.361Z,87.8
2018-06-02T22:40:50.585Z,88.2
2018-06-02T22:42:51.059Z,88.0
2018-06-02T22:44:50.442Z,88.4
2018-06-02T22:46:50.796Z,88.7
2018-06-02T22:48:50.000Z,89.1
2018-06-02T22:50:50.195Z,89.0
2018-06-02T22:52:50.369Z,89.4
2018-06-02T22:54:50.516Z,89.6
2018-06-02T22:56:50.882Z,89.7
2018-06-02T22:58:50.020Z,89.9
2018-06-02T23:00:50.225Z,89.9
2018-06-02T23:02:50.437Z,90.1
2018-06-02T23:04:50.850Z,90.1
2018-06-02T23:06:50.149Z,90.5
2018-06-02T23:08:50.290Z,90.5
2018-06-02T23:10:50.521Z,90.5
2018-06-02T23:12:50.759Z,90.8
2018-06-02T23:14:50.024Z,91.1
2018-06-02T23:16:50.318Z,91.4
2018-06-02T23:18:50.536Z,91.4
2018-06-02T23:20:50.716Z,91.2
2018-06-02T23:22:50.860Z,91.5
2018-06-02T23:24:50.008Z,91.7
2018-06-02T23:26:50.373Z,91.8
2018-06-02T23:28:50.597Z,92.2
2018-06-02T23:30:51.310Z,92.2
2018-06-02T23:32:50.518Z,92.2
2018-06-02T23:34:50.944Z,92.2
2018-06-02T23:36:50.193Z,92.1
2018-06-02T23:38:50.448Z,92.4
2018-06-02T23:40:50.635Z,92.5
2018-06-02T23:42:50.853Z,92.4
2018-06-02T23:44:50.016Z,92.5
2018-06-02T23:46:50.318Z,92.3
2018-06-02T23:48:50.544Z,92.7
2018-06-02T23:50:50.853Z,92.9
2018-06-02T23:52:50.089Z,92.6
2018-06-02T23:54:50.295Z,92.9
2018-06-02T23:56:50.561Z,93.4
2018-06-02T23:58:50.757Z,93.4
