createdAt,value
2022-10-29T00:00:15.846Z,5.27
2022-10-29T00:01:17.618Z,5.03
2022-10-29T00:02:19.212Z,5.47
2022-10-29T00:03:21.550Z,5.83
2022-10-29T00:04:23.134Z,4.77
2022-10-29T00:05:24.742Z,5.47
2022-10-29T00:06:26.328Z,5.63
2022-10-29T00:07:28.093Z,5.80
2022-10-29T00:08:31.877Z,5.50
2022-10-29T00:09:33.434Z,5.70
2022-10-29T00:10:34.947Z,5.17
2022-10-29T00:11:36.771Z,5.70
2022-10-29T00:12:38.355Z,6.10
2022-10-29T00:13:40.960Z,5.47
2022-10-29T00:14:42.481Z,5.27
2022-10-29T00:15:44.031Z,5.67
2022-10-29T00:16:45.548Z,4.90
2022-10-29T00:17:47.098Z,5.50
2022-10-29T00:18:48.815Z,5.47
2022-10-29T00:19:50.334Z,5.80
2022-10-29T00:21:00.381Z,4.97
2022-10-29T00:22:01.880Z,5.57
2022-10-29T00:23:03.520Z,5.60
2022-10-29T00:24:05.566Z,5.63
2022-10-29T00:25:07.399Z,5.77
2022-10-29T00:26:09.036Z,5.30
2022-10-29T00:27:10.709Z,5.17
2022-10-29T00:28:12.292Z,4.93
2022-10-29T00:29:13.931Z,4.60
2022-10-29T00:30:15.743Z,4.80
2022-10-29T00:31:19.178Z,5.20
2022-10-29T00:32:20.806Z,5.07
2022-10-29T00:33:22.591Z,4.73
2022-10-29T00:34:24.243Z,4.90
2022-10-29T00:35:26.239Z,4.60
2022-10-29T00:36:30.089Z,4.50
2022-10-29T00:37:31.649Z,5.27
2022-10-29T00:38:34.816Z,5.33
2022-10-29T00:39:36.352Z,5.50
2022-10-29T00:40:38.593Z,5.67
2022-10-29T00:41:40.225Z,5.43
2022-10-29T00:42:41.731Z,5.80
2022-10-29T00:44:14.357Z,6.37
2022-10-29T00:45:20.321Z,5.33
2022-10-29T00:46:31.541Z,5.80
2022-10-29T00:47:36.865Z,6.57
2022-10-29T00:48:45.687Z,5.97
2022-10-29T00:49:51.146Z,5.60
2022-10-29T00:50:54.085Z,6.03
2022-10-29T00:51:57.155Z,6.50
2022-10-29T00:52:59.140Z,6.47
2022-10-29T00:54:05.026Z,6.50
2022-10-29T00:55:08.994Z,6.40
2022-10-29T00:56:12.058Z,5.93
2022-10-29T00:57:28.175Z,6.50
2022-10-29T00:58:30.944Z,5.97
2022-10-29T00:59:32.544Z,7.00
2022-10-29T01:00:34.056Z,6.23
2022-10-29T01:01:36.820Z,5.73
2022-10-29T01:02:38.843Z,6.27
2022-10-29T01:03:40.648Z,5.77
2022-10-29T01:04:43.228Z,6.00
2022-10-29T01:05:45.790Z,6.37
2022-10-29T01:06:48.177Z,5.90
2022-10-29T01:07:49.738Z,6.00
2022-10-29T01:08:51.235Z,5.70
2022-10-29T01:09:52.777Z,5.37
2022-10-29T01:11:00.207Z,5.70
2022-10-29T01:12:32.261Z,6.37
2022-10-29T01:13:45.739Z,5.50
2022-10-29T01:15:18.839Z,5.80
2022-10-29T01:16:40.992Z,5.40
2022-10-29T01:17:54.982Z,5.87
2022-10-29T01:19:21.630Z,5.50
2022-10-29T01:20:34.979Z,6.30
2022-10-29T01:21:47.115Z,6.37
2022-10-29T01:23:19.239Z,6.03
2022-10-29T01:24:54.106Z,6.40
2022-10-29T01:25:58.681Z,5.10
2022-10-29T01:27:16.560Z,4.37
2022-10-29T01:28:46.091Z,4.30
2022-10-29T01:30:09.602Z,3.50
2022-10-29T01:31:33.759Z,3.50
2022-10-29T01:33:00.774Z,3.30
2022-10-29T01:34:22.813Z,3.80
2022-10-29T01:35:57.426Z,3.63
2022-10-29T01:37:20.246Z,3.57
2022-10-29T01:38:36.047Z,3.37
2022-10-29T01:39:44.572Z,3.40
2022-10-29T01:41:05.625Z,3.47
2022-10-29T01:42:13.459Z,3.30
2022-10-29T01:43:25.960Z,3.67
2022-10-29T01:44:56.554Z,3.60
2022-10-29T01:46:04.696Z,3.97
2022-10-29T01:47:14.205Z,3.63
2022-10-29T01:48:19.515Z,4.00
2022-10-29T01:49:36.799Z,4.60
2022-10-29T01:50:42.295Z,4.00
2022-10-29T01:51:45.739Z,3.87
2022-10-29T01:52:49.425Z,3.10
2022-10-29T01:53:52.007Z,3.70
2022-10-29T01:54:53.505Z,3.53
2022-10-29T01:55:55.006Z,3.33
2022-10-29T01:56:58.190Z,3.63
2022-10-29T01:57:59.861Z,3.47
2022-10-29T01:59:04.602Z,4.50
2022-10-29T02:00:12.802Z,4.70
2022-10-29T02:01:34.864Z,5.37
2022-10-29T02:02:54.043Z,5.63
2022-10-29T02:04:13.578Z,6.27
2022-10-29T02:05:29.008Z,6.10
2022-10-29T02:06:58.738Z,5.87
2022-10-29T02:08:32.981Z,6.10
2022-10-29T02:09:55.026Z,6.30
2022-10-29T02:11:07.459Z,5.80
2022-10-29T02:12:29.728Z,6.00
2022-10-29T02:13:37.116Z,6.73
2022-10-29T02:14:46.261Z,6.77
2022-10-29T02:15:55.782Z,6.30
2022-10-29T02:16:59.050Z,6.60
2022-10-29T02:18:02.649Z,6.43
2022-10-29T02:19:05.695Z,6.20
2022-10-29T02:20:10.402Z,6.47
2022-10-29T02:21:16.624Z,6.47
2022-10-29T02:22:18.194Z,6.30
2022-10-29T02:23:19.849Z,5.90
2022-10-29T02:24:21.338Z,6.50
2022-10-29T02:25:23.532Z,5.97
2022-10-29T02:26:25.197Z,6.17
2022-10-29T02:27:26.766Z,6.70
2022-10-29T02:28:28.276Z,6.10
2022-10-29T02:29:29.782Z,6.50
2022-10-29T02:30:31.322Z,6.80
2022-10-29T02:31:32.930Z,7.03
2022-10-29T02:32:34.447Z,5.93
2022-10-29T02:33:36.167Z,6.30
2022-10-29T02:34:37.660Z,6.33
2022-10-29T02:35:39.150Z,6.57
2022-10-29T02:36:40.889Z,6.73
2022-10-29T02:37:42.470Z,6.40
2022-10-29T02:38:43.963Z,6.33
2022-10-29T02:39:45.479Z,7.00
2022-10-29T02:40:47.000Z,6.80
2022-10-29T02:41:48.561Z,6.90
2022-10-29T02:42:50.071Z,6.00
2022-10-29T02:43:51.640Z,5.87
2022-10-29T02:44:53.202Z,6.33
2022-10-29T02:46:14.390Z,6.70
2022-10-29T02:47:16.009Z,6.03
2022-10-29T02:48:17.513Z,6.43
2022-10-29T02:49:19.024Z,5.60
2022-10-29T02:50:20.535Z,5.63
2022-10-29T02:51:22.113Z,6.50
2022-10-29T02:52:23.897Z,6.43
2022-10-29T02:53:25.406Z,6.00
2022-10-29T02:54:26.942Z,6.40
2022-10-29T02:55:28.453Z,5.77
2022-10-29T02:56:29.958Z,6.27
2022-10-29T02:57:31.554Z,6.17
2022-10-29T02:58:33.583Z,6.00
2022-10-29T02:59:35.107Z,5.90
2022-10-29T03:00:36.610Z,5.77
2022-10-29T03:01:38.227Z,6.97
2022-10-29T03:02:40.117Z,6.23
2022-10-29T03:03:41.865Z,7.47
2022-10-29T03:04:44.774Z,7.33
2022-10-29T03:05:49.016Z,7.07
2022-10-29T03:06:50.851Z,7.37
2022-10-29T03:07:52.481Z,7.17
2022-10-29T03:08:53.979Z,7.07
2022-10-29T03:09:55.506Z,6.87
2022-10-29T03:10:57.070Z,7.67
2022-10-29T03:11:58.622Z,8.40
2022-10-29T03:13:00.301Z,7.43
2022-10-29T03:14:01.844Z,9.67
2022-10-29T03:15:03.580Z,8.43
2022-10-29T03:16:05.559Z,9.23
2022-10-29T03:17:07.090Z,9.67
2022-10-29T03:18:08.624Z,9.13
2022-10-29T03:19:10.158Z,8.50
2022-10-29T03:20:11.830Z,9.40
2022-10-29T03:21:13.449Z,9.40
2022-10-29T03:22:15.091Z,9.30
2022-10-29T03:23:16.702Z,7.80
2022-10-29T03:24:18.250Z,6.00
2022-10-29T03:25:19.758Z,6.60
2022-10-29T03:26:21.312Z,7.10
2022-10-29T03:27:22.852Z,6.13
2022-10-29T03:28:27.895Z,6.27
2022-10-29T03:29:29.480Z,6.93
2022-10-29T03:30:31.047Z,7.73
2022-10-29T03:31:32.673Z,7.43
2022-10-29T03:32:34.185Z,7.53
2022-10-29T03:33:36.185Z,7.23
2022-10-29T03:34:37.700Z,6.63
2022-10-29T03:35:39.480Z,6.37
2022-10-29T03:36:41.056Z,6.80
2022-10-29T03:37:42.850Z,7.57
2022-10-29T03:38:44.359Z,7.23
2022-10-29T03:39:45.841Z,7.43
2022-10-29T03:40:47.344Z,8.00
2022-10-29T03:41:48.820Z,8.83
2022-10-29T03:42:50.327Z,8.03
2022-10-29T03:43:51.937Z,8.67
2022-10-29T03:44:53.505Z,9.30
2022-10-29T03:45:57.074Z,8.43
2022-10-29T03:46:58.588Z,8.90
2022-10-29T03:48:00.137Z,9.10
2022-10-29T03:49:01.704Z,8.13
2022-10-29T03:50:04.036Z,9.00
2022-10-29T03:51:06.966Z,8.80
2022-10-29T03:52:08.739Z,7.80
2022-10-29T03:53:11.293Z,9.30
2022-10-29T03:54:12.824Z,7.77
2022-10-29T03:55:14.343Z,8.73
2022-10-29T03:56:16.023Z,5.33
2022-10-29T03:57:17.539Z,6.37
2022-10-29T03:58:19.452Z,5.17
2022-10-29T03:59:20.994Z,5.97
2022-10-29T04:00:22.514Z,5.83
2022-10-29T04:01:24.155Z,8.20
2022-10-29T04:02:26.008Z,8.33
2022-10-29T04:03:29.633Z,8.23
2022-10-29T04:04:31.178Z,7.17
2022-10-29T04:05:32.666Z,7.70
2022-10-29T04:06:34.167Z,7.37
2022-10-29T04:07:35.685Z,8.70
2022-10-29T04:08:37.723Z,9.07
2022-10-29T04:09:39.321Z,9.47
2022-10-29T04:10:45.643Z,9.90
2022-10-29T04:11:47.327Z,9.03
2022-10-29T04:12:48.881Z,8.50
2022-10-29T04:13:53.579Z,7.40
2022-10-29T04:14:55.185Z,7.20
2022-10-29T04:15:56.714Z,7.93
2022-10-29T04:16:58.993Z,7.07
2022-10-29T04:18:00.493Z,6.90
2022-10-29T04:19:02.383Z,6.80
2022-10-29T04:20:10.006Z,7.53
2022-10-29T04:29:32.197Z,9.17
2022-10-29T04:30:33.736Z,8.50
2022-10-29T04:31:35.435Z,8.57
2022-10-29T04:32:39.867Z,8.27
2022-10-29T04:33:41.406Z,8.67
2022-10-29T04:34:42.936Z,8.57
2022-10-29T04:35:44.505Z,8.33
2022-10-29T04:36:46.051Z,8.23
2022-10-29T04:37:47.574Z,9.47
2022-10-29T04:38:50.334Z,8.63
2022-10-29T04:39:51.839Z,9.97
2022-10-29T04:40:53.382Z,9.20
2022-10-29T04:41:54.863Z,9.23
2022-10-29T04:42:56.677Z,9.60
2022-10-29T04:43:58.385Z,9.40
2022-10-29T04:44:59.903Z,8.43
2022-10-29T04:46:01.518Z,9.07
2022-10-29T04:47:03.085Z,9.03
2022-10-29T04:48:06.101Z,9.60
2022-10-29T04:49:07.633Z,9.37
2022-10-29T04:50:09.771Z,10.47
2022-10-29T04:51:25.383Z,10.27
2022-10-29T04:52:26.948Z,9.70
2022-10-29T04:53:28.451Z,10.60
2022-10-29T04:54:29.971Z,10.00
2022-10-29T04:55:31.865Z,10.30
2022-10-29T04:56:33.387Z,11.13
2022-10-29T04:57:34.941Z,11.53
2022-10-29T04:58:36.459Z,11.80
2022-10-29T04:59:37.976Z,11.10
2022-10-29T05:00:39.663Z,12.33
2022-10-29T05:01:41.217Z,11.60
2022-10-29T05:02:42.739Z,12.23
2022-10-29T05:03:44.312Z,13.53
2022-10-29T05:04:45.806Z,12.50
2022-10-29T05:05:47.344Z,13.93
2022-10-29T05:06:48.887Z,14.10
2022-10-29T05:07:57.738Z,13.27
2022-10-29T05:08:59.480Z,14.83
2022-10-29T05:10:00.995Z,14.53
2022-10-29T05:11:04.660Z,15.53
2022-10-29T05:12:07.478Z,16.10
2022-10-29T05:13:11.653Z,15.37
2022-10-29T05:14:13.206Z,14.47
2022-10-29T05:15:14.840Z,12.77
2022-10-29T05:16:16.396Z,12.30
2022-10-29T05:17:17.935Z,11.83
2022-10-29T05:18:19.446Z,12.73
2022-10-29T05:19:20.959Z,12.33
2022-10-29T05:20:23.396Z,13.37
2022-10-29T05:21:24.882Z,13.77
2022-10-29T05:22:26.439Z,12.77
2022-10-29T05:23:27.955Z,13.20
2022-10-29T05:24:29.482Z,11.87
2022-10-29T05:25:32.793Z,12.17
2022-10-29T05:26:34.334Z,12.37
2022-10-29T05:27:35.929Z,12.03
2022-10-29T05:28:37.449Z,10.07
2022-10-29T05:29:38.989Z,10.30
2022-10-29T05:30:41.724Z,9.10
2022-10-29T05:31:43.401Z,8.27
2022-10-29T05:32:45.017Z,10.57
2022-10-29T05:33:47.024Z,10.00
2022-10-29T05:34:49.619Z,10.20
2022-10-29T05:35:51.660Z,10.33
2022-10-29T05:36:53.635Z,9.93
2022-10-29T05:37:56.192Z,9.40
2022-10-29T05:38:57.824Z,9.60
2022-10-29T05:39:59.343Z,9.60
2022-10-29T05:41:01.189Z,9.83
2022-10-29T05:42:02.751Z,10.73
2022-10-29T05:43:04.591Z,10.17
2022-10-29T05:44:06.171Z,10.40
2022-10-29T05:45:08.373Z,9.97
2022-10-29T05:46:09.930Z,9.00
2022-10-29T05:47:11.448Z,9.40
2022-10-29T05:48:13.517Z,8.67
2022-10-29T05:49:15.135Z,8.77
2022-10-29T05:50:16.740Z,8.23
2022-10-29T05:51:19.335Z,7.60
2022-10-29T05:52:20.847Z,8.90
2022-10-29T05:53:22.395Z,8.53
2022-10-29T05:54:24.101Z,7.87
2022-10-29T05:55:26.439Z,7.43
2022-10-29T05:56:27.983Z,7.90
2022-10-29T05:57:29.655Z,8.27
2022-10-29T05:58:31.179Z,8.17
2022-10-29T05:59:33.836Z,6.83
2022-10-29T06:00:37.912Z,7.60
2022-10-29T06:01:39.556Z,7.80
2022-10-29T06:02:44.550Z,7.53
2022-10-29T06:03:46.694Z,7.87
2022-10-29T06:04:48.270Z,8.10
2022-10-29T06:05:50.744Z,8.83
2022-10-29T06:06:52.327Z,8.10
2022-10-29T06:07:58.492Z,8.70
2022-10-29T06:09:03.569Z,9.00
2022-10-29T06:10:05.670Z,9.33
2022-10-29T06:11:07.238Z,8.70
2022-10-29T06:12:08.814Z,8.70
2022-10-29T06:13:15.065Z,9.00
2022-10-29T06:14:16.600Z,8.63
2022-10-29T06:15:19.115Z,8.40
2022-10-29T06:16:28.343Z,8.23
2022-10-29T06:17:32.906Z,9.60
2022-10-29T06:18:34.465Z,10.07
2022-10-29T06:19:36.137Z,10.37
2022-10-29T06:20:38.927Z,9.70
2022-10-29T06:21:40.608Z,9.37
2022-10-29T06:22:42.162Z,10.00
2022-10-29T06:23:43.752Z,9.80
2022-10-29T06:24:45.304Z,10.77
2022-10-29T06:25:46.857Z,10.27
2022-10-29T06:26:48.421Z,10.20
2022-10-29T06:28:01.497Z,11.30
2022-10-29T06:29:04.317Z,11.47
2022-10-29T06:30:06.632Z,12.03
2022-10-29T06:31:08.146Z,12.53
2022-10-29T06:32:09.698Z,12.00
2022-10-29T06:33:11.231Z,12.80
2022-10-29T06:34:13.961Z,13.60
2022-10-29T06:35:15.616Z,13.97
2022-10-29T06:36:17.520Z,13.80
2022-10-29T06:37:19.035Z,15.83
2022-10-29T06:38:20.856Z,15.80
2022-10-29T06:39:22.411Z,16.47
2022-10-29T06:40:24.146Z,16.43
2022-10-29T06:41:27.248Z,14.90
2022-10-29T06:42:28.756Z,15.23
2022-10-29T06:43:30.442Z,17.73
2022-10-29T06:44:31.994Z,16.93
2022-10-29T06:45:34.977Z,17.27
2022-10-29T06:46:36.592Z,18.03
2022-10-29T06:47:45.516Z,17.00
2022-10-29T06:48:47.154Z,17.03
2022-10-29T06:49:48.726Z,15.40
2022-10-29T06:50:51.235Z,18.83
2022-10-29T06:51:52.771Z,21.60
2022-10-29T06:52:59.924Z,23.67
2022-10-29T06:54:01.599Z,21.13
2022-10-29T06:55:03.366Z,19.07
2022-10-29T06:56:04.975Z,19.97
2022-10-29T06:57:06.487Z,20.83
2022-10-29T06:58:12.823Z,20.23
2022-10-29T06:59:14.391Z,21.00
2022-10-29T07:00:16.096Z,21.83
2022-10-29T07:01:17.669Z,21.37
2022-10-29T07:02:20.675Z,21.50
2022-10-29T07:03:23.208Z,20.07
2022-10-29T07:04:24.776Z,21.10
2022-10-29T07:05:27.389Z,19.00
2022-10-29T07:06:32.483Z,19.27
2022-10-29T07:07:34.003Z,20.03
2022-10-29T07:08:35.554Z,19.40
2022-10-29T07:09:37.059Z,20.60
2022-10-29T07:10:39.049Z,19.30
2022-10-29T07:11:40.646Z,18.67
2022-10-29T07:12:43.395Z,17.57
2022-10-29T07:13:45.155Z,17.90
2022-10-29T07:14:46.681Z,19.60
2022-10-29T07:15:48.379Z,17.43
2022-10-29T07:16:49.942Z,18.10
2022-10-29T07:18:02.426Z,16.13
2022-10-29T07:19:05.684Z,15.10
2022-10-29T07:20:09.246Z,13.07
2022-10-29T07:21:10.939Z,13.50
2022-10-29T07:22:12.471Z,13.63
2022-10-29T07:23:14.121Z,13.70
2022-10-29T07:24:17.684Z,14.80
2022-10-29T07:25:19.805Z,15.33
2022-10-29T07:26:21.395Z,14.90
2022-10-29T07:27:23.110Z,14.73
2022-10-29T07:28:25.617Z,15.67
2022-10-29T07:29:27.171Z,14.97
2022-10-29T07:30:28.712Z,15.07
2022-10-29T07:31:31.384Z,13.77
2022-10-29T07:32:32.921Z,13.23
2022-10-29T07:33:34.558Z,12.77
2022-10-29T07:34:36.082Z,13.07
2022-10-29T07:35:38.009Z,12.80
2022-10-29T07:36:39.532Z,11.77
2022-10-29T07:37:42.781Z,12.10
2022-10-29T07:38:44.680Z,11.90
2022-10-29T07:39:46.299Z,11.77
2022-10-29T07:40:50.026Z,11.00
2022-10-29T07:41:54.052Z,10.80
2022-10-29T07:42:58.654Z,10.90
2022-10-29T07:44:00.501Z,10.40
2022-10-29T07:45:02.123Z,10.93
2022-10-29T07:46:03.822Z,11.03
2022-10-29T07:47:05.511Z,11.03
2022-10-29T07:48:07.945Z,10.53
2022-10-29T07:49:09.459Z,10.33
2022-10-29T07:50:11.492Z,12.77
2022-10-29T07:51:13.001Z,11.20
2022-10-29T07:52:14.686Z,9.33
2022-10-29T07:53:16.825Z,9.10
2022-10-29T07:54:18.355Z,6.87
2022-10-29T07:55:20.061Z,8.30
2022-10-29T07:56:21.727Z,12.40
2022-10-29T07:57:23.320Z,13.00
2022-10-29T07:58:25.679Z,12.10
2022-10-29T07:59:27.287Z,10.30
2022-10-29T08:00:30.429Z,11.57
2022-10-29T08:01:32.761Z,10.17
2022-10-29T08:02:34.453Z,10.40
2022-10-29T08:03:36.180Z,9.53
2022-10-29T08:04:37.696Z,10.07
2022-10-29T08:05:42.569Z,9.43
2022-10-29T08:06:44.653Z,8.97
2022-10-29T08:07:46.173Z,9.07
2022-10-29T08:08:47.739Z,8.80
2022-10-29T08:09:49.250Z,8.17
2022-10-29T08:10:51.047Z,8.30
2022-10-29T08:11:52.587Z,9.60
2022-10-29T08:12:56.986Z,8.87
2022-10-29T08:13:59.711Z,10.13
2022-10-29T08:15:01.232Z,9.70
2022-10-29T08:16:02.785Z,9.60
2022-10-29T08:17:04.315Z,9.57
2022-10-29T08:18:16.219Z,8.83
2022-10-29T08:19:17.722Z,9.07
2022-10-29T08:20:20.897Z,8.93
2022-10-29T08:21:22.533Z,7.83
2022-10-29T08:22:24.468Z,6.93
2022-10-29T08:23:26.133Z,6.67
2022-10-29T08:24:27.678Z,7.23
2022-10-29T08:25:29.688Z,7.17
2022-10-29T08:26:31.336Z,7.43
2022-10-29T08:27:32.974Z,7.17
2022-10-29T08:28:35.879Z,6.53
2022-10-29T08:29:37.559Z,7.10
2022-10-29T08:30:39.784Z,6.77
2022-10-29T08:31:41.301Z,8.03
2022-10-29T08:32:46.769Z,8.03
2022-10-29T08:33:48.829Z,7.37
2022-10-29T08:34:50.570Z,7.60
2022-10-29T08:35:52.747Z,7.63
2022-10-29T08:36:54.273Z,7.97
2022-10-29T08:37:55.912Z,8.17
2022-10-29T08:38:57.415Z,7.87
2022-10-29T08:39:58.922Z,8.23
2022-10-29T08:41:11.425Z,8.87
2022-10-29T08:42:46.207Z,7.63
2022-10-29T08:44:21.519Z,7.63
2022-10-29T08:45:23.054Z,7.70
2022-10-29T08:46:54.462Z,7.37
2022-10-29T08:48:17.263Z,6.70
2022-10-29T08:49:23.958Z,6.40
2022-10-29T08:50:33.255Z,6.20
2022-10-29T08:51:38.949Z,6.80
2022-10-29T08:52:53.039Z,6.37
2022-10-29T08:54:25.504Z,6.33
2022-10-29T08:55:35.139Z,6.23
2022-10-29T08:56:39.039Z,6.40
2022-10-29T08:57:47.722Z,7.73
2022-10-29T08:59:09.230Z,6.53
2022-10-29T09:00:23.048Z,6.13
2022-10-29T09:01:24.862Z,6.07
2022-10-29T09:02:26.531Z,6.33
2022-10-29T09:03:31.894Z,5.77
2022-10-29T09:04:36.452Z,5.63
2022-10-29T09:06:16.388Z,5.23
2022-10-29T09:07:43.315Z,4.97
2022-10-29T09:08:53.918Z,5.03
2022-10-29T09:10:21.597Z,5.63
2022-10-29T09:11:37.976Z,5.53
2022-10-29T09:12:54.084Z,5.60
2022-10-29T09:14:10.897Z,4.60
2022-10-29T09:15:26.963Z,4.40
2022-10-29T09:16:51.968Z,4.97
2022-10-29T09:18:05.456Z,5.07
2022-10-29T09:19:36.143Z,5.30
2022-10-29T09:20:46.956Z,4.73
2022-10-29T09:22:03.511Z,5.30
2022-10-29T09:23:08.032Z,5.53
2022-10-29T09:24:19.305Z,4.97
2022-10-29T09:25:29.852Z,5.40
2022-10-29T09:26:41.434Z,5.43
2022-10-29T09:28:17.457Z,5.70
2022-10-29T09:29:24.855Z,5.17
2022-10-29T09:30:31.261Z,5.23
2022-10-29T09:31:51.007Z,4.93
2022-10-29T09:32:55.556Z,4.30
2022-10-29T09:34:02.674Z,5.23
2022-10-29T09:35:36.387Z,4.60
2022-10-29T09:36:38.342Z,5.10
2022-10-29T09:38:00.409Z,4.93
2022-10-29T09:39:09.959Z,5.07
2022-10-29T09:40:31.119Z,4.33
2022-10-29T09:41:34.381Z,4.67
2022-10-29T09:42:39.628Z,5.80
2022-10-29T09:43:51.929Z,5.30
2022-10-29T09:44:57.663Z,5.22
2022-10-29T09:46:25.205Z,4.60
2022-10-29T09:47:26.675Z,4.85
2022-10-29T09:48:49.566Z,4.55
2022-10-29T09:49:55.416Z,5.10
2022-10-29T09:51:12.259Z,4.65
2022-10-29T09:52:20.901Z,4.68
2022-10-29T09:53:22.460Z,4.50
2022-10-29T09:54:27.758Z,5.27
2022-10-29T09:55:39.880Z,5.43
2022-10-29T09:56:50.455Z,4.93
2022-10-29T09:57:57.314Z,5.18
2022-10-29T09:59:11.883Z,5.05
2022-10-29T10:00:26.786Z,5.00
2022-10-29T10:01:28.490Z,4.65
2022-10-29T10:02:37.419Z,4.25
2022-10-29T10:03:45.725Z,3.40
2022-10-29T10:04:49.240Z,3.45
2022-10-29T10:05:59.778Z,3.65
2022-10-29T10:07:16.463Z,3.83
2022-10-29T10:08:17.996Z,3.70
2022-10-29T10:09:19.567Z,3.55
2022-10-29T10:10:23.715Z,3.53
2022-10-29T10:11:44.085Z,3.60
2022-10-29T10:12:50.389Z,3.70
2022-10-29T10:13:58.867Z,3.25
2022-10-29T10:15:06.377Z,3.45
2022-10-29T10:16:08.027Z,3.20
2022-10-29T10:17:09.597Z,3.50
2022-10-29T10:18:23.596Z,3.95
2022-10-29T10:19:27.984Z,3.55
2022-10-29T10:20:29.522Z,3.40
2022-10-29T10:21:33.342Z,3.97
2022-10-29T10:22:47.268Z,4.13
2022-10-29T10:23:53.594Z,3.72
2022-10-29T10:24:55.123Z,3.72
2022-10-29T10:26:02.175Z,3.83
2022-10-29T10:27:26.284Z,3.55
2022-10-29T10:28:30.344Z,3.75
2022-10-29T10:29:31.902Z,3.55
2022-10-29T10:30:33.471Z,3.25
2022-10-29T10:31:35.006Z,3.58
2022-10-29T10:32:37.015Z,3.73
2022-10-29T10:33:49.621Z,3.83
2022-10-29T10:34:51.319Z,3.00
2022-10-29T10:35:54.637Z,3.60
2022-10-29T10:37:05.290Z,3.40
2022-10-29T10:38:09.190Z,3.55
2022-10-29T10:39:41.998Z,3.67
2022-10-29T10:40:43.711Z,3.85
2022-10-29T10:41:45.798Z,3.55
2022-10-29T10:42:47.837Z,3.13
2022-10-29T10:43:49.668Z,3.78
2022-10-29T10:45:00.111Z,3.60
2022-10-29T10:46:10.531Z,3.72
2022-10-29T10:47:12.650Z,3.47
2022-10-29T10:48:15.524Z,3.30
2022-10-29T10:49:20.955Z,3.70
2022-10-29T10:50:33.618Z,4.07
2022-10-29T10:51:37.969Z,4.13
2022-10-29T10:52:40.474Z,3.90
2022-10-29T10:53:42.075Z,4.00
2022-10-29T10:54:55.639Z,4.10
2022-10-29T10:56:00.595Z,3.80
2022-10-29T10:57:19.494Z,4.05
2022-10-29T10:58:30.248Z,3.45
2022-10-29T10:59:56.135Z,3.83
2022-10-29T11:01:11.831Z,4.15
2022-10-29T11:02:22.506Z,4.13
2022-10-29T11:03:46.552Z,3.92
2022-10-29T11:04:55.776Z,4.13
2022-10-29T11:06:08.438Z,3.80
2022-10-29T11:07:14.662Z,3.53
2022-10-29T11:08:43.375Z,4.20
2022-10-29T11:09:50.235Z,3.97
2022-10-29T11:11:02.550Z,3.78
2022-10-29T11:12:15.659Z,4.15
2022-10-29T11:13:22.936Z,4.63
2022-10-29T11:14:24.423Z,4.70
2022-10-29T11:15:40.490Z,4.68
2022-10-29T11:16:53.834Z,4.25
2022-10-29T11:18:03.829Z,4.07
2022-10-29T11:19:34.174Z,4.13
2022-10-29T11:20:44.836Z,3.70
2022-10-29T11:21:56.019Z,3.97
2022-10-29T11:23:13.938Z,4.00
2022-10-29T11:24:23.894Z,4.15
2022-10-29T11:25:39.799Z,3.90
2022-10-29T11:26:55.866Z,3.88
2022-10-29T11:28:03.482Z,3.92
2022-10-29T11:29:12.838Z,3.90
2022-10-29T11:30:19.342Z,4.47
2022-10-29T11:31:41.557Z,4.22
2022-10-29T11:33:10.289Z,4.00
2022-10-29T11:34:24.937Z,4.30
2022-10-29T11:35:51.584Z,4.38
2022-10-29T11:37:06.742Z,4.07
2022-10-29T11:38:44.988Z,4.68
2022-10-29T11:39:57.016Z,4.18
2022-10-29T11:41:17.560Z,3.80
2022-10-29T11:42:19.081Z,4.30
2022-10-29T11:43:21.578Z,4.80
2022-10-29T11:44:23.477Z,4.13
2022-10-29T11:46:02.359Z,4.20
2022-10-29T11:47:10.010Z,4.38
2022-10-29T11:49:51.717Z,3.22
2022-10-29T11:50:58.314Z,3.15
2022-10-29T11:52:09.190Z,2.60
2022-10-29T11:53:16.791Z,2.70
2022-10-29T11:54:55.585Z,2.95
2022-10-29T11:56:06.269Z,2.97
2022-10-29T11:57:24.829Z,3.17
2022-10-29T11:59:15.651Z,2.95
2022-10-29T12:00:22.672Z,3.08
2022-10-29T12:01:36.315Z,2.80
2022-10-29T12:02:57.101Z,2.88
2022-10-29T12:05:30.423Z,2.95
2022-10-29T12:06:39.872Z,3.60
2022-10-29T12:07:53.624Z,3.08
2022-10-29T12:09:16.836Z,2.95
2022-10-29T12:10:30.533Z,3.97
2022-10-29T12:11:50.705Z,4.43
2022-10-29T12:13:09.353Z,3.92
2022-10-29T12:14:16.866Z,4.00
2022-10-29T12:15:36.191Z,3.60
2022-10-29T12:16:56.797Z,3.10
2022-10-29T12:18:17.529Z,3.50
2022-10-29T12:19:24.856Z,3.90
2022-10-29T12:20:43.407Z,4.38
2022-10-29T12:21:56.219Z,6.10
2022-10-29T12:23:28.806Z,4.80
2022-10-29T12:24:30.287Z,4.60
2022-10-29T12:25:48.190Z,4.30
2022-10-29T12:27:09.142Z,4.45
2022-10-29T12:28:39.011Z,4.00
2022-10-29T12:29:51.784Z,4.53
2022-10-29T12:31:19.913Z,5.22
2022-10-29T12:32:46.862Z,4.85
2022-10-29T12:34:03.529Z,4.68
2022-10-29T12:35:16.961Z,4.13
2022-10-29T12:36:52.055Z,4.20
2022-10-29T12:37:59.875Z,4.78
2022-10-29T12:39:02.682Z,4.30
2022-10-29T12:40:14.610Z,4.60
2022-10-29T12:41:38.877Z,3.10
2022-10-29T12:42:40.914Z,2.70
2022-10-29T12:43:43.174Z,3.45
2022-10-29T12:45:10.460Z,2.72
2022-10-29T12:46:20.449Z,3.40
2022-10-29T12:47:54.809Z,3.40
2022-10-29T12:48:56.492Z,3.17
2022-10-29T12:50:20.941Z,3.30
2022-10-29T12:51:28.107Z,2.95
2022-10-29T12:52:43.964Z,3.03
2022-10-29T12:54:03.322Z,4.00
2022-10-29T12:55:09.130Z,4.60
2022-10-29T12:56:16.337Z,4.15
2022-10-29T12:57:18.385Z,3.80
2022-10-29T12:58:45.645Z,4.35
2022-10-29T12:59:47.265Z,3.92
2022-10-29T13:00:48.863Z,4.78
2022-10-29T13:03:58.763Z,4.53
2022-10-29T13:05:06.901Z,3.97
2022-10-29T13:06:42.363Z,4.32
2022-10-29T13:07:46.894Z,4.90
2022-10-29T13:08:57.382Z,4.32
2022-10-29T13:10:28.624Z,4.82
2022-10-29T13:11:44.405Z,5.60
2022-10-29T13:13:18.725Z,5.50
2022-10-29T13:14:38.469Z,5.38
2022-10-29T13:15:42.562Z,5.10
2022-10-29T13:16:49.636Z,5.13
2022-10-29T13:17:52.782Z,5.18
2022-10-29T13:19:05.390Z,5.07
2022-10-29T13:20:33.383Z,4.70
2022-10-29T13:21:54.796Z,4.43
2022-10-29T13:22:58.752Z,4.45
2022-10-29T13:24:06.851Z,5.38
2022-10-29T13:25:34.829Z,4.53
2022-10-29T13:26:59.863Z,4.63
2022-10-29T13:28:21.297Z,4.38
2022-10-29T13:30:10.518Z,3.92
2022-10-29T13:31:11.965Z,5.38
2022-10-29T13:32:33.084Z,4.68
2022-10-29T13:33:34.546Z,5.00
2022-10-29T13:34:50.752Z,4.38
2022-10-29T13:35:58.960Z,4.43
2022-10-29T13:37:38.211Z,4.45
2022-10-29T13:38:57.991Z,5.35
2022-10-29T13:40:32.946Z,4.68
2022-10-29T13:41:42.751Z,4.32
2022-10-29T13:42:45.783Z,4.22
2022-10-29T13:44:12.139Z,3.92
2022-10-29T13:45:14.062Z,3.60
2022-10-29T13:46:44.978Z,4.07
2022-10-29T13:47:48.212Z,4.75
2022-10-29T13:48:52.035Z,5.05
2022-10-29T13:49:54.056Z,4.47
2022-10-29T13:50:57.661Z,5.00
2022-10-29T13:52:12.237Z,4.90
2022-10-29T13:53:18.072Z,4.47
2022-10-29T13:54:35.083Z,4.13
2022-10-29T13:55:37.917Z,4.85
2022-10-29T13:56:54.445Z,4.78
2022-10-29T13:58:06.093Z,5.55
2022-10-29T13:59:15.403Z,5.35
2022-10-29T14:00:19.790Z,5.03
2022-10-29T14:01:23.134Z,5.20
2022-10-29T14:02:37.149Z,5.18
2022-10-29T14:03:53.137Z,4.90
2022-10-29T14:04:59.535Z,5.07
2022-10-29T14:06:09.732Z,5.40
2022-10-29T14:07:18.538Z,5.20
2022-10-29T14:08:30.686Z,4.82
2022-10-29T14:09:46.771Z,4.63
2022-10-29T14:10:53.658Z,4.63
2022-10-29T14:12:00.873Z,4.72
2022-10-29T14:13:23.656Z,3.85
2022-10-29T14:14:47.511Z,4.28
2022-10-29T14:16:01.553Z,3.92
2022-10-29T14:17:16.889Z,3.83
2022-10-29T14:18:22.450Z,3.45
2022-10-29T14:19:24.035Z,3.63
2022-10-29T14:20:30.018Z,3.75
2022-10-29T14:21:38.506Z,3.25
2022-10-29T14:22:41.034Z,4.38
2022-10-29T14:24:04.740Z,3.88
2022-10-29T14:25:24.320Z,4.00
2022-10-29T14:26:26.992Z,3.63
2022-10-29T14:27:29.647Z,3.63
2022-10-29T14:28:33.550Z,3.92
2022-10-29T14:29:35.124Z,3.78
2022-10-29T14:30:36.993Z,6.13
2022-10-29T14:31:38.532Z,3.70
2022-10-29T14:32:40.994Z,3.70
2022-10-29T14:33:44.458Z,3.65
2022-10-29T14:34:49.912Z,3.42
2022-10-29T14:35:55.596Z,3.72
2022-10-29T14:37:03.531Z,3.20
2022-10-29T14:38:11.297Z,3.45
2022-10-29T14:39:28.806Z,3.65
2022-10-29T14:40:34.494Z,4.00
2022-10-29T14:41:39.132Z,4.07
2022-10-29T14:42:45.291Z,3.70
2022-10-29T14:44:00.446Z,4.28
2022-10-29T14:45:07.328Z,3.90
2022-10-29T14:46:12.882Z,4.00
2022-10-29T14:47:28.998Z,4.28
2022-10-29T14:48:34.056Z,4.25
2022-10-29T14:49:41.087Z,3.72
2022-10-29T14:50:50.562Z,4.43
2022-10-29T14:51:59.097Z,4.72
2022-10-29T14:53:03.955Z,4.03
2022-10-29T14:54:08.194Z,4.30
2022-10-29T14:55:33.016Z,3.65
2022-10-29T14:56:40.407Z,3.90
2022-10-29T14:57:47.166Z,4.15
2022-10-29T14:58:48.966Z,4.38
2022-10-29T15:00:02.419Z,3.75
2022-10-29T15:01:13.858Z,3.83
2022-10-29T15:02:36.891Z,4.18
2022-10-29T15:03:37.423Z,4.40