createdAt,value
2019-05-01T00:02:02.874Z,28.35
2019-05-01T00:04:39.039Z,29.75
2019-05-01T00:07:24.171Z,30.05
2019-05-01T00:09:55.622Z,28.73
2019-05-01T00:12:27.214Z,29.18
2019-05-01T00:14:58.577Z,27.77
2019-05-01T00:17:29.945Z,28.65
2019-05-01T00:20:01.358Z,29.10
2019-05-01T00:22:32.766Z,28.98
2019-05-01T00:25:04.623Z,30.20
2019-05-01T00:27:35.959Z,29.77
2019-05-01T00:30:08.935Z,29.77
2019-05-01T00:32:40.288Z,27.70
2019-05-01T00:37:42.498Z,28.73
2019-05-01T00:40:13.874Z,27.90
2019-05-01T00:42:45.309Z,28.07
2019-05-01T00:45:16.716Z,27.70
2019-05-01T00:47:48.178Z,29.75
2019-05-01T00:50:19.500Z,28.92
2019-05-01T00:52:50.938Z,30.02
2019-05-01T00:55:39.300Z,27.70
2019-05-01T00:58:22.425Z,28.45
2019-05-01T01:01:11.518Z,29.72
2019-05-01T01:03:43.105Z,29.72
2019-05-01T01:06:14.470Z,28.57
2019-05-01T01:08:45.807Z,30.00
2019-05-01T01:11:17.118Z,29.27
2019-05-01T01:13:48.627Z,28.90
2019-05-01T01:16:20.031Z,29.98
2019-05-01T01:21:21.955Z,29.65
2019-05-01T01:23:53.245Z,30.62
2019-05-01T01:26:24.807Z,29.23
2019-05-01T01:28:56.231Z,31.60
2019-05-01T01:31:27.721Z,30.25
2019-05-01T01:33:59.088Z,31.62
2019-05-01T01:36:30.618Z,33.10
2019-05-01T01:39:02.064Z,32.13
2019-05-01T01:41:35.695Z,32.25
2019-05-01T01:44:08.744Z,31.75
2019-05-01T01:46:41.619Z,34.50
2019-05-01T01:49:12.979Z,33.73
2019-05-01T01:51:44.413Z,33.35
2019-05-01T01:54:15.783Z,33.02
2019-05-01T01:56:47.292Z,33.25
2019-05-01T01:59:18.691Z,32.05
2019-05-01T02:01:54.354Z,33.50
2019-05-01T02:04:27.286Z,31.07
2019-05-01T02:06:58.681Z,33.35
2019-05-01T02:09:30.090Z,32.88
2019-05-01T02:14:32.046Z,34.25
2019-05-01T02:19:33.923Z,32.58
2019-05-01T02:22:06.434Z,31.60
2019-05-01T02:24:38.035Z,32.08
2019-05-01T02:27:10.974Z,31.80
2019-05-01T02:29:45.624Z,29.92
2019-05-01T02:32:16.996Z,30.02
2019-05-01T02:34:48.430Z,31.60
2019-05-01T02:37:20.227Z,32.05
2019-05-01T02:42:22.166Z,31.45
2019-05-01T02:47:26.459Z,29.87
2019-05-01T02:50:01.042Z,29.98
2019-05-01T02:52:34.354Z,29.90
2019-05-01T02:55:09.127Z,32.45
2019-05-01T02:57:40.500Z,33.88
2019-05-01T03:00:12.087Z,33.78
2019-05-01T03:02:43.442Z,33.30
2019-05-01T03:05:14.815Z,32.15
2019-05-01T03:07:46.270Z,31.02
2019-05-01T03:10:18.720Z,32.50
2019-05-01T03:12:50.069Z,34.33
2019-05-01T03:15:21.538Z,34.53
2019-05-01T03:17:54.545Z,33.88
2019-05-01T03:20:36.529Z,34.85
2019-05-01T03:23:18.367Z,34.00
2019-05-01T03:25:49.776Z,35.50
2019-05-01T03:28:21.788Z,34.43
2019-05-01T03:30:53.166Z,34.35
2019-05-01T03:33:26.228Z,36.53
2019-05-01T03:35:57.557Z,37.88
2019-05-01T03:38:28.960Z,37.00
2019-05-01T03:41:00.392Z,34.60
2019-05-01T03:43:32.073Z,36.40
2019-05-01T03:46:03.554Z,37.65
2019-05-01T03:48:34.939Z,38.80
2019-05-01T03:51:06.923Z,37.75
2019-05-01T03:53:38.341Z,35.85
2019-05-01T03:56:09.688Z,37.78
2019-05-01T03:58:41.137Z,38.02
2019-05-01T04:01:17.415Z,37.93
2019-05-01T04:03:50.456Z,39.80
2019-05-01T04:06:21.817Z,37.38
2019-05-01T04:08:53.353Z,40.30
2019-05-01T04:13:55.379Z,39.00
2019-05-01T04:16:26.875Z,40.48
2019-05-01T04:21:30.658Z,37.60
2019-05-01T04:24:02.021Z,38.55
2019-05-01T04:26:33.468Z,41.95
2019-05-01T04:29:06.551Z,41.53
2019-05-01T04:31:39.567Z,40.30
2019-05-01T04:34:15.455Z,44.23
2019-05-01T04:36:49.482Z,42.58
2019-05-01T04:39:20.863Z,44.90
2019-05-01T04:41:52.443Z,42.95
2019-05-01T04:46:54.398Z,48.13
2019-05-01T04:49:25.909Z,43.70
2019-05-01T04:51:57.546Z,47.40
2019-05-01T04:54:29.945Z,44.73
2019-05-01T04:57:01.372Z,47.62
2019-05-01T05:02:14.204Z,45.05
2019-05-01T05:04:59.388Z,46.50
2019-05-01T05:07:37.618Z,48.63
2019-05-01T05:10:35.645Z,50.90
2019-05-01T05:13:12.500Z,52.33
2019-05-01T05:22:06.244Z,50.05
2019-05-01T05:24:37.763Z,45.98
2019-05-01T05:27:09.203Z,46.73
2019-05-01T05:29:40.759Z,48.17
2019-05-01T05:32:12.195Z,48.42
2019-05-01T05:34:45.327Z,50.08
2019-05-01T05:37:22.614Z,51.65
2019-05-01T05:39:54.509Z,48.73
2019-05-01T05:42:26.095Z,50.80
2019-05-01T05:44:59.583Z,52.23
2019-05-01T05:47:34.110Z,49.48
2019-05-01T05:50:07.432Z,48.65
2019-05-01T05:52:40.487Z,48.35
2019-05-01T05:55:16.307Z,51.75
2019-05-01T05:57:58.324Z,51.53
2019-05-01T06:00:41.380Z,50.28
2019-05-01T06:03:33.359Z,50.92
2019-05-01T06:06:14.636Z,51.08
2019-05-01T06:16:52.196Z,46.88
2019-05-01T06:39:42.998Z,49.15
2019-05-01T06:42:21.928Z,47.23
2019-05-01T06:45:22.758Z,45.92
2019-05-01T06:47:57.575Z,47.58
2019-05-01T06:50:57.471Z,46.15
2019-05-01T07:20:06.317Z,35.90
2019-05-01T07:28:19.976Z,35.60
2019-05-01T07:31:09.401Z,32.80
2019-05-01T07:34:25.837Z,34.30
2019-05-01T07:37:05.380Z,32.17
2019-05-01T07:39:36.771Z,32.58
2019-05-01T07:45:15.610Z,33.02
2019-05-01T07:47:48.700Z,32.90
2019-05-01T07:50:24.227Z,31.93
2019-05-01T07:52:53.991Z,31.30
2019-05-01T07:55:37.429Z,30.95
2019-05-01T07:58:15.979Z,31.25
2019-05-01T08:00:57.979Z,32.38
2019-05-01T08:03:29.405Z,31.45
2019-05-01T08:06:00.779Z,31.55
2019-05-01T08:08:33.634Z,30.32
2019-05-01T08:11:09.883Z,30.15
2019-05-01T08:13:38.143Z,30.30
2019-05-01T08:16:09.576Z,29.02
2019-05-01T08:21:21.114Z,29.75
2019-05-01T08:23:53.803Z,28.83
2019-05-01T08:26:25.253Z,27.48
2019-05-01T08:31:54.055Z,26.33
2019-05-01T08:34:29.664Z,27.98
2019-05-01T08:37:00.266Z,27.65
2019-05-01T08:39:32.833Z,27.75
2019-05-01T08:42:06.991Z,27.50
2019-05-01T08:44:59.968Z,27.30
2019-05-01T08:47:34.247Z,27.90
2019-05-01T08:50:14.437Z,25.60
2019-05-01T08:52:47.359Z,25.95
2019-05-01T08:55:20.036Z,26.17
2019-05-01T09:05:27.638Z,26.85
2019-05-01T09:07:46.817Z,24.23
2019-05-01T09:17:14.493Z,25.70
2019-05-01T09:23:39.780Z,23.42
2019-05-01T09:33:04.686Z,21.73
2019-05-01T09:35:40.439Z,22.52
2019-05-01T09:38:13.266Z,22.48
2019-05-01T09:40:48.779Z,24.80
2019-05-01T09:43:26.031Z,22.22
2019-05-01T09:45:59.092Z,35.85
2019-05-01T09:48:32.132Z,22.20
2019-05-01T09:51:05.465Z,47.67
2019-05-01T09:53:41.059Z,20.95
2019-05-01T09:56:14.102Z,20.88
2019-05-01T09:58:45.439Z,23.38
2019-05-01T10:01:16.829Z,19.20
2019-05-01T10:03:49.454Z,18.00
2019-05-01T10:06:21.397Z,18.05
2019-05-01T10:08:52.797Z,16.70
2019-05-01T10:11:24.243Z,15.38
2019-05-01T10:16:27.868Z,15.60
2019-05-01T10:21:29.823Z,15.35
2019-05-01T10:24:01.333Z,17.57
2019-05-01T10:29:09.105Z,17.48
2019-05-01T10:32:00.261Z,45.43
2019-05-01T10:34:33.199Z,17.87
2019-05-01T10:37:04.612Z,21.68
2019-05-01T10:39:37.611Z,17.57
2019-05-01T10:42:09.012Z,18.15
2019-05-01T10:47:10.866Z,18.17
2019-05-01T10:52:14.269Z,15.20
2019-05-01T10:54:49.446Z,15.08
2019-05-01T10:57:22.545Z,13.50
2019-05-01T10:59:54.023Z,11.12
2019-05-01T11:04:55.930Z,10.65
2019-05-01T11:07:27.346Z,11.93
2019-05-01T11:12:29.226Z,10.45
2019-05-01T11:15:00.660Z,11.05
2019-05-01T11:17:33.153Z,10.68
2019-05-01T11:20:06.677Z,10.40
2019-05-01T11:22:38.226Z,10.13
2019-05-01T11:27:40.194Z,13.40
2019-05-01T11:30:11.574Z,11.73
2019-05-01T11:35:32.895Z,12.88
2019-05-01T11:38:23.095Z,11.18
2019-05-01T11:40:55.975Z,12.18
2019-05-01T11:43:27.268Z,9.55
2019-05-01T11:45:58.567Z,8.88
2019-05-01T11:48:31.746Z,11.22
2019-05-01T11:51:03.126Z,11.33
2019-05-01T11:53:34.528Z,10.98
2019-05-01T11:58:36.361Z,10.85
2019-05-01T12:01:10.995Z,10.90
2019-05-01T12:03:42.626Z,12.63
2019-05-01T12:06:22.741Z,10.63
2019-05-01T12:08:47.477Z,8.70
2019-05-01T12:13:50.959Z,8.28
2019-05-01T12:16:23.830Z,11.28
2019-05-01T12:18:55.248Z,13.43
2019-05-01T12:23:57.149Z,7.40
2019-05-01T12:26:29.401Z,6.92
2019-05-01T12:29:00.702Z,7.67
2019-05-01T12:31:31.874Z,10.63
2019-05-01T12:34:03.255Z,6.80
2019-05-01T12:36:36.348Z,6.50
2019-05-01T12:39:10.757Z,6.22
2019-05-01T12:41:47.600Z,7.12
2019-05-01T12:44:21.492Z,5.28
2019-05-01T12:46:54.414Z,5.50
2019-05-01T12:49:25.592Z,6.50
2019-05-01T12:52:09.856Z,5.70
2019-05-01T12:54:33.061Z,15.18
2019-05-01T12:57:04.423Z,7.22
2019-05-01T12:59:35.657Z,5.30
2019-05-01T13:02:07.116Z,5.85
2019-05-01T13:04:38.411Z,11.78
2019-05-01T13:09:40.212Z,13.30
2019-05-01T13:14:42.169Z,14.30
2019-05-01T13:17:13.696Z,3.77
2019-05-01T13:19:45.027Z,6.97
2019-05-01T13:22:16.365Z,39.38
2019-05-01T13:27:22.815Z,13.15
2019-05-01T13:29:56.018Z,9.53
2019-05-01T13:32:28.812Z,8.50
2019-05-01T13:35:00.181Z,7.75
2019-05-01T13:37:31.351Z,7.10
2019-05-01T13:40:02.631Z,7.67
2019-05-01T13:42:33.916Z,3.60
2019-05-01T13:45:07.314Z,11.35
2019-05-01T13:47:38.778Z,3.45
2019-05-01T13:50:12.434Z,3.42
2019-05-01T13:52:43.938Z,3.30
2019-05-01T13:55:16.143Z,3.45
2019-05-01T13:57:48.523Z,7.80
2019-05-01T14:00:19.948Z,17.40
2019-05-01T14:02:51.443Z,16.50
2019-05-01T14:05:23.149Z,4.67
2019-05-01T14:10:25.439Z,4.80
2019-05-01T14:15:28.752Z,3.85
2019-05-01T14:17:59.985Z,2.60
2019-05-01T14:20:50.955Z,2.83
2019-05-01T14:23:23.869Z,2.87
2019-05-01T14:26:08.431Z,5.92
2019-05-01T14:28:39.650Z,3.80
2019-05-01T14:31:11.020Z,8.80
2019-05-01T14:36:12.888Z,4.30
2019-05-01T14:38:44.169Z,9.65
2019-05-01T14:41:15.456Z,5.17
2019-05-01T14:43:46.763Z,6.40
2019-05-01T14:46:17.990Z,11.03
2019-05-01T14:48:49.395Z,8.33
2019-05-01T14:51:21.760Z,11.60
2019-05-01T14:53:54.432Z,17.95
2019-05-01T14:56:28.440Z,11.80
2019-05-01T15:01:31.026Z,21.52
2019-05-01T15:04:04.842Z,8.45
2019-05-01T15:09:08.907Z,9.20
2019-05-01T15:11:44.548Z,8.53
2019-05-01T15:14:33.852Z,16.52
2019-05-01T15:17:12.548Z,23.80
2019-05-01T15:19:45.674Z,9.88
2019-05-01T15:22:17.082Z,16.50
2019-05-01T15:27:18.912Z,12.45
2019-05-01T15:29:51.248Z,10.63
2019-05-01T15:34:53.332Z,13.88
2019-05-01T15:37:24.787Z,5.03
2019-05-01T15:42:36.052Z,6.10
2019-05-01T15:45:07.450Z,7.80
2019-05-01T15:47:38.762Z,4.72
2019-05-01T15:50:09.997Z,4.15
2019-05-01T15:52:41.347Z,4.03
2019-05-01T15:55:13.217Z,3.47
2019-05-01T15:57:44.576Z,4.47
2019-05-01T16:00:17.439Z,4.17
2019-05-01T16:02:48.791Z,4.40
2019-05-01T16:05:19.963Z,3.90
2019-05-01T16:07:52.376Z,5.37
2019-05-01T16:10:25.303Z,3.70
2019-05-01T16:12:58.159Z,8.65
2019-05-01T16:15:33.577Z,7.08
2019-05-01T16:18:06.207Z,8.10
2019-05-01T16:20:37.377Z,8.18
2019-05-01T16:23:09.339Z,10.20
2019-05-01T16:25:40.808Z,6.95
2019-05-01T16:28:12.173Z,5.72
2019-05-01T16:30:43.459Z,6.05
2019-05-01T16:33:15.743Z,5.58
2019-05-01T16:35:47.033Z,6.72
2019-05-01T16:38:23.471Z,7.62
2019-05-01T16:40:57.579Z,6.85
2019-05-01T16:43:28.922Z,8.30
2019-05-01T16:46:00.218Z,16.15
2019-05-01T16:48:31.571Z,6.95
2019-05-01T16:51:02.832Z,7.75
2019-05-01T16:53:34.243Z,7.12
2019-05-01T16:56:05.668Z,6.87
2019-05-01T16:58:37.010Z,5.87
2019-05-01T17:03:57.172Z,6.53
2019-05-01T17:06:35.603Z,6.17
2019-05-01T17:09:26.137Z,6.42
2019-05-01T17:11:59.005Z,5.72
2019-05-01T17:14:30.814Z,6.37
2019-05-01T17:17:02.323Z,7.12
2019-05-01T17:22:09.296Z,6.00
2019-05-01T17:24:38.558Z,6.03
2019-05-01T17:27:09.849Z,4.97
2019-05-01T17:29:41.133Z,4.05
2019-05-01T17:32:13.874Z,3.80
2019-05-01T17:34:45.172Z,5.53
2019-05-01T17:37:16.509Z,4.22
2019-05-01T17:39:48.083Z,4.65
2019-05-01T17:42:19.296Z,3.77
2019-05-01T17:44:50.661Z,3.42
2019-05-01T17:47:22.432Z,3.72
2019-05-01T17:49:54.882Z,3.40
2019-05-01T17:52:26.115Z,4.28
2019-05-01T17:54:57.269Z,3.08
2019-05-01T17:57:28.539Z,2.85
2019-05-01T18:00:01.261Z,2.25
2019-05-01T18:02:37.213Z,2.77
2019-05-01T18:05:10.132Z,2.47
2019-05-01T18:07:41.372Z,2.30
2019-05-01T18:10:12.615Z,2.75
2019-05-01T18:12:43.846Z,2.83
2019-05-01T18:15:15.112Z,2.15
2019-05-01T18:17:46.362Z,2.17
2019-05-01T18:20:17.591Z,2.15
2019-05-01T18:22:57.727Z,2.42
2019-05-01T18:25:34.917Z,2.02
2019-05-01T18:28:13.817Z,2.15
2019-05-01T18:30:45.560Z,2.15
2019-05-01T18:33:16.802Z,2.22
2019-05-01T18:35:49.238Z,2.12
2019-05-01T18:38:34.160Z,2.15
2019-05-01T18:41:09.979Z,2.52
2019-05-01T18:43:41.271Z,2.10
2019-05-01T18:46:12.654Z,2.08
2019-05-01T18:48:44.107Z,2.42
2019-05-01T18:51:16.547Z,2.80
2019-05-01T18:53:50.585Z,2.00
2019-05-01T18:56:21.806Z,2.17
2019-05-01T18:58:53.094Z,2.22
2019-05-01T19:01:24.318Z,2.15
2019-05-01T19:03:56.315Z,1.67
2019-05-01T19:06:40.143Z,1.90
2019-05-01T19:09:13.980Z,1.95
2019-05-01T19:11:37.474Z,1.90
2019-05-01T19:14:09.419Z,2.05
2019-05-01T19:16:45.401Z,2.37
2019-05-01T19:19:13.643Z,2.47
2019-05-01T19:21:46.533Z,2.37
2019-05-01T19:24:17.801Z,2.30
2019-05-01T19:26:49.063Z,2.30
2019-05-01T19:29:21.419Z,1.90
2019-05-01T19:31:53.494Z,2.25
2019-05-01T19:34:26.284Z,2.02
2019-05-01T19:36:59.219Z,2.08
2019-05-01T19:39:42.987Z,2.52
2019-05-01T19:42:03.491Z,2.50
2019-05-01T19:44:34.831Z,3.10
2019-05-01T19:47:07.808Z,3.27
2019-05-01T19:49:39.045Z,3.20
2019-05-01T19:52:10.324Z,3.12
2019-05-01T19:54:41.609Z,3.52
2019-05-01T19:57:12.788Z,3.15
2019-05-01T19:59:44.134Z,3.30
2019-05-01T20:02:20.173Z,6.65
2019-05-01T20:04:50.415Z,8.50
2019-05-01T20:07:22.772Z,8.75
2019-05-01T20:09:56.975Z,5.90
2019-05-01T20:12:29.676Z,5.67
2019-05-01T20:15:00.157Z,5.08
2019-05-01T20:17:31.557Z,3.95
2019-05-01T20:20:02.763Z,3.37
2019-05-01T20:22:34.490Z,3.33
2019-05-01T20:25:06.173Z,2.72
2019-05-01T20:27:39.536Z,2.90
2019-05-01T20:30:10.546Z,3.02
2019-05-01T20:32:41.796Z,2.60
2019-05-01T20:35:13.006Z,2.90
2019-05-01T20:37:44.305Z,2.72
2019-05-01T20:40:15.508Z,2.60
2019-05-01T20:42:46.924Z,2.92
2019-05-01T20:45:19.681Z,2.75
2019-05-01T20:47:54.147Z,2.67
2019-05-01T20:50:23.941Z,3.02
2019-05-01T20:52:55.258Z,2.65
2019-05-01T20:55:26.428Z,2.17
2019-05-01T20:58:17.266Z,3.05
2019-05-01T21:03:24.614Z,2.60
2019-05-01T21:06:12.695Z,2.58
2019-05-01T21:08:48.237Z,2.52
2019-05-01T21:11:24.168Z,2.40
2019-05-01T21:14:14.771Z,2.70
2019-05-01T21:16:32.958Z,2.67
2019-05-01T21:19:03.689Z,2.50
2019-05-01T21:21:35.547Z,2.60
2019-05-01T21:24:06.837Z,2.83
2019-05-01T21:26:38.531Z,2.87
2019-05-01T21:29:09.789Z,2.70
2019-05-01T21:31:41.048Z,3.33
2019-05-01T21:34:14.362Z,3.02
2019-05-01T21:36:47.472Z,2.70
2019-05-01T21:39:22.160Z,2.60
2019-05-01T21:41:53.368Z,2.87
2019-05-01T21:44:24.779Z,2.50
2019-05-01T21:46:56.039Z,2.90
2019-05-01T21:49:28.871Z,2.60
2019-05-01T21:52:00.165Z,3.15
2019-05-01T21:54:31.633Z,2.83
2019-05-01T21:57:02.881Z,2.72
2019-05-01T21:59:35.303Z,2.60
2019-05-01T22:02:10.127Z,2.40
2019-05-01T22:04:39.587Z,2.25
2019-05-01T22:07:11.042Z,2.35
2019-05-01T22:09:45.773Z,2.02
2019-05-01T22:12:15.311Z,2.33
2019-05-01T22:14:50.976Z,2.37
2019-05-01T22:17:33.493Z,2.35
2019-05-01T22:20:06.320Z,2.52
2019-05-01T22:22:43.910Z,2.60
2019-05-01T22:25:13.562Z,2.58
2019-05-01T22:27:46.390Z,2.47
2019-05-01T22:30:28.129Z,2.55
2019-05-01T22:35:32.564Z,2.52
2019-05-01T22:38:05.294Z,2.70
2019-05-01T22:40:50.371Z,2.47
2019-05-01T22:43:21.702Z,2.30
2019-05-01T22:45:56.186Z,3.00
2019-05-01T22:48:25.837Z,2.70
2019-05-01T22:50:58.625Z,2.45
2019-05-01T22:53:30.835Z,2.40
2019-05-01T22:56:03.909Z,2.02
2019-05-01T22:58:35.013Z,2.62
2019-05-01T23:01:07.272Z,2.60
2019-05-01T23:03:52.024Z,2.27
2019-05-01T23:06:23.268Z,2.10
2019-05-01T23:08:54.527Z,2.40
2019-05-01T23:11:27.361Z,3.12
2019-05-01T23:13:58.563Z,2.50
2019-05-01T23:16:31.424Z,2.87
2019-05-01T23:19:02.675Z,2.90
2019-05-01T23:21:33.986Z,2.50
2019-05-01T23:24:06.095Z,2.60
2019-05-01T23:26:37.355Z,2.72
2019-05-01T23:29:08.570Z,2.87
2019-05-01T23:31:39.871Z,2.52
2019-05-01T23:34:11.174Z,2.90
2019-05-01T23:36:42.450Z,2.83
2019-05-01T23:39:14.789Z,3.37
2019-05-01T23:41:47.113Z,3.05
2019-05-01T23:44:18.531Z,3.80
2019-05-01T23:46:49.805Z,3.62
2019-05-01T23:49:21.053Z,3.20
2019-05-01T23:51:52.246Z,3.72
2019-05-01T23:54:24.576Z,3.20
2019-05-01T23:56:55.851Z,3.25
2019-05-01T23:59:27.076Z,2.98
