createdAt,value
2023-04-12T00:00:48.606Z,8.95
2023-04-12T00:03:20.825Z,10.65
2023-04-12T00:05:55.020Z,11.30
2023-04-12T00:08:33.964Z,8.65
2023-04-12T00:11:05.833Z,9.13
2023-04-12T00:13:33.115Z,9.98
2023-04-12T00:16:00.612Z,3.60
2023-04-12T00:18:28.191Z,10.32
2023-04-12T00:20:58.464Z,7.95
2023-04-12T00:23:25.998Z,8.60
2023-04-12T00:25:53.596Z,13.30
2023-04-12T00:28:21.029Z,8.57
2023-04-12T00:30:48.244Z,7.97
2023-04-12T00:33:15.773Z,10.77
2023-04-12T00:35:43.170Z,8.48
2023-04-12T00:38:11.174Z,14.23
2023-04-12T00:40:42.799Z,9.43
2023-04-12T00:43:19.009Z,12.50
2023-04-12T00:45:46.883Z,12.18
2023-04-12T00:48:14.194Z,14.20
2023-04-12T00:50:47.825Z,12.30
2023-04-12T00:53:15.818Z,10.77
2023-04-12T00:55:49.490Z,6.63
2023-04-12T00:58:29.330Z,11.43
2023-04-12T01:04:22.808Z,13.95
2023-04-12T01:07:04.006Z,7.28
2023-04-12T01:09:44.231Z,12.15
2023-04-12T01:12:44.746Z,7.65
2023-04-12T01:15:14.545Z,9.23
2023-04-12T01:18:31.291Z,9.73
2023-04-12T01:21:04.071Z,11.57
2023-04-12T01:24:05.057Z,16.42
2023-04-12T01:26:44.606Z,11.38
2023-04-12T01:29:13.600Z,10.93
2023-04-12T01:31:41.864Z,11.55
2023-04-12T01:34:11.738Z,16.73
2023-04-12T01:36:39.927Z,13.88
2023-04-12T01:39:07.249Z,9.45
2023-04-12T01:41:34.697Z,14.77
2023-04-12T01:44:01.971Z,12.38
2023-04-12T01:46:29.844Z,11.15
2023-04-12T01:48:58.538Z,10.43
2023-04-12T01:51:58.640Z,14.48
2023-04-12T01:54:30.691Z,10.50
2023-04-12T01:57:00.280Z,11.00
2023-04-12T02:04:20.127Z,12.15
2023-04-12T02:07:24.311Z,11.25
2023-04-12T02:09:56.290Z,13.60
2023-04-12T02:12:27.017Z,14.65
2023-04-12T02:15:38.266Z,10.70
2023-04-12T02:18:37.357Z,15.60
2023-04-12T02:22:02.365Z,9.33
2023-04-12T02:24:51.283Z,12.07
2023-04-12T02:31:33.208Z,13.70
2023-04-12T02:38:51.469Z,11.98
2023-04-12T02:49:20.240Z,14.80
2023-04-12T02:58:46.277Z,10.90
2023-04-12T03:01:34.889Z,8.67
2023-04-12T03:05:17.279Z,10.23
2023-04-12T03:07:57.130Z,10.17
2023-04-12T03:10:36.265Z,10.23
2023-04-12T03:16:38.185Z,10.47
2023-04-12T03:19:44.662Z,10.50
2023-04-12T03:22:17.053Z,13.33
2023-04-12T03:24:56.077Z,10.87
2023-04-12T03:27:23.665Z,5.23
2023-04-12T03:29:53.146Z,8.80
2023-04-12T03:32:24.325Z,12.13
2023-04-12T03:35:01.188Z,11.87
2023-04-12T03:37:32.968Z,10.50
2023-04-12T03:40:11.271Z,10.70
2023-04-12T03:42:49.878Z,10.23
2023-04-12T03:45:17.530Z,10.63
2023-04-12T03:48:55.933Z,7.17
2023-04-12T03:51:27.282Z,13.50
2023-04-12T03:54:15.565Z,15.70
2023-04-12T03:57:05.501Z,11.40
2023-04-12T03:59:45.713Z,5.88
2023-04-12T04:02:14.526Z,5.93
2023-04-12T04:04:46.985Z,5.37
2023-04-12T04:07:22.004Z,9.57
2023-04-12T04:09:54.778Z,10.67
2023-04-12T04:12:23.132Z,7.43
2023-04-12T04:14:54.825Z,8.67
2023-04-12T04:17:30.972Z,7.07
2023-04-12T04:19:58.674Z,9.27
2023-04-12T04:22:26.471Z,12.10
2023-04-12T04:24:56.071Z,11.27
2023-04-12T04:27:23.159Z,7.70
2023-04-12T04:29:52.965Z,8.30
2023-04-12T04:32:20.921Z,15.53
2023-04-12T04:34:49.488Z,11.83
2023-04-12T04:37:19.009Z,7.23
2023-04-12T04:39:48.381Z,10.27
2023-04-12T04:42:15.662Z,8.83
2023-04-12T04:45:02.901Z,6.93
2023-04-12T04:47:34.589Z,10.97
2023-04-12T04:50:03.387Z,6.37
2023-04-12T04:52:30.794Z,6.80
2023-04-12T04:55:07.976Z,10.10
2023-04-12T04:57:37.508Z,10.90
2023-04-12T05:00:11.762Z,6.47
2023-04-12T05:02:43.202Z,9.57
2023-04-12T05:05:14.105Z,9.67
2023-04-12T05:07:43.701Z,13.67
2023-04-12T05:10:11.475Z,11.57
2023-04-12T05:12:41.581Z,9.07
2023-04-12T05:15:12.241Z,7.40
2023-04-12T05:17:41.213Z,9.90
2023-04-12T05:20:11.069Z,5.73
2023-04-12T05:25:06.925Z,5.00
2023-04-12T05:27:40.113Z,12.87
2023-04-12T05:30:09.866Z,10.03
2023-04-12T05:32:37.257Z,8.50
2023-04-12T05:38:53.967Z,4.93
2023-04-12T05:41:23.748Z,6.70
2023-04-12T05:43:50.866Z,12.68
2023-04-12T05:46:18.089Z,12.37
2023-04-12T05:48:49.823Z,8.20
2023-04-12T05:51:19.502Z,10.27
2023-04-12T05:53:54.051Z,9.20
2023-04-12T05:57:26.632Z,9.07
2023-04-12T05:59:57.217Z,10.20
2023-04-12T06:04:55.884Z,10.13
2023-04-12T06:07:23.522Z,7.90
2023-04-12T06:09:51.011Z,6.73
2023-04-12T06:12:19.159Z,8.77
2023-04-12T06:14:47.708Z,9.53
2023-04-12T06:17:17.146Z,9.40
2023-04-12T06:19:44.416Z,8.97
2023-04-12T06:22:12.366Z,6.40
2023-04-12T06:28:34.219Z,12.83
2023-04-12T06:31:01.617Z,8.13
2023-04-12T06:33:37.061Z,11.43
2023-04-12T06:36:11.333Z,11.83
2023-04-12T06:38:39.366Z,8.17
2023-04-12T06:41:07.073Z,8.13
2023-04-12T06:43:37.378Z,8.50
2023-04-12T06:46:05.324Z,9.57
2023-04-12T06:48:36.137Z,7.67
2023-04-12T06:51:14.632Z,10.27
2023-04-12T06:53:42.015Z,10.32
2023-04-12T06:56:09.430Z,12.75
2023-04-12T06:58:39.532Z,10.27
2023-04-12T07:01:56.966Z,10.05
2023-04-12T07:04:17.419Z,10.20
2023-04-12T07:11:45.216Z,9.50
2023-04-12T07:14:12.479Z,6.63
2023-04-12T07:16:39.838Z,9.38
2023-04-12T07:19:07.171Z,7.00
2023-04-12T07:21:37.653Z,6.43
2023-04-12T07:26:41.793Z,5.03
2023-04-12T07:29:09.414Z,7.25
2023-04-12T07:31:41.869Z,10.45
2023-04-12T07:34:09.414Z,7.07
2023-04-12T07:36:36.843Z,8.20
2023-04-12T07:39:04.650Z,7.20
2023-04-12T07:41:31.888Z,5.78
2023-04-12T07:43:59.498Z,6.40
2023-04-12T07:46:26.886Z,9.85
2023-04-12T07:48:54.306Z,10.18
2023-04-12T07:51:21.716Z,4.70
2023-04-12T07:53:50.955Z,8.63
2023-04-12T07:56:18.178Z,6.63
2023-04-12T07:58:45.687Z,8.05
2023-04-12T08:01:13.601Z,6.70
2023-04-12T08:03:40.854Z,10.30
2023-04-12T08:06:08.764Z,6.55
2023-04-12T08:08:36.315Z,11.13
2023-04-12T08:11:07.883Z,10.50
2023-04-12T08:13:36.317Z,7.38
2023-04-12T08:16:04.160Z,9.80
2023-04-12T08:18:32.983Z,6.20
2023-04-12T08:21:00.425Z,9.65
2023-04-12T08:23:27.772Z,7.70
2023-04-12T08:26:03.850Z,6.57
2023-04-12T08:28:31.470Z,6.38
2023-04-12T08:30:59.645Z,13.40
2023-04-12T08:33:27.410Z,13.05
2023-04-12T08:35:55.365Z,7.95
2023-04-12T08:38:30.591Z,10.23
2023-04-12T08:41:05.805Z,10.73
2023-04-12T08:54:26.850Z,8.27
2023-04-12T11:58:49.915Z,6.03
2023-04-12T12:05:31.445Z,5.35
2023-04-12T12:08:15.843Z,7.50
2023-04-12T12:11:06.245Z,6.82
2023-04-12T12:13:51.576Z,5.88
2023-04-12T12:16:32.718Z,6.78
2023-04-12T12:19:11.721Z,5.15
2023-04-12T12:21:39.348Z,5.47
2023-04-12T12:27:45.004Z,9.27
2023-04-12T12:30:21.782Z,4.97
2023-04-12T12:33:47.198Z,4.57
2023-04-12T12:36:47.682Z,9.98
2023-04-12T12:39:24.243Z,5.47
2023-04-12T12:41:56.809Z,7.68
2023-04-12T12:44:28.103Z,8.75
2023-04-12T12:47:23.986Z,7.32
2023-04-12T12:49:51.784Z,8.57
2023-04-12T12:57:11.782Z,4.57
2023-04-12T13:00:06.788Z,12.93
2023-04-12T13:02:41.947Z,16.23
2023-04-12T13:05:12.942Z,10.30
2023-04-12T13:07:42.924Z,7.85
2023-04-12T13:10:50.236Z,11.50
2023-04-12T13:16:26.959Z,7.63
2023-04-12T13:19:17.024Z,11.30
2023-04-12T13:24:57.513Z,11.43
2023-04-12T13:27:30.772Z,11.40
2023-04-12T13:29:58.421Z,12.82
2023-04-12T13:32:28.834Z,12.02
2023-04-12T13:37:23.507Z,12.57
2023-04-12T13:39:51.559Z,12.95
2023-04-12T13:42:18.720Z,10.40
2023-04-12T13:44:46.132Z,8.75
2023-04-12T13:47:15.468Z,6.85
2023-04-12T13:49:42.618Z,9.10
2023-04-12T13:52:10.348Z,5.57
2023-04-12T13:54:37.488Z,5.75
2023-04-12T13:57:04.839Z,8.38
2023-04-12T13:59:32.823Z,9.90
2023-04-12T14:02:01.079Z,11.20
2023-04-12T14:04:29.363Z,10.35
2023-04-12T14:06:57.367Z,5.82
2023-04-12T14:37:30.977Z,10.07
2023-04-12T14:54:03.262Z,4.72
2023-04-12T15:41:52.942Z,3.50
2023-04-12T15:44:30.221Z,3.72
2023-04-12T15:47:11.593Z,3.85
2023-04-12T15:49:45.820Z,1.65
2023-04-12T15:52:22.814Z,1.75
2023-04-12T15:59:00.283Z,2.17
2023-04-12T16:02:16.475Z,1.20
2023-04-12T16:05:49.270Z,1.35
2023-04-12T16:09:25.630Z,2.60
2023-04-12T16:12:59.043Z,1.88
2023-04-12T16:20:06.439Z,2.38
2023-04-12T16:22:48.233Z,1.85
2023-04-12T16:25:17.319Z,1.80
2023-04-12T16:28:08.065Z,1.35
2023-04-12T16:33:34.474Z,4.10
2023-04-12T16:36:05.516Z,1.20
2023-04-12T16:39:33.744Z,1.90
2023-04-12T16:46:57.648Z,5.55
2023-04-12T16:49:30.552Z,4.18
2023-04-12T16:52:01.957Z,2.92
2023-04-12T16:58:56.377Z,5.45
2023-04-12T17:26:26.939Z,2.10
2023-04-12T17:29:03.088Z,4.90
2023-04-12T17:32:04.744Z,4.07
2023-04-12T17:35:05.659Z,4.43
2023-04-12T17:38:28.865Z,3.65
2023-04-12T17:42:08.907Z,3.92
2023-04-12T17:45:10.486Z,4.72
2023-04-12T17:51:53.529Z,2.47
2023-04-12T17:55:05.902Z,5.10
2023-04-12T17:58:31.379Z,2.78
2023-04-12T18:01:52.465Z,2.28
2023-04-12T18:07:37.240Z,4.13
2023-04-12T18:10:31.006Z,5.07
2023-04-12T18:17:46.950Z,3.10
2023-04-12T18:21:07.353Z,4.50
2023-04-12T18:27:03.101Z,4.88
2023-04-12T18:29:45.913Z,3.90
2023-04-12T18:32:44.681Z,3.20
2023-04-12T18:35:27.590Z,3.72
2023-04-12T18:38:00.607Z,3.30
2023-04-12T18:40:28.774Z,3.70
2023-04-12T18:42:59.849Z,3.63
2023-04-12T18:45:31.935Z,4.40
2023-04-12T18:48:08.629Z,4.75
2023-04-12T18:50:43.521Z,4.70
2023-04-12T18:53:29.028Z,2.97
2023-04-12T18:56:18.425Z,2.50
2023-04-12T18:58:56.428Z,4.78
2023-04-12T19:04:47.209Z,5.37
2023-04-12T19:07:17.509Z,6.30
2023-04-12T19:09:50.269Z,4.20
2023-04-12T19:14:50.669Z,6.13
2023-04-12T19:17:19.695Z,4.00
2023-04-12T19:19:47.431Z,5.53
2023-04-12T19:22:16.456Z,3.80
2023-04-12T19:24:46.042Z,3.10
2023-04-12T19:27:14.831Z,5.32
2023-04-12T19:29:42.353Z,2.67
2023-04-12T19:32:16.756Z,6.53
2023-04-12T19:34:50.503Z,4.90
2023-04-12T19:37:20.316Z,4.23
2023-04-12T19:42:52.499Z,3.20
2023-04-12T19:45:25.160Z,4.83
2023-04-12T19:48:07.908Z,3.20
2023-04-12T19:50:44.408Z,3.47
2023-04-12T19:53:38.029Z,2.30
2023-04-12T19:56:53.983Z,2.40
2023-04-12T19:59:21.873Z,1.97
2023-04-12T20:02:04.422Z,1.93
2023-04-12T20:04:44.808Z,1.90
2023-04-12T20:07:33.679Z,1.92
2023-04-12T20:10:25.993Z,2.53
2023-04-12T20:13:27.796Z,3.03
2023-04-12T20:16:12.938Z,1.90
2023-04-12T20:19:00.204Z,2.00
2023-04-12T20:21:42.270Z,2.57
2023-04-12T20:24:19.167Z,4.70
2023-04-12T20:26:47.500Z,2.03
2023-04-12T20:29:15.489Z,1.67
2023-04-12T20:31:43.621Z,1.80
2023-04-12T20:34:10.832Z,3.33
2023-04-12T20:36:49.718Z,2.08
2023-04-12T20:59:20.274Z,3.20
2023-04-12T21:06:59.744Z,1.70
2023-04-12T21:10:11.002Z,2.07
2023-04-12T21:13:34.715Z,1.70
2023-04-12T21:16:28.243Z,2.10
2023-04-12T21:19:29.083Z,1.63
2023-04-12T21:25:13.921Z,2.00
2023-04-12T21:27:53.315Z,2.03
2023-04-12T21:31:38.174Z,2.90
2023-04-12T21:34:31.800Z,1.70
2023-04-12T21:37:12.729Z,3.00
2023-04-12T21:39:43.524Z,1.90
2023-04-12T21:42:13.663Z,3.90
2023-04-12T21:44:44.302Z,1.40
2023-04-12T21:47:35.192Z,1.13
2023-04-12T21:50:31.375Z,1.43
2023-04-12T21:52:59.875Z,1.30
2023-04-12T21:55:33.053Z,1.50
2023-04-12T22:01:17.982Z,2.00
2023-04-12T22:03:54.138Z,0.80
2023-04-12T22:06:31.696Z,1.50
2023-04-12T22:09:12.634Z,2.83
2023-04-12T22:11:56.079Z,2.10
2023-04-12T22:14:29.552Z,0.80
2023-04-12T22:17:01.402Z,1.07
2023-04-12T22:19:46.958Z,1.00
2023-04-12T22:22:29.452Z,1.73
2023-04-12T22:25:01.544Z,5.63
2023-04-12T22:27:30.483Z,1.53
2023-04-12T22:30:04.611Z,1.33
2023-04-12T22:32:38.686Z,1.07
2023-04-12T22:35:26.604Z,0.90
2023-04-12T22:37:56.457Z,0.80
2023-04-12T22:40:26.467Z,1.10
2023-04-12T22:42:54.238Z,1.92
2023-04-12T22:45:24.245Z,0.80
2023-04-12T22:47:51.451Z,1.58
2023-04-12T22:50:19.830Z,0.60
2023-04-12T22:52:52.926Z,1.70
2023-04-12T22:55:22.291Z,1.50
2023-04-12T22:57:49.871Z,1.80
2023-04-12T23:00:18.614Z,1.10
2023-04-12T23:02:50.427Z,1.70
2023-04-12T23:05:38.465Z,1.30
2023-04-12T23:08:44.425Z,1.37
2023-04-12T23:11:31.695Z,1.53
2023-04-12T23:14:10.097Z,1.17
2023-04-12T23:23:35.407Z,1.17
2023-04-12T23:26:50.897Z,1.03
2023-04-12T23:29:54.698Z,1.10
2023-04-12T23:35:17.524Z,1.63
2023-04-12T23:38:15.872Z,1.27
2023-04-12T23:41:03.150Z,2.17
2023-04-12T23:43:43.141Z,1.63
2023-04-12T23:46:16.242Z,1.40
2023-04-12T23:48:45.719Z,1.45
2023-04-12T23:51:22.415Z,2.83
2023-04-12T23:54:01.456Z,2.47
2023-04-12T23:56:31.847Z,1.27
2023-04-12T23:59:15.839Z,1.80
