createdAt,value
2017-10-18T00:00:37.080Z,31.2
2017-10-18T00:01:36.896Z,31.2
2017-10-18T00:02:36.909Z,31.2
2017-10-18T00:03:37.004Z,31.2
2017-10-18T00:04:37.008Z,31.2
2017-10-18T00:05:37.116Z,31.2
2017-10-18T00:06:37.615Z,31.2
2017-10-18T00:07:37.141Z,31.2
2017-10-18T00:08:37.408Z,31.2
2017-10-18T00:09:37.220Z,31.2
2017-10-18T00:10:37.309Z,31.2
2017-10-18T00:11:37.495Z,31.2
2017-10-18T00:12:37.650Z,31.2
2017-10-18T00:13:37.658Z,31.2
2017-10-18T00:14:37.761Z,31.2
2017-10-18T00:15:37.829Z,31.2
2017-10-18T00:16:37.907Z,31.2
2017-10-18T00:17:37.727Z,31.2
2017-10-18T00:18:38.041Z,31.2
2017-10-18T00:19:37.828Z,31.2
2017-10-18T00:20:37.911Z,31.2
2017-10-18T00:21:38.097Z,31.2
2017-10-18T00:22:38.120Z,31.2
2017-10-18T00:23:38.214Z,31.2
2017-10-18T00:24:38.554Z,31.2
2017-10-18T00:25:38.107Z,31.2
2017-10-18T00:26:38.389Z,31.2
2017-10-18T00:27:38.451Z,31.2
2017-10-18T00:28:38.307Z,31.2
2017-10-18T00:29:38.362Z,31.2
2017-10-18T00:30:38.678Z,31.2
2017-10-18T00:31:38.560Z,31.1
2017-10-18T00:32:38.798Z,31.1
2017-10-18T00:33:38.799Z,31.2
2017-10-18T00:34:38.879Z,31.1
2017-10-18T00:35:38.872Z,31.1
2017-10-18T00:36:39.054Z,31.2
2017-10-18T00:37:38.833Z,31.1
2017-10-18T00:38:39.116Z,31.2
2017-10-18T00:39:38.916Z,31.2
2017-10-18T00:40:39.109Z,31.2
2017-10-18T00:41:39.316Z,31.2
2017-10-18T00:42:39.445Z,31.1
2017-10-18T00:43:39.182Z,31.2
2017-10-18T00:44:39.275Z,31.2
2017-10-18T00:45:39.299Z,31.1
2017-10-18T00:46:39.557Z,31.1
2017-10-18T00:47:39.677Z,31.1
2017-10-18T00:48:39.924Z,31.2
2017-10-18T00:49:39.491Z,31.2
2017-10-18T00:50:39.513Z,31.2
2017-10-18T00:51:39.596Z,31.2
2017-10-18T00:52:39.842Z,31.2
2017-10-18T00:53:39.731Z,31.1
2017-10-18T00:54:40.265Z,31.2
2017-10-18T00:55:39.843Z,31.2
2017-10-18T00:56:40.124Z,31.2
2017-10-18T00:57:39.986Z,31.2
2017-10-18T00:58:40.287Z,31.1
2017-10-18T00:59:40.119Z,31.2
2017-10-18T01:00:42.470Z,31.1
2017-10-18T01:01:40.486Z,31.1
2017-10-18T01:02:40.552Z,31.2
2017-10-18T01:03:40.452Z,31.2
2017-10-18T01:04:40.488Z,31.2
2017-10-18T01:05:40.653Z,31.2
2017-10-18T01:06:41.134Z,31.2
2017-10-18T01:07:40.660Z,31.1
2017-10-18T01:08:40.767Z,31.1
2017-10-18T01:09:40.770Z,31.1
2017-10-18T01:10:40.991Z,31.1
2017-10-18T01:11:41.050Z,31.1
2017-10-18T01:12:41.225Z,31.1
2017-10-18T01:13:41.184Z,31.1
2017-10-18T01:14:41.361Z,31.1
2017-10-18T01:15:41.241Z,31.1
2017-10-18T01:16:41.217Z,31.1
2017-10-18T01:17:41.222Z,31.1
2017-10-18T01:18:41.552Z,31.1
2017-10-18T01:19:41.512Z,31.1
2017-10-18T01:20:41.610Z,31.1
2017-10-18T01:21:41.396Z,31.2
2017-10-18T01:22:41.634Z,31.1
2017-10-18T01:23:41.714Z,31.1
2017-10-18T01:24:41.791Z,31.1
2017-10-18T01:25:41.709Z,31.1
2017-10-18T01:26:41.605Z,31.1
2017-10-18T01:27:41.679Z,31.1
2017-10-18T01:28:41.983Z,31.1
2017-10-18T01:29:42.018Z,31.1
2017-10-18T01:30:42.130Z,31.1
2017-10-18T01:31:41.911Z,31.1
2017-10-18T01:32:41.949Z,31.1
2017-10-18T01:33:41.987Z,31.1
2017-10-18T01:34:42.246Z,31.1
2017-10-18T01:35:42.301Z,31.1
2017-10-18T01:36:42.516Z,31.1
2017-10-18T01:37:42.357Z,31.1
2017-10-18T01:38:42.371Z,31.1
2017-10-18T01:39:42.223Z,31.1
2017-10-18T01:40:42.264Z,31.1
2017-10-18T01:41:42.239Z,31.1
2017-10-18T01:42:42.537Z,31.1
2017-10-18T01:43:42.278Z,31.1
2017-10-18T01:44:42.531Z,31.1
2017-10-18T01:45:42.401Z,31.1
2017-10-18T01:46:42.575Z,31.1
2017-10-18T01:47:42.441Z,31.1
2017-10-18T01:48:42.937Z,31.1
2017-10-18T01:49:42.481Z,31.1
2017-10-18T01:50:42.562Z,31.1
2017-10-18T01:51:42.647Z,31.1
2017-10-18T01:52:42.599Z,31.1
2017-10-18T01:53:42.940Z,31.1
2017-10-18T01:54:43.287Z,31
2017-10-18T01:55:43.060Z,31.1
2017-10-18T01:56:42.890Z,31.1
2017-10-18T01:57:43.109Z,31.1
2017-10-18T01:58:42.954Z,31
2017-10-18T01:59:43.235Z,31.1
2017-10-18T02:00:43.275Z,31.1
2017-10-18T02:01:43.089Z,31.1
2017-10-18T02:02:43.303Z,31.1
2017-10-18T02:03:43.352Z,31.1
2017-10-18T02:04:43.407Z,31.1
2017-10-18T02:05:43.208Z,31.1
2017-10-18T02:06:43.752Z,31.1
2017-10-18T02:07:43.505Z,31.1
2017-10-18T02:08:43.375Z,31.1
2017-10-18T02:09:43.397Z,31
2017-10-18T02:10:43.694Z,31.1
2017-10-18T02:11:43.538Z,31
2017-10-18T02:12:43.811Z,31
2017-10-18T02:13:43.589Z,31.1
2017-10-18T02:14:43.660Z,31.1
2017-10-18T02:15:43.908Z,31.1
2017-10-18T02:16:44.006Z,31.1
2017-10-18T02:17:44.018Z,31.1
2017-10-18T02:18:44.146Z,31.1
2017-10-18T02:19:44.192Z,31.1
2017-10-18T02:20:44.067Z,31.1
2017-10-18T02:21:44.085Z,31
2017-10-18T02:22:44.103Z,31.1
2017-10-18T02:23:44.384Z,31
2017-10-18T02:24:44.467Z,31.1
2017-10-18T02:25:44.267Z,31.1
2017-10-18T02:26:44.361Z,31.1
2017-10-18T02:27:44.412Z,31.1
2017-10-18T02:28:44.719Z,31.1
2017-10-18T02:29:44.467Z,31.1
2017-10-18T02:30:44.989Z,31.1
2017-10-18T02:31:44.842Z,31.1
2017-10-18T02:32:44.679Z,31.1
2017-10-18T02:33:44.795Z,31
2017-10-18T02:34:44.971Z,31
2017-10-18T02:35:44.888Z,31
2017-10-18T02:36:45.327Z,31
2017-10-18T02:37:44.854Z,31
2017-10-18T02:38:44.942Z,31
2017-10-18T02:39:45.177Z,31
2017-10-18T02:40:45.098Z,31
2017-10-18T02:41:45.279Z,31
2017-10-18T02:42:45.658Z,31
2017-10-18T02:43:45.289Z,31
2017-10-18T02:44:45.332Z,31
2017-10-18T02:45:45.647Z,31.1
2017-10-18T02:46:45.614Z,31.1
2017-10-18T02:47:45.682Z,31.1
2017-10-18T02:48:45.799Z,31.1
2017-10-18T02:49:45.603Z,31
2017-10-18T02:50:45.651Z,31
2017-10-18T02:51:45.868Z,31
2017-10-18T02:52:45.858Z,31
2017-10-18T02:53:45.844Z,31
2017-10-18T02:54:46.167Z,31
2017-10-18T02:55:45.858Z,31
2017-10-18T02:56:45.874Z,31
2017-10-18T02:57:45.755Z,31
2017-10-18T02:58:45.993Z,31
2017-10-18T02:59:45.915Z,31
2017-10-18T03:00:46.483Z,31
2017-10-18T03:01:46.011Z,31
2017-10-18T03:02:46.234Z,31
2017-10-18T03:03:46.236Z,31
2017-10-18T03:04:46.266Z,31
2017-10-18T03:05:46.113Z,31
2017-10-18T03:06:46.602Z,31
2017-10-18T03:07:46.146Z,31
2017-10-18T03:08:46.255Z,31
2017-10-18T03:09:46.466Z,31
2017-10-18T03:10:46.257Z,31
2017-10-18T03:11:46.513Z,31
2017-10-18T03:12:46.859Z,31
2017-10-18T03:13:46.655Z,31
2017-10-18T03:14:46.511Z,31
2017-10-18T03:15:46.534Z,31
2017-10-18T03:16:46.651Z,31
2017-10-18T03:17:46.930Z,31
2017-10-18T03:18:47.225Z,31
2017-10-18T03:19:47.046Z,31
2017-10-18T03:20:47.070Z,31
2017-10-18T03:21:46.936Z,31
2017-10-18T03:22:46.929Z,31
2017-10-18T03:23:47.211Z,31
2017-10-18T03:24:47.370Z,31
2017-10-18T03:25:47.104Z,31
2017-10-18T03:26:47.260Z,31
2017-10-18T03:27:47.184Z,31
2017-10-18T03:28:47.244Z,31
2017-10-18T03:29:47.332Z,31
2017-10-18T03:30:47.668Z,31
2017-10-18T03:31:47.387Z,31
2017-10-18T03:32:47.673Z,31
2017-10-18T03:33:47.792Z,31
2017-10-18T03:34:47.855Z,31
2017-10-18T03:35:47.641Z,31
2017-10-18T03:36:47.967Z,31
2017-10-18T03:37:47.756Z,31
2017-10-18T03:38:48.053Z,31
2017-10-18T03:39:48.119Z,31
2017-10-18T03:40:48.135Z,31
2017-10-18T03:41:47.921Z,31
2017-10-18T03:42:48.218Z,31
2017-10-18T03:43:48.163Z,31
2017-10-18T03:44:48.020Z,31
2017-10-18T03:45:48.012Z,31
2017-10-18T03:46:48.250Z,31
2017-10-18T03:47:48.105Z,31
2017-10-18T03:48:48.410Z,31
2017-10-18T03:49:48.459Z,31
2017-10-18T03:50:48.188Z,31
2017-10-18T03:51:48.514Z,31
2017-10-18T03:52:48.343Z,31
2017-10-18T03:53:48.611Z,31
2017-10-18T03:54:48.809Z,31
2017-10-18T03:55:48.506Z,31
2017-10-18T03:56:48.752Z,31
2017-10-18T03:57:48.598Z,31
2017-10-18T03:58:48.943Z,30.9
2017-10-18T03:59:49.001Z,30.9
2017-10-18T04:00:49.304Z,30.9
2017-10-18T04:01:48.891Z,30.9
2017-10-18T04:02:48.925Z,30.9
2017-10-18T04:03:49.204Z,30.9
2017-10-18T04:04:49.294Z,30.9
2017-10-18T04:05:49.165Z,31
2017-10-18T04:06:49.482Z,31
2017-10-18T04:07:49.320Z,31
2017-10-18T04:08:49.573Z,31
2017-10-18T04:09:49.568Z,31
2017-10-18T04:10:49.517Z,31
2017-10-18T04:11:49.699Z,31
2017-10-18T04:12:50.030Z,31
2017-10-18T04:13:49.600Z,31
2017-10-18T04:14:49.868Z,30.9
2017-10-18T04:15:49.915Z,31
2017-10-18T04:16:49.767Z,31
2017-10-18T04:17:49.732Z,31
2017-10-18T04:18:50.044Z,31
2017-10-18T04:19:49.835Z,30.9
2017-10-18T04:20:50.024Z,31
2017-10-18T04:21:50.060Z,30.9
2017-10-18T04:22:49.860Z,31
2017-10-18T04:23:50.165Z,30.9
2017-10-18T04:24:50.243Z,30.9
2017-10-18T04:25:50.058Z,30.9
2017-10-18T04:26:50.116Z,30.9
2017-10-18T04:27:50.405Z,31
2017-10-18T04:28:50.309Z,31
2017-10-18T04:29:50.512Z,31
2017-10-18T04:30:50.649Z,31
2017-10-18T04:31:50.591Z,31
2017-10-18T04:32:50.655Z,30.9
2017-10-18T04:33:50.753Z,31
2017-10-18T04:34:50.752Z,31
2017-10-18T04:35:50.728Z,31
2017-10-18T04:36:50.951Z,31
2017-10-18T04:37:50.599Z,31
2017-10-18T04:38:50.813Z,30.9
2017-10-18T04:39:50.645Z,30.9
2017-10-18T04:40:50.840Z,30.9
2017-10-18T04:41:51.100Z,30.9
2017-10-18T04:42:51.341Z,30.9
2017-10-18T04:43:51.137Z,30.9
2017-10-18T04:44:51.763Z,30.9
2017-10-18T04:45:51.230Z,31
2017-10-18T04:46:51.310Z,30.9
2017-10-18T04:47:51.333Z,30.9
2017-10-18T04:48:51.466Z,31
2017-10-18T04:49:51.489Z,31
2017-10-18T04:50:51.694Z,30.9
2017-10-18T04:51:51.309Z,30.9
2017-10-18T04:52:51.333Z,30.9
2017-10-18T04:53:51.398Z,30.9
2017-10-18T04:54:51.878Z,30.9
2017-10-18T04:55:51.477Z,30.9
2017-10-18T04:56:51.672Z,30.9
2017-10-18T04:57:51.676Z,30.9
2017-10-18T04:58:51.719Z,30.9
2017-10-18T04:59:51.907Z,30.9
2017-10-18T05:00:52.239Z,30.9
2017-10-18T05:01:51.990Z,30.9
2017-10-18T05:02:51.808Z,30.9
2017-10-18T05:03:53.030Z,30.9
2017-10-18T05:04:52.400Z,30.9
2017-10-18T05:05:52.207Z,30.9
2017-10-18T05:06:52.589Z,30.9
2017-10-18T05:07:52.378Z,30.9
2017-10-18T05:08:52.402Z,30.9
2017-10-18T05:09:52.201Z,30.9
2017-10-18T05:10:52.476Z,30.9
2017-10-18T05:11:52.324Z,30.9
2017-10-18T05:12:52.693Z,30.9
2017-10-18T05:13:52.549Z,30.9
2017-10-18T05:14:52.638Z,30.9
2017-10-18T05:15:52.644Z,30.9
2017-10-18T05:16:52.491Z,30.9
2017-10-18T05:17:52.547Z,30.9
2017-10-18T05:18:53.120Z,30.9
2017-10-18T05:19:52.909Z,30.9
2017-10-18T05:20:53.127Z,30.9
2017-10-18T05:21:53.047Z,30.9
2017-10-18T05:22:52.911Z,30.9
2017-10-18T05:23:52.935Z,30.9
2017-10-18T05:24:53.399Z,30.9
2017-10-18T05:25:53.269Z,30.9
2017-10-18T05:26:53.120Z,30.9
2017-10-18T05:27:53.106Z,30.9
2017-10-18T05:28:53.162Z,30.9
2017-10-18T05:29:53.270Z,30.9
2017-10-18T05:30:53.733Z,30.9
2017-10-18T05:31:54.012Z,30.9
2017-10-18T05:32:53.570Z,30.9
2017-10-18T05:33:53.683Z,30.9
2017-10-18T05:34:53.487Z,30.9
2017-10-18T05:35:53.801Z,30.9
2017-10-18T05:36:53.928Z,30.9
2017-10-18T05:37:53.959Z,30.9
2017-10-18T05:38:54.053Z,30.9
2017-10-18T05:39:54.074Z,30.8
2017-10-18T05:40:54.124Z,30.9
2017-10-18T05:41:54.872Z,30.8
2017-10-18T05:42:54.355Z,30.8
2017-10-18T05:43:54.288Z,30.9
2017-10-18T05:44:54.342Z,30.8
2017-10-18T05:45:54.123Z,30.8
2017-10-18T05:46:54.171Z,30.9
2017-10-18T05:47:54.460Z,30.8
2017-10-18T05:48:54.835Z,30.9
2017-10-18T05:49:54.608Z,30.9
2017-10-18T05:50:54.487Z,30.9
2017-10-18T05:51:54.519Z,30.9
2017-10-18T05:52:54.690Z,31
2017-10-18T05:53:54.799Z,31
2017-10-18T05:54:55.237Z,31
2017-10-18T05:55:54.998Z,31
2017-10-18T05:56:55.045Z,31.1
2017-10-18T05:57:55.251Z,31.1
2017-10-18T05:58:55.151Z,31.1
2017-10-18T05:59:54.990Z,31.1
2017-10-18T06:00:55.570Z,31.1
2017-10-18T06:01:55.113Z,31.1
2017-10-18T06:02:55.141Z,31.2
2017-10-18T06:03:55.800Z,31.2
2017-10-18T06:04:55.261Z,31.2
2017-10-18T06:05:55.419Z,31.2
2017-10-18T06:06:55.921Z,31.2
2017-10-18T06:07:55.819Z,31.2
2017-10-18T06:08:55.728Z,31.2
2017-10-18T06:09:55.876Z,31.2
2017-10-18T06:10:55.698Z,31.3
2017-10-18T06:11:55.869Z,31.3
2017-10-18T06:12:56.005Z,31.3
2017-10-18T06:13:55.829Z,31.3
2017-10-18T06:14:55.882Z,31.3
2017-10-18T06:15:55.854Z,31.3
2017-10-18T06:16:56.128Z,31.3
2017-10-18T06:17:55.987Z,31.4
2017-10-18T06:18:56.337Z,31.4
2017-10-18T06:19:56.015Z,31.4
2017-10-18T06:20:56.139Z,31.4
2017-10-18T06:21:56.365Z,31.4
2017-10-18T06:22:56.582Z,31.4
2017-10-18T06:23:56.294Z,31.4
2017-10-18T06:24:56.565Z,31.4
2017-10-18T06:25:56.621Z,31.4
2017-10-18T06:26:56.506Z,31.5
2017-10-18T06:27:56.658Z,31.5
2017-10-18T06:28:56.456Z,31.5
2017-10-18T06:29:56.758Z,31.5
2017-10-18T06:30:56.852Z,31.5
2017-10-18T06:31:56.722Z,31.5
2017-10-18T06:32:56.608Z,31.5
2017-10-18T06:33:56.814Z,31.5
2017-10-18T06:34:56.916Z,31.5
2017-10-18T06:35:56.953Z,31.5
2017-10-18T06:36:57.258Z,31.5
2017-10-18T06:37:56.892Z,31.5
2017-10-18T06:38:57.073Z,31.5
2017-10-18T06:39:57.164Z,31.5
2017-10-18T06:40:57.218Z,31.6
2017-10-18T06:41:57.545Z,31.6
2017-10-18T06:42:57.793Z,31.6
2017-10-18T06:43:57.486Z,31.6
2017-10-18T06:44:57.543Z,31.6
2017-10-18T06:45:57.503Z,31.6
2017-10-18T06:46:57.702Z,31.6
2017-10-18T06:47:57.723Z,31.6
2017-10-18T06:48:57.909Z,31.6
2017-10-18T06:49:57.705Z,31.6
2017-10-18T06:50:57.661Z,31.6
2017-10-18T06:51:58.001Z,31.7
2017-10-18T06:52:57.740Z,31.7
2017-10-18T06:53:57.841Z,31.7
2017-10-18T06:54:58.192Z,31.7
2017-10-18T06:55:58.134Z,31.7
2017-10-18T06:56:58.157Z,31.7
2017-10-18T06:57:57.993Z,31.7
2017-10-18T06:58:58.054Z,31.7
2017-10-18T06:59:58.075Z,31.7
2017-10-18T07:00:58.609Z,31.8
2017-10-18T07:01:58.257Z,31.8
2017-10-18T07:02:58.689Z,31.8
2017-10-18T07:03:58.611Z,31.8
2017-10-18T07:04:58.446Z,31.8
2017-10-18T07:05:58.613Z,31.8
2017-10-18T07:06:58.787Z,31.9
2017-10-18T07:07:58.528Z,31.9
2017-10-18T07:08:58.857Z,31.9
2017-10-18T07:10:00.237Z,31.9
2017-10-18T07:10:59.469Z,31.8
2017-10-18T07:11:58.991Z,31.9
2017-10-18T07:12:59.220Z,31.9
2017-10-18T07:13:59.253Z,31.9
2017-10-18T07:14:59.013Z,31.9
2017-10-18T07:15:59.147Z,31.9
2017-10-18T07:16:59.290Z,32
2017-10-18T07:17:59.315Z,32
2017-10-18T07:18:59.662Z,32
2017-10-18T07:19:59.278Z,32
2017-10-18T07:20:59.784Z,32
2017-10-18T07:21:59.810Z,32
2017-10-18T07:22:59.575Z,32
2017-10-18T07:23:59.581Z,32
2017-10-18T07:24:59.668Z,32
2017-10-18T07:25:59.509Z,32.1
2017-10-18T07:26:59.575Z,32.1
2017-10-18T07:27:59.625Z,32.1
2017-10-18T07:28:59.816Z,32.1
2017-10-18T07:29:59.967Z,32.2
2017-10-18T07:31:00.072Z,32.1
2017-10-18T07:32:00.072Z,32.2
2017-10-18T07:32:59.864Z,32.2
2017-10-18T07:34:00.064Z,32.2
2017-10-18T07:35:00.267Z,32.3
2017-10-18T07:36:00.255Z,32.3
2017-10-18T07:37:00.889Z,32.3
2017-10-18T07:38:00.468Z,32.3
2017-10-18T07:39:00.578Z,32.4
2017-10-18T07:40:00.685Z,32.4
2017-10-18T07:41:00.555Z,32.4
2017-10-18T07:42:00.890Z,32.4
2017-10-18T07:43:01.036Z,32.4
2017-10-18T07:44:01.817Z,32.4
2017-10-18T07:45:01.161Z,32.5
2017-10-18T07:46:01.244Z,32.5
2017-10-18T07:47:00.978Z,32.5
2017-10-18T07:48:01.144Z,32.5
2017-10-18T07:49:01.343Z,32.5
2017-10-18T07:50:01.799Z,32.6
2017-10-18T07:51:01.039Z,32.6
2017-10-18T07:52:01.251Z,32.6
2017-10-18T07:53:01.254Z,32.6
2017-10-18T07:54:01.161Z,32.6
2017-10-18T07:55:01.400Z,32.7
2017-10-18T07:56:01.326Z,32.7
2017-10-18T07:57:01.277Z,32.7
2017-10-18T07:58:02.581Z,32.7
2017-10-18T07:59:03.340Z,32.7
2017-10-18T08:00:01.696Z,32.7
2017-10-18T08:01:01.758Z,32.7
2017-10-18T08:02:01.477Z,32.7
2017-10-18T08:03:01.832Z,32.7
2017-10-18T08:04:02.514Z,32.8
2017-10-18T08:05:03.143Z,32.8
2017-10-18T08:06:02.039Z,32.8
2017-10-18T08:07:02.321Z,32.8
2017-10-18T08:08:02.202Z,32.8
2017-10-18T08:09:03.872Z,32.9
2017-10-18T08:10:02.953Z,32.9
2017-10-18T08:11:03.959Z,32.9
2017-10-18T08:12:02.694Z,32.9
2017-10-18T08:13:02.949Z,32.9
2017-10-18T08:14:02.259Z,33
2017-10-18T08:15:02.851Z,33
2017-10-18T08:16:02.541Z,33.1
2017-10-18T08:17:02.675Z,33.1
2017-10-18T08:18:02.347Z,33.2
2017-10-18T08:19:02.905Z,33.2
2017-10-18T08:20:02.631Z,33.2
2017-10-18T08:21:03.303Z,33.2
2017-10-18T08:22:02.719Z,33.2
2017-10-18T08:23:03.473Z,33.2
2017-10-18T08:24:02.662Z,33.2
2017-10-18T08:25:04.143Z,33.3
2017-10-18T08:26:02.844Z,33.3
2017-10-18T08:27:02.886Z,33.3
2017-10-18T08:28:03.405Z,33.3
2017-10-18T08:29:02.980Z,33.4
2017-10-18T08:30:03.006Z,33.4
2017-10-18T08:31:03.453Z,33.4
2017-10-18T08:32:03.440Z,33.5
2017-10-18T08:33:03.442Z,33.5
2017-10-18T08:34:03.171Z,33.5
2017-10-18T08:35:03.654Z,33.4
2017-10-18T08:36:03.313Z,33.5
2017-10-18T08:37:03.853Z,33.3
2017-10-18T08:38:04.254Z,33.5
2017-10-18T08:39:04.098Z,33.6
2017-10-18T08:40:04.332Z,33.6
2017-10-18T08:41:04.071Z,33.6
2017-10-18T08:42:05.103Z,33.3
2017-10-18T08:43:04.380Z,33
2017-10-18T08:44:04.963Z,32.7
2017-10-18T08:45:03.962Z,32.4
2017-10-18T08:46:05.086Z,32.1
2017-10-18T08:47:03.715Z,31.8
2017-10-18T08:48:04.482Z,31.5
2017-10-18T08:49:04.246Z,31.2
2017-10-18T08:50:03.955Z,30.9
2017-10-18T08:51:04.243Z,30.5
2017-10-18T08:52:04.177Z,30.1
2017-10-18T08:53:04.222Z,29.9
2017-10-18T08:54:04.355Z,29.6
2017-10-18T08:55:04.675Z,29.4
2017-10-18T08:56:04.422Z,29.1
2017-10-18T08:57:04.371Z,28.9
2017-10-18T08:58:04.391Z,28.7
2017-10-18T08:59:04.693Z,28.4
2017-10-18T09:00:04.667Z,28.2
2017-10-18T09:01:05.160Z,28.1
2017-10-18T09:02:04.934Z,28.1
2017-10-18T09:03:04.922Z,28
2017-10-18T09:04:04.707Z,28
2017-10-18T09:05:05.003Z,28
2017-10-18T09:06:05.043Z,28.1
2017-10-18T09:07:05.298Z,28.3
2017-10-18T09:08:04.755Z,28.5
2017-10-18T09:09:04.936Z,28.6
2017-10-18T09:10:05.240Z,28.8
2017-10-18T09:11:05.175Z,28.9
2017-10-18T09:12:05.327Z,29
2017-10-18T09:13:05.335Z,29
2017-10-18T09:14:05.273Z,29.1
2017-10-18T09:15:05.168Z,29.3
2017-10-18T09:16:05.341Z,29.4
2017-10-18T09:17:05.241Z,29.6
2017-10-18T09:18:05.388Z,29.8
2017-10-18T09:19:05.852Z,30
2017-10-18T09:20:05.742Z,30
2017-10-18T09:21:05.415Z,30.1
2017-10-18T09:22:05.649Z,30.2
2017-10-18T09:23:05.526Z,30.3
2017-10-18T09:24:05.967Z,30.3
2017-10-18T09:25:06.204Z,30.3
2017-10-18T09:26:06.377Z,30.3
2017-10-18T09:27:08.058Z,30.3
2017-10-18T09:28:10.119Z,30.4
2017-10-18T09:29:06.255Z,30.5
2017-10-18T09:30:07.017Z,30.6
2017-10-18T09:31:06.520Z,30.8
2017-10-18T09:32:06.304Z,30.8
2017-10-18T09:33:06.135Z,30.8
2017-10-18T09:34:06.170Z,30.8
2017-10-18T09:35:06.843Z,30.7
2017-10-18T09:36:06.489Z,30.6
2017-10-18T09:37:10.278Z,30.5
2017-10-18T09:38:13.460Z,30.6
2017-10-18T09:39:06.717Z,30.5
2017-10-18T09:40:06.478Z,30.5
2017-10-18T09:41:06.561Z,30.5
2017-10-18T09:42:06.581Z,30.6
2017-10-18T09:43:07.065Z,30.7
2017-10-18T09:44:06.805Z,30.8
2017-10-18T09:45:06.881Z,30.9
2017-10-18T09:46:06.903Z,31
2017-10-18T09:47:06.914Z,31.1
2017-10-18T09:48:08.882Z,31.2
2017-10-18T09:49:07.627Z,31.3
2017-10-18T09:50:06.978Z,31.4
2017-10-18T09:51:06.955Z,31.4
2017-10-18T09:52:07.321Z,31.5
2017-10-18T09:53:07.361Z,31.5
2017-10-18T09:54:07.507Z,31.6
2017-10-18T09:55:07.477Z,31.7
2017-10-18T09:56:07.246Z,31.7
2017-10-18T09:57:07.541Z,31.8
2017-10-18T09:58:07.380Z,31.8
2017-10-18T09:59:07.541Z,31.9
2017-10-18T10:00:07.425Z,31.9
2017-10-18T10:01:07.757Z,31.8
2017-10-18T10:02:07.644Z,31.7
2017-10-18T10:03:07.478Z,31.7
2017-10-18T10:04:07.792Z,31.7
2017-10-18T10:05:07.966Z,31.8
2017-10-18T10:06:07.780Z,31.9
2017-10-18T10:07:08.325Z,31.9
2017-10-18T10:08:07.981Z,32
2017-10-18T10:09:07.865Z,32
2017-10-18T10:10:08.113Z,31.9
2017-10-18T10:11:07.949Z,31.9
2017-10-18T10:12:08.181Z,32
2017-10-18T10:13:08.320Z,32
2017-10-18T10:14:08.166Z,32
2017-10-18T10:15:13.660Z,32
2017-10-18T10:16:09.167Z,32.1
2017-10-18T10:17:08.823Z,32.1
2017-10-18T10:18:08.640Z,32.1
2017-10-18T10:19:08.621Z,32.1
2017-10-18T10:20:08.326Z,32.1
2017-10-18T10:21:08.696Z,32.1
2017-10-18T10:22:08.796Z,32.2
2017-10-18T10:23:08.808Z,32.2
2017-10-18T10:24:08.726Z,32.2
2017-10-18T10:25:08.895Z,32.3
2017-10-18T10:26:08.747Z,32.3
2017-10-18T10:27:08.800Z,32.3
2017-10-18T10:28:08.994Z,32.4
2017-10-18T10:29:08.837Z,32.4
2017-10-18T10:30:09.729Z,32.4
2017-10-18T10:31:09.471Z,32.5
2017-10-18T10:32:09.273Z,32.5
2017-10-18T10:33:09.806Z,32.5
2017-10-18T10:34:09.904Z,32.5
2017-10-18T10:35:09.936Z,32.5
2017-10-18T10:36:09.444Z,32.5
2017-10-18T10:37:09.506Z,32.5
2017-10-18T10:38:09.626Z,32.5
2017-10-18T10:39:09.351Z,32.4
2017-10-18T10:40:09.691Z,32.4
2017-10-18T10:41:09.934Z,32.4
2017-10-18T10:42:09.819Z,32.4
2017-10-18T10:43:10.552Z,32.4
2017-10-18T10:44:09.947Z,32.3
2017-10-18T10:45:09.811Z,32.3
2017-10-18T10:46:10.017Z,32.3
2017-10-18T10:47:10.229Z,32.4
2017-10-18T10:48:10.222Z,32.4
2017-10-18T10:49:10.174Z,32.5
2017-10-18T10:50:10.638Z,32.5
2017-10-18T10:51:10.261Z,32.6
2017-10-18T10:52:10.248Z,32.6
2017-10-18T10:53:10.390Z,32.6
2017-10-18T10:54:10.358Z,32.7
2017-10-18T10:55:10.497Z,32.7
2017-10-18T10:56:10.310Z,32.8
2017-10-18T10:57:10.536Z,32.8
2017-10-18T10:58:10.434Z,32.9
2017-10-18T10:59:10.546Z,32.9
2017-10-18T11:00:10.629Z,32.9
2017-10-18T11:01:10.672Z,32.9
2017-10-18T11:02:10.669Z,33
2017-10-18T11:03:10.570Z,33
2017-10-18T11:04:11.821Z,33
2017-10-18T11:05:10.964Z,33.1
2017-10-18T11:06:10.535Z,33.2
2017-10-18T11:07:10.982Z,33.2
2017-10-18T11:08:10.802Z,33.3
2017-10-18T11:09:10.996Z,33.3
2017-10-18T11:10:10.842Z,33.3
2017-10-18T11:11:10.855Z,33.1
2017-10-18T11:12:10.946Z,33.1
2017-10-18T11:13:12.309Z,33
2017-10-18T11:14:11.225Z,32.9
2017-10-18T11:15:11.091Z,32.9
2017-10-18T11:16:11.095Z,32.9
2017-10-18T11:17:10.988Z,32.9
2017-10-18T11:18:11.312Z,32.9
2017-10-18T11:19:11.527Z,32.9
2017-10-18T11:20:11.305Z,32.9
2017-10-18T11:21:11.537Z,33
2017-10-18T11:22:11.656Z,32.9
2017-10-18T11:23:11.672Z,33
2017-10-18T11:24:11.688Z,33
2017-10-18T11:25:12.104Z,33.1
2017-10-18T11:26:12.963Z,33.1
2017-10-18T11:27:11.896Z,33.1
2017-10-18T11:28:13.483Z,33.1
2017-10-18T11:29:11.911Z,33.1
2017-10-18T11:30:11.855Z,33.1
2017-10-18T11:31:12.156Z,32.9
2017-10-18T11:32:12.165Z,33.1
2017-10-18T11:33:11.987Z,33.2
2017-10-18T11:34:11.995Z,33.2
2017-10-18T11:35:12.046Z,33.2
2017-10-18T11:36:12.217Z,33.2
2017-10-18T11:37:13.452Z,33.3
2017-10-18T11:38:14.265Z,33.3
2017-10-18T11:39:13.422Z,33.3
2017-10-18T11:40:12.323Z,33.2
2017-10-18T11:41:13.685Z,33.2
2017-10-18T11:42:12.694Z,33.1
2017-10-18T11:43:12.965Z,33.2
2017-10-18T11:44:12.726Z,33.1
2017-10-18T11:45:12.722Z,32.9
2017-10-18T11:46:12.638Z,32.7
2017-10-18T11:47:12.945Z,32.7
2017-10-18T11:48:12.854Z,32.6
2017-10-18T11:49:15.569Z,32.5
2017-10-18T11:50:13.107Z,32.4
2017-10-18T11:51:13.073Z,32.4
2017-10-18T11:52:13.293Z,32.3
2017-10-18T11:53:13.083Z,32.3
2017-10-18T11:54:13.131Z,32.4
2017-10-18T11:55:13.644Z,32.4
2017-10-18T11:56:13.169Z,32.4
2017-10-18T11:57:13.423Z,32.4
2017-10-18T11:58:13.464Z,32.4
2017-10-18T11:59:13.228Z,32.5
2017-10-18T12:00:13.288Z,32.5
2017-10-18T12:01:13.900Z,32.7
2017-10-18T12:02:13.695Z,32.6
2017-10-18T12:03:13.804Z,32.5
2017-10-18T12:04:13.789Z,32.2
2017-10-18T12:05:13.948Z,32.1
2017-10-18T12:06:14.337Z,32.1
2017-10-18T12:07:14.345Z,32.1
2017-10-18T12:08:13.776Z,32.1
2017-10-18T12:09:14.034Z,32.1
2017-10-18T12:10:14.075Z,32.2
2017-10-18T12:11:13.907Z,32.1
2017-10-18T12:12:14.310Z,32.1
2017-10-18T12:13:14.414Z,32
2017-10-18T12:14:14.943Z,32
2017-10-18T12:15:14.979Z,32.1
2017-10-18T12:16:14.907Z,32.2
2017-10-18T12:17:14.526Z,32.3
2017-10-18T12:18:14.684Z,32.4
2017-10-18T12:19:14.619Z,32.4
2017-10-18T12:20:14.649Z,32.4
2017-10-18T12:21:14.788Z,32.4
2017-10-18T12:22:14.566Z,32.4
2017-10-18T12:23:14.773Z,32.3
2017-10-18T12:24:14.941Z,32.2
2017-10-18T12:25:15.252Z,32.5
2017-10-18T12:26:15.064Z,32.6
2017-10-18T12:27:15.800Z,32.7
2017-10-18T12:28:14.995Z,32.5
2017-10-18T12:29:15.175Z,32.4
2017-10-18T12:30:15.230Z,32.3
2017-10-18T12:31:15.573Z,32.3
2017-10-18T12:32:15.163Z,32.5
2017-10-18T12:33:15.359Z,32.5
2017-10-18T12:34:15.502Z,32.7
2017-10-18T12:35:15.377Z,32.7
2017-10-18T12:36:15.508Z,32.7
2017-10-18T12:37:15.604Z,32.7
2017-10-18T12:38:15.363Z,32.8
2017-10-18T12:39:15.594Z,32.8
2017-10-18T12:40:15.492Z,33
2017-10-18T12:41:15.719Z,33.3
2017-10-18T12:42:15.568Z,33.7
2017-10-18T12:43:15.924Z,34.1
2017-10-18T12:44:15.702Z,34.6
2017-10-18T12:45:16.034Z,35.2
2017-10-18T12:46:15.971Z,35.6
2017-10-18T12:47:15.934Z,36.1
2017-10-18T12:48:16.142Z,36.7
2017-10-18T12:49:16.436Z,37
2017-10-18T12:50:16.399Z,37.2
2017-10-18T12:51:16.330Z,37.2
2017-10-18T12:52:16.529Z,37.4
2017-10-18T12:53:16.246Z,37.5
2017-10-18T12:54:16.354Z,37.3
2017-10-18T12:55:17.082Z,36.8
2017-10-18T12:56:16.397Z,36.2
2017-10-18T12:57:16.596Z,35.5
2017-10-18T12:58:16.480Z,34.9
2017-10-18T12:59:16.725Z,34.4
2017-10-18T13:00:16.812Z,34
2017-10-18T13:01:17.135Z,33.7
2017-10-18T13:02:16.742Z,33.4
2017-10-18T13:03:16.945Z,33.1
2017-10-18T13:04:17.021Z,33
2017-10-18T13:05:17.242Z,32.9
2017-10-18T13:06:17.070Z,32.8
2017-10-18T13:07:17.339Z,32.7
2017-10-18T13:08:17.689Z,32.8
2017-10-18T13:09:17.314Z,32.9
2017-10-18T13:10:17.362Z,33
2017-10-18T13:11:17.406Z,33
2017-10-18T13:12:17.551Z,33
2017-10-18T13:13:17.753Z,32.9
2017-10-18T13:14:17.788Z,32.8
2017-10-18T13:15:17.657Z,32.6
2017-10-18T13:16:17.756Z,32.5
2017-10-18T13:17:17.869Z,32.5
2017-10-18T13:18:17.577Z,32.4
2017-10-18T13:19:18.163Z,32.3
2017-10-18T13:20:17.744Z,32.4
2017-10-18T13:21:17.955Z,32.4
2017-10-18T13:22:18.028Z,32.5
2017-10-18T13:23:18.044Z,32.5
2017-10-18T13:24:18.328Z,32.4
2017-10-18T13:25:18.019Z,32.5
2017-10-18T13:26:18.287Z,32.5
2017-10-18T13:27:18.411Z,32.5
2017-10-18T13:28:18.338Z,32.4
2017-10-18T13:29:18.363Z,32.3
2017-10-18T13:30:18.727Z,32.3