createdAt,value
2019-01-10T18:27:00.072Z,102523.39
2019-01-10T18:29:32.915Z,102526.86
2019-01-10T18:32:00.115Z,102531.98
2019-01-10T18:34:29.452Z,102522.41
2019-01-10T18:36:58.611Z,102524.75
2019-01-10T18:39:27.848Z,102517.67
2019-01-10T18:41:57.004Z,102517.73
2019-01-10T18:44:26.086Z,102519.04
2019-01-10T18:46:55.251Z,102520.81
2019-01-10T18:49:24.417Z,102529.99
2019-01-10T18:51:53.553Z,102526.75
2019-01-10T18:54:22.671Z,102534.75
2019-01-10T18:56:51.806Z,102521.70
2019-01-10T18:59:20.999Z,102526.09
2019-01-10T19:01:50.175Z,102525.78
2019-01-10T19:04:19.398Z,102532.88
2019-01-10T19:06:48.552Z,102526.70
2019-01-10T19:09:17.665Z,102528.37
2019-01-10T19:11:46.816Z,102535.30
2019-01-10T19:14:16.019Z,102530.42
2019-01-10T19:16:45.210Z,102544.49
2019-01-10T19:19:14.462Z,102532.70
2019-01-10T19:21:43.592Z,102538.52
2019-01-10T19:24:12.760Z,102541.31
2019-01-10T19:26:41.941Z,102547.45
2019-01-10T19:29:11.044Z,102534.84
2019-01-10T19:31:40.191Z,102541.44
2019-01-10T19:34:09.315Z,102542.89
2019-01-10T19:36:38.447Z,102538.95
2019-01-10T19:39:08.855Z,102543.45
2019-01-10T19:41:37.994Z,102532.17
2019-01-10T19:44:07.206Z,102533.47
2019-01-10T19:46:36.383Z,102540.91
2019-01-10T19:49:05.491Z,102531.27
2019-01-10T19:51:34.606Z,102542.97
2019-01-10T19:54:03.711Z,102544.00
2019-01-10T19:56:32.865Z,102551.86
2019-01-10T19:59:02.020Z,102543.83
2019-01-10T20:01:31.642Z,102543.29
2019-01-10T20:04:00.826Z,102548.33
2019-01-10T20:06:30.010Z,102552.34
2019-01-10T20:08:59.160Z,102548.53
2019-01-10T20:11:28.389Z,102548.20
2019-01-10T20:13:57.503Z,102545.16
2019-01-10T20:16:26.650Z,102544.28
2019-01-10T20:18:55.940Z,102554.88
2019-01-10T20:21:25.168Z,102554.30
2019-01-10T20:23:54.408Z,102553.34
2019-01-10T20:26:23.517Z,102557.34
2019-01-10T20:28:52.645Z,102565.39
2019-01-10T20:31:21.743Z,102560.55
2019-01-10T20:33:50.954Z,102558.86
2019-01-10T20:36:20.098Z,102550.12
2019-01-10T20:38:49.327Z,102558.13
2019-01-10T20:41:18.468Z,102558.00
2019-01-10T20:43:47.621Z,102563.83
2019-01-10T20:46:16.716Z,102563.51
2019-01-10T20:48:45.832Z,102566.45
2019-01-10T20:51:14.955Z,102567.20
2019-01-10T20:53:44.144Z,102566.97
2019-01-10T20:56:13.384Z,102570.34
2019-01-10T20:58:42.514Z,102565.70
2019-01-10T21:01:11.738Z,102562.67
2019-01-10T21:03:40.861Z,102562.20
2019-01-10T21:06:11.546Z,102553.04
2019-01-10T21:08:40.832Z,102549.73
2019-01-10T21:11:10.069Z,102552.73
2019-01-10T21:13:39.219Z,102554.97
2019-01-10T21:16:08.428Z,102548.78
2019-01-10T21:18:37.553Z,102551.00
2019-01-10T21:21:06.891Z,102556.13
2019-01-10T21:23:35.984Z,102554.66
2019-01-10T21:26:05.135Z,102559.81
2019-01-10T21:28:34.405Z,102556.39
2019-01-10T21:31:03.560Z,102555.56
2019-01-10T21:33:32.722Z,102553.13
2019-01-10T21:36:01.809Z,102554.98
2019-01-10T21:38:30.956Z,102560.56
2019-01-10T21:41:00.104Z,102555.45
2019-01-10T21:43:29.225Z,102549.98
2019-01-10T21:46:02.125Z,102560.28
2019-01-10T21:48:35.032Z,102550.14
2019-01-10T21:51:03.040Z,102558.23
2019-01-10T21:53:35.484Z,102550.77
2019-01-10T21:56:04.226Z,102558.09
2019-01-10T21:58:33.423Z,102554.62
2019-01-10T22:01:03.444Z,102559.73
2019-01-10T22:03:32.651Z,102555.72
2019-01-10T22:06:01.824Z,102550.77
2019-01-10T22:08:31.055Z,102554.66
2019-01-10T22:11:02.180Z,102556.08
2019-01-10T22:13:31.103Z,102554.58
2019-01-10T22:16:00.278Z,102553.76
2019-01-10T22:18:29.413Z,102549.36
2019-01-10T22:20:58.555Z,102556.16
2019-01-10T22:23:27.639Z,102556.71
2019-01-10T22:25:56.784Z,102554.83
2019-01-10T22:28:25.955Z,102552.42
2019-01-10T22:30:55.044Z,102551.01
2019-01-10T22:33:24.159Z,102550.06
2019-01-10T22:35:53.261Z,102551.98
2019-01-10T22:38:22.342Z,102554.11
2019-01-10T22:40:51.499Z,102552.34
2019-01-10T22:43:20.617Z,102546.48
2019-01-10T22:45:49.791Z,102547.67
2019-01-10T22:48:18.856Z,102542.75
2019-01-10T22:50:47.923Z,102547.66
2019-01-10T22:53:17.004Z,102544.08
2019-01-10T22:55:46.093Z,102533.55
2019-01-10T22:58:15.384Z,102538.25
2019-01-10T23:01:22.141Z,102535.95
2019-01-10T23:03:51.463Z,102535.71
2019-01-10T23:06:20.603Z,102533.47
2019-01-10T23:08:49.906Z,102523.97
2019-01-10T23:11:20.864Z,102526.36
2019-01-10T23:14:00.273Z,102520.15
2019-01-10T23:16:29.883Z,102517.70
2019-01-10T23:18:59.008Z,102511.93
2019-01-10T23:21:28.775Z,102517.63
2019-01-10T23:24:15.141Z,102513.23
2019-01-10T23:26:51.514Z,102512.52
2019-01-10T23:29:20.613Z,102511.58
2019-01-10T23:31:49.958Z,102508.31
2019-01-10T23:34:19.159Z,102507.61
2019-01-10T23:36:57.542Z,102505.53
2019-01-10T23:39:26.601Z,102502.70
2019-01-10T23:41:57.236Z,102503.84
2019-01-10T23:44:26.409Z,102496.60
2019-01-10T23:46:55.532Z,102504.91
2019-01-10T23:49:24.535Z,102501.60
2019-01-10T23:51:53.636Z,102500.41
2019-01-10T23:54:22.694Z,102494.96
2019-01-10T23:56:51.766Z,102492.27
2019-01-10T23:59:20.863Z,102498.18
