createdAt,value
2018-06-09T00:02:30.927Z,21.60
2018-06-09T00:04:59.893Z,21.50
2018-06-09T00:07:28.854Z,21.50
2018-06-09T00:09:57.831Z,21.50
2018-06-09T00:14:55.422Z,21.40
2018-06-09T00:17:24.431Z,21.40
2018-06-09T00:22:22.046Z,21.30
2018-06-09T00:29:48.254Z,21.20
2018-06-09T00:32:17.226Z,21.10
2018-06-09T00:34:46.186Z,21.10
2018-06-09T00:37:15.161Z,21.00
2018-06-09T00:42:12.691Z,20.90
2018-06-09T00:44:41.702Z,20.90
2018-06-09T00:49:39.242Z,20.80
2018-06-09T00:59:34.073Z,20.70
2018-06-09T01:04:31.632Z,20.60
2018-06-09T01:07:00.587Z,20.60
2018-06-09T01:11:58.175Z,20.50
2018-06-09T01:19:24.438Z,20.40
2018-06-09T01:21:53.407Z,20.40
2018-06-09T01:24:22.372Z,20.40
2018-06-09T01:26:51.380Z,20.30
2018-06-09T01:31:48.981Z,20.20
2018-06-09T01:34:17.937Z,20.20
2018-06-09T01:36:46.903Z,20.20
2018-06-09T01:39:15.863Z,20.20
2018-06-09T01:44:13.438Z,20.20
2018-06-09T01:46:42.395Z,20.20
2018-06-09T01:54:08.632Z,20.20
2018-06-09T01:59:06.298Z,20.20
2018-06-09T02:06:32.511Z,20.10
2018-06-09T02:09:01.523Z,20.10
2018-06-09T02:11:30.530Z,20.10
2018-06-09T02:13:59.542Z,20.10
2018-06-09T02:18:57.233Z,20.10
2018-06-09T02:26:23.495Z,20.10
2018-06-09T02:33:49.830Z,20.10
2018-06-09T02:41:16.091Z,20.00
2018-06-09T02:51:13.001Z,20.00
2018-06-09T02:56:10.635Z,20.00
2018-06-09T02:58:39.602Z,19.90
2018-06-09T03:03:37.194Z,19.90
2018-06-09T03:11:03.351Z,19.80
2018-06-09T03:13:32.308Z,19.80
2018-06-09T03:18:29.978Z,19.80
2018-06-09T03:25:56.238Z,19.70
2018-06-09T03:33:22.503Z,19.70
2018-06-09T03:40:48.762Z,19.60
2018-06-09T03:43:17.879Z,19.70
2018-06-09T03:48:15.420Z,19.70
2018-06-09T03:53:13.053Z,19.70
2018-06-09T03:55:42.038Z,19.70
2018-06-09T04:00:40.186Z,19.70
2018-06-09T04:05:37.798Z,19.80
2018-06-09T04:08:06.752Z,19.80
2018-06-09T04:13:04.345Z,19.80
2018-06-09T04:20:30.518Z,19.90
2018-06-09T04:22:59.459Z,19.90
2018-06-09T04:27:57.026Z,20.00
2018-06-09T04:35:23.190Z,20.00
2018-06-09T04:37:52.165Z,20.10
2018-06-09T04:40:21.126Z,20.10
2018-06-09T04:42:50.076Z,20.10
2018-06-09T04:47:47.643Z,20.20
2018-06-09T04:50:16.605Z,20.20
2018-06-09T04:55:14.217Z,20.30
2018-06-09T05:05:09.032Z,20.40
2018-06-09T05:10:06.615Z,20.50
2018-06-09T05:12:35.605Z,20.50
2018-06-09T05:17:33.270Z,20.60
2018-06-09T05:24:59.503Z,20.80
2018-06-09T05:27:28.462Z,20.90
2018-06-09T05:29:57.410Z,21.00
2018-06-09T05:32:26.371Z,21.00
2018-06-09T05:37:23.918Z,21.10
2018-06-09T05:39:52.886Z,21.20
2018-06-09T05:47:19.058Z,21.10
2018-06-09T05:52:16.647Z,21.10
2018-06-09T05:59:42.897Z,21.20
2018-06-09T06:02:11.847Z,21.20
2018-06-09T06:07:09.403Z,21.30
2018-06-09T06:14:35.575Z,21.40
2018-06-09T06:22:01.783Z,21.60
2018-06-09T06:24:30.751Z,21.70
2018-06-09T06:29:28.308Z,21.70
2018-06-09T06:36:54.502Z,21.90
2018-06-09T06:39:23.490Z,21.90
2018-06-09T06:44:21.061Z,22.10
2018-06-09T06:46:49.991Z,22.20
2018-06-09T06:49:18.975Z,22.30
2018-06-09T06:51:48.045Z,22.40
2018-06-09T06:56:45.630Z,22.50
2018-06-09T06:59:14.638Z,22.50
2018-06-09T07:01:43.602Z,22.60
2018-06-09T07:11:38.734Z,22.60
2018-06-09T07:16:36.297Z,22.70
2018-06-09T07:26:31.058Z,22.80
2018-06-09T07:33:57.230Z,23.00
2018-06-09T07:41:23.406Z,23.20
2018-06-09T07:43:52.354Z,23.20
2018-06-09T07:48:49.899Z,23.30
2018-06-09T07:51:18.855Z,23.40
2018-06-09T07:53:47.806Z,23.50
2018-06-09T07:56:16.849Z,23.60
2018-06-09T08:01:14.475Z,23.70
2018-06-09T08:08:40.621Z,23.90
2018-06-09T08:16:06.842Z,24.00
2018-06-09T08:18:35.799Z,24.00
2018-06-09T08:26:01.978Z,24.20
2018-06-09T08:35:56.800Z,24.40
2018-06-09T08:40:54.320Z,24.50
2018-06-09T08:43:23.315Z,24.60
2018-06-09T08:45:52.313Z,24.60
2018-06-09T08:48:21.337Z,24.60
2018-06-09T08:55:47.535Z,24.80
2018-06-09T09:00:45.110Z,25.00
2018-06-09T09:03:14.142Z,25.20
2018-06-09T09:05:43.078Z,25.40
2018-06-09T09:08:12.052Z,25.60
2018-06-09T09:13:09.642Z,26.00
2018-06-09T09:15:38.612Z,26.00
2018-06-09T09:18:07.622Z,26.20
2018-06-09T09:20:36.556Z,26.20
2018-06-09T09:25:34.162Z,26.40
2018-06-09T09:33:00.359Z,26.50
2018-06-09T09:42:55.217Z,26.90
2018-06-09T09:55:47.642Z,27.80
2018-06-09T10:05:42.426Z,28.60
2018-06-09T10:10:39.946Z,29.00
2018-06-09T10:13:09.198Z,29.20
2018-06-09T10:20:35.436Z,29.80
2018-06-09T10:25:33.033Z,30.20
2018-06-09T10:32:59.118Z,30.60
2018-06-09T10:35:28.062Z,30.70
2018-06-09T10:47:56.126Z,31.00
2018-06-09T10:55:24.362Z,31.10
2018-06-09T10:57:53.294Z,31.10
2018-06-09T11:00:22.273Z,31.10
2018-06-09T11:02:51.203Z,31.10
2018-06-09T11:07:48.741Z,31.10
2018-06-09T11:10:17.670Z,31.10
2018-06-09T11:15:15.182Z,31.00
2018-06-09T11:25:09.918Z,31.10
2018-06-09T11:35:04.602Z,31.20
2018-06-09T11:40:02.118Z,31.20
2018-06-09T11:47:28.519Z,31.20
2018-06-09T11:59:51.876Z,31.40
2018-06-09T12:04:49.393Z,31.40
2018-06-09T12:07:18.351Z,31.30
2018-06-09T12:12:15.882Z,31.10
2018-06-09T12:19:41.984Z,31.30
2018-06-09T12:22:11.216Z,31.30
2018-06-09T12:24:40.269Z,31.20
2018-06-09T12:27:09.298Z,31.20
2018-06-09T12:32:07.034Z,31.20
2018-06-09T12:37:04.714Z,31.20
2018-06-09T12:39:33.731Z,31.20
2018-06-09T12:44:31.262Z,31.40
2018-06-09T12:47:00.219Z,31.40
2018-06-09T12:49:29.152Z,31.40
2018-06-09T12:56:55.445Z,31.20
2018-06-09T12:59:24.404Z,31.10
2018-06-09T13:04:21.951Z,31.00
2018-06-09T13:06:50.902Z,31.00
2018-06-09T13:11:48.515Z,31.00
2018-06-09T13:14:17.506Z,31.00
2018-06-09T13:16:46.512Z,30.90
2018-06-09T13:24:12.938Z,30.80
2018-06-09T13:26:41.931Z,30.70
2018-06-09T13:29:10.995Z,30.60
2018-06-09T13:31:40.087Z,30.60
2018-06-09T13:41:36.146Z,30.40
2018-06-09T13:56:28.474Z,30.20
2018-06-09T14:03:54.635Z,30.10
2018-06-09T14:06:23.593Z,30.10
2018-06-09T14:11:21.199Z,30.00
2018-06-09T14:18:47.558Z,30.00
2018-06-09T14:26:13.978Z,29.80
2018-06-09T14:36:08.768Z,29.60
2018-06-09T14:41:06.516Z,29.40
2018-06-09T14:48:32.766Z,29.30
2018-06-09T14:51:01.710Z,29.30
2018-06-09T14:53:30.754Z,29.20
2018-06-09T14:55:59.893Z,29.10
2018-06-09T15:03:27.445Z,29.00
2018-06-09T15:10:53.703Z,29.00
2018-06-09T15:13:22.682Z,29.00
2018-06-09T15:18:20.391Z,28.90
2018-06-09T15:23:17.948Z,28.80
2018-06-09T15:33:13.173Z,28.80
2018-06-09T15:40:39.514Z,28.80
2018-06-09T15:45:37.100Z,28.70
2018-06-09T15:48:06.092Z,28.80
2018-06-09T15:53:03.794Z,28.70
2018-06-09T16:00:30.120Z,28.60
2018-06-09T16:07:56.475Z,28.40
2018-06-09T16:12:55.190Z,28.40
2018-06-09T16:17:52.750Z,28.30
2018-06-09T16:20:21.667Z,28.30
2018-06-09T16:25:19.906Z,28.20
2018-06-09T16:32:46.145Z,28.10
2018-06-09T16:37:43.712Z,28.10
2018-06-09T16:55:04.527Z,27.80
2018-06-09T17:02:30.736Z,27.70
2018-06-09T17:04:59.710Z,27.70
2018-06-09T17:07:28.695Z,27.70
2018-06-09T17:09:57.650Z,27.60
2018-06-09T17:14:55.288Z,27.60
2018-06-09T17:17:24.362Z,27.60
2018-06-09T17:19:53.300Z,27.50
2018-06-09T17:22:22.255Z,27.50
2018-06-09T17:37:14.363Z,27.50
2018-06-09T17:39:43.557Z,27.50
2018-06-09T17:44:41.350Z,27.40
2018-06-09T17:49:39.051Z,27.40
2018-06-09T17:57:05.530Z,27.30
2018-06-09T18:04:32.079Z,27.10
2018-06-09T18:11:58.591Z,26.90
2018-06-09T18:16:56.122Z,26.80
2018-06-09T18:19:25.229Z,26.80
2018-06-09T18:21:54.082Z,26.80
2018-06-09T18:24:23.022Z,26.70
2018-06-09T18:29:20.598Z,26.60
2018-06-09T18:31:49.576Z,26.50
2018-06-09T18:44:13.054Z,26.40
2018-06-09T18:46:42.056Z,26.30
2018-06-09T18:51:39.595Z,26.30
2018-06-09T18:54:08.533Z,26.30
2018-06-09T18:59:06.127Z,26.20
2018-06-09T19:06:32.258Z,26.20
2018-06-09T19:09:01.194Z,26.10
2018-06-09T19:16:27.314Z,26.00
2018-06-09T19:21:24.834Z,26.00
2018-06-09T19:23:53.768Z,26.00
2018-06-09T19:28:51.310Z,25.90
2018-06-09T19:36:17.414Z,25.70
2018-06-09T19:38:46.361Z,25.70
2018-06-09T19:43:43.916Z,25.60
2018-06-09T19:46:12.942Z,25.50
2018-06-09T19:53:39.077Z,25.40
2018-06-09T19:58:36.678Z,25.30
2018-06-09T20:01:05.618Z,25.20
2018-06-09T20:03:34.563Z,25.20
2018-06-09T20:06:03.511Z,25.10
2018-06-09T20:11:01.043Z,25.00
2018-06-09T20:13:29.990Z,25.00
2018-06-09T20:20:56.106Z,24.80
2018-06-09T20:25:53.668Z,24.80
2018-06-09T20:28:22.641Z,24.70
2018-06-09T20:33:20.216Z,24.60
2018-06-09T20:35:49.166Z,24.60
2018-06-09T20:38:18.140Z,24.60
2018-06-09T20:48:14.758Z,24.60
2018-06-09T20:50:43.720Z,24.60
2018-06-09T20:58:09.932Z,24.60
2018-06-09T21:03:07.590Z,24.60
2018-06-09T21:08:06.109Z,24.60
2018-06-09T21:13:03.778Z,24.60
2018-06-09T21:15:32.811Z,24.60
2018-06-09T21:40:55.332Z,24.40
2018-06-09T21:43:25.322Z,24.40
2018-06-09T21:45:54.276Z,24.40
2018-06-09T21:50:51.830Z,24.40
2018-06-09T22:00:46.634Z,24.40
2018-06-09T22:05:44.258Z,24.30
2018-06-09T22:08:13.251Z,24.30
2018-06-09T22:20:36.787Z,24.20
2018-06-09T22:23:05.778Z,24.20
2018-06-09T22:35:34.615Z,24.00
2018-06-09T22:38:03.594Z,24.00
2018-06-09T22:40:32.595Z,24.00
2018-06-09T22:47:58.847Z,23.90
2018-06-09T22:52:56.442Z,23.90
2018-06-09T22:55:25.430Z,23.80
2018-06-09T23:00:47.438Z,23.70
2018-06-09T23:13:11.500Z,23.50
2018-06-09T23:15:40.566Z,23.40
2018-06-09T23:18:09.523Z,23.40
2018-06-09T23:20:38.547Z,23.30
2018-06-09T23:25:36.127Z,23.30
2018-06-09T23:33:02.519Z,23.20
2018-06-09T23:42:57.322Z,23.10
2018-06-09T23:47:54.930Z,23.00
2018-06-09T23:50:23.902Z,23.00
2018-06-09T23:55:21.486Z,22.90
