createdAt,value
2023-03-08T00:02:02.116Z,4.20
2023-03-08T00:04:48.678Z,4.27
2023-03-08T00:07:35.144Z,4.38
2023-03-08T00:10:22.343Z,4.34
2023-03-08T00:13:08.997Z,4.49
2023-03-08T00:16:00.807Z,4.58
2023-03-08T00:18:48.245Z,4.49
2023-03-08T00:21:34.760Z,4.57
2023-03-08T00:24:21.049Z,4.25
2023-03-08T00:27:07.371Z,4.18
2023-03-08T00:29:53.596Z,4.32
2023-03-08T00:32:40.285Z,4.32
2023-03-08T00:35:26.770Z,4.44
2023-03-08T00:38:13.274Z,4.06
2023-03-08T00:41:00.585Z,4.59
2023-03-08T00:43:47.184Z,4.57
2023-03-08T00:46:33.356Z,4.45
2023-03-08T00:49:19.530Z,4.27
2023-03-08T00:52:06.376Z,4.10
2023-03-08T00:54:53.154Z,3.94
2023-03-08T00:57:44.153Z,3.77
2023-03-08T01:00:31.635Z,3.92
2023-03-08T01:03:18.816Z,3.75
2023-03-08T01:06:11.289Z,3.53
2023-03-08T01:08:57.581Z,3.31
2023-03-08T01:11:44.285Z,3.05
2023-03-08T01:14:33.031Z,2.96
2023-03-08T01:17:19.509Z,2.96
2023-03-08T01:20:07.291Z,2.72
2023-03-08T01:22:53.876Z,2.82
2023-03-08T01:25:40.551Z,2.88
2023-03-08T01:28:27.375Z,2.97
2023-03-08T01:31:23.400Z,2.92
2023-03-08T01:34:11.208Z,2.62
2023-03-08T01:36:57.788Z,2.42
2023-03-08T01:39:44.116Z,2.29
2023-03-08T01:42:30.535Z,2.29
2023-03-08T01:45:54.686Z,2.41
2023-03-08T01:48:52.910Z,2.12
2023-03-08T01:51:42.792Z,2.20
2023-03-08T01:54:33.411Z,1.95
2023-03-08T01:57:39.075Z,1.62
2023-03-08T02:00:27.315Z,1.64
2023-03-08T02:03:14.244Z,1.60
2023-03-08T02:06:03.044Z,1.59
2023-03-08T02:08:50.677Z,1.63
2023-03-08T02:11:40.630Z,1.80
2023-03-08T02:14:27.838Z,1.40
2023-03-08T02:17:14.492Z,1.68
2023-03-08T02:20:14.852Z,1.61
2023-03-08T02:23:30.416Z,1.35
2023-03-08T02:26:17.604Z,1.09
2023-03-08T02:29:03.857Z,1.20
2023-03-08T02:31:50.102Z,1.28
2023-03-08T02:34:36.832Z,1.58
2023-03-08T02:37:23.808Z,1.53
2023-03-08T02:40:11.680Z,1.89
2023-03-08T02:42:58.270Z,1.94
2023-03-08T02:45:44.939Z,2.26
2023-03-08T02:48:31.400Z,1.99
2023-03-08T02:51:18.259Z,1.88
2023-03-08T02:54:04.807Z,2.44
2023-03-08T02:56:51.400Z,2.49
2023-03-08T02:59:38.424Z,2.75
2023-03-08T03:02:25.176Z,2.76
2023-03-08T03:05:11.960Z,2.74
2023-03-08T03:08:01.311Z,2.87
2023-03-08T03:10:49.232Z,2.76
2023-03-08T03:13:35.513Z,2.76
2023-03-08T03:16:22.299Z,2.90
2023-03-08T03:19:09.199Z,3.06
2023-03-08T03:21:55.755Z,3.02
2023-03-08T03:24:42.534Z,2.97
2023-03-08T03:27:29.211Z,3.05
2023-03-08T03:30:16.568Z,2.91
2023-03-08T03:33:03.933Z,2.64
2023-03-08T03:35:51.859Z,2.83
2023-03-08T03:38:38.776Z,2.70
2023-03-08T03:41:25.584Z,2.57
2023-03-08T03:44:21.041Z,2.38
2023-03-08T03:47:09.399Z,2.39
2023-03-08T03:49:55.958Z,2.11
2023-03-08T03:52:43.376Z,1.98
2023-03-08T03:55:29.683Z,2.02
2023-03-08T03:58:17.156Z,1.93
2023-03-08T04:01:12.350Z,2.22
2023-03-08T04:03:58.897Z,2.21
2023-03-08T04:06:46.738Z,2.35
2023-03-08T04:09:35.938Z,2.50
2023-03-08T04:12:27.789Z,2.62
2023-03-08T04:15:15.554Z,2.84
2023-03-08T04:18:02.075Z,2.61
2023-03-08T04:20:52.398Z,2.65
2023-03-08T04:23:39.890Z,2.79
2023-03-08T04:26:29.426Z,2.99
2023-03-08T04:29:15.851Z,2.55
2023-03-08T04:32:02.738Z,2.62
2023-03-08T04:34:59.344Z,2.62
2023-03-08T04:37:49.714Z,2.64
2023-03-08T04:40:59.086Z,2.53
2023-03-08T04:43:54.310Z,2.67
2023-03-08T04:46:47.234Z,2.71
2023-03-08T04:49:40.317Z,2.29
2023-03-08T04:52:27.509Z,2.52
2023-03-08T04:55:14.194Z,2.33
2023-03-08T04:58:00.898Z,2.74
2023-03-08T05:00:50.051Z,2.32
2023-03-08T05:03:36.721Z,2.51
2023-03-08T05:06:25.368Z,2.48
2023-03-08T05:09:12.828Z,2.38
2023-03-08T05:12:01.364Z,2.29
2023-03-08T05:14:58.135Z,2.24
2023-03-08T05:17:46.368Z,2.08
2023-03-08T05:20:32.755Z,2.04
2023-03-08T05:23:19.631Z,2.24
2023-03-08T05:26:07.326Z,2.51
2023-03-08T05:28:54.948Z,2.38
2023-03-08T05:31:46.817Z,2.32
2023-03-08T05:34:34.700Z,2.47
2023-03-08T05:37:27.338Z,2.31
2023-03-08T05:40:14.280Z,2.34
2023-03-08T05:43:03.541Z,2.36
2023-03-08T05:45:57.743Z,2.52
2023-03-08T05:48:45.871Z,2.55
2023-03-08T05:51:34.777Z,2.55
2023-03-08T05:54:22.648Z,2.52
2023-03-08T05:57:11.537Z,2.38
2023-03-08T05:59:58.767Z,2.55
2023-03-08T06:02:46.043Z,2.61
2023-03-08T06:05:34.239Z,2.33
2023-03-08T06:08:20.999Z,2.43
2023-03-08T06:11:08.713Z,2.77
2023-03-08T06:13:55.662Z,2.75
2023-03-08T06:16:48.622Z,2.79
2023-03-08T06:19:36.530Z,2.59
2023-03-08T06:22:23.497Z,2.98
2023-03-08T06:25:10.982Z,3.06
2023-03-08T06:27:58.605Z,2.82
2023-03-08T06:30:57.952Z,3.09
2023-03-08T06:33:45.041Z,3.09
2023-03-08T06:36:35.923Z,2.87
2023-03-08T06:39:22.687Z,2.83
2023-03-08T06:42:09.749Z,2.96
2023-03-08T06:44:56.259Z,2.86
2023-03-08T06:47:42.654Z,2.91
2023-03-08T06:50:30.174Z,3.11
2023-03-08T06:53:16.949Z,3.14
2023-03-08T06:56:16.774Z,2.99
2023-03-08T06:59:03.575Z,3.38
2023-03-08T07:01:50.198Z,3.70
2023-03-08T07:04:36.411Z,3.77
2023-03-08T07:07:23.327Z,3.82
2023-03-08T07:10:11.289Z,3.91
2023-03-08T07:12:58.359Z,3.95
2023-03-08T07:15:44.619Z,3.88
2023-03-08T07:18:30.942Z,3.85
2023-03-08T07:21:17.987Z,3.99
2023-03-08T07:24:04.683Z,3.91
2023-03-08T07:26:51.067Z,4.07
2023-03-08T07:29:37.529Z,4.06
2023-03-08T07:32:29.434Z,4.00
2023-03-08T07:35:16.220Z,4.01
2023-03-08T07:38:02.881Z,4.26
2023-03-08T07:40:56.893Z,3.91
2023-03-08T07:43:43.911Z,3.90
2023-03-08T07:46:40.735Z,4.18
2023-03-08T07:49:27.033Z,4.24
2023-03-08T07:52:13.881Z,4.31
2023-03-08T07:55:02.231Z,3.94
2023-03-08T07:57:48.664Z,4.37
2023-03-08T08:00:35.234Z,4.26
2023-03-08T08:03:21.742Z,4.34
2023-03-08T08:06:09.234Z,4.25
2023-03-08T08:08:56.421Z,4.29
2023-03-08T08:11:43.373Z,4.14
2023-03-08T08:14:29.720Z,4.03
2023-03-08T08:17:17.798Z,3.95
2023-03-08T08:20:06.758Z,4.29
2023-03-08T08:22:54.358Z,4.31
2023-03-08T08:25:41.058Z,4.18
2023-03-08T08:28:29.464Z,3.89
2023-03-08T08:31:20.655Z,4.32
2023-03-08T08:34:07.376Z,4.51
2023-03-08T08:36:53.704Z,4.62
2023-03-08T08:39:40.712Z,4.76
2023-03-08T08:42:27.423Z,4.70
2023-03-08T08:45:13.721Z,4.92
2023-03-08T08:48:00.035Z,5.02
2023-03-08T08:50:46.371Z,5.05
2023-03-08T08:53:33.846Z,4.81
2023-03-08T08:56:27.089Z,5.04
2023-03-08T08:59:16.605Z,4.92
2023-03-08T09:02:04.235Z,5.17
2023-03-08T09:04:50.670Z,5.02
2023-03-08T09:07:38.270Z,4.96
2023-03-08T09:10:27.602Z,5.42
2023-03-08T09:13:14.166Z,5.37
2023-03-08T09:16:01.008Z,5.43
2023-03-08T09:18:47.687Z,5.43
2023-03-08T09:21:35.294Z,5.45
2023-03-08T09:24:22.773Z,5.28
2023-03-08T09:27:09.152Z,5.70
2023-03-08T09:29:55.481Z,5.64
2023-03-08T09:32:42.272Z,5.81
2023-03-08T09:35:30.640Z,5.67
2023-03-08T09:38:17.247Z,5.71
2023-03-08T09:41:28.628Z,5.94
2023-03-08T09:44:27.378Z,5.94
2023-03-08T09:47:30.628Z,5.73
2023-03-08T09:50:28.404Z,6.04
2023-03-08T09:53:22.693Z,6.08
2023-03-08T09:56:20.092Z,6.21
2023-03-08T09:59:11.585Z,6.21
2023-03-08T10:02:11.197Z,6.64
2023-03-08T10:05:13.432Z,6.93
2023-03-08T10:08:22.164Z,7.06
2023-03-08T10:11:25.208Z,7.04
2023-03-08T10:14:24.728Z,6.95
2023-03-08T10:17:22.473Z,7.25
2023-03-08T10:20:23.922Z,7.36
2023-03-08T10:23:15.818Z,7.38
2023-03-08T10:26:06.974Z,7.22
2023-03-08T10:28:53.766Z,7.49
2023-03-08T10:31:43.747Z,7.55
2023-03-08T10:34:32.335Z,7.68
2023-03-08T10:37:22.009Z,7.67
2023-03-08T10:40:16.235Z,8.03
2023-03-08T10:43:06.262Z,7.91
2023-03-08T10:46:04.667Z,8.13
2023-03-08T10:48:52.355Z,8.20
2023-03-08T10:51:39.220Z,8.12
2023-03-08T10:54:27.735Z,8.57
2023-03-08T10:57:20.596Z,8.49
2023-03-08T11:00:16.295Z,8.77
2023-03-08T11:03:13.767Z,8.81
2023-03-08T11:06:03.732Z,8.97
2023-03-08T11:08:56.233Z,9.06
2023-03-08T11:11:43.406Z,9.73
2023-03-08T11:14:30.830Z,9.67
2023-03-08T11:17:35.838Z,10.11
2023-03-08T11:20:28.697Z,10.03
2023-03-08T11:23:18.261Z,9.77
2023-03-08T11:26:34.732Z,9.81
2023-03-08T11:29:39.775Z,9.76
2023-03-08T11:32:30.713Z,10.03
2023-03-08T11:35:25.360Z,10.32
2023-03-08T11:38:22.645Z,10.50
2023-03-08T11:41:29.631Z,10.69
2023-03-08T11:44:37.340Z,10.92
2023-03-08T11:47:51.448Z,10.72
2023-03-08T11:51:02.725Z,10.88
2023-03-08T11:54:34.401Z,10.94
2023-03-08T11:57:22.368Z,10.95
2023-03-08T12:00:33.508Z,10.87
2023-03-08T12:03:24.382Z,11.39
2023-03-08T12:06:28.619Z,11.32
2023-03-08T12:09:40.264Z,11.66
2023-03-08T12:12:34.040Z,11.90
2023-03-08T12:15:26.055Z,11.83
2023-03-08T12:18:22.956Z,12.09
2023-03-08T12:21:26.468Z,11.97
2023-03-08T12:24:40.642Z,12.08
2023-03-08T12:27:41.259Z,11.97
2023-03-08T12:31:26.635Z,11.95
2023-03-08T12:34:26.843Z,11.83
2023-03-08T12:37:29.714Z,12.29
2023-03-08T12:40:50.268Z,12.39
2023-03-08T12:43:38.102Z,12.19
2023-03-08T12:46:24.880Z,12.13
2023-03-08T12:49:45.713Z,12.52
2023-03-08T12:52:35.300Z,12.66
2023-03-08T12:55:31.796Z,12.36
2023-03-08T12:58:18.899Z,12.09
2023-03-08T13:01:23.077Z,12.13
2023-03-08T13:04:39.784Z,12.33
2023-03-08T13:07:36.578Z,12.16
2023-03-08T13:10:29.995Z,12.28
2023-03-08T13:13:43.983Z,12.40
2023-03-08T13:16:37.720Z,12.70
2023-03-08T13:19:28.897Z,12.73
2023-03-08T13:22:31.887Z,12.65
2023-03-08T13:25:40.181Z,13.21
2023-03-08T13:28:46.245Z,13.28
2023-03-08T13:31:34.082Z,12.99
2023-03-08T13:34:30.005Z,13.27
2023-03-08T13:37:25.328Z,13.09
2023-03-08T13:40:18.029Z,13.21
2023-03-08T13:43:08.474Z,12.90
2023-03-08T13:45:58.591Z,12.82
2023-03-08T13:48:45.756Z,12.65
2023-03-08T13:51:32.572Z,12.61
2023-03-08T13:54:29.823Z,12.48
2023-03-08T13:57:29.436Z,12.11
2023-03-08T14:00:25.152Z,11.64
2023-03-08T14:03:20.432Z,11.51
2023-03-08T14:06:31.076Z,11.62
2023-03-08T14:09:18.458Z,11.43
2023-03-08T14:12:07.280Z,11.40
2023-03-08T14:15:00.050Z,11.40
2023-03-08T14:17:46.337Z,11.58
2023-03-08T14:20:32.647Z,11.44
2023-03-08T14:23:24.242Z,11.54
2023-03-08T14:26:34.799Z,11.36
2023-03-08T14:29:25.582Z,11.44
2023-03-08T14:32:12.401Z,11.48
2023-03-08T14:35:21.901Z,11.50
2023-03-08T14:38:30.930Z,11.75
2023-03-08T14:41:17.911Z,11.91
2023-03-08T14:44:05.128Z,12.14
2023-03-08T14:46:59.912Z,11.79
2023-03-08T14:50:00.736Z,12.03
2023-03-08T14:52:51.478Z,11.99
2023-03-08T14:55:40.124Z,11.84
2023-03-08T14:58:32.538Z,11.70
2023-03-08T15:01:28.895Z,11.56
2023-03-08T15:04:25.876Z,11.42
2023-03-08T15:07:22.309Z,11.60
2023-03-08T15:10:18.159Z,11.67
2023-03-08T15:13:13.519Z,11.77
2023-03-08T15:15:59.974Z,11.73
2023-03-08T15:18:46.431Z,11.66
2023-03-08T15:21:33.763Z,11.75
2023-03-08T15:24:19.856Z,11.78
2023-03-08T15:27:06.094Z,11.89
2023-03-08T15:29:52.390Z,12.02
2023-03-08T15:32:38.974Z,12.05
2023-03-08T15:35:25.597Z,12.21
2023-03-08T15:38:14.023Z,12.31
2023-03-08T15:41:00.947Z,12.33
2023-03-08T15:43:48.556Z,12.22
2023-03-08T15:46:34.811Z,12.06
2023-03-08T15:49:21.132Z,12.13
2023-03-08T15:52:08.774Z,12.15
2023-03-08T15:54:55.397Z,11.99
2023-03-08T15:57:42.098Z,12.00
2023-03-08T16:00:29.146Z,11.97
2023-03-08T16:03:15.419Z,11.91
2023-03-08T16:06:03.135Z,11.97
2023-03-08T16:08:50.362Z,11.78
2023-03-08T16:11:37.123Z,11.84
2023-03-08T16:14:23.523Z,11.82
2023-03-08T16:17:10.633Z,11.59
2023-03-08T16:19:57.111Z,11.43
2023-03-08T16:22:45.457Z,11.34
2023-03-08T16:25:31.564Z,11.29
2023-03-08T16:28:18.713Z,11.24
2023-03-08T16:31:05.481Z,11.35
2023-03-08T16:33:51.857Z,11.30
2023-03-08T16:36:38.153Z,11.15
2023-03-08T16:39:25.577Z,11.22
2023-03-08T16:42:13.601Z,10.97
2023-03-08T16:45:00.940Z,10.90
2023-03-08T16:47:48.354Z,10.72
2023-03-08T16:50:34.864Z,10.79
2023-03-08T16:53:22.082Z,10.67
2023-03-08T16:56:10.672Z,10.53
2023-03-08T16:58:59.206Z,10.37
2023-03-08T17:01:47.292Z,10.44
2023-03-08T17:04:33.463Z,10.35
2023-03-08T17:07:21.618Z,10.25
2023-03-08T17:10:08.704Z,10.32
2023-03-08T17:12:55.202Z,10.25
2023-03-08T17:15:43.598Z,10.20
2023-03-08T17:18:29.874Z,10.19
2023-03-08T17:21:16.256Z,10.14
2023-03-08T17:24:05.544Z,10.07
2023-03-08T17:26:53.041Z,9.90
2023-03-08T17:29:39.677Z,9.92
2023-03-08T17:32:26.201Z,9.93
2023-03-08T17:35:13.345Z,9.89
2023-03-08T17:37:59.948Z,9.78
2023-03-08T17:40:46.311Z,9.95
2023-03-08T17:43:32.790Z,9.89
2023-03-08T17:46:23.394Z,10.07
2023-03-08T17:49:12.025Z,10.03
2023-03-08T17:51:58.271Z,10.01
2023-03-08T17:54:44.865Z,9.83
2023-03-08T17:57:31.566Z,10.10
2023-03-08T18:00:19.460Z,10.07
2023-03-08T18:03:06.187Z,10.28
2023-03-08T18:05:53.030Z,10.25
2023-03-08T18:08:39.511Z,10.07
2023-03-08T18:11:26.504Z,10.23
2023-03-08T18:14:14.608Z,10.21
2023-03-08T18:17:01.465Z,10.12
2023-03-08T18:19:49.151Z,10.31
2023-03-08T18:22:37.166Z,10.43
2023-03-08T18:25:23.670Z,10.29
2023-03-08T18:28:09.987Z,10.38
2023-03-08T18:30:56.588Z,10.29
2023-03-08T18:33:44.042Z,10.54
2023-03-08T18:36:30.716Z,10.56
2023-03-08T18:39:17.587Z,10.44
2023-03-08T18:42:04.474Z,10.52
2023-03-08T18:44:51.103Z,10.46
2023-03-08T18:47:37.977Z,10.58
2023-03-08T18:50:25.375Z,10.34
2023-03-08T18:53:16.301Z,10.30
2023-03-08T18:56:04.106Z,10.45
2023-03-08T18:58:50.717Z,10.34
2023-03-08T19:01:37.147Z,10.10
2023-03-08T19:04:23.657Z,10.08
2023-03-08T19:07:10.721Z,9.98
2023-03-08T19:09:57.071Z,9.86
2023-03-08T19:12:43.931Z,10.03
2023-03-08T19:15:30.485Z,10.15
2023-03-08T19:18:17.178Z,10.11
2023-03-08T19:21:03.606Z,9.99
2023-03-08T19:23:50.062Z,10.16
2023-03-08T19:26:37.903Z,9.89
2023-03-08T19:29:30.160Z,10.09
2023-03-08T19:32:17.619Z,9.81
2023-03-08T19:35:05.514Z,9.66
2023-03-08T19:37:52.092Z,9.95
2023-03-08T19:40:39.638Z,9.79
2023-03-08T19:43:27.714Z,9.87
2023-03-08T19:46:17.712Z,9.70
2023-03-08T19:49:06.472Z,9.54
2023-03-08T19:51:55.281Z,9.34
2023-03-08T19:54:43.807Z,9.68
2023-03-08T19:57:30.352Z,9.46
2023-03-08T20:00:17.952Z,9.37
2023-03-08T20:03:04.737Z,9.25
2023-03-08T20:05:51.165Z,9.46
2023-03-08T20:08:38.369Z,9.42
2023-03-08T20:11:25.090Z,9.37
2023-03-08T20:14:11.888Z,9.35
2023-03-08T20:16:59.305Z,9.29
2023-03-08T20:19:45.800Z,9.39
2023-03-08T20:22:32.683Z,9.38
2023-03-08T20:25:19.110Z,9.17
2023-03-08T20:28:05.871Z,9.32
2023-03-08T20:30:52.504Z,9.46
2023-03-08T20:33:39.609Z,9.33
2023-03-08T20:36:26.631Z,9.36
2023-03-08T20:39:13.395Z,9.32
2023-03-08T20:42:00.237Z,9.37
2023-03-08T20:44:47.498Z,9.37
2023-03-08T20:47:34.085Z,9.26
2023-03-08T20:50:26.291Z,9.31
2023-03-08T20:53:13.166Z,9.18
2023-03-08T20:56:04.957Z,9.47
2023-03-08T20:58:55.110Z,9.37
2023-03-08T21:01:43.389Z,9.16
2023-03-08T21:04:31.072Z,9.16
2023-03-08T21:07:17.268Z,9.14
2023-03-08T21:10:04.654Z,9.12
2023-03-08T21:12:50.954Z,9.18
2023-03-08T21:15:37.450Z,9.21
2023-03-08T21:18:24.033Z,8.95
2023-03-08T21:21:17.593Z,8.94
2023-03-08T21:24:07.290Z,8.90
2023-03-08T21:26:53.869Z,8.84
2023-03-08T21:29:41.062Z,8.74
2023-03-08T21:32:28.180Z,8.52
2023-03-08T21:35:14.826Z,8.86
2023-03-08T21:40:56.290Z,8.90
2023-03-08T21:43:42.990Z,9.26
2023-03-08T21:46:29.375Z,9.41
2023-03-08T21:49:18.777Z,9.38
2023-03-08T21:52:07.516Z,9.27
2023-03-08T21:54:54.666Z,9.23
2023-03-08T21:57:43.125Z,9.36
2023-03-08T22:00:29.439Z,9.37
2023-03-08T22:03:16.120Z,9.28
2023-03-08T22:06:02.853Z,9.23
2023-03-08T22:08:50.379Z,9.12
2023-03-08T22:11:36.829Z,9.14
2023-03-08T22:14:23.371Z,9.21
2023-03-08T22:17:09.632Z,9.30
2023-03-08T22:19:56.854Z,9.23
2023-03-08T22:22:44.287Z,9.37
2023-03-08T22:25:31.232Z,9.48
2023-03-08T22:28:17.968Z,9.50
2023-03-08T22:31:15.896Z,9.47
2023-03-08T22:34:02.329Z,9.34
2023-03-08T22:36:49.076Z,9.39
2023-03-08T22:39:37.621Z,9.33
2023-03-08T22:42:24.263Z,9.32
2023-03-08T22:45:11.168Z,9.30
2023-03-08T22:48:00.519Z,9.14
2023-03-08T22:50:46.764Z,9.22
2023-03-08T22:53:32.791Z,9.17
2023-03-08T22:56:30.142Z,9.21
2023-03-08T22:59:16.736Z,9.09
2023-03-08T23:02:04.613Z,9.05
2023-03-08T23:04:50.905Z,8.99
2023-03-08T23:07:37.178Z,8.81
2023-03-08T23:10:23.760Z,8.76
2023-03-08T23:13:14.356Z,8.91
2023-03-08T23:16:03.078Z,8.66
2023-03-08T23:18:51.315Z,8.57
2023-03-08T23:21:38.260Z,8.48
2023-03-08T23:24:25.463Z,8.48
2023-03-08T23:27:12.095Z,8.37
2023-03-08T23:29:58.597Z,8.40
2023-03-08T23:32:45.292Z,8.35
2023-03-08T23:35:31.750Z,8.35
2023-03-08T23:38:18.374Z,8.66
2023-03-08T23:41:06.640Z,8.50
2023-03-08T23:43:58.013Z,8.46
2023-03-08T23:46:46.139Z,8.55
2023-03-08T23:49:32.464Z,8.46
2023-03-08T23:52:18.962Z,8.49
2023-03-08T23:55:05.900Z,8.48
2023-03-08T23:57:52.733Z,8.51
