createdAt,value
2022-09-17T00:00:52.243Z,47.60
2022-09-17T00:03:18.725Z,47.50
2022-09-17T00:05:45.162Z,47.45
2022-09-17T00:08:14.612Z,47.60
2022-09-17T00:10:42.192Z,47.46
2022-09-17T00:13:08.891Z,47.54
2022-09-17T00:15:44.934Z,47.56
2022-09-17T00:18:11.869Z,47.57
2022-09-17T00:20:42.666Z,47.64
2022-09-17T00:23:09.607Z,47.46
2022-09-17T00:25:44.619Z,47.57
2022-09-17T00:28:14.572Z,47.45
2022-09-17T00:30:44.649Z,47.63
2022-09-17T00:33:12.284Z,47.53
2022-09-17T00:35:38.762Z,47.52
2022-09-17T00:38:05.228Z,47.64
2022-09-17T00:40:31.718Z,47.56
2022-09-17T00:42:58.227Z,47.65
2022-09-17T00:45:24.761Z,47.76
2022-09-17T00:47:59.403Z,47.68
2022-09-17T00:50:35.099Z,47.72
2022-09-17T00:53:05.418Z,47.75
2022-09-17T00:55:36.897Z,47.56
2022-09-17T00:58:04.296Z,47.69
2022-09-17T01:00:31.105Z,47.75
2022-09-17T01:02:58.228Z,47.61
2022-09-17T01:05:31.275Z,47.73
2022-09-17T01:08:08.675Z,47.83
2022-09-17T01:11:00.544Z,47.73
2022-09-17T01:13:48.294Z,47.63
2022-09-17T01:16:30.521Z,47.78
2022-09-17T01:19:31.092Z,47.85
2022-09-17T01:22:03.004Z,47.74
2022-09-17T01:24:48.872Z,47.89
2022-09-17T01:27:18.321Z,47.71
2022-09-17T01:30:06.636Z,47.71
2022-09-17T01:32:47.575Z,47.71
2022-09-17T01:35:21.249Z,47.55
2022-09-17T01:38:10.737Z,47.70
2022-09-17T01:41:06.623Z,47.69
2022-09-17T01:43:35.927Z,47.62
2022-09-17T01:46:20.300Z,47.66
2022-09-17T01:48:47.059Z,47.87
2022-09-17T01:51:18.926Z,47.75
2022-09-17T01:54:05.294Z,47.77
2022-09-17T01:56:36.108Z,47.75
2022-09-17T01:59:36.954Z,47.76
2022-09-17T02:02:07.657Z,47.92
2022-09-17T02:04:37.030Z,47.90
2022-09-17T02:07:06.177Z,47.91
2022-09-17T02:09:41.820Z,47.78
2022-09-17T02:12:10.802Z,47.76
2022-09-17T02:14:43.731Z,47.81
2022-09-17T02:17:32.498Z,47.88
2022-09-17T02:19:58.934Z,47.83
2022-09-17T02:22:35.240Z,47.82
2022-09-17T02:25:22.926Z,47.77
2022-09-17T02:27:58.529Z,47.55
2022-09-17T02:30:25.020Z,47.88
2022-09-17T02:32:51.544Z,47.85
2022-09-17T02:35:18.066Z,47.67
2022-09-17T02:37:44.609Z,47.75
2022-09-17T02:40:12.240Z,47.88
2022-09-17T02:42:54.242Z,47.72
2022-09-17T02:45:25.464Z,47.85
2022-09-17T02:48:09.764Z,47.71
2022-09-17T02:51:05.173Z,47.71
2022-09-17T02:53:48.124Z,47.70
2022-09-17T02:56:54.947Z,47.78
2022-09-17T02:59:25.577Z,47.72
2022-09-17T03:02:17.664Z,47.59
2022-09-17T03:04:46.807Z,47.72
2022-09-17T03:07:13.268Z,47.71
2022-09-17T03:09:40.203Z,47.81
2022-09-17T03:12:06.720Z,47.61
2022-09-17T03:14:33.162Z,47.75
2022-09-17T03:16:59.611Z,47.72
2022-09-17T03:19:26.399Z,47.81
2022-09-17T03:21:52.836Z,47.83
2022-09-17T03:24:19.286Z,47.76
2022-09-17T03:26:47.439Z,47.88
2022-09-17T03:29:13.889Z,47.72
2022-09-17T03:31:40.697Z,47.74
2022-09-17T03:34:07.276Z,47.81
2022-09-17T03:36:33.871Z,47.92
2022-09-17T03:39:00.870Z,47.87
2022-09-17T03:41:27.332Z,47.75
2022-09-17T03:43:53.902Z,47.80
2022-09-17T03:46:20.411Z,47.70
2022-09-17T03:48:46.920Z,47.75
2022-09-17T03:51:13.423Z,47.75
2022-09-17T03:53:39.902Z,47.72
2022-09-17T03:56:06.730Z,47.84
2022-09-17T03:58:33.314Z,47.72
2022-09-17T04:00:59.778Z,47.75
2022-09-17T04:03:29.082Z,47.80
2022-09-17T04:05:55.656Z,47.86
2022-09-17T04:08:22.186Z,47.76
2022-09-17T04:10:48.705Z,47.88
2022-09-17T04:13:15.924Z,47.81
2022-09-17T04:15:42.484Z,47.76
2022-09-17T04:18:08.977Z,47.54
2022-09-17T04:20:35.418Z,47.76
2022-09-17T04:23:01.916Z,47.63
2022-09-17T04:25:28.368Z,47.67
2022-09-17T04:27:54.838Z,47.80
2022-09-17T04:30:21.309Z,47.75
2022-09-17T04:32:47.810Z,47.72
2022-09-17T04:35:14.310Z,47.77
2022-09-17T04:37:40.775Z,47.79
2022-09-17T04:40:08.337Z,47.73
2022-09-17T04:42:34.939Z,47.66
2022-09-17T04:45:01.387Z,47.20
2022-09-17T04:47:27.848Z,46.82
2022-09-17T04:49:54.300Z,46.73
2022-09-17T04:52:20.761Z,46.70
2022-09-17T04:54:47.217Z,46.69
2022-09-17T04:57:13.663Z,46.54
2022-09-17T04:59:40.109Z,46.35
2022-09-17T05:02:06.617Z,46.36
2022-09-17T05:04:33.099Z,46.22
2022-09-17T05:07:00.243Z,46.21
2022-09-17T05:09:27.007Z,45.95
2022-09-17T05:11:53.449Z,46.32
2022-09-17T05:14:19.903Z,46.21
2022-09-17T05:16:46.827Z,46.40
2022-09-17T05:19:13.602Z,46.42
2022-09-17T05:21:40.062Z,46.50
2022-09-17T05:24:06.561Z,46.58
2022-09-17T05:26:33.028Z,46.67
2022-09-17T05:28:59.615Z,46.62
2022-09-17T05:31:26.174Z,46.74
2022-09-17T05:33:52.659Z,46.72
2022-09-17T05:36:19.100Z,46.58
2022-09-17T05:38:45.557Z,46.63
2022-09-17T05:41:11.998Z,46.74
2022-09-17T05:43:38.444Z,46.65
2022-09-17T05:46:05.724Z,46.72
2022-09-17T05:48:32.235Z,46.67
2022-09-17T05:50:58.710Z,46.54
2022-09-17T05:53:25.167Z,46.68
2022-09-17T05:55:51.630Z,46.57
2022-09-17T05:58:19.122Z,46.50
2022-09-17T06:00:46.558Z,46.51
2022-09-17T06:03:13.741Z,46.32
2022-09-17T06:05:40.607Z,46.44
2022-09-17T06:08:07.234Z,46.41
2022-09-17T06:10:37.296Z,46.26
2022-09-17T06:13:04.001Z,45.48
2022-09-17T06:15:30.599Z,46.06
2022-09-17T06:17:57.077Z,46.14
2022-09-17T06:20:23.527Z,46.17
2022-09-17T06:22:49.991Z,46.46
2022-09-17T06:25:16.520Z,46.15
2022-09-17T06:27:43.157Z,46.39
2022-09-17T06:30:09.756Z,46.06
2022-09-17T06:32:36.309Z,46.15
2022-09-17T06:35:03.199Z,45.59
2022-09-17T06:37:30.596Z,45.66
2022-09-17T06:39:57.179Z,45.55
2022-09-17T06:42:23.852Z,44.92
2022-09-17T06:44:50.325Z,44.63
2022-09-17T06:47:17.067Z,44.20
2022-09-17T06:49:43.554Z,43.60
2022-09-17T06:52:10.175Z,43.79
2022-09-17T06:54:36.662Z,44.34
2022-09-17T06:57:03.136Z,44.59
2022-09-17T06:59:29.600Z,44.66
2022-09-17T07:01:56.501Z,44.29
2022-09-17T07:04:23.014Z,43.92
2022-09-17T07:06:49.780Z,44.07
2022-09-17T07:09:16.495Z,44.12
2022-09-17T07:11:43.104Z,44.08
2022-09-17T07:14:09.547Z,43.89
2022-09-17T07:16:36.918Z,43.53
2022-09-17T07:19:03.655Z,43.38
2022-09-17T07:21:30.120Z,42.94
2022-09-17T07:23:56.572Z,43.06
2022-09-17T07:26:23.019Z,42.92
2022-09-17T07:28:49.508Z,42.85
2022-09-17T07:31:16.927Z,43.23
2022-09-17T07:33:43.656Z,43.31
2022-09-17T07:36:14.818Z,43.11
2022-09-17T07:38:41.285Z,43.34
2022-09-17T07:41:14.789Z,43.66
2022-09-17T07:43:41.407Z,43.85
2022-09-17T07:46:08.278Z,43.82
2022-09-17T07:48:34.981Z,43.82
2022-09-17T07:51:01.476Z,43.81
2022-09-17T07:53:28.072Z,43.68
2022-09-17T07:55:55.536Z,44.08
2022-09-17T07:58:29.516Z,43.76
2022-09-17T08:01:11.974Z,43.59
2022-09-17T08:03:39.502Z,43.62
2022-09-17T08:06:07.892Z,43.54
2022-09-17T08:08:35.787Z,43.57
2022-09-17T08:11:09.868Z,43.71
2022-09-17T08:13:36.207Z,43.68
2022-09-17T08:16:04.561Z,43.23
2022-09-17T08:18:31.692Z,43.27
2022-09-17T08:21:01.972Z,43.46
2022-09-17T08:23:28.480Z,42.98
2022-09-17T08:25:59.247Z,43.26
2022-09-17T08:28:26.547Z,43.23
2022-09-17T08:30:53.395Z,42.98
2022-09-17T08:33:19.916Z,43.17
2022-09-17T08:35:59.372Z,43.00
2022-09-17T08:38:30.601Z,42.94
2022-09-17T08:41:14.617Z,42.84
2022-09-17T08:43:58.498Z,42.80
2022-09-17T08:46:25.261Z,42.49
2022-09-17T08:49:11.888Z,42.60
2022-09-17T08:52:03.317Z,42.25
2022-09-17T08:54:48.408Z,42.18
2022-09-17T08:57:39.547Z,42.03
2022-09-17T09:00:14.893Z,42.35
2022-09-17T09:02:56.280Z,42.07
2022-09-17T09:05:33.422Z,41.69
2022-09-17T09:08:11.039Z,41.83
2022-09-17T09:10:46.661Z,41.78
2022-09-17T09:13:14.700Z,41.60
2022-09-17T09:15:46.248Z,41.09
2022-09-17T09:18:18.097Z,41.71
2022-09-17T09:20:55.642Z,41.77
2022-09-17T09:23:52.480Z,41.88
2022-09-17T09:26:20.667Z,41.20
2022-09-17T09:28:49.806Z,41.87
2022-09-17T09:31:28.756Z,41.65
2022-09-17T09:33:55.226Z,41.62
2022-09-17T09:36:22.056Z,40.54
2022-09-17T09:39:07.334Z,41.23
2022-09-17T09:42:09.458Z,40.97
2022-09-17T09:44:35.903Z,41.01
2022-09-17T09:47:29.912Z,41.15
2022-09-17T09:50:08.825Z,40.65
2022-09-17T09:53:01.761Z,40.68
2022-09-17T09:56:03.331Z,40.58
2022-09-17T09:58:36.826Z,40.80
2022-09-17T10:01:08.311Z,40.78
2022-09-17T10:03:34.773Z,40.83
2022-09-17T10:06:02.979Z,41.02
2022-09-17T10:08:31.550Z,41.07
2022-09-17T10:11:04.592Z,41.48
2022-09-17T10:13:32.816Z,40.84
2022-09-17T10:16:18.421Z,41.41
2022-09-17T10:18:45.769Z,41.14
2022-09-17T10:21:31.703Z,41.57
2022-09-17T10:23:58.403Z,41.30
2022-09-17T10:26:26.507Z,41.15
2022-09-17T10:28:54.159Z,41.48
2022-09-17T10:31:20.670Z,41.52
2022-09-17T10:34:01.423Z,40.84
2022-09-17T10:36:44.332Z,40.54
2022-09-17T10:39:44.189Z,40.87
2022-09-17T10:42:15.079Z,41.19
2022-09-17T10:44:54.519Z,39.97
2022-09-17T10:47:31.536Z,39.67
2022-09-17T10:50:17.919Z,39.59
2022-09-17T10:52:55.771Z,39.27
2022-09-17T10:55:32.487Z,37.63
2022-09-17T10:58:08.067Z,39.21
2022-09-17T11:01:06.514Z,38.79
2022-09-17T11:03:41.918Z,39.15
2022-09-17T11:06:24.519Z,39.35
2022-09-17T11:09:12.662Z,39.50
2022-09-17T11:11:41.761Z,39.61
2022-09-17T11:14:17.593Z,39.50
2022-09-17T11:16:56.742Z,39.72
2022-09-17T11:19:45.432Z,39.74
2022-09-17T11:22:18.205Z,40.04
2022-09-17T11:24:49.901Z,39.92
2022-09-17T11:27:35.076Z,40.24
2022-09-17T11:30:19.167Z,40.31
2022-09-17T11:33:01.022Z,40.16
2022-09-17T11:35:29.824Z,40.52
2022-09-17T11:38:02.435Z,40.48
2022-09-17T11:41:08.276Z,40.54
2022-09-17T11:43:35.878Z,39.65
2022-09-17T11:46:10.823Z,39.44
2022-09-17T11:48:47.942Z,40.51
2022-09-17T11:51:30.693Z,40.63
2022-09-17T11:54:07.599Z,41.04
2022-09-17T11:56:44.931Z,41.25
2022-09-17T11:59:13.577Z,40.99
2022-09-17T12:01:58.029Z,41.19
2022-09-17T12:04:47.508Z,41.50
2022-09-17T12:07:31.684Z,41.39
2022-09-17T12:10:27.257Z,41.65
2022-09-17T12:13:07.379Z,41.95
2022-09-17T12:15:34.858Z,41.68
2022-09-17T12:18:35.863Z,41.76
2022-09-17T12:21:04.763Z,41.87
2022-09-17T12:23:41.398Z,41.94
2022-09-17T12:26:16.765Z,42.08
2022-09-17T12:28:50.940Z,42.42
2022-09-17T12:31:52.292Z,42.48
2022-09-17T12:34:44.244Z,42.45
2022-09-17T12:37:22.858Z,42.56
2022-09-17T12:40:16.777Z,42.67
2022-09-17T12:43:02.435Z,42.65
2022-09-17T12:45:32.479Z,42.65
2022-09-17T12:48:07.988Z,42.79
2022-09-17T12:50:49.573Z,42.69
2022-09-17T12:53:23.634Z,42.64
2022-09-17T12:55:49.872Z,42.53
2022-09-17T12:58:40.646Z,42.65
2022-09-17T13:01:20.826Z,42.65
2022-09-17T13:04:00.508Z,42.43
2022-09-17T13:06:53.586Z,42.62
2022-09-17T13:09:38.961Z,42.47
2022-09-17T13:12:14.425Z,42.51
2022-09-17T13:14:51.531Z,42.33
2022-09-17T13:17:56.171Z,42.65
2022-09-17T13:20:34.945Z,42.76
2022-09-17T13:23:01.631Z,42.62
2022-09-17T13:25:28.108Z,42.60
2022-09-17T13:28:09.227Z,42.96
2022-09-17T13:31:08.721Z,42.88
2022-09-17T13:34:00.411Z,42.72
2022-09-17T13:36:32.891Z,42.89
2022-09-17T13:38:59.850Z,43.03
2022-09-17T13:41:26.446Z,42.92
2022-09-17T13:43:54.323Z,42.92
2022-09-17T13:46:28.097Z,42.95
2022-09-17T13:48:59.571Z,42.75
2022-09-17T13:51:32.094Z,42.88
2022-09-17T13:54:00.331Z,42.93
2022-09-17T13:56:37.844Z,42.96
2022-09-17T13:59:08.172Z,43.02
2022-09-17T14:01:56.248Z,42.91
2022-09-17T14:04:40.723Z,43.14
2022-09-17T14:07:23.487Z,43.05
2022-09-17T14:10:19.340Z,42.84
2022-09-17T14:12:52.165Z,42.92
2022-09-17T14:15:34.855Z,43.04
2022-09-17T14:18:04.216Z,42.97
2022-09-17T14:20:33.242Z,43.26
2022-09-17T14:23:00.844Z,43.14
2022-09-17T14:25:39.903Z,43.41
2022-09-17T14:28:16.333Z,43.38
2022-09-17T14:30:44.068Z,43.02
2022-09-17T14:33:18.701Z,43.28
2022-09-17T14:35:45.709Z,43.08
2022-09-17T14:38:32.542Z,42.98
2022-09-17T14:41:00.519Z,43.07
2022-09-17T14:43:52.294Z,43.11
2022-09-17T14:46:27.333Z,43.24
2022-09-17T14:48:53.843Z,43.18
2022-09-17T14:51:20.170Z,42.88
2022-09-17T14:53:47.827Z,42.68
2022-09-17T14:56:16.238Z,42.85
2022-09-17T14:58:46.015Z,42.92
2022-09-17T15:01:30.919Z,42.82
2022-09-17T15:04:12.644Z,42.79
2022-09-17T15:06:42.398Z,42.94
2022-09-17T15:09:19.383Z,43.10
2022-09-17T15:11:47.905Z,43.04
2022-09-17T15:14:28.113Z,43.16
2022-09-17T15:16:56.289Z,43.02
2022-09-17T15:19:26.200Z,43.37
2022-09-17T15:21:55.367Z,43.38
2022-09-17T15:25:06.655Z,43.34
2022-09-17T15:27:43.543Z,43.38
2022-09-17T15:30:14.192Z,43.53
2022-09-17T15:33:15.211Z,43.63
2022-09-17T15:35:41.662Z,43.53
2022-09-17T15:38:34.701Z,43.61
2022-09-17T15:41:33.870Z,43.68
2022-09-17T15:44:31.259Z,43.76
2022-09-17T15:47:39.297Z,43.92
2022-09-17T15:50:19.984Z,43.66
2022-09-17T15:52:46.791Z,43.74
2022-09-17T15:55:29.426Z,43.90
2022-09-17T15:57:57.743Z,43.90
2022-09-17T16:00:24.791Z,44.07
2022-09-17T16:02:51.430Z,44.29
2022-09-17T16:05:17.805Z,44.81
2022-09-17T16:07:47.184Z,45.61
2022-09-17T16:10:14.231Z,46.08
2022-09-17T16:12:40.727Z,46.46
2022-09-17T16:15:07.686Z,46.44
2022-09-17T16:17:47.602Z,47.45
2022-09-17T16:20:16.979Z,47.79
2022-09-17T16:22:43.893Z,43.53
2022-09-17T16:25:11.178Z,45.47
2022-09-17T16:27:44.215Z,46.59
2022-09-17T16:30:14.304Z,47.54
2022-09-17T16:32:40.769Z,47.75
2022-09-17T16:35:07.465Z,48.02
2022-09-17T16:37:33.911Z,48.26
2022-09-17T16:40:00.995Z,47.98
2022-09-17T16:42:31.076Z,47.68
2022-09-17T16:44:58.759Z,47.79
2022-09-17T16:47:25.293Z,48.02
2022-09-17T16:49:51.828Z,48.20
2022-09-17T16:52:18.691Z,47.69
2022-09-17T16:54:45.139Z,47.91
2022-09-17T16:57:11.590Z,47.59
2022-09-17T16:59:38.049Z,47.32
2022-09-17T17:02:04.535Z,47.27
2022-09-17T17:04:31.007Z,47.46
2022-09-17T17:06:57.450Z,47.22
2022-09-17T17:09:23.985Z,47.37
2022-09-17T17:11:51.737Z,47.22
2022-09-17T17:14:18.968Z,47.36
2022-09-17T17:16:45.420Z,47.19
2022-09-17T17:19:11.974Z,47.37
2022-09-17T17:21:38.722Z,47.16
2022-09-17T17:24:06.703Z,47.16
2022-09-17T17:26:33.852Z,47.01
2022-09-17T17:29:02.879Z,46.92
2022-09-17T17:31:39.016Z,46.84
2022-09-17T17:34:05.495Z,46.99
2022-09-17T17:36:32.059Z,47.00
2022-09-17T17:38:58.925Z,46.98
2022-09-17T17:41:27.168Z,46.93
2022-09-17T17:43:54.079Z,46.79
2022-09-17T17:46:20.852Z,46.93
2022-09-17T17:48:47.366Z,47.20
2022-09-17T17:51:13.836Z,47.12
2022-09-17T17:53:43.166Z,47.22
2022-09-17T17:56:09.716Z,47.19
2022-09-17T17:58:36.276Z,47.25
2022-09-17T18:01:16.632Z,47.01
2022-09-17T18:03:43.400Z,47.05
2022-09-17T18:06:09.904Z,47.06
2022-09-17T18:08:37.927Z,47.18
2022-09-17T18:11:04.708Z,47.26
2022-09-17T18:13:31.198Z,46.98
2022-09-17T18:15:58.708Z,47.21
2022-09-17T18:18:31.348Z,46.91
2022-09-17T18:21:00.553Z,46.95
2022-09-17T18:23:27.301Z,47.14
2022-09-17T18:25:57.630Z,46.92
2022-09-17T18:28:24.141Z,47.11
2022-09-17T18:30:50.673Z,46.80
2022-09-17T18:33:21.734Z,46.89
2022-09-17T18:35:48.233Z,46.61
2022-09-17T18:38:15.527Z,47.02
2022-09-17T18:40:42.332Z,46.89
2022-09-17T18:43:08.867Z,46.96
2022-09-17T18:45:35.569Z,46.84
2022-09-17T18:48:04.348Z,46.67
2022-09-17T18:50:30.803Z,46.76
2022-09-17T18:52:57.277Z,46.80
2022-09-17T18:55:23.758Z,47.00
2022-09-17T18:57:53.744Z,46.76
2022-09-17T19:00:20.536Z,46.60
2022-09-17T19:02:50.011Z,46.86
2022-09-17T19:05:16.913Z,46.56
2022-09-17T19:07:46.743Z,46.49
2022-09-17T19:10:14.138Z,46.68
2022-09-17T19:12:40.950Z,46.66
2022-09-17T19:15:08.884Z,46.56
2022-09-17T19:17:35.621Z,46.33
2022-09-17T19:20:03.049Z,46.64
2022-09-17T19:22:29.762Z,46.56
2022-09-17T19:24:56.244Z,46.45
2022-09-17T19:27:22.692Z,44.65
2022-09-17T19:29:49.165Z,41.80
2022-09-17T19:32:15.939Z,41.85
2022-09-17T19:34:42.603Z,42.01
2022-09-17T19:37:09.084Z,41.80
2022-09-17T19:39:35.583Z,41.91
2022-09-17T19:42:02.040Z,41.48
2022-09-17T19:44:29.038Z,42.02
2022-09-17T19:46:55.902Z,41.97
2022-09-17T19:49:22.475Z,41.87
2022-09-17T19:51:49.225Z,41.67
2022-09-17T19:54:15.732Z,41.90
2022-09-17T19:56:42.175Z,41.95
2022-09-17T19:59:08.626Z,42.16
2022-09-17T20:01:35.158Z,42.14
2022-09-17T20:04:01.852Z,42.20
2022-09-17T20:06:28.395Z,42.34
2022-09-17T20:08:55.178Z,42.42
2022-09-17T20:11:23.532Z,42.61
2022-09-17T20:13:50.151Z,42.69
2022-09-17T20:16:20.433Z,42.71
2022-09-17T20:18:47.839Z,42.79
2022-09-17T20:21:16.342Z,43.01
2022-09-17T20:23:43.035Z,43.12
2022-09-17T20:26:09.501Z,43.11
2022-09-17T20:28:35.985Z,43.14
2022-09-17T20:31:03.754Z,42.91
2022-09-17T20:33:30.320Z,43.35
2022-09-17T20:36:18.435Z,43.29
2022-09-17T20:39:10.719Z,43.31
2022-09-17T20:41:31.815Z,43.41
2022-09-17T20:43:58.385Z,43.56
2022-09-17T20:46:28.967Z,43.56
2022-09-17T20:48:57.382Z,43.74
2022-09-17T20:51:24.856Z,43.72
2022-09-17T20:53:51.395Z,43.83
2022-09-17T20:56:20.251Z,43.90
2022-09-17T20:58:51.759Z,43.89
2022-09-17T21:01:20.617Z,43.99
2022-09-17T21:03:50.059Z,43.97
2022-09-17T21:06:17.720Z,43.71
2022-09-17T21:08:44.656Z,44.31
2022-09-17T21:11:11.219Z,44.18
2022-09-17T21:13:37.684Z,44.19
2022-09-17T21:16:04.239Z,44.43
2022-09-17T21:18:30.770Z,44.37
2022-09-17T21:20:57.233Z,44.27
2022-09-17T21:23:24.734Z,44.42
2022-09-17T21:25:51.283Z,44.42
2022-09-17T21:28:20.402Z,44.41
2022-09-17T21:30:47.888Z,44.47
2022-09-17T21:33:21.895Z,44.60
2022-09-17T21:35:51.218Z,44.49
2022-09-17T21:38:20.166Z,45.02
2022-09-17T21:40:56.999Z,44.83
2022-09-17T21:43:23.801Z,44.97
2022-09-17T21:46:12.619Z,45.02
2022-09-17T21:48:49.511Z,45.09
2022-09-17T21:51:18.090Z,45.09
2022-09-17T21:53:44.793Z,45.27
2022-09-17T21:56:15.227Z,45.08
2022-09-17T21:58:42.459Z,45.14
2022-09-17T22:01:29.032Z,45.19
2022-09-17T22:03:57.481Z,45.10
2022-09-17T22:06:25.723Z,45.07
2022-09-17T22:08:52.170Z,45.30
2022-09-17T22:11:23.195Z,44.99
2022-09-17T22:13:57.723Z,45.05
2022-09-17T22:16:24.985Z,45.06
2022-09-17T22:18:51.646Z,44.97
2022-09-17T22:21:21.013Z,45.04
2022-09-17T22:23:49.041Z,45.09
2022-09-17T22:26:15.619Z,44.99
2022-09-17T22:28:42.063Z,45.07
2022-09-17T22:31:10.347Z,45.08
2022-09-17T22:33:38.372Z,45.26
2022-09-17T22:36:06.143Z,45.16
2022-09-17T22:38:32.967Z,45.13
2022-09-17T22:41:18.762Z,45.21
2022-09-17T22:43:45.295Z,44.91
2022-09-17T22:46:17.252Z,45.21
2022-09-17T22:48:43.837Z,45.14
2022-09-17T22:51:10.345Z,45.22
2022-09-17T22:53:37.086Z,45.38
2022-09-17T22:56:04.519Z,45.21
2022-09-17T22:58:31.016Z,45.36
2022-09-17T23:00:57.554Z,45.28
2022-09-17T23:03:27.078Z,45.41
2022-09-17T23:05:58.950Z,45.47
2022-09-17T23:08:25.402Z,45.50
2022-09-17T23:10:51.851Z,45.36
2022-09-17T23:13:18.304Z,45.56
2022-09-17T23:15:44.787Z,45.51
2022-09-17T23:18:11.254Z,45.52
2022-09-17T23:20:37.722Z,45.51
2022-09-17T23:23:04.248Z,45.58
2022-09-17T23:25:30.689Z,45.50
2022-09-17T23:27:57.191Z,45.58
2022-09-17T23:30:24.262Z,45.45
2022-09-17T23:32:57.387Z,45.55
2022-09-17T23:35:23.866Z,45.47
2022-09-17T23:37:50.389Z,45.51
2022-09-17T23:40:18.124Z,45.46
2022-09-17T23:42:44.632Z,45.46
2022-09-17T23:45:11.083Z,45.52
2022-09-17T23:47:37.513Z,45.53
2022-09-17T23:50:04.195Z,45.48
2022-09-17T23:52:30.861Z,45.61
2022-09-17T23:54:58.554Z,45.64
2022-09-17T23:57:25.625Z,45.56
2022-09-17T23:59:52.125Z,45.56
