createdAt,value
2018-01-06T00:00:21.582Z,9.60
2018-01-06T00:02:49.208Z,9.60
2018-01-06T00:05:16.824Z,9.60
2018-01-06T00:07:44.465Z,9.60
2018-01-06T00:10:12.068Z,9.60
2018-01-06T00:12:39.690Z,9.60
2018-01-06T00:15:07.262Z,9.50
2018-01-06T00:17:35.662Z,9.60
2018-01-06T00:20:03.265Z,9.50
2018-01-06T00:22:30.880Z,9.60
2018-01-06T00:24:58.532Z,9.60
2018-01-06T00:27:26.138Z,9.60
2018-01-06T00:29:53.808Z,9.60
2018-01-06T00:32:21.411Z,9.60
2018-01-06T00:34:49.050Z,9.60
2018-01-06T00:37:17.381Z,9.60
2018-01-06T00:39:44.963Z,9.60
2018-01-06T00:42:12.538Z,9.60
2018-01-06T00:44:40.124Z,9.60
2018-01-06T00:47:07.724Z,9.50
2018-01-06T00:49:36.081Z,9.70
2018-01-06T00:52:03.646Z,9.70
2018-01-06T00:54:31.241Z,9.60
2018-01-06T00:56:58.813Z,9.50
2018-01-06T00:59:26.397Z,9.60
2018-01-06T01:01:55.517Z,9.70
2018-01-06T01:04:23.097Z,9.70
2018-01-06T01:06:50.661Z,9.60
2018-01-06T01:09:18.250Z,9.70
2018-01-06T01:11:45.809Z,9.60
2018-01-06T01:14:14.167Z,9.50
2018-01-06T01:16:41.742Z,9.50
2018-01-06T01:19:10.094Z,9.50
2018-01-06T01:21:37.654Z,9.50
2018-01-06T01:24:06.749Z,9.40
2018-01-06T01:26:34.308Z,9.40
2018-01-06T01:29:01.895Z,9.40
2018-01-06T01:31:29.457Z,9.40
2018-01-06T01:33:57.805Z,9.40
2018-01-06T01:36:25.374Z,9.40
2018-01-06T01:38:52.961Z,9.20
2018-01-06T01:41:20.518Z,9.30
2018-01-06T01:43:49.627Z,9.30
2018-01-06T01:46:17.213Z,9.30
2018-01-06T01:48:44.778Z,9.30
2018-01-06T01:51:12.370Z,9.30
2018-01-06T01:53:39.937Z,9.30
2018-01-06T01:56:08.287Z,9.00
2018-01-06T01:58:35.849Z,9.00
2018-01-06T02:01:03.441Z,9.10
2018-01-06T02:03:31.774Z,9.20
2018-01-06T02:05:59.389Z,9.20
2018-01-06T02:08:26.950Z,9.20
2018-01-06T02:10:54.533Z,9.10
2018-01-06T02:13:22.092Z,9.10
2018-01-06T02:15:49.675Z,9.10
2018-01-06T02:18:17.241Z,9.10
2018-01-06T02:20:44.826Z,9.10
2018-01-06T02:23:12.385Z,9.10
2018-01-06T02:25:41.585Z,9.00
2018-01-06T02:28:09.161Z,8.90
2018-01-06T02:30:36.741Z,8.80
2018-01-06T02:33:04.311Z,8.80
2018-01-06T02:35:31.888Z,8.80
2018-01-06T02:37:59.447Z,8.80
2018-01-06T02:40:27.071Z,8.90
2018-01-06T02:42:54.636Z,8.90
2018-01-06T02:45:22.225Z,8.90
2018-01-06T02:47:49.791Z,8.70
2018-01-06T02:50:17.373Z,8.80
2018-01-06T02:52:44.939Z,8.80
2018-01-06T02:55:13.285Z,8.80
2018-01-06T02:57:40.851Z,8.80
2018-01-06T03:00:08.437Z,8.80
2018-01-06T03:02:36.006Z,8.80
2018-01-06T03:05:03.599Z,8.80
2018-01-06T03:07:31.173Z,8.60
2018-01-06T03:09:58.729Z,8.70
2018-01-06T03:12:26.317Z,8.70
2018-01-06T03:14:53.878Z,8.70
2018-01-06T03:17:21.476Z,8.70
2018-01-06T03:19:49.037Z,8.80
2018-01-06T03:22:16.627Z,8.80
2018-01-06T03:24:44.188Z,8.80
2018-01-06T03:27:11.779Z,8.60
2018-01-06T03:29:40.105Z,8.60
2018-01-06T03:32:07.684Z,8.60
2018-01-06T03:34:35.252Z,8.70
2018-01-06T03:37:02.922Z,8.70
2018-01-06T03:39:31.250Z,8.60
2018-01-06T03:41:58.841Z,8.60
2018-01-06T03:44:26.404Z,8.50
2018-01-06T03:46:54.000Z,8.50
2018-01-06T03:49:22.334Z,8.60
2018-01-06T03:51:49.927Z,8.50
2018-01-06T03:54:17.485Z,8.60
2018-01-06T03:56:45.844Z,8.50
2018-01-06T03:59:13.414Z,8.50
2018-01-06T04:01:41.762Z,8.40
2018-01-06T04:04:09.322Z,8.40
2018-01-06T04:06:36.949Z,8.50
2018-01-06T04:09:04.510Z,8.50
2018-01-06T04:11:32.069Z,8.50
2018-01-06T04:13:59.652Z,8.60
2018-01-06T04:16:27.214Z,8.50
2018-01-06T04:18:55.250Z,8.50
2018-01-06T04:21:22.809Z,8.50
2018-01-06T04:23:50.417Z,8.50
2018-01-06T04:26:17.983Z,8.50
2018-01-06T04:28:45.573Z,8.60
2018-01-06T04:31:13.138Z,8.60
2018-01-06T04:33:40.722Z,8.40
2018-01-06T04:36:08.275Z,8.40
2018-01-06T04:38:35.853Z,8.50
2018-01-06T04:41:03.461Z,8.40
2018-01-06T04:43:31.055Z,8.40
2018-01-06T04:45:58.613Z,8.40
2018-01-06T04:48:26.198Z,8.40
2018-01-06T04:50:53.904Z,8.40
2018-01-06T04:53:21.486Z,8.50
2018-01-06T04:55:49.179Z,8.50
2018-01-06T04:58:16.770Z,8.50
2018-01-06T05:00:44.335Z,8.50
2018-01-06T05:03:12.685Z,8.60
2018-01-06T05:05:40.244Z,8.60
2018-01-06T05:08:07.836Z,8.50
2018-01-06T05:10:35.401Z,8.40
2018-01-06T05:13:02.986Z,8.40
2018-01-06T05:15:30.547Z,8.50
2018-01-06T05:17:58.130Z,8.50
2018-01-06T05:20:25.696Z,8.50
2018-01-06T05:22:53.298Z,8.50
2018-01-06T05:25:20.864Z,8.50
2018-01-06T05:27:48.421Z,8.60
2018-01-06T05:30:16.006Z,8.60
2018-01-06T05:32:43.615Z,8.50
2018-01-06T05:35:11.198Z,8.50
2018-01-06T05:37:38.767Z,8.50
2018-01-06T05:40:06.350Z,8.40
2018-01-06T05:42:33.912Z,8.40
2018-01-06T05:45:01.502Z,8.40
2018-01-06T05:47:29.061Z,8.50
2018-01-06T05:49:56.653Z,8.50
2018-01-06T05:52:24.217Z,8.50
2018-01-06T05:54:51.797Z,8.50
2018-01-06T05:57:19.353Z,8.50
2018-01-06T05:59:46.937Z,8.40
2018-01-06T06:02:14.497Z,8.30
2018-01-06T06:04:42.083Z,8.30
2018-01-06T06:07:09.648Z,8.40
2018-01-06T06:09:37.996Z,8.40
2018-01-06T06:12:05.566Z,8.30
2018-01-06T06:14:33.925Z,8.40
2018-01-06T06:17:01.486Z,8.40
2018-01-06T06:19:29.073Z,8.40
2018-01-06T06:21:56.635Z,8.30
2018-01-06T06:24:24.988Z,8.40
2018-01-06T06:26:52.557Z,8.40
2018-01-06T06:29:20.157Z,8.40
2018-01-06T06:31:47.719Z,8.50
2018-01-06T06:34:15.309Z,8.50
2018-01-06T06:36:42.870Z,8.40
2018-01-06T06:39:10.454Z,8.50
2018-01-06T06:41:38.012Z,8.50
2018-01-06T06:44:05.597Z,8.60
2018-01-06T06:46:33.177Z,8.40
2018-01-06T06:49:00.740Z,8.30
2018-01-06T06:51:28.338Z,8.30
2018-01-06T06:53:55.903Z,8.30
2018-01-06T06:56:23.485Z,8.40
2018-01-06T06:58:51.056Z,8.50
2018-01-06T07:01:18.645Z,8.50
2018-01-06T07:03:46.205Z,8.50
2018-01-06T07:06:13.792Z,8.50
2018-01-06T07:08:41.362Z,8.50
2018-01-06T07:11:09.723Z,8.50
2018-01-06T07:13:37.288Z,8.50
2018-01-06T07:16:04.910Z,8.50
2018-01-06T07:18:32.478Z,8.50
2018-01-06T07:21:00.070Z,8.50
2018-01-06T07:23:27.640Z,8.50
2018-01-06T07:25:55.997Z,8.50
2018-01-06T07:28:23.568Z,8.50
2018-01-06T07:30:51.161Z,8.60
2018-01-06T07:33:18.726Z,8.60
2018-01-06T07:35:46.309Z,8.60
2018-01-06T07:38:13.926Z,8.60
2018-01-06T07:40:43.080Z,8.60
2018-01-06T07:43:12.145Z,8.60
2018-01-06T07:45:39.790Z,8.50
2018-01-06T07:48:08.086Z,8.50
2018-01-06T07:50:35.669Z,8.50
2018-01-06T07:53:03.244Z,8.50
2018-01-06T07:55:30.810Z,8.50
2018-01-06T07:57:58.411Z,8.60
2018-01-06T08:00:25.972Z,8.70
2018-01-06T08:02:53.563Z,8.70
2018-01-06T08:05:21.129Z,8.80
2018-01-06T08:07:48.716Z,8.90
2018-01-06T08:10:17.039Z,8.80
2018-01-06T08:12:44.625Z,8.80
2018-01-06T08:15:12.437Z,8.90
2018-01-06T08:17:40.025Z,9.00
2018-01-06T08:20:07.624Z,8.90
2018-01-06T08:22:35.221Z,8.90
2018-01-06T08:25:02.788Z,8.90
2018-01-06T08:27:30.373Z,9.00
2018-01-06T08:29:57.928Z,8.90
2018-01-06T08:32:25.523Z,9.00
2018-01-06T08:34:53.082Z,9.00
2018-01-06T08:37:21.436Z,9.00
2018-01-06T08:39:48.999Z,9.00
2018-01-06T08:42:16.593Z,9.00
2018-01-06T08:44:44.933Z,9.00
2018-01-06T08:47:12.528Z,9.00
2018-01-06T08:49:40.857Z,9.10
2018-01-06T08:52:08.466Z,9.10
2018-01-06T08:54:36.021Z,9.10
2018-01-06T08:57:04.390Z,9.10
2018-01-06T08:59:31.958Z,9.10
2018-01-06T09:02:00.314Z,9.30
2018-01-06T09:04:27.885Z,9.20
2018-01-06T09:06:56.246Z,9.30
2018-01-06T09:09:23.815Z,9.30
2018-01-06T09:11:51.416Z,9.30
2018-01-06T09:14:18.986Z,9.30
2018-01-06T09:16:46.572Z,9.30
2018-01-06T09:19:14.146Z,9.30
2018-01-06T09:21:41.730Z,9.30
2018-01-06T09:24:10.070Z,9.40
2018-01-06T09:26:37.667Z,9.40
2018-01-06T09:29:06.721Z,9.50
2018-01-06T09:31:34.302Z,9.50
2018-01-06T09:34:02.021Z,9.50
2018-01-06T09:36:29.590Z,9.50
2018-01-06T09:38:57.370Z,9.60
2018-01-06T09:41:25.737Z,9.60
2018-01-06T09:43:53.334Z,9.60
2018-01-06T09:46:20.930Z,9.70
2018-01-06T09:48:48.517Z,9.80
2018-01-06T09:51:16.527Z,9.90
2018-01-06T09:53:44.908Z,10.00
2018-01-06T09:56:12.569Z,9.90
2018-01-06T09:58:40.166Z,10.10
2018-01-06T10:01:07.741Z,10.10
2018-01-06T10:03:35.337Z,10.10
2018-01-06T10:06:03.754Z,10.30
2018-01-06T10:08:31.353Z,10.30
2018-01-06T10:10:59.523Z,10.40
2018-01-06T10:13:27.654Z,10.50
2018-01-06T10:15:55.805Z,10.50
2018-01-06T10:18:23.394Z,10.70
2018-01-06T10:20:51.017Z,10.70
2018-01-06T10:23:18.610Z,10.80
2018-01-06T10:25:46.176Z,10.90
2018-01-06T10:28:13.773Z,11.00
2018-01-06T10:30:41.621Z,11.10
2018-01-06T10:33:10.788Z,11.30
2018-01-06T10:35:38.882Z,11.30
2018-01-06T10:38:08.010Z,11.40
2018-01-06T10:40:36.017Z,11.50
2018-01-06T10:43:04.109Z,11.50
2018-01-06T10:45:31.683Z,11.50
2018-01-06T10:47:59.768Z,11.60
2018-01-06T10:50:27.369Z,11.60
2018-01-06T10:52:54.938Z,11.70
2018-01-06T10:55:22.539Z,11.70
2018-01-06T10:57:50.117Z,11.70
2018-01-06T11:00:18.481Z,11.60
2018-01-06T11:02:46.065Z,11.60
2018-01-06T11:05:13.661Z,11.70
2018-01-06T11:07:41.231Z,11.90
2018-01-06T11:10:08.826Z,12.10
2018-01-06T11:12:36.401Z,12.50
2018-01-06T11:15:05.018Z,13.00
2018-01-06T11:17:32.594Z,13.00
2018-01-06T11:20:00.189Z,13.20
2018-01-06T11:22:27.762Z,13.20
2018-01-06T11:24:55.368Z,13.30
2018-01-06T11:27:22.933Z,13.40
2018-01-06T11:29:50.523Z,13.40
2018-01-06T11:32:18.114Z,13.30
2018-01-06T11:34:45.726Z,13.20
2018-01-06T11:37:13.302Z,13.30
2018-01-06T11:39:40.898Z,13.20
2018-01-06T11:42:08.469Z,13.20
2018-01-06T11:44:36.067Z,13.20
2018-01-06T11:47:03.637Z,13.10
2018-01-06T11:49:31.210Z,12.90
2018-01-06T11:51:59.591Z,12.70
2018-01-06T11:54:27.935Z,12.70
2018-01-06T11:56:55.538Z,12.70
2018-01-06T11:59:23.898Z,12.80
2018-01-06T12:01:52.305Z,12.90
2018-01-06T12:04:19.895Z,12.90
2018-01-06T12:06:47.511Z,12.90
2018-01-06T12:09:15.846Z,12.80
2018-01-06T12:11:43.479Z,12.80
2018-01-06T12:14:11.060Z,12.90
2018-01-06T12:16:38.691Z,12.80
2018-01-06T12:19:06.720Z,12.80
2018-01-06T12:21:35.089Z,12.90
2018-01-06T12:24:02.727Z,12.90
2018-01-06T12:26:30.326Z,13.00
2018-01-06T12:28:58.659Z,13.00
2018-01-06T12:31:26.263Z,13.00
2018-01-06T12:33:54.596Z,12.80
2018-01-06T12:36:22.211Z,12.80
2018-01-06T12:38:50.542Z,12.70
2018-01-06T12:41:18.126Z,12.70
2018-01-06T12:43:45.698Z,12.70
2018-01-06T12:46:14.065Z,12.90
2018-01-06T12:48:41.652Z,12.90
2018-01-06T12:51:09.258Z,12.80
2018-01-06T12:53:36.843Z,12.80
2018-01-06T12:56:05.214Z,12.80
2018-01-06T12:58:33.518Z,12.80
2018-01-06T13:01:01.089Z,12.90
2018-01-06T13:03:28.690Z,13.00
2018-01-06T13:05:56.254Z,12.90
2018-01-06T13:08:23.854Z,12.90
2018-01-06T13:10:51.437Z,13.00
2018-01-06T13:13:19.049Z,12.90
2018-01-06T13:15:47.393Z,13.00
2018-01-06T13:18:14.994Z,13.00
2018-01-06T13:20:43.328Z,13.10
2018-01-06T13:23:11.701Z,13.10
2018-01-06T13:25:39.266Z,13.10
2018-01-06T13:28:06.902Z,13.00
2018-01-06T13:30:34.470Z,13.00
2018-01-06T13:33:02.069Z,13.00
2018-01-06T13:35:29.642Z,13.00
2018-01-06T13:37:57.248Z,12.80
2018-01-06T13:40:24.821Z,12.80
2018-01-06T13:42:52.415Z,12.80
2018-01-06T13:45:19.990Z,12.80
2018-01-06T13:47:47.594Z,12.90
2018-01-06T13:50:15.165Z,12.90
2018-01-06T13:52:42.802Z,13.00
2018-01-06T13:55:10.383Z,13.00
2018-01-06T13:57:37.987Z,12.80
2018-01-06T14:00:06.341Z,12.60
2018-01-06T14:02:33.969Z,12.60
2018-01-06T14:05:01.546Z,12.70
2018-01-06T14:07:29.191Z,12.70
2018-01-06T14:09:56.765Z,12.70
2018-01-06T14:12:24.413Z,12.80
2018-01-06T14:14:52.023Z,12.80
2018-01-06T14:17:19.634Z,12.90
2018-01-06T14:19:47.255Z,12.80
2018-01-06T14:22:14.876Z,12.80
2018-01-06T14:24:42.472Z,12.80
2018-01-06T14:27:10.818Z,12.70
2018-01-06T14:29:38.408Z,12.70
2018-01-06T14:32:05.982Z,12.60
2018-01-06T14:34:33.598Z,12.60
2018-01-06T14:37:01.181Z,12.70
2018-01-06T14:39:29.549Z,12.60
2018-01-06T14:41:57.897Z,12.50
2018-01-06T14:44:25.508Z,12.50
2018-01-06T14:46:53.128Z,12.50
2018-01-06T14:49:20.755Z,12.50
2018-01-06T14:51:48.321Z,12.40
2018-01-06T14:54:15.914Z,12.40
2018-01-06T14:56:43.525Z,12.20
2018-01-06T14:59:11.126Z,12.30
2018-01-06T15:01:38.705Z,12.30
2018-01-06T15:04:07.104Z,12.20
2018-01-06T15:06:34.728Z,12.20
2018-01-06T15:09:02.362Z,12.20
2018-01-06T15:11:29.943Z,12.30
2018-01-06T15:13:57.551Z,12.30
2018-01-06T15:16:25.138Z,12.10
2018-01-06T15:18:53.535Z,12.20
2018-01-06T15:21:23.617Z,12.10
2018-01-06T15:23:51.250Z,12.20
2018-01-06T15:26:18.861Z,12.10
2018-01-06T15:28:46.531Z,12.00
2018-01-06T15:31:14.161Z,12.00
2018-01-06T15:33:41.744Z,12.00
2018-01-06T15:36:09.380Z,11.80
2018-01-06T15:38:36.964Z,11.80
2018-01-06T15:41:04.610Z,11.70
2018-01-06T15:43:32.179Z,11.60
2018-01-06T15:45:59.777Z,11.40
2018-01-06T15:48:28.110Z,11.10
2018-01-06T15:50:55.702Z,11.10
2018-01-06T15:53:23.319Z,10.80
2018-01-06T15:55:50.922Z,10.90
2018-01-06T15:58:18.492Z,10.80
2018-01-06T16:00:46.895Z,10.70
2018-01-06T16:03:14.512Z,10.70
2018-01-06T16:05:42.103Z,10.70
2018-01-06T16:08:09.732Z,10.70
2018-01-06T16:10:37.425Z,10.60
2018-01-06T16:13:05.002Z,10.50
2018-01-06T16:15:32.644Z,10.30
2018-01-06T16:18:00.258Z,10.20
2018-01-06T16:20:28.556Z,10.20
2018-01-06T16:22:56.216Z,10.10
2018-01-06T16:25:24.074Z,10.00
2018-01-06T16:27:52.192Z,10.00
2018-01-06T16:30:20.791Z,9.70
2018-01-06T16:32:59.687Z,9.80
2018-01-06T16:35:32.211Z,9.80
2018-01-06T16:37:59.857Z,9.80
2018-01-06T16:40:27.477Z,9.70
2018-01-06T16:42:55.810Z,9.60
2018-01-06T16:45:24.009Z,9.60
2018-01-06T16:47:51.632Z,9.30
2018-01-06T16:50:19.226Z,9.40
2018-01-06T16:52:46.850Z,9.30
2018-01-06T16:55:14.431Z,9.20
2018-01-06T16:57:42.055Z,9.10
2018-01-06T17:00:09.668Z,9.10
2018-01-06T17:02:37.261Z,9.10
2018-01-06T17:05:04.884Z,8.90
2018-01-06T17:07:32.521Z,9.00
2018-01-06T17:10:00.136Z,9.00
2018-01-06T17:12:27.732Z,9.00
2018-01-06T17:14:55.365Z,8.90
2018-01-06T17:17:22.961Z,9.00
2018-01-06T17:19:50.580Z,8.80
2018-01-06T17:22:18.188Z,8.70
2018-01-06T17:24:45.800Z,8.70
2018-01-06T17:27:13.457Z,8.70
2018-01-06T17:29:41.070Z,8.50
2018-01-06T17:32:08.658Z,8.40
2018-01-06T17:34:36.236Z,8.50
2018-01-06T17:37:04.133Z,8.60
2018-01-06T17:39:31.702Z,8.70
2018-01-06T17:41:59.556Z,8.70
2018-01-06T17:44:27.119Z,8.60
2018-01-06T17:46:54.714Z,8.50
2018-01-06T17:49:22.334Z,8.50
2018-01-06T17:51:50.088Z,8.50
2018-01-06T17:54:17.654Z,8.50
2018-01-06T17:56:45.295Z,8.50
2018-01-06T17:59:12.903Z,8.40
2018-01-06T18:01:40.552Z,8.40
2018-01-06T18:04:08.172Z,8.40
2018-01-06T18:06:35.809Z,8.40
2018-01-06T18:09:04.144Z,8.40
2018-01-06T18:11:31.714Z,8.40
2018-01-06T18:14:00.137Z,8.40
2018-01-06T18:16:28.494Z,8.30
2018-01-06T18:18:56.856Z,8.30
2018-01-06T18:21:24.428Z,8.30
2018-01-06T18:23:52.057Z,8.30
2018-01-06T18:26:19.682Z,8.40
2018-01-06T18:28:47.272Z,8.40
2018-01-06T18:31:14.850Z,8.40
2018-01-06T18:33:42.475Z,8.40
2018-01-06T18:36:10.090Z,8.40
2018-01-06T18:38:37.689Z,8.50
2018-01-06T18:41:05.309Z,8.50
2018-01-06T18:43:33.707Z,8.60
2018-01-06T18:46:02.091Z,8.60
2018-01-06T18:48:30.454Z,8.60
2018-01-06T18:50:58.799Z,8.70
2018-01-06T18:53:26.452Z,8.70
2018-01-06T18:55:54.091Z,8.80
2018-01-06T18:58:21.745Z,8.70
2018-01-06T19:00:49.365Z,8.80
2018-01-06T19:03:16.976Z,8.80
2018-01-06T19:05:44.593Z,8.80
2018-01-06T19:08:12.191Z,8.80
2018-01-06T19:10:39.814Z,8.70
2018-01-06T19:13:08.224Z,8.60
2018-01-06T19:15:36.753Z,8.60
2018-01-06T19:18:04.413Z,8.60
2018-01-06T19:20:31.989Z,8.70
2018-01-06T19:23:00.354Z,8.90
2018-01-06T19:25:27.981Z,8.90
2018-01-06T19:27:55.633Z,8.90
2018-01-06T19:30:23.250Z,8.90
2018-01-06T19:32:50.876Z,8.80
2018-01-06T19:35:18.519Z,8.80
2018-01-06T19:37:46.141Z,8.80
2018-01-06T19:40:14.548Z,8.80
2018-01-06T19:42:42.170Z,8.80
2018-01-06T19:45:10.577Z,8.90
2018-01-06T19:47:38.195Z,8.90
2018-01-06T19:50:05.835Z,9.00
2018-01-06T19:52:33.456Z,9.10
2018-01-06T19:55:01.106Z,9.00
2018-01-06T19:57:28.724Z,8.80
2018-01-06T19:59:56.356Z,8.90
2018-01-06T20:02:23.980Z,8.90
2018-01-06T20:04:52.395Z,8.70
2018-01-06T20:07:20.007Z,8.70
2018-01-06T20:09:47.654Z,8.70
2018-01-06T20:12:15.277Z,8.60
2018-01-06T20:14:42.930Z,8.60
2018-01-06T20:17:10.540Z,8.60
2018-01-06T20:19:38.191Z,8.80
2018-01-06T20:22:05.889Z,8.80
2018-01-06T20:24:33.541Z,8.80
2018-01-06T20:27:01.930Z,8.90
2018-01-06T20:29:29.618Z,8.90
2018-01-06T20:31:57.234Z,8.70
2018-01-06T20:34:25.637Z,8.70
2018-01-06T20:36:53.468Z,8.60
2018-01-06T20:39:21.120Z,8.70
2018-01-06T20:41:48.812Z,8.60
2018-01-06T20:44:16.486Z,8.60
2018-01-06T20:46:44.124Z,8.50
2018-01-06T20:49:11.737Z,8.40
2018-01-06T20:51:39.599Z,8.30
2018-01-06T20:54:07.418Z,8.40
2018-01-06T20:56:35.866Z,8.20
2018-01-06T20:59:03.654Z,8.20
2018-01-06T21:01:32.061Z,8.30
2018-01-06T21:03:59.957Z,8.30
2018-01-06T21:06:27.760Z,8.30
2018-01-06T21:08:56.254Z,8.40
2018-01-06T21:11:24.700Z,8.40
2018-01-06T21:13:52.629Z,8.30
2018-01-06T21:16:20.612Z,8.40
2018-01-06T21:18:48.418Z,8.30
2018-01-06T21:21:16.197Z,8.10
2018-01-06T21:23:44.014Z,8.10
2018-01-06T21:26:12.598Z,8.40
2018-01-06T21:28:40.409Z,8.40
2018-01-06T21:31:08.091Z,8.40
2018-01-06T21:33:35.712Z,8.50
2018-01-06T21:36:03.398Z,8.40
2018-01-06T21:38:31.831Z,8.20
2018-01-06T21:40:59.476Z,8.20
2018-01-06T21:43:27.221Z,8.20
2018-01-06T21:45:54.925Z,8.20
2018-01-06T21:48:22.540Z,8.20
2018-01-06T21:50:50.348Z,8.30
2018-01-06T21:53:18.010Z,8.50
2018-01-06T21:55:46.602Z,8.60
2018-01-06T21:58:14.270Z,8.60
2018-01-06T22:00:42.806Z,8.50
2018-01-06T22:03:10.853Z,8.50
2018-01-06T22:05:38.696Z,8.60
2018-01-06T22:08:06.467Z,8.60
2018-01-06T22:10:34.912Z,8.50
2018-01-06T22:13:02.599Z,8.50
2018-01-06T22:15:31.078Z,8.40
2018-01-06T22:17:58.721Z,8.40
2018-01-06T22:20:26.340Z,8.40
2018-01-06T22:22:53.984Z,8.50
2018-01-06T22:25:22.493Z,8.40
2018-01-06T22:27:50.141Z,8.40
2018-01-06T22:30:17.760Z,8.40
2018-01-06T22:32:46.170Z,8.50
2018-01-06T22:35:13.793Z,8.50
2018-01-06T22:37:41.445Z,8.50
2018-01-06T22:40:09.083Z,8.50
2018-01-06T22:42:36.737Z,8.50
2018-01-06T22:45:04.361Z,8.60
2018-01-06T22:47:32.007Z,8.60
2018-01-06T22:50:00.929Z,8.60
2018-01-06T22:52:28.578Z,8.60
2018-01-06T22:54:56.195Z,8.60
2018-01-06T22:57:23.833Z,8.80
2018-01-06T22:59:51.457Z,8.80
2018-01-06T23:02:19.097Z,8.90
2018-01-06T23:04:47.483Z,8.80
2018-01-06T23:07:15.863Z,8.60
2018-01-06T23:09:43.505Z,8.60
2018-01-06T23:12:11.118Z,8.70
2018-01-06T23:14:38.761Z,8.70
2018-01-06T23:17:06.380Z,8.70
2018-01-06T23:19:34.022Z,8.70
2018-01-06T23:22:01.681Z,8.80
2018-01-06T23:24:29.313Z,8.90
2018-01-06T23:26:56.935Z,9.00
2018-01-06T23:29:25.336Z,9.10
2018-01-06T23:31:52.951Z,9.00
2018-01-06T23:34:20.589Z,9.00
2018-01-06T23:36:48.254Z,8.80
2018-01-06T23:39:15.901Z,8.70
2018-01-06T23:41:43.515Z,8.70
2018-01-06T23:44:11.936Z,8.80
2018-01-06T23:46:39.557Z,8.80
2018-01-06T23:49:07.199Z,8.90
2018-01-06T23:51:34.821Z,9.00
2018-01-06T23:54:02.546Z,8.90
2018-01-06T23:56:30.162Z,9.00
2018-01-06T23:58:57.806Z,8.80
