createdAt,value
2019-02-18T00:02:10.545Z,-1.60
2019-02-18T00:04:37.720Z,-1.70
2019-02-18T00:07:14.153Z,-1.90
2019-02-18T00:09:34.452Z,-2.00
2019-02-18T00:12:01.954Z,-2.00
2019-02-18T00:14:29.467Z,-2.10
2019-02-18T00:16:56.927Z,-2.00
2019-02-18T00:19:24.384Z,-1.90
2019-02-18T00:21:51.870Z,-1.80
2019-02-18T00:24:19.376Z,-1.80
2019-02-18T00:26:46.869Z,-1.80
2019-02-18T00:29:14.328Z,-1.70
2019-02-18T00:31:41.871Z,-1.60
2019-02-18T00:34:09.375Z,-1.60
2019-02-18T00:36:36.898Z,-1.60
2019-02-18T00:39:05.000Z,-1.50
2019-02-18T00:41:32.481Z,-1.60
2019-02-18T00:44:00.240Z,-1.70
2019-02-18T00:46:27.701Z,-1.80
2019-02-18T00:48:55.155Z,-2.00
2019-02-18T00:51:22.665Z,-2.00
2019-02-18T00:53:50.150Z,-2.00
2019-02-18T00:56:17.628Z,-2.00
2019-02-18T00:58:45.135Z,-2.10
2019-02-18T01:01:12.652Z,-2.30
2019-02-18T01:03:40.160Z,-2.40
2019-02-18T01:06:07.661Z,-2.50
2019-02-18T01:08:35.177Z,-2.60
2019-02-18T01:11:02.676Z,-2.80
2019-02-18T01:13:30.127Z,-2.90
2019-02-18T01:15:57.618Z,-2.90
2019-02-18T01:18:25.065Z,-3.00
2019-02-18T01:20:52.566Z,-3.00
2019-02-18T01:23:20.080Z,-3.00
2019-02-18T01:25:47.610Z,-3.00
2019-02-18T01:28:15.025Z,-3.00
2019-02-18T01:30:42.485Z,-3.10
2019-02-18T01:33:10.015Z,-3.10
2019-02-18T01:35:37.517Z,-3.10
2019-02-18T01:38:04.989Z,-3.10
2019-02-18T01:40:32.493Z,-3.10
2019-02-18T01:42:59.938Z,-3.10
2019-02-18T01:45:27.393Z,-3.10
2019-02-18T01:47:54.940Z,-3.00
2019-02-18T01:50:22.375Z,-3.00
2019-02-18T01:52:49.837Z,-3.00
2019-02-18T01:55:17.365Z,-3.00
2019-02-18T01:57:44.863Z,-3.00
2019-02-18T02:00:14.075Z,-3.00
2019-02-18T02:02:41.565Z,-3.10
2019-02-18T02:05:09.868Z,-3.10
2019-02-18T02:07:37.315Z,-3.00
2019-02-18T02:10:05.118Z,-3.10
2019-02-18T02:12:32.594Z,-3.00
2019-02-18T02:15:00.146Z,-3.00
2019-02-18T02:17:27.705Z,-3.10
2019-02-18T02:19:55.176Z,-3.10
2019-02-18T02:22:22.644Z,-3.10
2019-02-18T02:24:50.097Z,-3.10
2019-02-18T02:27:17.599Z,-3.10
2019-02-18T02:29:45.049Z,-3.10
2019-02-18T02:32:12.512Z,-3.10
2019-02-18T02:34:40.344Z,-3.10
2019-02-18T02:37:07.800Z,-3.10
2019-02-18T02:39:35.254Z,-3.10
2019-02-18T02:42:02.758Z,-3.20
2019-02-18T02:44:30.203Z,-3.30
2019-02-18T02:46:57.703Z,-2.40
2019-02-18T02:49:25.151Z,-3.30
2019-02-18T02:51:52.663Z,-3.40
2019-02-18T02:54:20.149Z,-3.50
2019-02-18T02:56:47.620Z,-3.50
2019-02-18T02:59:15.069Z,-3.50
2019-02-18T03:01:42.568Z,-3.50
2019-02-18T03:04:10.043Z,-3.50
2019-02-18T03:06:37.616Z,-3.60
2019-02-18T03:09:07.461Z,-3.50
2019-02-18T03:11:34.976Z,-3.40
2019-02-18T03:14:02.484Z,-3.60
2019-02-18T03:16:29.926Z,-3.60
2019-02-18T03:18:57.646Z,-3.50
2019-02-18T03:21:25.069Z,-3.50
2019-02-18T03:23:52.541Z,-3.50
2019-02-18T03:26:19.999Z,-3.40
2019-02-18T03:29:37.422Z,-3.40
2019-02-18T03:32:04.892Z,-3.40
2019-02-18T03:34:38.782Z,-3.40
2019-02-18T03:37:06.508Z,-3.30
2019-02-18T03:39:33.969Z,-3.30
2019-02-18T03:42:01.584Z,-3.10
2019-02-18T03:44:29.195Z,-3.30
2019-02-18T03:46:56.645Z,-3.30
2019-02-18T03:49:24.109Z,-3.30
2019-02-18T03:51:51.810Z,-3.40
2019-02-18T03:54:19.250Z,-3.50
2019-02-18T03:56:46.697Z,-3.50
2019-02-18T03:59:14.186Z,-3.40
2019-02-18T04:01:41.693Z,-3.40
2019-02-18T04:04:09.154Z,-3.40
2019-02-18T04:06:36.585Z,-3.40
2019-02-18T04:09:04.966Z,-3.40
2019-02-18T04:11:32.497Z,-3.40
2019-02-18T04:13:59.939Z,-3.30
2019-02-18T04:16:27.397Z,-3.40
2019-02-18T04:18:54.881Z,-3.40
2019-02-18T04:21:22.332Z,-3.40
2019-02-18T04:23:49.997Z,-3.30
2019-02-18T04:26:17.461Z,-3.20
2019-02-18T04:28:44.909Z,-3.00
2019-02-18T04:31:12.413Z,-3.10
2019-02-18T04:33:39.870Z,-3.20
2019-02-18T04:36:08.038Z,-3.30
2019-02-18T04:38:35.559Z,-3.50
2019-02-18T04:41:03.010Z,-3.50
2019-02-18T04:43:30.471Z,-3.60
2019-02-18T04:45:57.983Z,-3.70
2019-02-18T04:48:25.447Z,-3.70
2019-02-18T04:50:52.905Z,-3.80
2019-02-18T04:53:20.407Z,-1.90
2019-02-18T04:55:47.895Z,-3.90
2019-02-18T04:58:15.381Z,-4.00
2019-02-18T05:00:42.835Z,-4.00
2019-02-18T05:03:10.321Z,-4.10
2019-02-18T05:05:37.815Z,-4.10
2019-02-18T05:08:05.345Z,-4.10
2019-02-18T05:10:32.813Z,-3.60
2019-02-18T05:13:00.267Z,-4.20
2019-02-18T05:15:27.806Z,-4.10
2019-02-18T05:17:55.303Z,-4.40
2019-02-18T05:20:22.860Z,-4.30
2019-02-18T05:22:50.319Z,-4.30
2019-02-18T05:25:17.868Z,-4.30
2019-02-18T05:27:45.276Z,-4.40
2019-02-18T05:30:12.769Z,-4.40
2019-02-18T05:32:40.587Z,-4.40
2019-02-18T05:35:08.048Z,-4.30
2019-02-18T05:37:35.546Z,-4.30
2019-02-18T05:40:03.135Z,-4.30
2019-02-18T05:42:30.570Z,-4.30
2019-02-18T05:44:58.082Z,-4.30
2019-02-18T05:47:25.523Z,-4.20
2019-02-18T05:49:52.983Z,-4.20
2019-02-18T05:52:20.480Z,-4.20
2019-02-18T05:54:47.993Z,-4.20
2019-02-18T05:57:15.429Z,-4.20
2019-02-18T05:59:42.944Z,-4.20
2019-02-18T06:02:10.428Z,-4.20
2019-02-18T06:04:37.959Z,-4.10
2019-02-18T06:07:05.483Z,-4.00
2019-02-18T06:09:33.042Z,-4.00
2019-02-18T06:12:00.543Z,-4.00
2019-02-18T06:14:28.006Z,-3.90
2019-02-18T06:16:55.501Z,-3.90
2019-02-18T06:19:23.004Z,-3.90
2019-02-18T06:21:50.525Z,-3.90
2019-02-18T06:24:18.001Z,-3.90
2019-02-18T06:26:45.463Z,-3.90
2019-02-18T06:29:12.950Z,-3.90
2019-02-18T06:31:40.481Z,-4.00
2019-02-18T06:34:07.913Z,-3.90
2019-02-18T06:36:35.783Z,-3.80
2019-02-18T06:39:04.825Z,-3.80
2019-02-18T06:41:32.342Z,-3.80
2019-02-18T06:43:59.866Z,-3.80
2019-02-18T06:46:50.078Z,-3.80
2019-02-18T06:49:19.836Z,-3.70
2019-02-18T06:51:47.293Z,-3.70
2019-02-18T06:54:14.745Z,-3.70
2019-02-18T06:57:07.966Z,-3.70
2019-02-18T06:59:38.912Z,-3.70
2019-02-18T07:02:28.668Z,-3.70
2019-02-18T07:05:07.610Z,-3.60
2019-02-18T07:07:57.390Z,-3.60
2019-02-18T07:10:44.418Z,-3.60
2019-02-18T07:13:11.941Z,-3.50
2019-02-18T07:15:39.387Z,-3.40
2019-02-18T07:18:06.854Z,-3.30
2019-02-18T07:20:34.352Z,-3.10
2019-02-18T07:23:01.832Z,-3.10
2019-02-18T07:25:29.359Z,-3.00
2019-02-18T07:27:56.853Z,-1.70
2019-02-18T07:30:24.321Z,-2.80
2019-02-18T07:32:51.822Z,-2.70
2019-02-18T07:35:19.277Z,-2.60
2019-02-18T07:37:46.788Z,-2.50
2019-02-18T07:40:14.264Z,-2.30
2019-02-18T07:42:41.662Z,-1.70
2019-02-18T07:45:09.357Z,-0.70
2019-02-18T07:47:36.838Z,0.40
2019-02-18T07:50:05.012Z,1.10
2019-02-18T07:52:32.474Z,2.00
2019-02-18T07:54:59.942Z,2.80
2019-02-18T07:57:27.443Z,3.30
2019-02-18T07:59:55.154Z,3.80
2019-02-18T08:02:22.606Z,4.50
2019-02-18T08:04:50.066Z,5.10
2019-02-18T08:07:17.557Z,5.60
2019-02-18T08:09:45.045Z,5.70
2019-02-18T08:12:12.532Z,5.90
2019-02-18T08:14:40.046Z,6.30
2019-02-18T08:17:07.493Z,6.50
2019-02-18T08:19:35.015Z,6.90
2019-02-18T08:22:02.484Z,7.10
2019-02-18T08:24:29.977Z,7.60
2019-02-18T08:26:57.758Z,8.40
2019-02-18T08:29:25.220Z,8.70
2019-02-18T08:31:52.714Z,8.80
2019-02-18T08:34:20.176Z,8.60
2019-02-18T08:36:47.665Z,8.30
2019-02-18T08:39:15.163Z,8.30
2019-02-18T08:41:42.622Z,8.30
2019-02-18T08:44:10.171Z,8.80
2019-02-18T08:46:37.628Z,9.30
2019-02-18T08:49:05.086Z,9.90
2019-02-18T08:51:32.582Z,10.50
2019-02-18T08:54:00.201Z,10.40
2019-02-18T08:56:27.685Z,10.50
2019-02-18T08:58:55.146Z,10.90
2019-02-18T09:01:22.652Z,11.10
2019-02-18T09:03:50.207Z,10.60
2019-02-18T09:06:17.671Z,10.40
2019-02-18T09:08:45.207Z,10.30
2019-02-18T09:11:12.694Z,10.00
2019-02-18T09:13:40.205Z,10.30
2019-02-18T09:16:07.779Z,10.30
2019-02-18T09:18:35.289Z,10.70
2019-02-18T09:21:02.748Z,11.30
2019-02-18T09:23:42.942Z,11.80
2019-02-18T09:26:11.170Z,12.40
2019-02-18T09:28:38.632Z,12.30
2019-02-18T09:31:06.077Z,12.60
2019-02-18T09:33:33.552Z,12.60
2019-02-18T09:36:01.064Z,12.90
2019-02-18T09:38:28.552Z,12.90
2019-02-18T09:40:56.013Z,14.00
2019-02-18T09:43:23.508Z,13.50
2019-02-18T09:45:51.017Z,13.80
2019-02-18T09:48:19.010Z,13.50
2019-02-18T09:50:46.522Z,13.70
2019-02-18T09:53:20.040Z,13.80
2019-02-18T09:55:47.456Z,14.90
2019-02-18T09:58:14.966Z,14.30
2019-02-18T10:00:42.460Z,14.50
2019-02-18T10:03:10.174Z,15.00
2019-02-18T10:05:37.693Z,15.40
2019-02-18T10:08:05.255Z,15.00
2019-02-18T10:10:32.674Z,15.40
2019-02-18T10:13:00.131Z,15.20
2019-02-18T10:15:27.777Z,14.80
2019-02-18T10:17:55.265Z,14.80
2019-02-18T10:20:22.737Z,14.90
2019-02-18T10:22:50.295Z,15.10
2019-02-18T10:25:17.852Z,15.60
2019-02-18T10:27:45.331Z,15.90
2019-02-18T10:30:12.832Z,16.30
2019-02-18T10:32:40.322Z,16.40
2019-02-18T10:35:09.018Z,16.70
2019-02-18T10:37:36.561Z,17.10
2019-02-18T10:40:04.620Z,17.80
2019-02-18T10:42:32.168Z,18.20
2019-02-18T10:44:59.667Z,17.50
2019-02-18T10:47:27.171Z,17.80
2019-02-18T10:49:54.626Z,17.60
2019-02-18T10:52:22.677Z,17.30
2019-02-18T10:54:50.260Z,16.50
2019-02-18T10:57:17.768Z,17.00
2019-02-18T10:59:45.306Z,16.70
2019-02-18T11:02:12.993Z,16.50
2019-02-18T11:04:40.492Z,16.10
2019-02-18T11:07:08.465Z,15.80
2019-02-18T11:09:35.992Z,16.20
2019-02-18T11:12:03.455Z,16.20
2019-02-18T11:14:30.952Z,16.40
2019-02-18T11:16:58.443Z,16.50
2019-02-18T11:19:25.933Z,16.30
2019-02-18T11:21:53.440Z,16.20
2019-02-18T11:24:20.934Z,16.60
2019-02-18T11:26:48.658Z,16.70
2019-02-18T11:29:16.178Z,16.40
2019-02-18T11:31:43.660Z,16.20
2019-02-18T11:34:11.183Z,16.20
2019-02-18T11:36:38.681Z,16.70
2019-02-18T11:39:11.021Z,16.70
2019-02-18T11:41:38.511Z,17.10
2019-02-18T11:44:06.449Z,16.80
2019-02-18T11:46:33.951Z,16.30
2019-02-18T11:49:01.403Z,16.70
2019-02-18T11:51:28.926Z,17.10
2019-02-18T11:53:56.408Z,17.40
2019-02-18T11:56:23.931Z,17.30
2019-02-18T11:58:51.826Z,17.40
2019-02-18T12:01:19.307Z,17.10
2019-02-18T12:03:46.828Z,17.30
2019-02-18T12:06:14.322Z,17.50
2019-02-18T12:08:42.103Z,17.10
2019-02-18T12:11:09.596Z,17.20
2019-02-18T12:13:37.082Z,17.40
2019-02-18T12:16:05.020Z,17.80
2019-02-18T12:18:32.521Z,17.80
2019-02-18T12:21:00.082Z,17.70
2019-02-18T12:23:27.597Z,17.90
2019-02-18T12:25:55.080Z,17.80
2019-02-18T12:28:22.546Z,17.60
2019-02-18T12:30:50.074Z,18.10
2019-02-18T12:33:17.547Z,18.70
2019-02-18T12:35:45.399Z,18.50
2019-02-18T12:38:12.944Z,18.40
2019-02-18T12:40:40.451Z,18.50
2019-02-18T12:43:07.946Z,17.90
2019-02-18T12:45:35.509Z,17.50
2019-02-18T12:48:03.022Z,17.40
2019-02-18T12:50:30.567Z,17.50
2019-02-18T12:52:58.064Z,17.40
2019-02-18T12:55:25.679Z,17.30
2019-02-18T12:57:53.227Z,17.30
2019-02-18T13:00:20.775Z,17.30
2019-02-18T13:02:48.255Z,17.20
2019-02-18T13:05:15.729Z,17.40
2019-02-18T13:07:43.250Z,17.90
2019-02-18T13:10:11.244Z,17.90
2019-02-18T13:12:39.492Z,17.60
2019-02-18T13:15:09.038Z,17.00
2019-02-18T13:17:36.530Z,16.80
2019-02-18T13:20:04.340Z,17.10
2019-02-18T13:22:32.258Z,17.40
2019-02-18T13:24:59.738Z,17.30
2019-02-18T13:27:27.245Z,17.30
2019-02-18T13:29:57.062Z,17.40
2019-02-18T13:32:25.049Z,17.10
2019-02-18T13:34:52.605Z,17.30
2019-02-18T13:37:20.117Z,17.40
2019-02-18T13:39:47.671Z,17.20
2019-02-18T13:42:15.170Z,17.30
2019-02-18T13:44:42.770Z,17.20
2019-02-18T13:47:10.261Z,17.10
2019-02-18T13:49:38.086Z,17.10
2019-02-18T13:52:06.031Z,17.50
2019-02-18T13:54:33.517Z,17.70
2019-02-18T13:57:01.037Z,18.10
2019-02-18T13:59:28.543Z,18.70
2019-02-18T14:01:56.056Z,18.70
2019-02-18T14:04:23.523Z,18.90
2019-02-18T14:06:54.496Z,18.40
2019-02-18T14:09:21.931Z,17.40
2019-02-18T14:11:49.464Z,17.90
2019-02-18T14:14:18.048Z,17.60
2019-02-18T14:16:45.570Z,17.70
2019-02-18T14:19:16.130Z,17.20
2019-02-18T14:21:44.294Z,17.10
2019-02-18T14:24:11.756Z,16.90
2019-02-18T14:26:39.242Z,16.90
2019-02-18T14:29:07.117Z,16.70
2019-02-18T14:31:34.665Z,16.70
2019-02-18T14:34:02.188Z,16.70
2019-02-18T14:36:29.883Z,16.60
2019-02-18T14:39:00.105Z,16.40
2019-02-18T14:41:27.615Z,16.40
2019-02-18T14:43:55.191Z,16.40
2019-02-18T14:46:22.671Z,16.40
2019-02-18T14:48:50.174Z,16.30
2019-02-18T14:51:17.791Z,16.20
2019-02-18T14:53:45.395Z,16.10
2019-02-18T14:56:16.348Z,15.90
2019-02-18T14:58:44.079Z,15.80
2019-02-18T15:01:11.666Z,15.30
2019-02-18T15:03:39.199Z,15.10
2019-02-18T15:06:06.765Z,14.90
2019-02-18T15:08:34.332Z,14.60
2019-02-18T15:11:01.852Z,14.40
2019-02-18T15:13:29.449Z,14.30
2019-02-18T15:15:59.280Z,14.10
2019-02-18T15:18:27.860Z,14.10
2019-02-18T15:20:55.362Z,14.00
2019-02-18T15:23:22.921Z,13.90
2019-02-18T15:25:50.352Z,13.80
2019-02-18T15:28:20.191Z,13.60
2019-02-18T15:30:49.762Z,13.60
2019-02-18T15:33:17.260Z,13.60
2019-02-18T15:35:44.788Z,13.50
2019-02-18T15:38:12.397Z,13.50
2019-02-18T15:40:39.908Z,13.40
2019-02-18T15:43:07.471Z,13.40
2019-02-18T15:45:35.353Z,13.30
2019-02-18T15:48:02.985Z,13.10
2019-02-18T15:50:30.456Z,12.90
2019-02-18T15:52:57.964Z,12.70
2019-02-18T15:55:25.581Z,12.50
2019-02-18T15:57:53.093Z,12.30
2019-02-18T16:00:22.014Z,12.10
2019-02-18T16:02:49.867Z,12.00
2019-02-18T16:05:17.562Z,13.70
2019-02-18T16:07:45.052Z,11.60
2019-02-18T16:10:12.501Z,11.40
2019-02-18T16:12:40.024Z,11.20
2019-02-18T16:15:07.738Z,11.00
2019-02-18T16:17:35.283Z,10.90
2019-02-18T16:20:04.042Z,10.70
2019-02-18T16:22:31.523Z,10.40
2019-02-18T16:24:58.967Z,10.10
2019-02-18T16:27:26.518Z,9.90
2019-02-18T16:29:53.976Z,9.60
2019-02-18T16:32:21.481Z,9.30
2019-02-18T16:34:49.014Z,8.90
2019-02-18T16:37:16.802Z,8.60
2019-02-18T16:39:44.279Z,8.40
2019-02-18T16:42:11.792Z,8.20
2019-02-18T16:44:39.325Z,8.00
2019-02-18T16:47:06.782Z,7.80
2019-02-18T16:49:34.882Z,7.60
2019-02-18T16:52:02.376Z,7.40
2019-02-18T16:54:29.970Z,7.20
2019-02-18T16:56:57.444Z,7.10
2019-02-18T16:59:24.935Z,6.90
2019-02-18T17:01:52.419Z,6.90
2019-02-18T17:04:19.897Z,6.90
2019-02-18T17:06:47.398Z,6.80
2019-02-18T17:09:14.910Z,6.80
2019-02-18T17:11:42.427Z,6.80
2019-02-18T17:14:09.896Z,6.70
2019-02-18T17:16:37.411Z,6.60
2019-02-18T17:19:04.977Z,6.60
2019-02-18T17:21:32.459Z,6.50
2019-02-18T17:23:59.947Z,6.50
2019-02-18T17:26:27.630Z,6.30
2019-02-18T17:28:55.396Z,6.20
2019-02-18T17:31:22.873Z,6.20
2019-02-18T17:33:50.393Z,6.10
2019-02-18T17:36:17.894Z,5.90
2019-02-18T17:38:45.360Z,5.80
2019-02-18T17:41:12.913Z,5.70
2019-02-18T17:43:40.414Z,5.60
2019-02-18T17:46:08.282Z,5.30
2019-02-18T17:48:35.790Z,5.20
2019-02-18T17:51:03.325Z,4.90
2019-02-18T17:53:30.770Z,4.80
2019-02-18T17:55:58.252Z,4.60
2019-02-18T17:58:25.762Z,4.50
2019-02-18T18:00:54.480Z,4.50
2019-02-18T18:03:22.379Z,4.40
2019-02-18T18:05:49.883Z,4.40
2019-02-18T18:08:17.374Z,4.40
2019-02-18T18:10:44.873Z,4.50
2019-02-18T18:13:12.335Z,4.50
2019-02-18T18:15:39.839Z,4.40
2019-02-18T18:18:07.324Z,4.30
2019-02-18T18:20:35.514Z,4.20
2019-02-18T18:23:02.915Z,4.20
2019-02-18T18:25:30.389Z,4.10
2019-02-18T18:27:57.902Z,3.90
2019-02-18T18:30:25.450Z,3.60
2019-02-18T18:32:52.883Z,3.30
2019-02-18T18:35:20.369Z,3.00
2019-02-18T18:37:47.893Z,2.90
2019-02-18T18:40:15.520Z,2.70
2019-02-18T18:42:42.994Z,2.60
2019-02-18T18:45:11.436Z,2.40
2019-02-18T18:47:38.885Z,2.40
2019-02-18T18:50:09.212Z,2.30
2019-02-18T18:52:36.699Z,2.30
2019-02-18T18:55:04.561Z,2.20
2019-02-18T18:57:32.075Z,2.00
2019-02-18T18:59:59.548Z,1.90
2019-02-18T19:02:27.085Z,1.80
2019-02-18T19:04:54.552Z,1.60
2019-02-18T19:07:22.055Z,1.50
2019-02-18T19:09:49.562Z,1.50
2019-02-18T19:12:17.042Z,1.40
2019-02-18T19:14:44.519Z,1.30
2019-02-18T19:17:12.039Z,1.30
2019-02-18T19:19:39.538Z,1.20
2019-02-18T19:22:07.493Z,1.10
2019-02-18T19:24:34.996Z,1.00
2019-02-18T19:27:02.943Z,0.90
2019-02-18T19:29:30.417Z,0.90
2019-02-18T19:31:57.935Z,0.90
2019-02-18T19:34:25.453Z,0.80
2019-02-18T19:36:52.943Z,0.80
2019-02-18T19:39:20.440Z,0.60
2019-02-18T19:41:47.986Z,0.60
2019-02-18T19:44:15.780Z,0.50
2019-02-18T19:46:43.232Z,0.70
2019-02-18T19:49:10.727Z,0.70
2019-02-18T19:51:38.228Z,0.80
2019-02-18T19:54:05.703Z,0.80
2019-02-18T19:56:33.198Z,0.90
2019-02-18T19:59:00.754Z,0.80
2019-02-18T20:01:28.249Z,0.80
2019-02-18T20:03:55.727Z,0.80
2019-02-18T20:06:23.312Z,0.80
2019-02-18T20:08:50.809Z,0.80
2019-02-18T20:11:18.378Z,0.70
2019-02-18T20:13:45.921Z,0.50
2019-02-18T20:16:13.424Z,0.40
2019-02-18T20:18:40.952Z,0.70
2019-02-18T20:21:08.505Z,0.30
2019-02-18T20:23:36.111Z,0.20
2019-02-18T20:26:03.571Z,0.10
2019-02-18T20:28:31.071Z,0.10
2019-02-18T20:30:58.599Z,0.10
2019-02-18T20:33:26.328Z,0.00
2019-02-18T20:35:53.866Z,0.00
2019-02-18T20:38:21.357Z,0.30
2019-02-18T20:40:48.892Z,0.00
2019-02-18T20:43:16.381Z,0.00
2019-02-18T20:45:43.908Z,-0.10
2019-02-18T20:48:11.434Z,-0.10
2019-02-18T20:50:39.332Z,-0.20
2019-02-18T20:53:06.888Z,-0.40
2019-02-18T20:55:34.397Z,-0.40
2019-02-18T20:58:01.929Z,-0.50
2019-02-18T21:00:29.744Z,-0.50
2019-02-18T21:02:57.253Z,-0.60
2019-02-18T21:05:24.732Z,-0.60
2019-02-18T21:07:52.803Z,-0.30
2019-02-18T21:10:20.323Z,-0.50
2019-02-18T21:12:47.813Z,-0.50
2019-02-18T21:15:15.313Z,-0.50
2019-02-18T21:17:43.028Z,-0.60
2019-02-18T21:20:10.880Z,-0.60
2019-02-18T21:22:38.366Z,-0.60
2019-02-18T21:25:06.199Z,-0.70
2019-02-18T21:27:33.704Z,-0.70
2019-02-18T21:30:01.260Z,-0.70
2019-02-18T21:32:28.716Z,-0.70
2019-02-18T21:34:56.208Z,-0.70
2019-02-18T21:37:23.770Z,-0.70
2019-02-18T21:39:51.193Z,-0.60
2019-02-18T21:42:18.979Z,-0.60
2019-02-18T21:44:46.494Z,-0.60
2019-02-18T21:47:14.038Z,-0.50
2019-02-18T21:49:41.541Z,-0.50
2019-02-18T21:52:09.036Z,-0.60
2019-02-18T21:54:36.486Z,-0.70
2019-02-18T21:57:03.967Z,-0.70
2019-02-18T21:59:31.855Z,-0.80
2019-02-18T22:01:59.333Z,-0.80
2019-02-18T22:04:26.824Z,-0.90
2019-02-18T22:06:54.534Z,-1.10
2019-02-18T22:09:21.995Z,-1.20
2019-02-18T22:11:50.459Z,-1.20
2019-02-18T22:14:17.971Z,-1.30
2019-02-18T22:16:45.880Z,-1.40
2019-02-18T22:19:13.410Z,-1.40
2019-02-18T22:21:40.874Z,-1.40
2019-02-18T22:24:08.364Z,-1.40
2019-02-18T22:26:35.910Z,-1.40
2019-02-18T22:29:03.402Z,-1.40
2019-02-18T22:31:30.910Z,-1.40
2019-02-18T22:33:58.373Z,-1.40
2019-02-18T22:36:25.980Z,-1.40
2019-02-18T22:38:53.485Z,-1.40
2019-02-18T22:41:20.960Z,-1.40
2019-02-18T22:43:48.483Z,-1.40
2019-02-18T22:46:15.943Z,-1.40
2019-02-18T22:48:43.729Z,-1.50
2019-02-18T22:51:11.209Z,-1.40
2019-02-18T22:53:39.087Z,-1.50
2019-02-18T22:56:06.604Z,-1.40
2019-02-18T22:58:34.074Z,-1.40
2019-02-18T23:01:02.914Z,-1.50
2019-02-18T23:03:30.471Z,-1.60
2019-02-18T23:05:57.954Z,-1.60
2019-02-18T23:08:25.433Z,-1.70
2019-02-18T23:10:52.910Z,-1.70
2019-02-18T23:13:20.589Z,-1.70
2019-02-18T23:15:48.213Z,-1.70
2019-02-18T23:18:15.691Z,-1.70
2019-02-18T23:20:43.162Z,-1.70
2019-02-18T23:23:11.029Z,-1.70
2019-02-18T23:25:38.483Z,-1.80
2019-02-18T23:28:05.973Z,-1.70
2019-02-18T23:30:34.057Z,-1.80
2019-02-18T23:33:01.528Z,-1.80
2019-02-18T23:35:29.158Z,-1.80
2019-02-18T23:37:56.702Z,-1.90
2019-02-18T23:40:24.176Z,-1.90
2019-02-18T23:42:51.651Z,-2.00
2019-02-18T23:45:19.146Z,-2.00
2019-02-18T23:47:46.610Z,-2.00
2019-02-18T23:50:14.080Z,-2.10
2019-02-18T23:52:41.599Z,-2.10
2019-02-18T23:55:09.066Z,-2.10
2019-02-18T23:57:36.543Z,-2.10
