createdAt,value
2022-09-29T00:01:15.099Z,8.13
2022-09-29T00:03:48.030Z,6.58
2022-09-29T00:06:21.361Z,12.88
2022-09-29T00:11:26.985Z,9.18
2022-09-29T00:14:00.673Z,10.80
2022-09-29T00:16:33.871Z,8.70
2022-09-29T00:19:06.952Z,9.23
2022-09-29T00:21:40.322Z,8.08
2022-09-29T00:24:13.620Z,6.67
2022-09-29T00:26:47.061Z,8.68
2022-09-29T00:29:21.431Z,9.98
2022-09-29T00:31:54.634Z,10.30
2022-09-29T00:34:27.593Z,8.35
2022-09-29T00:37:00.445Z,7.78
2022-09-29T00:39:33.531Z,7.25
2022-09-29T00:42:06.963Z,6.53
2022-09-29T00:45:19.268Z,9.88
2022-09-29T00:48:04.395Z,6.83
2022-09-29T00:50:47.618Z,14.47
2022-09-29T00:53:21.950Z,12.37
2022-09-29T00:55:59.098Z,13.65
2022-09-29T00:58:42.123Z,19.45
2022-09-29T01:01:15.865Z,25.45
2022-09-29T01:03:50.048Z,16.95
2022-09-29T01:06:36.314Z,18.15
2022-09-29T01:09:13.273Z,18.95
2022-09-29T01:11:47.949Z,16.17
2022-09-29T01:14:21.485Z,19.27
2022-09-29T01:16:55.767Z,15.90
2022-09-29T01:23:19.998Z,20.77
2022-09-29T01:26:23.331Z,18.07
2022-09-29T01:29:23.252Z,21.85
2022-09-29T01:32:34.423Z,19.70
2022-09-29T01:35:44.982Z,22.35
2022-09-29T01:38:25.206Z,15.98
2022-09-29T01:41:21.658Z,20.50
2022-09-29T01:43:59.387Z,17.32
2022-09-29T01:46:35.625Z,18.82
2022-09-29T01:49:08.797Z,19.75
2022-09-29T01:51:51.558Z,20.70
2022-09-29T01:54:32.094Z,18.95
2022-09-29T01:57:15.789Z,16.27
2022-09-29T01:59:55.515Z,16.17
2022-09-29T02:02:35.921Z,18.95
2022-09-29T02:05:13.674Z,20.90
2022-09-29T02:07:49.305Z,19.75
2022-09-29T02:10:27.172Z,19.45
2022-09-29T02:13:03.024Z,19.23
2022-09-29T02:15:38.639Z,16.67
2022-09-29T02:18:19.575Z,20.20
2022-09-29T02:20:53.506Z,21.55
2022-09-29T02:23:26.813Z,21.95
2022-09-29T02:26:01.317Z,19.37
2022-09-29T02:28:36.430Z,22.42
2022-09-29T02:31:09.507Z,21.30
2022-09-29T02:33:43.071Z,23.18
2022-09-29T02:36:43.386Z,18.47
2022-09-29T02:39:49.339Z,22.30
2022-09-29T02:42:52.454Z,18.17
2022-09-29T02:45:38.812Z,22.65
2022-09-29T02:48:45.197Z,21.40
2022-09-29T02:51:33.319Z,19.57
2022-09-29T02:54:28.952Z,22.15
2022-09-29T02:57:43.195Z,21.40
2022-09-29T03:00:17.775Z,22.42
2022-09-29T03:02:51.172Z,20.92
2022-09-29T03:05:26.262Z,23.70
2022-09-29T03:07:59.602Z,22.87
2022-09-29T03:13:05.811Z,24.92
2022-09-29T03:15:39.171Z,26.60
2022-09-29T03:18:12.911Z,24.35
2022-09-29T03:20:46.593Z,28.35
2022-09-29T03:23:19.463Z,27.00
2022-09-29T03:25:52.290Z,25.00
2022-09-29T03:28:25.170Z,31.50
2022-09-29T03:31:01.449Z,26.45
2022-09-29T03:33:35.192Z,33.45
2022-09-29T03:36:15.133Z,26.75
2022-09-29T03:38:48.093Z,28.12
2022-09-29T03:41:21.116Z,28.70
2022-09-29T03:43:54.233Z,26.50
2022-09-29T03:46:27.503Z,29.87
2022-09-29T03:49:00.673Z,30.68
2022-09-29T03:51:33.666Z,24.02
2022-09-29T03:54:07.480Z,28.80
2022-09-29T03:56:42.109Z,30.10
2022-09-29T03:59:16.082Z,29.57
2022-09-29T04:01:49.617Z,28.52
2022-09-29T04:04:22.579Z,25.08
2022-09-29T04:06:55.589Z,27.30
2022-09-29T04:09:29.093Z,27.07
2022-09-29T04:12:02.222Z,24.72
2022-09-29T04:14:35.699Z,24.87
2022-09-29T04:17:11.153Z,27.02
2022-09-29T04:19:44.015Z,29.45
2022-09-29T04:22:19.717Z,26.73
2022-09-29T04:24:53.566Z,28.47
2022-09-29T04:27:26.504Z,28.70
2022-09-29T04:29:59.468Z,27.77
2022-09-29T04:32:32.931Z,28.63
2022-09-29T04:35:06.571Z,29.25
2022-09-29T04:37:40.289Z,31.30
2022-09-29T04:40:13.264Z,27.40
2022-09-29T04:42:46.204Z,26.85
2022-09-29T04:45:19.469Z,29.25
2022-09-29T04:47:52.173Z,30.25
2022-09-29T04:50:25.922Z,35.43
2022-09-29T04:52:58.812Z,35.20
2022-09-29T04:55:31.724Z,35.68
2022-09-29T04:58:05.366Z,32.53
2022-09-29T05:00:39.017Z,39.18
2022-09-29T05:03:12.530Z,62.60
2022-09-29T05:05:45.318Z,38.97
2022-09-29T05:08:20.020Z,38.88
2022-09-29T05:10:52.885Z,35.33
2022-09-29T05:13:27.131Z,35.27
2022-09-29T05:16:00.361Z,35.28
2022-09-29T05:18:34.013Z,39.87
2022-09-29T05:21:27.085Z,40.43
2022-09-29T05:23:45.741Z,44.55
2022-09-29T05:26:19.050Z,38.88
2022-09-29T05:28:52.181Z,38.17
2022-09-29T05:31:25.329Z,42.90
2022-09-29T05:33:58.683Z,44.88
2022-09-29T05:36:31.815Z,43.30
2022-09-29T05:39:04.744Z,40.23
2022-09-29T05:41:37.569Z,39.20
2022-09-29T05:44:10.463Z,36.63
2022-09-29T05:46:45.085Z,37.90
2022-09-29T05:49:19.606Z,38.58
2022-09-29T05:51:52.291Z,41.00
2022-09-29T05:54:27.227Z,46.08
2022-09-29T05:57:00.160Z,40.12
2022-09-29T05:59:33.737Z,46.25
2022-09-29T06:02:06.685Z,45.20
2022-09-29T06:04:40.896Z,38.17
2022-09-29T06:07:14.026Z,36.68
2022-09-29T06:09:48.075Z,44.85
2022-09-29T06:12:21.852Z,43.73
2022-09-29T06:14:55.395Z,49.48
2022-09-29T06:20:01.878Z,41.05
2022-09-29T06:22:35.865Z,41.55
2022-09-29T06:25:10.543Z,34.25
2022-09-29T06:27:44.144Z,31.73
2022-09-29T06:30:17.466Z,30.15
2022-09-29T06:32:50.862Z,31.33
2022-09-29T06:35:42.337Z,30.12
2022-09-29T06:38:15.959Z,27.60
2022-09-29T06:40:48.793Z,29.25
2022-09-29T06:43:21.925Z,43.13
2022-09-29T06:45:54.903Z,55.67
2022-09-29T06:48:29.851Z,58.13
2022-09-29T06:51:09.556Z,49.33
2022-09-29T06:53:39.097Z,62.25
2022-09-29T06:56:12.120Z,42.65
2022-09-29T06:58:45.741Z,44.63
2022-09-29T07:01:19.475Z,54.50
2022-09-29T07:03:52.495Z,55.90
2022-09-29T07:06:25.652Z,61.93
2022-09-29T07:09:00.293Z,44.43
2022-09-29T07:11:34.728Z,31.07
2022-09-29T07:16:40.770Z,42.55
2022-09-29T07:21:48.225Z,42.38
2022-09-29T07:24:21.057Z,32.73
2022-09-29T07:26:54.016Z,31.77
2022-09-29T07:29:27.098Z,32.83
2022-09-29T07:32:00.590Z,29.85
2022-09-29T07:34:33.631Z,43.40
2022-09-29T07:37:07.707Z,37.67
2022-09-29T07:42:12.850Z,41.58
2022-09-29T07:44:50.105Z,35.17
2022-09-29T07:47:20.709Z,31.07
2022-09-29T07:49:53.616Z,25.50
2022-09-29T07:52:26.799Z,29.70
2022-09-29T07:54:59.503Z,30.23
2022-09-29T07:57:33.261Z,34.15
2022-09-29T08:00:07.828Z,28.38
2022-09-29T08:02:42.326Z,26.65
2022-09-29T08:05:16.373Z,33.67
2022-09-29T08:07:53.272Z,42.03
2022-09-29T08:10:27.462Z,36.50
2022-09-29T08:13:00.573Z,37.80
2022-09-29T08:15:35.080Z,37.98
2022-09-29T08:18:08.372Z,49.63
2022-09-29T08:20:41.452Z,43.55
2022-09-29T08:23:14.446Z,46.45
2022-09-29T08:25:59.585Z,39.65
2022-09-29T08:28:30.788Z,38.08
2022-09-29T08:30:58.900Z,43.35
2022-09-29T08:33:31.729Z,41.70
2022-09-29T08:36:07.706Z,33.42
2022-09-29T08:38:42.255Z,36.00
2022-09-29T08:41:51.598Z,29.48
2022-09-29T08:44:41.327Z,31.37
2022-09-29T08:47:22.441Z,30.15
2022-09-29T08:49:58.733Z,29.20
2022-09-29T08:52:47.799Z,29.50
2022-09-29T08:55:23.670Z,27.00
2022-09-29T08:58:01.828Z,22.73
2022-09-29T09:00:42.857Z,27.75
2022-09-29T09:03:35.586Z,27.40
2022-09-29T09:06:28.521Z,24.67
2022-09-29T09:09:40.064Z,21.52
2022-09-29T09:12:32.184Z,25.68
2022-09-29T09:15:16.308Z,25.00
2022-09-29T09:18:35.323Z,21.42
2022-09-29T09:21:21.958Z,19.32
2022-09-29T09:24:00.764Z,25.08
2022-09-29T09:26:46.217Z,19.55
2022-09-29T09:29:26.577Z,19.20
2022-09-29T09:32:03.274Z,20.65
2022-09-29T09:34:44.364Z,22.02
2022-09-29T09:37:38.767Z,21.50
2022-09-29T09:40:23.905Z,21.45
2022-09-29T09:45:50.967Z,34.70
2022-09-29T09:48:49.498Z,24.70
2022-09-29T09:52:05.093Z,23.52
2022-09-29T09:57:39.094Z,24.70
2022-09-29T10:00:25.916Z,27.20
2022-09-29T10:03:01.563Z,29.25
2022-09-29T10:05:44.330Z,16.00
2022-09-29T10:08:30.014Z,14.03
2022-09-29T10:11:03.104Z,12.80
2022-09-29T10:16:24.158Z,10.95
2022-09-29T10:18:57.286Z,13.90
2022-09-29T10:21:44.776Z,10.98
2022-09-29T10:24:33.983Z,15.60
2022-09-29T10:27:07.046Z,16.65
2022-09-29T10:29:43.450Z,11.20
2022-09-29T10:32:39.997Z,11.18
2022-09-29T10:35:26.358Z,9.88
2022-09-29T10:38:05.936Z,11.10
2022-09-29T10:40:39.599Z,10.35
2022-09-29T10:43:28.236Z,10.82
2022-09-29T10:46:01.088Z,11.20
2022-09-29T10:48:34.357Z,9.57
2022-09-29T10:51:08.434Z,7.87
2022-09-29T10:53:45.094Z,11.25
2022-09-29T10:56:22.854Z,7.83
2022-09-29T10:59:05.696Z,11.57
2022-09-29T11:01:41.471Z,8.68
2022-09-29T11:04:27.967Z,10.35
2022-09-29T11:07:14.229Z,8.38
2022-09-29T11:09:50.800Z,9.73
2022-09-29T11:12:38.172Z,11.90
2022-09-29T11:15:24.804Z,9.45
2022-09-29T11:17:59.032Z,8.13
2022-09-29T11:20:34.222Z,8.93
2022-09-29T11:23:22.843Z,7.67
2022-09-29T11:26:07.859Z,7.90
2022-09-29T11:29:09.982Z,9.68
2022-09-29T11:31:54.188Z,9.73
2022-09-29T11:34:52.132Z,8.90
2022-09-29T11:37:39.789Z,9.25
2022-09-29T11:40:44.697Z,7.92
2022-09-29T11:43:37.750Z,10.45
2022-09-29T11:46:39.570Z,12.78
2022-09-29T11:49:53.440Z,12.20
2022-09-29T11:52:49.291Z,8.33
2022-09-29T11:55:53.927Z,8.78
2022-09-29T11:58:45.554Z,9.30
2022-09-29T12:01:32.536Z,9.05
2022-09-29T12:04:24.622Z,8.98
2022-09-29T12:07:24.246Z,9.05
2022-09-29T12:10:26.109Z,10.63
2022-09-29T12:13:06.871Z,10.00
2022-09-29T12:16:19.461Z,9.68
2022-09-29T12:19:01.450Z,9.73
2022-09-29T12:21:50.714Z,8.25
2022-09-29T12:24:49.728Z,8.00
2022-09-29T12:27:38.102Z,10.70
2022-09-29T12:30:32.463Z,11.95
2022-09-29T12:33:09.136Z,11.12
2022-09-29T12:35:55.540Z,8.83
2022-09-29T12:38:42.547Z,9.25
2022-09-29T12:41:27.822Z,8.98
2022-09-29T12:44:26.377Z,15.28
2022-09-29T12:47:09.356Z,18.23
2022-09-29T12:49:50.268Z,14.40
2022-09-29T12:52:29.546Z,11.05
2022-09-29T12:55:05.883Z,9.58
2022-09-29T12:57:40.554Z,9.45
2022-09-29T13:00:16.227Z,7.80
2022-09-29T13:03:08.572Z,7.22
2022-09-29T13:06:01.505Z,7.28
2022-09-29T13:08:54.279Z,8.20
2022-09-29T13:12:02.783Z,8.65
2022-09-29T13:15:11.819Z,15.28
2022-09-29T13:18:22.838Z,14.95
2022-09-29T13:21:14.854Z,12.73
2022-09-29T13:23:58.049Z,13.03
2022-09-29T13:26:41.617Z,19.23
2022-09-29T13:29:27.499Z,18.83
2022-09-29T13:32:00.490Z,18.92
2022-09-29T13:34:38.884Z,18.53
2022-09-29T13:37:18.982Z,18.52
2022-09-29T13:40:03.703Z,13.05
2022-09-29T13:42:43.801Z,16.93
2022-09-29T13:45:31.510Z,19.02
2022-09-29T13:48:04.477Z,17.45
2022-09-29T13:50:50.165Z,19.17
2022-09-29T13:53:29.674Z,20.80
2022-09-29T13:56:10.313Z,20.00
2022-09-29T13:58:51.210Z,22.30
2022-09-29T14:01:38.344Z,22.07
2022-09-29T14:04:47.481Z,20.35
2022-09-29T14:07:50.065Z,21.27
2022-09-29T14:10:41.773Z,19.57
2022-09-29T14:13:37.602Z,22.58
2022-09-29T14:16:33.491Z,27.30
2022-09-29T14:19:45.691Z,39.90
2022-09-29T14:22:41.484Z,41.42
2022-09-29T14:25:19.171Z,29.15
2022-09-29T14:28:03.967Z,22.52
2022-09-29T14:30:56.297Z,19.23
2022-09-29T14:33:41.828Z,18.48
2022-09-29T14:36:21.399Z,17.37
2022-09-29T14:39:24.618Z,20.50
2022-09-29T14:41:34.582Z,22.32
2022-09-29T14:44:15.483Z,26.17
2022-09-29T14:47:25.538Z,21.62
2022-09-29T14:50:42.578Z,19.98
2022-09-29T14:53:22.709Z,25.57
2022-09-29T14:56:06.117Z,20.62
2022-09-29T14:58:54.117Z,21.27
2022-09-29T15:01:30.889Z,23.05
2022-09-29T15:04:15.975Z,21.87
2022-09-29T15:06:53.538Z,24.82
2022-09-29T15:09:28.164Z,25.20
2022-09-29T15:12:02.647Z,21.30
2022-09-29T15:14:41.661Z,22.15
2022-09-29T15:17:38.423Z,21.57
2022-09-29T15:20:21.489Z,21.10
2022-09-29T15:23:36.871Z,27.75
2022-09-29T15:26:15.884Z,23.22
2022-09-29T15:28:49.340Z,25.00
2022-09-29T15:31:26.997Z,22.65
2022-09-29T15:33:59.746Z,22.37
2022-09-29T15:36:40.824Z,23.02
2022-09-29T15:39:37.943Z,19.95
2022-09-29T15:42:23.908Z,23.57
2022-09-29T15:45:06.063Z,23.32
2022-09-29T15:47:43.377Z,26.40
2022-09-29T15:50:26.445Z,25.27
2022-09-29T15:53:02.275Z,23.00
2022-09-29T15:55:36.389Z,24.77
2022-09-29T15:58:28.576Z,26.40
2022-09-29T16:01:06.897Z,26.52
2022-09-29T16:03:52.277Z,25.60
2022-09-29T16:06:35.165Z,25.10
2022-09-29T16:09:12.735Z,26.60
2022-09-29T16:11:46.274Z,21.62
2022-09-29T16:14:30.423Z,22.93
2022-09-29T16:17:03.523Z,22.52
2022-09-29T16:19:37.474Z,39.65
2022-09-29T16:22:13.836Z,24.30
2022-09-29T16:24:56.884Z,24.18
2022-09-29T16:27:49.662Z,27.85
2022-09-29T16:30:39.630Z,21.80
2022-09-29T16:33:24.107Z,22.32
2022-09-29T16:36:01.495Z,27.48
2022-09-29T16:38:41.823Z,25.35
2022-09-29T16:41:41.314Z,25.70
2022-09-29T16:44:19.955Z,31.07
2022-09-29T16:47:12.890Z,23.22
2022-09-29T16:50:12.298Z,23.50
2022-09-29T16:52:47.640Z,24.60
2022-09-29T16:55:29.291Z,25.50
2022-09-29T16:58:15.290Z,23.87
2022-09-29T17:00:48.998Z,24.20
2022-09-29T17:03:22.754Z,22.10
2022-09-29T17:05:55.638Z,20.55
2022-09-29T17:08:32.395Z,24.35
2022-09-29T17:11:05.327Z,21.02
2022-09-29T17:13:38.322Z,22.30
2022-09-29T17:16:13.149Z,25.52
2022-09-29T17:18:47.589Z,24.65
2022-09-29T17:21:21.614Z,23.75
2022-09-29T17:23:54.936Z,23.85
2022-09-29T17:26:52.927Z,20.65
2022-09-29T17:29:26.243Z,25.43
2022-09-29T17:31:59.464Z,22.67
2022-09-29T17:34:32.997Z,26.33
2022-09-29T17:37:06.105Z,24.80
2022-09-29T17:39:39.301Z,23.67
2022-09-29T17:42:13.778Z,25.05
2022-09-29T17:44:46.804Z,19.70
2022-09-29T17:47:29.638Z,25.05
2022-09-29T17:49:56.478Z,25.88
2022-09-29T17:52:34.949Z,23.07
2022-09-29T17:55:10.617Z,23.47
2022-09-29T17:57:43.755Z,26.27
2022-09-29T18:00:21.471Z,30.90
2022-09-29T18:02:56.724Z,27.67
2022-09-29T18:05:31.312Z,31.68
2022-09-29T18:08:04.412Z,24.80
2022-09-29T18:10:43.755Z,27.75
2022-09-29T18:13:17.261Z,29.92
2022-09-29T18:15:50.314Z,37.83
2022-09-29T18:18:25.045Z,32.90
2022-09-29T18:20:58.884Z,35.35
2022-09-29T18:23:32.289Z,32.35
2022-09-29T18:26:07.674Z,34.58
2022-09-29T18:28:40.921Z,33.83
2022-09-29T18:31:29.784Z,32.50
2022-09-29T18:34:04.197Z,31.50
2022-09-29T18:36:37.268Z,32.83
2022-09-29T18:39:10.087Z,31.87
2022-09-29T18:41:43.398Z,31.57
2022-09-29T18:44:19.306Z,30.52
2022-09-29T18:46:52.561Z,31.68
2022-09-29T18:49:25.887Z,31.65
2022-09-29T18:51:59.901Z,25.97
2022-09-29T18:57:07.785Z,27.90
2022-09-29T18:59:40.992Z,31.15
2022-09-29T19:02:15.533Z,32.30
2022-09-29T19:04:51.842Z,24.63
2022-09-29T19:07:23.075Z,30.12
2022-09-29T19:09:55.991Z,24.47
2022-09-29T19:12:30.131Z,24.95
2022-09-29T19:15:05.194Z,24.77
2022-09-29T19:17:38.132Z,26.10
2022-09-29T19:20:13.434Z,25.90
2022-09-29T19:22:47.256Z,23.70
2022-09-29T19:25:24.520Z,23.42
2022-09-29T19:27:58.121Z,25.88
2022-09-29T19:30:31.826Z,26.20
2022-09-29T19:33:05.282Z,30.60
2022-09-29T19:35:39.437Z,31.37
2022-09-29T19:38:12.090Z,34.58
2022-09-29T19:40:47.871Z,35.48
2022-09-29T19:43:23.066Z,34.08
2022-09-29T19:45:56.141Z,37.08
2022-09-29T19:48:28.956Z,35.88
2022-09-29T19:51:20.106Z,34.85
2022-09-29T19:53:54.394Z,33.40
2022-09-29T19:59:01.763Z,30.05
2022-09-29T20:01:34.845Z,33.95
2022-09-29T20:04:07.855Z,34.38
2022-09-29T20:06:42.034Z,34.27
2022-09-29T20:09:15.422Z,30.23
2022-09-29T20:11:50.094Z,30.82
2022-09-29T20:16:59.090Z,32.10
2022-09-29T20:19:32.098Z,29.30
2022-09-29T20:22:06.299Z,29.20
2022-09-29T20:24:39.058Z,33.80
2022-09-29T20:27:12.685Z,29.30
2022-09-29T20:29:47.235Z,30.05
2022-09-29T20:32:21.024Z,26.87
2022-09-29T20:34:53.762Z,28.70
2022-09-29T20:37:28.327Z,28.95
2022-09-29T20:40:01.188Z,33.00
2022-09-29T20:42:36.909Z,29.72
2022-09-29T20:45:11.514Z,32.58
2022-09-29T20:47:45.795Z,32.20
2022-09-29T20:50:18.671Z,29.40
2022-09-29T20:52:54.998Z,32.03
2022-09-29T20:55:28.135Z,29.27
2022-09-29T20:58:01.038Z,29.45
2022-09-29T21:00:33.902Z,28.80
2022-09-29T21:03:07.687Z,31.00
2022-09-29T21:05:41.425Z,28.42
2022-09-29T21:08:14.638Z,33.63
2022-09-29T21:10:47.368Z,29.80
2022-09-29T21:13:21.956Z,31.10
2022-09-29T21:15:54.878Z,30.70
2022-09-29T21:18:29.421Z,30.02
2022-09-29T21:21:11.853Z,33.35
2022-09-29T21:23:45.280Z,31.35
2022-09-29T21:26:22.837Z,34.40
2022-09-29T21:28:58.394Z,33.83
2022-09-29T21:31:34.114Z,37.70
2022-09-29T21:34:09.391Z,34.30
2022-09-29T21:36:42.670Z,39.13
2022-09-29T21:39:15.670Z,37.70
2022-09-29T21:41:49.171Z,38.58
2022-09-29T21:44:24.767Z,38.28
2022-09-29T21:46:57.641Z,38.55
2022-09-29T21:49:30.547Z,38.55
2022-09-29T21:52:03.817Z,37.13
2022-09-29T21:54:39.061Z,33.48
2022-09-29T21:57:11.946Z,36.25
2022-09-29T21:59:46.435Z,39.13
2022-09-29T22:02:19.445Z,35.03
2022-09-29T22:04:52.642Z,35.40
2022-09-29T22:07:26.884Z,35.68
2022-09-29T22:09:59.772Z,40.50
2022-09-29T22:12:33.558Z,40.75
2022-09-29T22:15:08.094Z,42.45
2022-09-29T22:17:41.784Z,42.03
2022-09-29T22:20:15.015Z,42.77
2022-09-29T22:22:47.794Z,45.25
2022-09-29T22:25:20.777Z,40.90
2022-09-29T22:27:53.616Z,41.88
2022-09-29T22:30:27.808Z,41.07
2022-09-29T22:33:02.251Z,48.38
2022-09-29T22:38:09.705Z,46.37
2022-09-29T22:40:44.032Z,47.03
2022-09-29T22:43:17.224Z,43.10
2022-09-29T22:45:53.903Z,42.33
2022-09-29T22:48:26.782Z,48.33
2022-09-29T22:50:59.694Z,45.80
2022-09-29T22:53:33.531Z,45.08
2022-09-29T22:56:18.783Z,46.90
2022-09-29T22:58:51.690Z,49.58
2022-09-29T23:01:24.711Z,47.65
2022-09-29T23:03:57.567Z,43.68
2022-09-29T23:06:30.667Z,45.58
2022-09-29T23:09:03.622Z,41.80
2022-09-29T23:11:37.397Z,45.35
2022-09-29T23:14:10.711Z,48.13
2022-09-29T23:16:43.985Z,43.80
2022-09-29T23:19:17.664Z,49.85
2022-09-29T23:21:51.391Z,44.10
2022-09-29T23:24:25.291Z,43.98
2022-09-29T23:26:59.899Z,47.40
2022-09-29T23:29:33.285Z,40.88
2022-09-29T23:32:07.077Z,41.70
2022-09-29T23:34:39.914Z,38.85
2022-09-29T23:37:13.722Z,42.50
2022-09-29T23:39:47.510Z,46.13
2022-09-29T23:42:20.317Z,41.75
2022-09-29T23:44:53.125Z,36.85
2022-09-29T23:47:26.316Z,35.88
2022-09-29T23:49:59.181Z,32.90
2022-09-29T23:52:32.266Z,35.10
2022-09-29T23:55:05.751Z,30.95
2022-09-29T23:57:38.503Z,30.23
