createdAt,value
2023-03-25T00:00:56.853Z,982.92
2023-03-25T00:01:56.746Z,982.91
2023-03-25T00:02:56.881Z,982.90
2023-03-25T00:03:56.741Z,982.94
2023-03-25T00:04:56.652Z,982.97
2023-03-25T00:05:56.534Z,982.99
2023-03-25T00:06:56.588Z,982.98
2023-03-25T00:07:56.754Z,982.94
2023-03-25T00:08:56.552Z,982.95
2023-03-25T00:09:56.538Z,982.90
2023-03-25T00:10:56.528Z,982.87
2023-03-25T00:11:56.512Z,982.88
2023-03-25T00:12:56.545Z,982.73
2023-03-25T00:13:56.611Z,982.88
2023-03-25T00:14:56.844Z,982.78
2023-03-25T00:15:57.463Z,982.84
2023-03-25T00:16:56.537Z,982.81
2023-03-25T00:17:56.504Z,982.83
2023-03-25T00:18:56.685Z,982.83
2023-03-25T00:19:56.435Z,982.70
2023-03-25T00:20:56.412Z,982.74
2023-03-25T00:21:56.451Z,982.71
2023-03-25T00:22:58.008Z,982.73
2023-03-25T00:23:56.494Z,982.82
2023-03-25T00:24:56.524Z,982.86
2023-03-25T00:25:57.113Z,982.76
2023-03-25T00:26:56.380Z,982.69
2023-03-25T00:27:56.445Z,982.75
2023-03-25T00:28:56.390Z,982.71
2023-03-25T00:29:56.347Z,982.72
2023-03-25T00:30:56.443Z,982.79
2023-03-25T00:31:56.277Z,982.78
2023-03-25T00:32:56.389Z,982.79
2023-03-25T00:33:56.322Z,982.72
2023-03-25T00:34:56.323Z,982.71
2023-03-25T00:35:56.403Z,982.68
2023-03-25T00:36:56.347Z,982.74
2023-03-25T00:37:56.276Z,982.80
2023-03-25T00:38:56.298Z,982.79
2023-03-25T00:39:56.297Z,982.81
2023-03-25T00:40:56.318Z,982.84
2023-03-25T00:41:56.811Z,982.88
2023-03-25T00:42:56.239Z,982.87
2023-03-25T00:43:56.303Z,983.00
2023-03-25T00:44:56.271Z,982.95
2023-03-25T00:45:56.193Z,982.93
2023-03-25T00:46:56.216Z,982.93
2023-03-25T00:47:56.193Z,982.85
2023-03-25T00:48:56.158Z,982.94
2023-03-25T00:49:56.122Z,982.83
2023-03-25T00:50:56.781Z,982.80
2023-03-25T00:51:56.346Z,982.89
2023-03-25T00:52:56.123Z,982.79
2023-03-25T00:53:56.196Z,982.84
2023-03-25T00:54:56.057Z,982.81
2023-03-25T00:55:56.187Z,982.75
2023-03-25T00:56:56.289Z,982.81
2023-03-25T00:57:56.051Z,982.72
2023-03-25T00:58:56.741Z,982.71
2023-03-25T00:59:56.026Z,982.80
2023-03-25T01:00:56.082Z,982.78
2023-03-25T01:01:56.013Z,982.76
2023-03-25T01:02:56.187Z,982.85
2023-03-25T01:03:55.973Z,982.78
2023-03-25T01:04:55.963Z,982.83
2023-03-25T01:05:55.970Z,982.91
2023-03-25T01:06:55.969Z,982.82
2023-03-25T01:07:56.058Z,982.84
2023-03-25T01:08:56.009Z,982.77
2023-03-25T01:09:55.905Z,982.81
2023-03-25T01:10:55.902Z,982.66
2023-03-25T01:11:55.939Z,982.67
2023-03-25T01:12:55.900Z,982.75
2023-03-25T01:13:56.745Z,982.74
2023-03-25T01:14:56.730Z,982.71
2023-03-25T01:15:56.054Z,982.76
2023-03-25T01:16:55.888Z,982.76
2023-03-25T01:17:55.972Z,982.75
2023-03-25T01:18:55.846Z,982.74
2023-03-25T01:19:55.846Z,982.79
2023-03-25T01:20:55.821Z,982.72
2023-03-25T01:21:55.926Z,982.77
2023-03-25T01:22:56.290Z,982.75
2023-03-25T01:23:55.830Z,982.75
2023-03-25T01:24:55.757Z,982.65
2023-03-25T01:25:55.771Z,982.78
2023-03-25T01:26:55.996Z,982.71
2023-03-25T01:27:55.730Z,982.70
2023-03-25T01:28:55.821Z,982.75
2023-03-25T01:29:55.693Z,982.64
2023-03-25T01:30:56.572Z,982.69
2023-03-25T01:31:55.678Z,982.64
2023-03-25T01:32:55.819Z,982.70
2023-03-25T01:33:55.725Z,982.67
2023-03-25T01:34:55.721Z,982.67
2023-03-25T01:35:55.668Z,982.69
2023-03-25T01:36:55.783Z,982.68
2023-03-25T01:37:55.792Z,982.72
2023-03-25T01:38:55.646Z,982.72
2023-03-25T01:39:56.587Z,982.65
2023-03-25T01:40:55.640Z,982.75
2023-03-25T01:41:55.637Z,982.77
2023-03-25T01:42:55.675Z,982.74
2023-03-25T01:43:55.942Z,982.77
2023-03-25T01:44:55.617Z,982.75
2023-03-25T01:45:55.558Z,982.73
2023-03-25T01:46:55.843Z,982.71
2023-03-25T01:47:56.637Z,982.65
2023-03-25T01:48:55.535Z,982.65
2023-03-25T01:49:55.488Z,982.70
2023-03-25T01:50:55.532Z,982.70
2023-03-25T01:51:56.275Z,982.65
2023-03-25T01:52:55.631Z,982.70
2023-03-25T01:53:56.511Z,982.68
2023-03-25T01:54:55.543Z,982.64
2023-03-25T01:55:55.595Z,982.64
2023-03-25T01:56:55.519Z,982.63
2023-03-25T01:57:55.480Z,982.71
2023-03-25T01:58:55.486Z,982.67
2023-03-25T01:59:55.457Z,982.62
2023-03-25T02:00:55.695Z,982.63
2023-03-25T02:01:55.410Z,982.61
2023-03-25T02:02:55.547Z,982.63
2023-03-25T02:03:55.471Z,982.58
2023-03-25T02:04:55.408Z,982.53
2023-03-25T02:05:55.393Z,982.54
2023-03-25T02:06:55.575Z,982.56
2023-03-25T02:07:55.555Z,982.45
2023-03-25T02:08:55.397Z,982.39
2023-03-25T02:09:55.359Z,982.42
2023-03-25T02:10:55.284Z,982.42
2023-03-25T02:11:55.338Z,982.39
2023-03-25T02:12:55.312Z,982.42
2023-03-25T02:13:55.389Z,982.35
2023-03-25T02:14:55.393Z,982.24
2023-03-25T02:15:55.335Z,982.35
2023-03-25T02:16:55.247Z,982.32
2023-03-25T02:17:55.294Z,982.37
2023-03-25T02:18:55.282Z,982.34
2023-03-25T02:19:55.431Z,982.40
2023-03-25T02:20:55.228Z,982.38
2023-03-25T02:21:55.314Z,982.32
2023-03-25T02:22:55.214Z,982.33
2023-03-25T02:23:55.221Z,982.34
2023-03-25T02:24:55.197Z,982.38
2023-03-25T02:25:55.159Z,982.40
2023-03-25T02:26:56.248Z,982.39
2023-03-25T02:27:55.186Z,982.50
2023-03-25T02:28:55.318Z,982.40
2023-03-25T02:29:55.144Z,982.54
2023-03-25T02:30:55.390Z,982.64
2023-03-25T02:31:55.248Z,982.65
2023-03-25T02:32:55.140Z,982.66
2023-03-25T02:33:55.220Z,982.69
2023-03-25T02:34:55.053Z,982.71
2023-03-25T02:35:55.370Z,982.74
2023-03-25T02:36:55.053Z,982.72
2023-03-25T02:37:55.073Z,982.73
2023-03-25T02:38:55.080Z,982.67
2023-03-25T02:39:55.091Z,982.76
2023-03-25T02:40:55.081Z,982.66
2023-03-25T02:41:55.046Z,982.64
2023-03-25T02:42:55.148Z,982.58
2023-03-25T02:43:55.094Z,982.55
2023-03-25T02:44:55.079Z,982.57
2023-03-25T02:45:55.021Z,982.55
2023-03-25T02:46:54.919Z,982.60
2023-03-25T02:47:54.953Z,982.65
2023-03-25T02:48:54.933Z,982.70
2023-03-25T02:49:55.067Z,982.61
2023-03-25T02:50:54.957Z,982.59
2023-03-25T02:51:54.912Z,982.64
2023-03-25T02:52:54.835Z,982.63
2023-03-25T02:53:54.889Z,982.59
2023-03-25T02:54:54.864Z,982.55
2023-03-25T02:55:54.842Z,982.54
2023-03-25T02:56:55.782Z,982.52
2023-03-25T02:57:54.840Z,982.51
2023-03-25T02:58:54.862Z,982.45
2023-03-25T02:59:54.832Z,982.50
2023-03-25T03:00:54.875Z,982.46
2023-03-25T03:01:54.807Z,982.43
2023-03-25T03:02:54.894Z,982.49
2023-03-25T03:03:54.820Z,982.45
2023-03-25T03:04:54.894Z,982.49
2023-03-25T03:05:54.869Z,982.46
2023-03-25T03:06:54.739Z,982.51
2023-03-25T03:07:54.780Z,982.51
2023-03-25T03:08:54.739Z,982.49
2023-03-25T03:09:54.717Z,982.45
2023-03-25T03:10:54.649Z,982.40
2023-03-25T03:11:54.731Z,982.37
2023-03-25T03:12:54.797Z,982.41
2023-03-25T03:13:54.809Z,982.46
2023-03-25T03:14:54.661Z,982.45
2023-03-25T03:15:54.734Z,982.46
2023-03-25T03:16:54.712Z,982.48
2023-03-25T03:17:54.709Z,982.41
2023-03-25T03:18:54.639Z,982.43
2023-03-25T03:19:54.791Z,982.40
2023-03-25T03:20:54.588Z,982.41
2023-03-25T03:21:54.596Z,982.46
2023-03-25T03:22:54.625Z,982.35
2023-03-25T03:23:54.637Z,982.35
2023-03-25T03:24:54.576Z,982.42
2023-03-25T03:25:54.611Z,982.33
2023-03-25T03:26:54.566Z,982.36
2023-03-25T03:27:54.529Z,982.50
2023-03-25T03:28:54.761Z,982.52
2023-03-25T03:29:54.517Z,982.50
2023-03-25T03:30:54.564Z,982.54
2023-03-25T03:32:05.993Z,982.51
2023-03-25T03:32:55.554Z,982.49
2023-03-25T03:33:55.239Z,982.45
2023-03-25T03:34:54.563Z,982.60
2023-03-25T03:35:54.715Z,982.47
2023-03-25T03:36:54.489Z,982.48
2023-03-25T03:37:54.413Z,982.52
2023-03-25T03:38:54.459Z,982.51
2023-03-25T03:39:54.420Z,982.57
2023-03-25T03:40:54.449Z,982.54
2023-03-25T03:41:54.394Z,982.52
2023-03-25T03:42:54.528Z,982.55
2023-03-25T03:43:54.490Z,982.44
2023-03-25T03:44:55.041Z,982.50
2023-03-25T03:45:54.691Z,982.53
2023-03-25T03:46:54.447Z,982.58
2023-03-25T03:47:54.445Z,982.61
2023-03-25T03:48:54.379Z,982.53
2023-03-25T03:49:54.463Z,982.57
2023-03-25T03:50:54.319Z,982.56
2023-03-25T03:51:54.403Z,982.55
2023-03-25T03:52:54.321Z,982.57
2023-03-25T03:53:54.277Z,982.66
2023-03-25T03:54:54.311Z,982.63
2023-03-25T03:55:54.269Z,982.67
2023-03-25T03:56:55.218Z,982.68
2023-03-25T03:57:54.332Z,982.62
2023-03-25T03:58:54.513Z,982.71
2023-03-25T03:59:54.214Z,982.77
2023-03-25T04:00:54.229Z,982.63
2023-03-25T04:01:54.353Z,982.59
2023-03-25T04:02:54.330Z,982.68
2023-03-25T04:03:54.336Z,982.59
2023-03-25T04:04:54.204Z,982.67
2023-03-25T04:05:54.195Z,982.63
2023-03-25T04:06:55.173Z,982.62
2023-03-25T04:07:54.150Z,982.65
2023-03-25T04:08:54.139Z,982.62
2023-03-25T04:09:54.136Z,982.62
2023-03-25T04:10:54.225Z,982.66
2023-03-25T04:11:54.095Z,982.69
2023-03-25T04:12:54.108Z,982.67
2023-03-25T04:13:54.049Z,982.71
2023-03-25T04:14:54.192Z,982.66
2023-03-25T04:15:54.204Z,982.66
2023-03-25T04:16:54.061Z,982.59
2023-03-25T04:17:54.202Z,982.70
2023-03-25T04:18:54.811Z,982.65
2023-03-25T04:19:54.097Z,982.63
2023-03-25T04:20:54.034Z,982.64
2023-03-25T04:21:54.030Z,982.66
2023-03-25T04:22:54.006Z,982.68
2023-03-25T04:23:54.028Z,982.63
2023-03-25T04:24:54.016Z,982.73
2023-03-25T04:25:54.081Z,982.71
2023-03-25T04:26:53.943Z,982.68
2023-03-25T04:27:54.003Z,982.76
2023-03-25T04:28:54.009Z,982.80
2023-03-25T04:29:53.939Z,982.76
2023-03-25T04:30:53.906Z,982.77
2023-03-25T04:31:53.889Z,982.78
2023-03-25T04:32:53.886Z,982.73
2023-03-25T04:33:54.689Z,982.69
2023-03-25T04:34:53.971Z,982.70
2023-03-25T04:35:54.060Z,982.60
2023-03-25T04:36:54.851Z,982.73
2023-03-25T04:37:53.823Z,982.66
2023-03-25T04:38:54.003Z,982.66
2023-03-25T04:39:53.930Z,982.70
2023-03-25T04:40:54.832Z,982.62
2023-03-25T04:41:53.805Z,982.61
2023-03-25T04:42:53.818Z,982.62
2023-03-25T04:43:53.829Z,982.61
2023-03-25T04:44:53.792Z,982.64
2023-03-25T04:45:54.349Z,982.59
2023-03-25T04:46:53.840Z,982.55
2023-03-25T04:47:53.815Z,982.56
2023-03-25T04:48:53.848Z,982.63
2023-03-25T04:49:53.730Z,982.58
2023-03-25T04:50:53.733Z,982.64
2023-03-25T04:51:53.703Z,982.53
2023-03-25T04:52:53.673Z,982.56
2023-03-25T04:53:53.684Z,982.60
2023-03-25T04:54:53.679Z,982.58
2023-03-25T04:55:53.848Z,982.61
2023-03-25T04:56:53.744Z,982.58
2023-03-25T04:57:53.655Z,982.62
2023-03-25T04:58:53.700Z,982.62
2023-03-25T04:59:53.622Z,982.56
2023-03-25T05:00:53.614Z,982.54
2023-03-25T05:01:53.863Z,982.52
2023-03-25T05:02:53.657Z,982.56
2023-03-25T05:03:54.534Z,982.54
2023-03-25T05:04:53.642Z,982.56
2023-03-25T05:05:53.780Z,982.59
2023-03-25T05:06:53.619Z,982.55
2023-03-25T05:07:53.580Z,982.63
2023-03-25T05:08:53.628Z,982.69
2023-03-25T05:09:53.612Z,982.86
2023-03-25T05:10:53.666Z,982.94
2023-03-25T05:11:53.625Z,983.11
2023-03-25T05:12:53.545Z,983.11
2023-03-25T05:13:53.559Z,983.08
2023-03-25T05:14:53.558Z,983.13
2023-03-25T05:15:53.911Z,983.30
2023-03-25T05:16:53.413Z,983.24
2023-03-25T05:17:54.225Z,983.11
2023-03-25T05:18:53.396Z,983.01
2023-03-25T05:19:53.451Z,982.98
2023-03-25T05:20:53.400Z,983.19
2023-03-25T05:21:53.376Z,983.12
2023-03-25T05:22:53.400Z,983.15
2023-03-25T05:23:53.440Z,982.84
2023-03-25T05:24:53.431Z,982.86
2023-03-25T05:25:53.666Z,982.78
2023-03-25T05:26:53.433Z,982.68
2023-03-25T05:27:53.333Z,982.73
2023-03-25T05:28:53.317Z,982.86
2023-03-25T05:29:53.344Z,982.87
2023-03-25T05:30:53.293Z,982.89
2023-03-25T05:31:54.164Z,982.92
2023-03-25T05:32:56.395Z,982.88
2023-03-25T05:33:53.479Z,982.93
2023-03-25T05:34:53.293Z,982.89
2023-03-25T05:35:53.421Z,982.93
2023-03-25T05:36:53.258Z,982.94
2023-03-25T05:37:53.247Z,982.94
2023-03-25T05:38:53.195Z,982.93
2023-03-25T05:39:53.220Z,982.96
2023-03-25T05:40:53.413Z,983.04
2023-03-25T05:41:53.226Z,983.02
2023-03-25T05:42:53.259Z,983.02
2023-03-25T05:43:53.194Z,983.07
2023-03-25T05:44:53.234Z,983.03
2023-03-25T05:45:53.407Z,983.00
2023-03-25T05:46:53.202Z,983.00
2023-03-25T05:47:53.344Z,983.04
2023-03-25T05:48:53.092Z,983.14
2023-03-25T05:49:53.154Z,983.12
2023-03-25T05:50:53.052Z,983.15
2023-03-25T05:51:53.076Z,983.11
2023-03-25T05:52:53.058Z,983.15
2023-03-25T05:53:53.052Z,983.12
2023-03-25T05:54:54.134Z,983.14
2023-03-25T05:55:53.188Z,983.19
2023-03-25T05:56:53.251Z,983.22
2023-03-25T05:57:53.068Z,983.13
2023-03-25T05:58:53.134Z,983.18
2023-03-25T05:59:53.060Z,983.25
2023-03-25T06:00:52.993Z,983.22
2023-03-25T06:01:53.070Z,983.20
2023-03-25T06:02:53.169Z,983.23
2023-03-25T06:03:53.161Z,983.23
2023-03-25T06:04:53.002Z,983.29
2023-03-25T06:05:52.940Z,983.28
2023-03-25T06:06:52.950Z,983.26
2023-03-25T06:07:52.990Z,983.26
2023-03-25T06:08:52.972Z,983.22
2023-03-25T06:09:52.912Z,983.31
2023-03-25T06:10:52.995Z,983.28
2023-03-25T06:11:52.966Z,983.35
2023-03-25T06:12:52.969Z,983.27
2023-03-25T06:13:52.938Z,983.29
2023-03-25T06:14:52.943Z,983.29
2023-03-25T06:15:53.205Z,983.22
2023-03-25T06:16:52.850Z,983.22
2023-03-25T06:17:53.032Z,983.30
2023-03-25T06:32:22.211Z,983.22
2023-03-25T06:33:42.940Z,983.18
2023-03-25T06:34:24.305Z,983.27
2023-03-25T06:35:24.436Z,983.23
2023-03-25T06:36:24.340Z,983.29
2023-03-25T06:37:23.324Z,983.29
2023-03-25T06:38:23.260Z,983.21
2023-03-25T06:39:23.381Z,983.27
2023-03-25T06:40:23.304Z,983.21
2023-03-25T06:41:23.254Z,983.21
2023-03-25T06:42:23.301Z,983.19
2023-03-25T06:43:23.386Z,983.25
2023-03-25T06:44:24.548Z,983.22
2023-03-25T06:45:23.245Z,983.16
2023-03-25T06:46:23.332Z,983.21
2023-03-25T06:47:23.257Z,983.26
2023-03-25T06:48:23.199Z,983.23
2023-03-25T06:49:23.203Z,983.24
2023-03-25T06:50:23.229Z,983.23
2023-03-25T06:51:23.176Z,983.31
2023-03-25T06:52:23.162Z,983.34
2023-03-25T06:53:23.216Z,983.22
2023-03-25T06:54:23.161Z,983.30
2023-03-25T06:55:23.891Z,983.32
2023-03-25T06:56:23.123Z,983.25
2023-03-25T06:57:23.153Z,983.28
2023-03-25T06:58:23.121Z,983.30
2023-03-25T06:59:23.193Z,983.34
2023-03-25T07:00:23.108Z,983.37
2023-03-25T07:01:23.071Z,983.28
2023-03-25T07:02:23.166Z,983.26
2023-03-25T07:03:23.042Z,983.24
2023-03-25T07:04:23.089Z,983.33
2023-03-25T07:05:23.178Z,983.28
2023-03-25T07:06:23.098Z,983.26
2023-03-25T07:07:23.005Z,983.29
2023-03-25T07:08:23.103Z,983.36
2023-03-25T07:09:23.053Z,983.28
2023-03-25T07:10:23.028Z,983.19
2023-03-25T07:11:22.995Z,983.39
2023-03-25T07:12:22.967Z,983.25
2023-03-25T07:13:23.009Z,983.27
2023-03-25T07:14:23.038Z,983.22
2023-03-25T07:15:23.031Z,983.20
2023-03-25T07:16:22.984Z,983.20
2023-03-25T07:17:22.985Z,983.25
2023-03-25T07:18:22.921Z,983.14
2023-03-25T07:19:22.916Z,983.25
2023-03-25T07:20:22.976Z,983.25
2023-03-25T07:21:22.878Z,983.22
2023-03-25T07:22:22.880Z,983.25
2023-03-25T07:23:22.872Z,983.22
2023-03-25T07:24:22.832Z,983.25
2023-03-25T07:25:22.999Z,983.21
2023-03-25T07:26:22.843Z,983.23
2023-03-25T07:27:23.784Z,983.19
2023-03-25T07:28:22.790Z,983.19
2023-03-25T07:29:23.789Z,983.19
2023-03-25T07:30:22.813Z,983.09
2023-03-25T07:31:22.811Z,983.20
2023-03-25T07:32:22.749Z,983.23
2023-03-25T07:33:23.781Z,983.12
2023-03-25T07:34:22.760Z,983.18
2023-03-25T07:35:22.799Z,983.18
2023-03-25T07:36:22.777Z,983.16
2023-03-25T07:37:22.729Z,983.14
2023-03-25T07:38:22.720Z,983.15
2023-03-25T07:39:22.702Z,983.14
2023-03-25T07:40:22.693Z,983.11
2023-03-25T07:41:22.708Z,983.10
2023-03-25T07:42:22.681Z,983.17
2023-03-25T07:43:22.690Z,983.12
2023-03-25T07:44:22.639Z,983.10
2023-03-25T07:45:22.688Z,983.17
2023-03-25T07:46:22.698Z,983.09
2023-03-25T07:47:22.628Z,983.14
2023-03-25T07:48:22.815Z,983.17
2023-03-25T07:49:22.586Z,983.18
2023-03-25T07:50:24.888Z,983.13
2023-03-25T07:51:23.618Z,983.16
2023-03-25T07:52:22.605Z,983.15
2023-03-25T07:53:22.620Z,983.07
2023-03-25T07:54:22.582Z,983.17
2023-03-25T07:55:22.609Z,983.15
2023-03-25T07:56:22.575Z,983.17
2023-03-25T07:57:22.575Z,983.13
2023-03-25T07:58:22.515Z,983.16
2023-03-25T07:59:22.521Z,983.07
2023-03-25T08:00:22.510Z,983.15
2023-03-25T08:01:22.565Z,983.12
2023-03-25T08:02:23.420Z,983.19
2023-03-25T08:03:22.506Z,983.10
2023-03-25T08:04:22.498Z,983.14
2023-03-25T08:05:22.521Z,983.10
2023-03-25T08:06:22.440Z,983.13
2023-03-25T08:07:22.416Z,983.16
2023-03-25T08:08:22.399Z,983.14
2023-03-25T08:09:22.483Z,983.17
2023-03-25T08:10:22.411Z,983.15
2023-03-25T08:11:22.437Z,983.16
2023-03-25T08:12:23.332Z,983.15
2023-03-25T08:13:22.335Z,983.14
2023-03-25T08:14:22.374Z,983.18
2023-03-25T08:15:22.326Z,983.14
2023-03-25T08:16:22.368Z,983.23
2023-03-25T08:17:22.406Z,983.23
2023-03-25T08:18:22.337Z,983.18
2023-03-25T08:19:22.372Z,983.14
2023-03-25T08:20:22.376Z,983.16
2023-03-25T08:21:22.252Z,983.18
2023-03-25T08:22:22.279Z,983.11
2023-03-25T08:23:22.249Z,983.18
2023-03-25T08:24:22.198Z,983.21
2023-03-25T08:25:22.231Z,983.15
2023-03-25T08:26:22.226Z,983.18
2023-03-25T08:27:22.402Z,983.09
2023-03-25T08:28:22.261Z,983.08
2023-03-25T08:29:22.378Z,983.05
2023-03-25T08:30:22.240Z,983.01
2023-03-25T08:31:22.303Z,983.03
2023-03-25T08:32:22.231Z,982.96
2023-03-25T08:33:22.145Z,982.99
2023-03-25T08:34:22.151Z,983.03
2023-03-25T08:35:22.200Z,983.01
2023-03-25T08:36:22.139Z,983.05
2023-03-25T08:37:22.978Z,982.97
2023-03-25T08:38:22.109Z,982.96
2023-03-25T08:39:22.136Z,982.94
2023-03-25T08:40:22.129Z,982.99
2023-03-25T08:41:22.103Z,983.07
2023-03-25T08:42:22.046Z,983.05
2023-03-25T08:43:22.085Z,983.02
2023-03-25T08:44:22.080Z,983.05
2023-03-25T08:45:22.114Z,983.05
2023-03-25T08:46:22.097Z,983.05
2023-03-25T08:47:22.038Z,982.99
2023-03-25T08:48:22.080Z,982.99
2023-03-25T08:49:22.049Z,982.97
2023-03-25T08:50:21.988Z,982.95
2023-03-25T08:51:22.007Z,982.98
2023-03-25T08:52:22.048Z,982.93
2023-03-25T08:53:21.984Z,982.94
2023-03-25T08:54:22.000Z,982.93
2023-03-25T08:55:21.970Z,983.00
2023-03-25T08:56:21.916Z,983.00
2023-03-25T08:57:21.941Z,983.07
2023-03-25T08:58:21.997Z,983.07
2023-03-25T08:59:21.924Z,983.08
2023-03-25T09:00:21.939Z,983.02
2023-03-25T09:01:21.988Z,983.10
2023-03-25T09:02:22.048Z,982.95
2023-03-25T09:03:22.359Z,982.96
2023-03-25T09:04:21.912Z,982.91
2023-03-25T09:05:21.845Z,982.92
2023-03-25T09:06:21.989Z,982.87
2023-03-25T09:07:21.857Z,982.87
2023-03-25T09:08:21.797Z,982.89
2023-03-25T09:11:34.000Z,983.05
2023-03-25T09:15:13.485Z,983.06
2023-03-25T09:16:22.233Z,983.08
2023-03-25T09:18:46.291Z,983.23
2023-03-25T09:22:04.813Z,983.22
2023-03-25T09:23:12.495Z,983.29
2023-03-25T09:24:13.934Z,983.29
2023-03-25T09:28:00.090Z,983.34
2023-03-25T09:31:12.790Z,983.32
2023-03-25T09:32:20.555Z,983.34
2023-03-25T09:37:52.269Z,983.34
2023-03-25T09:38:47.686Z,983.28
2023-03-25T09:39:48.091Z,983.36
2023-03-25T09:40:48.183Z,983.43
2023-03-25T09:41:47.701Z,983.37
2023-03-25T09:42:56.592Z,983.26
2023-03-25T09:43:55.942Z,983.30
2023-03-25T09:48:30.999Z,983.41
2023-03-25T09:51:47.582Z,983.35
2023-03-25T09:52:56.463Z,983.34
2023-03-25T09:53:55.433Z,983.31
2023-03-25T09:54:56.347Z,983.41
2023-03-25T09:58:03.440Z,983.47
2023-03-25T10:06:05.621Z,983.47
2023-03-25T10:07:06.977Z,983.45
2023-03-25T10:08:07.696Z,983.32
2023-03-25T10:09:06.888Z,983.45
2023-03-25T10:10:06.979Z,983.45
2023-03-25T10:11:06.863Z,983.47
2023-03-25T10:12:06.870Z,983.44
2023-03-25T10:13:07.347Z,983.45
2023-03-25T10:23:18.455Z,983.62
2023-03-25T10:24:20.735Z,983.56
2023-03-25T10:25:18.306Z,983.68
2023-03-25T10:31:21.371Z,983.70
2023-03-25T10:45:14.551Z,983.54
2023-03-25T10:46:16.699Z,983.40
2023-03-25T10:53:16.683Z,983.16
2023-03-25T10:54:37.574Z,983.16
2023-03-25T10:55:28.404Z,983.17
2023-03-25T10:56:23.310Z,983.08
2023-03-25T10:57:31.118Z,983.10
2023-03-25T10:58:21.618Z,983.15
2023-03-25T11:01:58.143Z,983.06
2023-03-25T11:10:35.675Z,983.19
2023-03-25T11:11:39.986Z,983.28
2023-03-25T11:13:56.692Z,983.22
2023-03-25T11:16:45.649Z,983.18
2023-03-25T11:21:01.140Z,983.38
2023-03-25T11:22:09.062Z,983.35
2023-03-25T11:25:46.139Z,983.43
2023-03-25T11:28:38.569Z,983.37
2023-03-25T11:34:58.315Z,983.47
2023-03-25T11:35:58.483Z,983.57
2023-03-25T11:36:58.310Z,983.62
2023-03-25T11:37:58.412Z,983.66
2023-03-25T11:38:58.612Z,983.63
2023-03-25T11:39:58.244Z,983.67
2023-03-25T11:45:10.885Z,983.59
2023-03-25T11:48:00.282Z,983.39
2023-03-25T11:50:47.880Z,983.60
2023-03-25T11:51:48.038Z,983.40
2023-03-25T11:52:48.102Z,983.51
2023-03-25T11:53:49.589Z,983.43
2023-03-25T11:54:49.644Z,983.42
2023-03-25T11:55:49.854Z,983.52
2023-03-25T11:56:49.407Z,983.52
2023-03-25T11:57:49.140Z,983.37
2023-03-25T11:58:49.069Z,983.33
2023-03-25T11:59:49.058Z,983.40
2023-03-25T12:00:48.981Z,983.42
2023-03-25T12:01:49.090Z,983.33
2023-03-25T12:02:49.062Z,983.25
2023-03-25T12:07:25.714Z,983.11
2023-03-25T12:08:26.269Z,983.11
2023-03-25T12:09:26.004Z,983.12
2023-03-25T12:10:25.826Z,983.11
2023-03-25T12:11:27.438Z,983.09
2023-03-25T12:12:26.893Z,983.19
2023-03-25T12:13:26.855Z,983.27
2023-03-25T12:14:26.882Z,983.12
2023-03-25T12:15:26.777Z,983.16
2023-03-25T12:16:27.123Z,983.14
2023-03-25T12:17:26.832Z,983.05
2023-03-25T12:18:28.449Z,983.00
2023-03-25T12:19:26.909Z,982.99
2023-03-25T12:20:26.791Z,983.01
2023-03-25T12:21:27.367Z,982.98
2023-03-25T12:22:28.608Z,982.94
2023-03-25T12:23:27.332Z,982.96
2023-03-25T12:24:26.780Z,982.81
2023-03-25T12:25:26.749Z,982.78
2023-03-25T12:26:26.702Z,982.99
2023-03-25T12:27:26.653Z,982.95
2023-03-25T12:28:27.047Z,982.88
2023-03-25T12:32:10.558Z,982.91
2023-03-25T12:33:19.378Z,982.99
2023-03-25T12:34:10.772Z,982.92
2023-03-25T12:35:39.723Z,982.91
2023-03-25T12:36:12.563Z,982.95
2023-03-25T12:37:11.893Z,982.94
2023-03-25T12:38:14.952Z,982.88
2023-03-25T12:39:12.125Z,982.90
2023-03-25T12:40:12.290Z,982.98
2023-03-25T12:43:49.914Z,982.93
2023-03-25T12:47:22.320Z,982.89
2023-03-25T12:48:28.433Z,982.94
2023-03-25T12:49:33.249Z,982.93
2023-03-25T12:50:23.451Z,982.91
2023-03-25T12:51:28.025Z,982.97
2023-03-25T12:52:34.887Z,982.93
2023-03-25T12:53:25.612Z,983.00
2023-03-25T12:54:59.959Z,982.89
2023-03-25T12:55:35.109Z,982.96
2023-03-25T12:56:25.970Z,982.91
2023-03-25T12:57:26.202Z,982.99
2023-03-25T12:58:24.256Z,983.02
2023-03-25T12:59:27.917Z,983.02
2023-03-25T13:00:31.950Z,982.90
2023-03-25T13:01:37.241Z,983.05
2023-03-25T13:02:24.496Z,983.12
2023-03-25T13:03:33.258Z,983.03
2023-03-25T13:04:35.263Z,983.05
2023-03-25T13:05:24.343Z,983.06
2023-03-25T13:06:26.336Z,983.03
2023-03-25T13:07:34.496Z,982.94
2023-03-25T13:11:06.204Z,982.82
2023-03-25T13:12:05.785Z,982.88
2023-03-25T13:13:09.570Z,982.95
2023-03-25T13:14:07.301Z,982.85
2023-03-25T13:15:10.535Z,982.84
2023-03-25T13:16:07.732Z,983.01
2023-03-25T13:17:07.900Z,982.94
2023-03-25T13:18:08.718Z,982.89
2023-03-25T13:19:11.407Z,982.91
2023-03-25T13:20:15.064Z,982.94
2023-03-25T13:21:13.763Z,982.96
2023-03-25T13:22:10.649Z,982.92
2023-03-25T13:23:07.840Z,982.97
2023-03-25T13:24:08.149Z,982.91
2023-03-25T13:25:11.697Z,982.87
2023-03-25T13:26:08.753Z,982.94
2023-03-25T13:27:23.340Z,982.96
2023-03-25T13:41:52.115Z,982.99
2023-03-25T13:42:50.316Z,982.83
2023-03-25T13:43:49.536Z,982.88
2023-03-25T13:46:14.939Z,982.85
2023-03-25T13:46:16.990Z,982.93
2023-03-25T13:47:16.607Z,982.85
2023-03-25T13:52:57.111Z,982.87
2023-03-25T13:53:57.677Z,982.82
2023-03-25T13:55:01.737Z,982.93
2023-03-25T13:55:58.762Z,982.99
2023-03-25T13:57:07.726Z,982.87
2023-03-25T13:57:58.505Z,982.80
2023-03-25T13:59:08.118Z,982.74
2023-03-25T14:00:14.600Z,982.98
2023-03-25T14:01:14.668Z,982.76
2023-03-25T14:02:12.205Z,982.88
2023-03-25T14:03:00.853Z,982.91
2023-03-25T14:04:01.499Z,983.01
2023-03-25T14:05:04.371Z,983.10
2023-03-25T14:06:00.835Z,982.99
2023-03-25T14:06:58.180Z,982.94
2023-03-25T14:07:58.041Z,982.90
2023-03-25T14:09:05.490Z,982.88
2023-03-25T14:09:58.040Z,982.90
2023-03-25T14:10:58.242Z,982.87
2023-03-25T14:12:00.541Z,982.85
2023-03-25T14:12:57.874Z,982.78
2023-03-25T14:16:15.235Z,982.87
2023-03-25T14:17:15.629Z,982.85
2023-03-25T14:18:16.451Z,982.89
2023-03-25T14:19:16.165Z,982.79
2023-03-25T14:23:28.967Z,982.83
2023-03-25T14:36:41.835Z,982.93
2023-03-25T14:37:46.588Z,982.80
2023-03-25T14:38:42.649Z,982.77
2023-03-25T14:39:42.196Z,982.76
2023-03-25T14:40:55.403Z,982.82
2023-03-25T14:41:44.818Z,982.74
2023-03-25T14:42:44.214Z,982.68
2023-03-25T14:43:47.759Z,982.62
2023-03-25T14:44:52.500Z,982.77
2023-03-25T14:45:58.189Z,982.67
2023-03-25T14:46:45.272Z,982.62
2023-03-25T14:47:44.666Z,982.54
2023-03-25T14:51:50.228Z,982.57
2023-03-25T14:52:54.859Z,982.57
2023-03-25T14:53:51.965Z,982.51
2023-03-25T14:54:52.841Z,982.58
2023-03-25T14:56:01.318Z,982.54
2023-03-25T14:57:07.859Z,982.47
2023-03-25T14:57:56.518Z,982.49
2023-03-25T14:58:55.342Z,982.50
2023-03-25T15:02:06.097Z,982.44
2023-03-25T15:03:06.313Z,982.47
2023-03-25T15:04:06.295Z,982.46
2023-03-25T15:05:06.012Z,982.39
2023-03-25T15:06:07.310Z,982.53
2023-03-25T15:07:13.201Z,982.33
2023-03-25T15:08:09.652Z,982.38
2023-03-25T15:12:18.065Z,982.39
2023-03-25T15:13:19.878Z,982.41
2023-03-25T15:14:21.702Z,982.38
2023-03-25T15:15:19.224Z,982.46
2023-03-25T15:16:22.447Z,982.45
2023-03-25T15:17:38.261Z,982.53
2023-03-25T15:18:22.241Z,982.51
2023-03-25T15:22:05.113Z,982.58
2023-03-25T15:23:05.740Z,982.64
2023-03-25T15:24:05.564Z,982.63
2023-03-25T15:25:14.083Z,982.67
2023-03-25T15:26:06.079Z,982.62