createdAt,value
2018-09-12T00:01:55.947Z,41.30
2018-09-12T00:04:24.497Z,41.30
2018-09-12T00:06:53.339Z,41.50
2018-09-12T00:09:21.902Z,41.60
2018-09-12T00:11:50.443Z,41.70
2018-09-12T00:14:19.036Z,41.80
2018-09-12T00:16:47.561Z,41.70
2018-09-12T00:19:16.119Z,41.80
2018-09-12T00:21:44.738Z,41.90
2018-09-12T00:24:13.454Z,42.00
2018-09-12T00:26:42.095Z,42.10
2018-09-12T00:29:10.650Z,42.20
2018-09-12T00:31:39.319Z,42.30
2018-09-12T00:34:07.900Z,42.40
2018-09-12T00:36:36.585Z,42.50
2018-09-12T00:39:07.996Z,42.50
2018-09-12T00:41:36.565Z,42.60
2018-09-12T00:44:05.185Z,42.70
2018-09-12T00:46:34.023Z,42.70
2018-09-12T00:49:02.611Z,42.80
2018-09-12T00:51:31.224Z,42.90
2018-09-12T00:53:59.802Z,42.80
2018-09-12T00:56:28.374Z,42.90
2018-09-12T00:58:56.916Z,42.80
2018-09-12T01:01:25.659Z,42.90
2018-09-12T01:03:54.294Z,42.90
2018-09-12T01:06:22.992Z,42.90
2018-09-12T01:08:52.132Z,43.10
2018-09-12T01:11:23.167Z,43.10
2018-09-12T01:13:52.613Z,43.30
2018-09-12T01:16:21.456Z,43.40
2018-09-12T01:18:50.298Z,43.50
2018-09-12T01:21:18.936Z,43.40
2018-09-12T01:23:47.529Z,43.40
2018-09-12T01:26:16.205Z,43.40
2018-09-12T01:28:44.815Z,43.30
2018-09-12T01:31:13.525Z,44.10
2018-09-12T01:33:42.221Z,43.40
2018-09-12T01:36:10.917Z,43.50
2018-09-12T01:38:39.587Z,43.40
2018-09-12T01:41:08.173Z,43.40
2018-09-12T01:43:36.698Z,44.10
2018-09-12T01:46:05.624Z,43.70
2018-09-12T01:48:34.173Z,43.90
2018-09-12T01:51:02.836Z,44.00
2018-09-12T01:53:31.503Z,44.00
2018-09-12T01:56:00.320Z,44.10
2018-09-12T01:58:29.009Z,44.20
2018-09-12T02:00:57.600Z,44.20
2018-09-12T02:03:26.155Z,44.90
2018-09-12T02:05:54.749Z,44.30
2018-09-12T02:08:23.331Z,45.00
2018-09-12T02:10:51.874Z,44.70
2018-09-12T02:13:20.485Z,44.70
2018-09-12T02:15:49.437Z,44.70
2018-09-12T02:18:18.020Z,44.60
2018-09-12T02:20:46.557Z,44.70
2018-09-12T02:23:16.309Z,44.70
2018-09-12T02:25:44.871Z,44.70
2018-09-12T02:28:13.587Z,44.60
2018-09-12T02:30:42.160Z,45.00
2018-09-12T02:33:10.920Z,44.70
2018-09-12T02:35:44.887Z,44.70
2018-09-12T02:38:13.447Z,44.70
2018-09-12T02:40:42.883Z,44.70
2018-09-12T02:43:11.448Z,44.70
2018-09-12T02:45:40.777Z,44.60
2018-09-12T02:48:09.529Z,44.70
2018-09-12T02:50:38.122Z,44.90
2018-09-12T02:53:06.755Z,45.10
2018-09-12T02:55:35.404Z,45.80
2018-09-12T02:58:04.003Z,45.30
2018-09-12T03:00:32.556Z,45.30
2018-09-12T03:03:01.649Z,45.50
2018-09-12T03:05:30.159Z,45.80
2018-09-12T03:07:58.901Z,45.90
2018-09-12T03:10:27.448Z,45.90
2018-09-12T03:12:56.163Z,45.90
2018-09-12T03:15:24.768Z,46.10
2018-09-12T03:17:53.465Z,46.20
2018-09-12T03:20:22.008Z,46.30
2018-09-12T03:22:50.627Z,46.20
2018-09-12T03:25:19.210Z,46.20
2018-09-12T03:27:47.987Z,46.20
2018-09-12T03:30:16.589Z,46.30
2018-09-12T03:32:45.176Z,46.40
2018-09-12T03:35:13.761Z,46.40
2018-09-12T03:37:42.289Z,46.50
2018-09-12T03:40:10.886Z,46.60
2018-09-12T03:42:40.124Z,46.50
2018-09-12T03:45:08.728Z,46.40
2018-09-12T03:47:37.280Z,46.50
2018-09-12T03:50:06.240Z,46.50
2018-09-12T03:52:34.841Z,46.60
2018-09-12T03:55:03.580Z,46.60
2018-09-12T03:57:32.124Z,46.70
2018-09-12T04:00:01.254Z,46.80
2018-09-12T04:02:29.865Z,46.80
2018-09-12T04:04:58.481Z,46.80
2018-09-12T04:07:27.152Z,46.90
2018-09-12T04:09:55.730Z,46.80
2018-09-12T04:12:24.284Z,46.90
2018-09-12T04:14:53.051Z,46.90
2018-09-12T04:17:21.578Z,46.90
2018-09-12T04:19:50.298Z,47.00
2018-09-12T04:22:18.912Z,47.10
2018-09-12T04:24:47.489Z,47.10
2018-09-12T04:27:16.065Z,47.20
2018-09-12T04:29:44.604Z,47.20
2018-09-12T04:32:13.329Z,47.30
2018-09-12T04:34:41.953Z,47.50
2018-09-12T04:37:10.544Z,47.50
2018-09-12T04:39:39.054Z,47.20
2018-09-12T04:42:07.739Z,47.50
2018-09-12T04:44:36.350Z,46.90
2018-09-12T04:47:05.202Z,47.50
2018-09-12T04:49:33.800Z,47.60
2018-09-12T04:52:02.425Z,47.70
2018-09-12T04:54:31.003Z,47.80
2018-09-12T04:56:59.577Z,48.00
2018-09-12T04:59:28.121Z,47.80
2018-09-12T05:01:56.750Z,47.80
2018-09-12T05:04:25.329Z,47.70
2018-09-12T05:06:53.842Z,47.90
2018-09-12T05:09:22.439Z,47.90
2018-09-12T05:11:50.983Z,48.20
2018-09-12T05:14:19.552Z,48.20
2018-09-12T05:16:48.156Z,48.20
2018-09-12T05:19:16.676Z,48.20
2018-09-12T05:21:45.292Z,48.10
2018-09-12T05:24:13.960Z,48.20
2018-09-12T05:26:42.494Z,47.70
2018-09-12T05:29:11.200Z,47.60
2018-09-12T05:31:39.828Z,47.70
2018-09-12T05:34:08.360Z,47.80
2018-09-12T05:36:36.972Z,48.00
2018-09-12T05:39:10.751Z,48.10
2018-09-12T05:41:39.735Z,48.20
2018-09-12T05:44:08.297Z,48.20
2018-09-12T05:46:37.437Z,48.10
2018-09-12T05:49:06.170Z,48.10
2018-09-12T05:51:34.718Z,48.10
2018-09-12T05:54:03.433Z,48.10
2018-09-12T05:56:32.638Z,48.10
2018-09-12T05:59:01.373Z,48.10
2018-09-12T06:01:30.061Z,48.10
2018-09-12T06:03:58.660Z,48.80
2018-09-12T06:06:27.402Z,48.20
2018-09-12T06:08:55.980Z,48.80
2018-09-12T06:11:24.544Z,48.40
2018-09-12T06:13:53.365Z,48.60
2018-09-12T06:16:21.924Z,48.60
2018-09-12T06:18:50.586Z,48.10
2018-09-12T06:21:19.385Z,48.30
2018-09-12T06:23:47.997Z,48.30
2018-09-12T06:26:16.723Z,48.20
2018-09-12T06:28:45.375Z,48.60
2018-09-12T06:31:13.971Z,48.60
2018-09-12T06:33:42.528Z,48.80
2018-09-12T06:36:11.349Z,48.80
2018-09-12T06:38:40.027Z,48.60
2018-09-12T06:41:08.579Z,48.70
2018-09-12T06:43:37.169Z,48.40
2018-09-12T06:46:05.812Z,48.40
2018-09-12T06:48:34.485Z,48.50
2018-09-12T06:51:03.251Z,48.70
2018-09-12T06:53:32.046Z,48.60
2018-09-12T06:56:01.267Z,48.50
2018-09-12T06:58:30.716Z,48.60
2018-09-12T07:00:59.482Z,48.60
2018-09-12T07:03:28.060Z,48.50
2018-09-12T07:05:56.607Z,48.60
2018-09-12T07:08:27.858Z,48.60
2018-09-12T07:10:56.534Z,48.60
2018-09-12T07:13:25.140Z,48.70
2018-09-12T07:15:53.832Z,49.10
2018-09-12T07:18:22.447Z,49.40
2018-09-12T07:20:51.008Z,49.70
2018-09-12T07:23:20.291Z,49.80
2018-09-12T07:25:49.019Z,49.80
2018-09-12T07:28:17.629Z,50.00
2018-09-12T07:30:46.295Z,50.00
2018-09-12T07:33:15.025Z,50.00
2018-09-12T07:35:43.576Z,50.00
2018-09-12T07:38:12.140Z,50.10
2018-09-12T07:40:40.742Z,50.30
2018-09-12T07:43:09.530Z,50.20
2018-09-12T07:45:38.166Z,50.30
2018-09-12T07:48:07.198Z,50.40
2018-09-12T07:50:36.148Z,50.70
2018-09-12T07:53:04.776Z,50.70
2018-09-12T07:55:33.778Z,50.80
2018-09-12T07:58:02.396Z,51.60
2018-09-12T08:00:31.044Z,51.20
2018-09-12T08:02:59.828Z,51.30
2018-09-12T08:05:29.152Z,51.40
2018-09-12T08:07:58.468Z,51.30
2018-09-12T08:10:27.321Z,51.50
2018-09-12T08:12:56.169Z,51.70
2018-09-12T08:15:24.738Z,51.80
2018-09-12T08:17:53.297Z,51.90
2018-09-12T08:20:21.894Z,52.00
2018-09-12T08:22:50.463Z,52.00
2018-09-12T08:25:19.036Z,51.80
2018-09-12T08:27:47.611Z,51.60
2018-09-12T08:30:16.301Z,51.70
2018-09-12T08:32:44.918Z,51.90
2018-09-12T08:35:15.920Z,51.90
2018-09-12T08:37:44.741Z,51.80
2018-09-12T08:40:13.736Z,51.90
2018-09-12T08:42:42.645Z,51.80
2018-09-12T08:45:11.471Z,51.90
2018-09-12T08:47:40.171Z,52.10
2018-09-12T08:50:09.592Z,52.10
2018-09-12T08:52:38.486Z,52.10
2018-09-12T08:55:07.361Z,52.20
2018-09-12T08:57:36.188Z,52.10
2018-09-12T09:00:05.216Z,52.00
2018-09-12T09:02:33.778Z,52.00
2018-09-12T09:05:02.553Z,51.80
2018-09-12T09:07:31.418Z,52.00
2018-09-12T09:10:00.065Z,52.00
2018-09-12T09:12:29.368Z,52.20
2018-09-12T09:14:58.488Z,51.90
2018-09-12T09:17:27.839Z,51.80
2018-09-12T09:19:56.272Z,51.60
2018-09-12T09:22:24.843Z,51.60
2018-09-12T09:24:53.505Z,51.40
2018-09-12T09:27:22.098Z,51.20
2018-09-12T09:29:50.796Z,51.00
2018-09-12T09:32:19.454Z,51.00
2018-09-12T09:34:48.688Z,51.00
2018-09-12T09:37:17.522Z,51.10
2018-09-12T09:39:46.261Z,50.90
2018-09-12T09:42:14.812Z,50.90
2018-09-12T09:44:44.417Z,50.20
2018-09-12T09:47:13.508Z,50.30
2018-09-12T09:49:42.043Z,50.30
2018-09-12T09:52:10.753Z,50.40
2018-09-12T09:54:39.367Z,50.40
2018-09-12T09:57:08.018Z,50.20
2018-09-12T09:59:37.217Z,49.90
2018-09-12T10:02:11.757Z,50.20
2018-09-12T10:05:46.581Z,49.70
2018-09-12T10:08:20.418Z,49.40
2018-09-12T10:10:49.007Z,49.40
2018-09-12T10:13:17.552Z,49.10
2018-09-12T10:15:46.116Z,48.80
2018-09-12T10:18:14.742Z,48.70
2018-09-12T10:20:43.693Z,48.40
2018-09-12T10:23:12.389Z,48.20
2018-09-12T10:25:41.056Z,48.10
2018-09-12T10:28:09.633Z,47.80
2018-09-12T10:30:38.193Z,48.00
2018-09-12T10:33:06.940Z,48.10
2018-09-12T10:35:35.548Z,47.80
2018-09-12T10:38:04.236Z,47.30
2018-09-12T10:40:33.059Z,47.50
2018-09-12T10:43:01.852Z,47.50
2018-09-12T10:45:30.464Z,47.40
2018-09-12T10:47:59.196Z,47.60
2018-09-12T10:50:28.235Z,47.10
2018-09-12T10:52:56.878Z,46.80
2018-09-12T10:55:25.672Z,46.80
2018-09-12T10:57:54.344Z,46.80
2018-09-12T11:00:23.016Z,46.70
2018-09-12T11:02:53.165Z,47.40
2018-09-12T11:05:21.790Z,46.80
2018-09-12T11:07:50.405Z,46.80
2018-09-12T11:10:19.007Z,46.80
2018-09-12T11:12:47.721Z,46.50
2018-09-12T11:15:16.752Z,46.50
2018-09-12T11:17:47.817Z,46.10
2018-09-12T11:20:17.379Z,45.90
2018-09-12T11:22:46.937Z,45.70
2018-09-12T11:25:15.477Z,46.20
2018-09-12T11:27:44.083Z,46.10
2018-09-12T11:30:13.490Z,45.90
2018-09-12T11:32:42.109Z,45.70
2018-09-12T11:35:10.799Z,45.60
2018-09-12T11:37:39.433Z,45.30
2018-09-12T11:40:08.134Z,45.20
2018-09-12T11:42:36.768Z,45.20
2018-09-12T11:45:05.665Z,45.30
2018-09-12T11:47:34.269Z,45.30
2018-09-12T11:50:03.068Z,45.00
2018-09-12T11:52:32.356Z,45.00
2018-09-12T11:55:01.229Z,45.10
2018-09-12T11:57:30.157Z,44.90
2018-09-12T11:59:58.925Z,44.70
2018-09-12T12:02:27.591Z,44.60
2018-09-12T12:04:56.269Z,44.70
2018-09-12T12:07:24.907Z,44.90
2018-09-12T12:09:53.620Z,45.00
2018-09-12T12:12:22.224Z,44.90
2018-09-12T12:14:51.105Z,44.80
2018-09-12T12:17:19.661Z,44.60
2018-09-12T12:19:48.365Z,44.60
2018-09-12T12:22:17.573Z,44.90
2018-09-12T12:24:46.166Z,44.50
2018-09-12T12:27:15.012Z,44.50
2018-09-12T12:29:43.601Z,44.70
2018-09-12T12:32:12.249Z,45.00
2018-09-12T12:34:40.872Z,45.10
2018-09-12T12:37:09.642Z,44.90
2018-09-12T12:39:38.207Z,45.00
2018-09-12T12:42:06.820Z,45.00
2018-09-12T12:44:36.325Z,45.10
2018-09-12T12:47:04.907Z,45.50
2018-09-12T12:49:33.500Z,46.50
2018-09-12T12:52:02.443Z,46.90
2018-09-12T12:54:32.192Z,47.70
2018-09-12T12:57:01.532Z,48.20
2018-09-12T12:59:31.013Z,48.50
2018-09-12T13:01:59.719Z,48.90
2018-09-12T13:04:28.382Z,49.40
2018-09-12T13:06:57.516Z,49.90
2018-09-12T13:09:26.198Z,50.20
2018-09-12T13:11:54.865Z,50.30
2018-09-12T13:14:24.115Z,50.20
2018-09-12T13:16:53.184Z,50.20
2018-09-12T13:19:21.775Z,50.10
2018-09-12T13:21:50.594Z,50.00
2018-09-12T13:24:19.052Z,50.00
2018-09-12T13:26:47.739Z,50.30
2018-09-12T13:29:16.402Z,50.50
2018-09-12T13:31:45.069Z,50.00
2018-09-12T13:34:13.670Z,50.40
2018-09-12T13:36:42.398Z,51.20
2018-09-12T13:39:14.234Z,51.40
2018-09-12T13:41:42.932Z,50.90
2018-09-12T13:44:11.721Z,51.00
2018-09-12T13:46:40.332Z,50.90
2018-09-12T13:49:09.000Z,51.10
2018-09-12T13:51:38.328Z,51.10
2018-09-12T13:54:07.020Z,51.30
2018-09-12T13:56:35.729Z,51.60
2018-09-12T13:59:04.461Z,51.30
2018-09-12T14:01:33.076Z,51.00
2018-09-12T14:04:01.770Z,51.00
2018-09-12T14:06:30.388Z,51.00
2018-09-12T14:08:59.209Z,51.10
2018-09-12T14:11:27.664Z,51.10
2018-09-12T14:13:56.433Z,50.80
2018-09-12T14:16:25.025Z,51.00
2018-09-12T14:18:53.767Z,50.70
2018-09-12T14:21:22.538Z,51.00
2018-09-12T14:23:51.205Z,50.70
2018-09-12T14:26:19.808Z,50.70
2018-09-12T14:28:49.245Z,50.80
2018-09-12T14:31:19.043Z,50.80
2018-09-12T14:33:47.634Z,50.90
2018-09-12T14:36:16.395Z,50.80
2018-09-12T14:38:45.136Z,50.80
2018-09-12T14:41:13.804Z,50.70
2018-09-12T14:43:42.456Z,50.80
2018-09-12T14:46:11.152Z,50.60
2018-09-12T14:48:39.781Z,50.70
2018-09-12T14:51:08.353Z,50.60
2018-09-12T14:53:37.104Z,50.50
2018-09-12T14:56:06.523Z,50.40
2018-09-12T14:58:35.908Z,50.60
2018-09-12T15:01:04.456Z,50.80
2018-09-12T15:03:33.740Z,51.10
2018-09-12T15:06:02.502Z,51.40
2018-09-12T15:08:31.105Z,51.70
2018-09-12T15:10:59.741Z,51.80
2018-09-12T15:13:28.585Z,51.70
2018-09-12T15:15:57.244Z,51.60
2018-09-12T15:18:25.743Z,51.40
2018-09-12T15:20:54.595Z,51.50
2018-09-12T15:23:23.392Z,51.00
2018-09-12T15:25:52.031Z,51.00
2018-09-12T15:28:21.321Z,51.30
2018-09-12T15:30:50.197Z,51.20
2018-09-12T15:33:18.744Z,51.40
2018-09-12T15:35:47.822Z,51.30
2018-09-12T15:38:16.368Z,51.30
2018-09-12T15:40:45.014Z,51.10
2018-09-12T15:43:13.637Z,51.30
2018-09-12T15:45:42.205Z,51.20
2018-09-12T15:48:10.840Z,51.30
2018-09-12T15:50:40.261Z,51.00
2018-09-12T15:53:08.802Z,50.70
2018-09-12T15:55:37.409Z,50.80
2018-09-12T15:58:06.150Z,50.90
2018-09-12T16:00:34.779Z,51.10
2018-09-12T16:03:03.972Z,50.90
2018-09-12T16:05:32.709Z,50.80
2018-09-12T16:08:02.006Z,51.30
2018-09-12T16:10:30.701Z,51.00
2018-09-12T16:12:59.368Z,51.40
2018-09-12T16:15:27.988Z,51.30
2018-09-12T16:17:56.542Z,51.30
2018-09-12T16:20:25.226Z,51.20
2018-09-12T16:22:53.915Z,51.10
2018-09-12T16:25:22.558Z,51.40
2018-09-12T16:27:51.266Z,51.40
2018-09-12T16:30:20.003Z,51.40
2018-09-12T16:32:48.672Z,51.10
2018-09-12T16:35:17.989Z,51.20
2018-09-12T16:37:46.713Z,51.30
2018-09-12T16:40:15.561Z,51.20
2018-09-12T16:42:45.577Z,52.00
2018-09-12T16:45:14.905Z,51.80
2018-09-12T16:47:43.613Z,52.90
2018-09-12T16:50:12.341Z,52.30
2018-09-12T16:52:41.370Z,52.40
2018-09-12T16:55:10.189Z,52.40
2018-09-12T16:57:39.050Z,52.60
2018-09-12T17:00:07.664Z,52.90
2018-09-12T17:02:36.595Z,52.70
2018-09-12T17:05:05.473Z,53.00
2018-09-12T17:07:34.092Z,52.70
2018-09-12T17:10:03.522Z,52.70
2018-09-12T17:12:32.139Z,52.50
2018-09-12T17:15:00.779Z,52.60
2018-09-12T17:17:29.383Z,52.60
2018-09-12T17:19:58.122Z,52.50
2018-09-12T17:22:26.889Z,52.60
2018-09-12T17:24:55.643Z,52.90
2018-09-12T17:27:24.512Z,52.90
2018-09-12T17:29:53.800Z,52.90
2018-09-12T17:32:22.370Z,53.30
2018-09-12T17:34:50.972Z,53.20
2018-09-12T17:37:19.608Z,53.40
2018-09-12T17:39:48.464Z,53.50
2018-09-12T17:42:17.574Z,53.40
2018-09-12T17:44:46.358Z,53.40
2018-09-12T17:47:15.029Z,53.30
2018-09-12T17:49:44.732Z,53.30
2018-09-12T17:52:13.502Z,53.50
2018-09-12T17:54:42.183Z,53.70
2018-09-12T17:57:10.816Z,53.80
2018-09-12T17:59:39.517Z,54.20
2018-09-12T18:02:08.308Z,54.20
2018-09-12T18:04:37.112Z,54.00
2018-09-12T18:07:05.664Z,53.90
2018-09-12T18:09:34.299Z,53.50
2018-09-12T18:12:02.917Z,53.60
2018-09-12T18:14:31.529Z,53.60
2018-09-12T18:17:01.055Z,53.50
2018-09-12T18:19:30.268Z,53.60
2018-09-12T18:21:58.868Z,53.50
2018-09-12T18:24:27.752Z,53.20
2018-09-12T18:26:56.504Z,53.40
2018-09-12T18:29:25.706Z,53.20
2018-09-12T18:31:54.339Z,53.00
2018-09-12T18:34:22.943Z,53.50
2018-09-12T18:36:51.661Z,53.50
2018-09-12T18:39:20.391Z,53.50
2018-09-12T18:41:49.086Z,53.20
2018-09-12T18:44:17.760Z,52.90
2018-09-12T18:46:46.321Z,52.40
2018-09-12T18:49:14.958Z,52.50
2018-09-12T18:51:43.690Z,52.00
2018-09-12T18:54:12.255Z,51.70
2018-09-12T18:56:41.643Z,52.10
2018-09-12T18:59:10.285Z,52.10
2018-09-12T19:01:38.972Z,52.00
2018-09-12T19:04:08.302Z,51.70
2018-09-12T19:06:37.066Z,51.80
2018-09-12T19:09:08.493Z,51.80
2018-09-12T19:11:37.065Z,51.80
2018-09-12T19:14:05.767Z,51.80
2018-09-12T19:16:35.097Z,51.70
2018-09-12T19:19:03.661Z,51.80
2018-09-12T19:21:32.306Z,51.80
2018-09-12T19:24:01.125Z,52.10
2018-09-12T19:26:30.676Z,52.30
2018-09-12T19:28:59.486Z,52.00
2018-09-12T19:31:28.225Z,51.80
2018-09-12T19:33:57.596Z,51.90
2018-09-12T19:36:26.256Z,51.70
2018-09-12T19:38:54.823Z,51.50
2018-09-12T19:41:23.798Z,51.70
2018-09-12T19:43:52.538Z,51.60
2018-09-12T19:46:21.715Z,51.60
2018-09-12T19:48:50.451Z,51.80
2018-09-12T19:51:19.218Z,52.20
2018-09-12T19:53:47.888Z,52.70
2018-09-12T19:56:16.618Z,52.70
2018-09-12T19:58:45.726Z,53.00
2018-09-12T20:01:14.333Z,52.90
2018-09-12T20:03:43.184Z,52.70
2018-09-12T20:06:11.850Z,52.30
2018-09-12T20:08:40.521Z,52.30
2018-09-12T20:11:09.184Z,52.50
2018-09-12T20:13:37.777Z,52.50
2018-09-12T20:16:06.910Z,52.50
2018-09-12T20:18:35.771Z,52.30
2018-09-12T20:21:04.542Z,52.00
2018-09-12T20:23:33.834Z,51.80
2018-09-12T20:26:03.137Z,52.10
2018-09-12T20:28:37.847Z,51.80
2018-09-12T20:31:07.629Z,51.90
2018-09-12T20:33:36.459Z,52.10
2018-09-12T20:36:05.695Z,52.30
2018-09-12T20:38:34.336Z,52.10
2018-09-12T20:41:03.197Z,52.20
2018-09-12T20:43:31.840Z,52.30
2018-09-12T20:46:00.781Z,52.60
2018-09-12T20:48:29.676Z,52.70
2018-09-12T20:50:58.373Z,52.90
2018-09-12T20:53:27.217Z,53.10
2018-09-12T20:55:55.935Z,53.50
2018-09-12T20:58:24.757Z,53.70
2018-09-12T21:00:54.128Z,53.50
2018-09-12T21:03:23.053Z,53.10
2018-09-12T21:05:51.969Z,53.30
2018-09-12T21:08:20.795Z,52.90
2018-09-12T21:10:49.504Z,52.70
2018-09-12T21:13:18.078Z,52.80
2018-09-12T21:15:46.880Z,52.70
2018-09-12T21:18:15.613Z,53.10
2018-09-12T21:20:45.261Z,53.70
2018-09-12T21:23:13.966Z,53.50
2018-09-12T21:25:42.908Z,53.70
2018-09-12T21:28:11.609Z,53.50
2018-09-12T21:30:40.888Z,53.30
2018-09-12T21:33:09.881Z,53.30
2018-09-12T21:35:39.716Z,53.20
2018-09-12T21:38:09.253Z,53.70
2018-09-12T21:40:38.460Z,53.00
2018-09-12T21:43:07.285Z,53.60
2018-09-12T21:45:36.113Z,54.00
2018-09-12T21:48:04.819Z,54.50
2018-09-12T21:50:34.115Z,54.80
2018-09-12T21:53:02.950Z,55.20
2018-09-12T21:55:31.692Z,55.60
2018-09-12T21:58:00.355Z,55.00
2018-09-12T22:00:29.502Z,54.70
2018-09-12T22:02:58.763Z,54.80
2018-09-12T22:05:27.789Z,54.20
2018-09-12T22:07:56.880Z,54.20
2018-09-12T22:10:26.090Z,54.20
2018-09-12T22:12:55.588Z,54.60
2018-09-12T22:15:24.379Z,55.00
2018-09-12T22:17:53.129Z,55.10
2018-09-12T22:20:21.742Z,55.30
2018-09-12T22:22:50.505Z,55.20
2018-09-12T22:25:19.125Z,55.10
2018-09-12T22:27:47.835Z,54.90
2018-09-12T22:30:17.090Z,55.00
2018-09-12T22:32:45.679Z,54.90
2018-09-12T22:35:14.293Z,54.90
2018-09-12T22:37:43.057Z,54.90
2018-09-12T22:40:12.291Z,55.20
2018-09-12T22:42:41.011Z,55.30
2018-09-12T22:45:10.352Z,55.70
2018-09-12T22:47:39.548Z,56.10
2018-09-12T22:50:09.317Z,56.00
2018-09-12T22:52:37.919Z,56.20
2018-09-12T22:55:06.574Z,56.10
2018-09-12T22:57:35.533Z,56.00
2018-09-12T23:00:04.215Z,56.20
2018-09-12T23:02:32.972Z,55.70
2018-09-12T23:05:01.557Z,55.70
2018-09-12T23:07:30.135Z,55.50
2018-09-12T23:09:58.707Z,55.50
2018-09-12T23:12:27.355Z,55.60
2018-09-12T23:14:56.069Z,55.70
2018-09-12T23:17:24.808Z,55.70
2018-09-12T23:19:53.675Z,55.80
2018-09-12T23:22:22.299Z,55.70
2018-09-12T23:24:50.868Z,55.80
2018-09-12T23:27:19.444Z,56.40
2018-09-12T23:29:48.213Z,55.80
2018-09-12T23:32:16.811Z,56.20
2018-09-12T23:34:45.381Z,56.10
2018-09-12T23:37:14.036Z,55.20
2018-09-12T23:39:42.613Z,55.90
2018-09-12T23:42:11.218Z,55.70
2018-09-12T23:44:39.835Z,55.50
2018-09-12T23:47:08.795Z,55.60
2018-09-12T23:49:37.387Z,56.30
2018-09-12T23:52:06.061Z,56.00
2018-09-12T23:54:34.682Z,55.80
2018-09-12T23:57:04.728Z,55.70
2018-09-12T23:59:33.276Z,55.80
